createdAt,value
2018-05-13T00:00:17.096Z,90.3
2018-05-13T00:00:57.840Z,90
2018-05-13T00:01:38.350Z,90.68
2018-05-13T00:02:18.919Z,90.78
2018-05-13T00:02:59.499Z,90.48
2018-05-13T00:03:40.324Z,90.88
2018-05-13T00:04:20.849Z,90.68
2018-05-13T00:05:01.450Z,90.58
2018-05-13T00:05:42.029Z,90.78
2018-05-13T00:06:22.528Z,91.55
2018-05-13T00:07:03.075Z,90.78
2018-05-13T00:07:43.821Z,90.78
2018-05-13T00:08:24.348Z,90.78
2018-05-13T00:09:04.871Z,90.68
2018-05-13T00:09:45.425Z,90.64
2018-05-13T00:10:26.009Z,90.25
2018-05-13T00:11:06.521Z,90.83
2018-05-13T00:11:47.060Z,91.02
2018-05-13T00:12:27.653Z,90.92
2018-05-13T00:13:08.516Z,90.83
2018-05-13T00:13:49.077Z,91.02
2018-05-13T00:14:29.581Z,91.02
2018-05-13T00:15:10.206Z,91.41
2018-05-13T00:15:50.769Z,91.31
2018-05-13T00:16:31.291Z,91.41
2018-05-13T00:17:11.936Z,91.6
2018-05-13T00:17:52.425Z,92.08
2018-05-13T00:18:32.967Z,92.37
2018-05-13T00:19:13.518Z,91.99
2018-05-13T00:19:54.036Z,92.37
2018-05-13T00:20:34.598Z,92.08
2018-05-13T00:21:15.218Z,92.27
2018-05-13T00:21:55.792Z,91.69
2018-05-13T00:22:36.312Z,91.31
2018-05-13T00:23:16.976Z,91.21
2018-05-13T00:23:57.512Z,91.41
2018-05-13T00:24:37.996Z,91.5
2018-05-13T00:25:18.654Z,91.69
2018-05-13T00:25:59.302Z,91.75
2018-05-13T00:26:39.872Z,91.6
2018-05-13T00:27:20.345Z,91.36
2018-05-13T00:28:00.951Z,91.6
2018-05-13T00:28:41.537Z,91.36
2018-05-13T00:29:22.046Z,91.75
2018-05-13T00:30:02.677Z,91.94
2018-05-13T00:30:43.134Z,92.52
2018-05-13T00:31:23.656Z,92.61
2018-05-13T00:32:04.235Z,93
2018-05-13T00:32:44.743Z,93.24
2018-05-13T00:33:25.342Z,92.85
2018-05-13T00:34:05.855Z,92.85
2018-05-13T00:34:46.422Z,93.52
2018-05-13T00:35:26.907Z,93.14
2018-05-13T00:36:07.508Z,92.66
2018-05-13T00:36:48.046Z,93.14
2018-05-13T00:37:28.639Z,93.14
2018-05-13T00:38:09.091Z,93.04
2018-05-13T00:38:49.656Z,93.04
2018-05-13T00:39:30.192Z,93.52
2018-05-13T00:40:10.791Z,93.14
2018-05-13T00:40:51.305Z,93.04
2018-05-13T00:41:31.875Z,93.09
2018-05-13T00:42:12.443Z,93.04
2018-05-13T00:42:53.060Z,92.56
2018-05-13T00:43:33.646Z,92.18
2018-05-13T00:44:14.176Z,92.08
2018-05-13T00:44:54.735Z,92.66
2018-05-13T00:45:35.400Z,92.13
2018-05-13T00:46:15.886Z,92.66
2018-05-13T00:46:56.453Z,92.42
2018-05-13T00:47:37.135Z,92.9
2018-05-13T00:48:17.687Z,93.29
2018-05-13T00:48:58.229Z,93.19
2018-05-13T00:49:38.780Z,93.24
2018-05-13T00:50:19.350Z,92.94
2018-05-13T00:50:59.846Z,92.94
2018-05-13T00:51:40.524Z,92.56
2018-05-13T00:52:21.105Z,92.56
2018-05-13T00:53:01.930Z,92.08
2018-05-13T00:53:42.471Z,91.89
2018-05-13T00:54:23.014Z,91.6
2018-05-13T00:55:03.563Z,91.21
2018-05-13T00:55:44.161Z,91.99
2018-05-13T00:56:24.682Z,91.89
2018-05-13T00:57:05.254Z,92.27
2018-05-13T00:57:45.837Z,92.37
2018-05-13T00:58:26.339Z,92.08
2018-05-13T00:59:06.891Z,91.99
2018-05-13T00:59:47.461Z,91.5
2018-05-13T01:00:27.931Z,91.79
2018-05-13T01:01:08.515Z,91.79
2018-05-13T01:01:49.122Z,91.5
2018-05-13T01:02:29.595Z,91.99
2018-05-13T01:03:10.101Z,91.99
2018-05-13T01:03:50.704Z,93.09
2018-05-13T01:04:31.271Z,93.38
2018-05-13T01:05:11.763Z,93.43
2018-05-13T01:05:52.377Z,93.14
2018-05-13T01:06:32.843Z,92.94
2018-05-13T01:07:13.506Z,92.18
2018-05-13T01:07:54.028Z,92.52
2018-05-13T01:08:34.540Z,92.27
2018-05-13T01:09:15.161Z,91.89
2018-05-13T01:09:55.644Z,91.5
2018-05-13T01:10:36.228Z,91.55
2018-05-13T01:11:16.800Z,92.22
2018-05-13T01:11:59.404Z,92.47
2018-05-13T01:12:39.899Z,92.08
2018-05-13T01:13:20.487Z,91.79
2018-05-13T01:14:01.047Z,91.41
2018-05-13T01:14:41.594Z,91.69
2018-05-13T01:15:22.090Z,91.6
2018-05-13T01:16:02.668Z,91.65
2018-05-13T01:16:43.150Z,91.31
2018-05-13T01:17:23.748Z,91.55
2018-05-13T01:18:04.353Z,91.36
2018-05-13T01:18:44.909Z,91.55
2018-05-13T01:19:25.503Z,91.36
2018-05-13T01:20:06.065Z,90.97
2018-05-13T01:20:46.548Z,91.55
2018-05-13T01:21:27.102Z,91.94
2018-05-13T01:22:07.633Z,91.41
2018-05-13T01:22:48.189Z,91.46
2018-05-13T01:23:28.808Z,91.55
2018-05-13T01:24:09.492Z,91.17
2018-05-13T01:24:50.014Z,91.75
2018-05-13T01:25:30.605Z,91.36
2018-05-13T01:26:11.083Z,92.03
2018-05-13T01:26:51.661Z,91.55
2018-05-13T01:27:32.154Z,91.65
2018-05-13T01:28:12.713Z,91.36
2018-05-13T01:28:53.264Z,91.17
2018-05-13T01:29:33.811Z,91.27
2018-05-13T01:30:14.318Z,91.65
2018-05-13T01:30:54.869Z,90.88
2018-05-13T01:31:35.702Z,90.97
2018-05-13T01:32:16.200Z,91.07
2018-05-13T01:32:56.782Z,90.78
2018-05-13T01:33:37.474Z,90.2
2018-05-13T01:34:18.128Z,90.3
2018-05-13T01:34:58.631Z,90.69
2018-05-13T01:35:39.199Z,89.87
2018-05-13T01:36:19.743Z,90.5
2018-05-13T01:37:00.294Z,90.78
2018-05-13T01:37:40.824Z,90.3
2018-05-13T01:38:21.357Z,90.3
2018-05-13T01:39:02.253Z,90.45
2018-05-13T01:39:42.753Z,90.3
2018-05-13T01:40:23.336Z,89.58
2018-05-13T01:41:03.751Z,89.63
2018-05-13T01:41:44.225Z,90.35
2018-05-13T01:42:24.782Z,90.45
2018-05-13T01:43:05.201Z,91.03
2018-05-13T01:43:45.679Z,90.55
2018-05-13T01:44:26.173Z,90.45
2018-05-13T01:45:06.684Z,90.93
2018-05-13T01:45:47.170Z,91.41
2018-05-13T01:46:27.951Z,91.03
2018-05-13T01:47:08.401Z,90.83
2018-05-13T01:47:48.896Z,90.45
2018-05-13T01:48:29.420Z,90.26
2018-05-13T01:49:09.921Z,90.55
2018-05-13T01:49:50.360Z,91.03
2018-05-13T01:50:30.878Z,90.83
2018-05-13T01:51:11.349Z,90.64
2018-05-13T01:51:51.874Z,90.73
2018-05-13T01:52:32.382Z,91.51
2018-05-13T01:53:12.930Z,91.41
2018-05-13T01:53:53.486Z,91.31
2018-05-13T01:54:33.972Z,90.93
2018-05-13T01:55:14.529Z,91.41
2018-05-13T01:55:55.005Z,91.31
2018-05-13T01:56:35.547Z,91.41
2018-05-13T01:57:16.179Z,91.41
2018-05-13T01:57:56.653Z,91.8
2018-05-13T01:58:37.114Z,92.18
2018-05-13T01:59:17.611Z,91.66
2018-05-13T01:59:58.392Z,91.85
2018-05-13T02:00:38.894Z,91.99
2018-05-13T02:01:19.532Z,92.18
2018-05-13T02:01:59.980Z,92.47
2018-05-13T02:02:40.535Z,93
2018-05-13T02:03:21.033Z,92.61
2018-05-13T02:04:01.532Z,92.57
2018-05-13T02:04:42.026Z,92.66
2018-05-13T02:05:22.643Z,92.81
2018-05-13T02:06:03.088Z,93.53
2018-05-13T02:06:43.661Z,93
2018-05-13T02:07:24.147Z,93.19
2018-05-13T02:08:04.802Z,92.81
2018-05-13T02:08:45.280Z,93.1
2018-05-13T02:09:25.785Z,92.52
2018-05-13T02:10:06.344Z,92.71
2018-05-13T02:10:46.872Z,92.52
2018-05-13T02:11:27.365Z,92.13
2018-05-13T02:12:08.185Z,92.43
2018-05-13T02:12:48.978Z,92.61
2018-05-13T02:13:29.516Z,92.91
2018-05-13T02:14:10.016Z,93.38
2018-05-13T02:14:50.495Z,93.58
2018-05-13T02:15:31.084Z,93.48
2018-05-13T02:16:11.604Z,92.71
2018-05-13T02:16:52.144Z,93.19
2018-05-13T02:17:32.595Z,92.81
2018-05-13T02:18:13.113Z,92.91
2018-05-13T02:18:53.625Z,93
2018-05-13T02:19:34.098Z,93.58
2018-05-13T02:20:14.593Z,93.77
2018-05-13T02:20:55.108Z,93.68
2018-05-13T02:21:35.633Z,93.38
2018-05-13T02:22:16.096Z,93.58
2018-05-13T02:22:56.635Z,93.19
2018-05-13T02:23:37.257Z,93.68
2018-05-13T02:24:17.687Z,93.38
2018-05-13T02:24:58.239Z,93.38
2018-05-13T02:25:38.797Z,93.68
2018-05-13T02:26:19.284Z,94.06
2018-05-13T02:26:59.861Z,93.87
2018-05-13T02:27:40.404Z,94.54
2018-05-13T02:28:20.853Z,93.91
2018-05-13T02:29:01.306Z,94.11
2018-05-13T02:29:41.828Z,94.49
2018-05-13T02:30:22.403Z,94.49
2018-05-13T02:31:02.954Z,94.11
2018-05-13T02:31:43.449Z,94.25
2018-05-13T02:32:24.083Z,94.45
2018-05-13T02:33:04.569Z,94.45
2018-05-13T02:33:45.010Z,94.15
2018-05-13T02:34:25.564Z,94.73
2018-05-13T02:35:06.026Z,94.25
2018-05-13T02:35:46.571Z,94.35
2018-05-13T02:36:27.046Z,94.73
2018-05-13T02:37:07.505Z,94.35
2018-05-13T02:37:48.097Z,94.54
2018-05-13T02:38:28.570Z,94.35
2018-05-13T02:39:09.064Z,94.64
2018-05-13T02:39:49.497Z,94.64
2018-05-13T02:40:30.095Z,94.64
2018-05-13T02:41:10.958Z,93.77
2018-05-13T02:41:51.249Z,93.77
2018-05-13T02:42:31.793Z,94.64
2018-05-13T02:43:12.307Z,93.96
2018-05-13T02:43:52.795Z,94.54
2018-05-13T02:44:33.256Z,94.35
2018-05-13T02:45:13.726Z,94.35
2018-05-13T02:45:54.182Z,94.64
2018-05-13T02:46:34.731Z,94.54
2018-05-13T02:47:15.272Z,94.54
2018-05-13T02:47:55.700Z,94.64
2018-05-13T02:48:36.212Z,94.45
2018-05-13T02:49:16.720Z,94.54
2018-05-13T02:49:57.192Z,94.54
2018-05-13T02:50:37.656Z,93.87
2018-05-13T02:51:18.124Z,93.87
2018-05-13T02:51:58.660Z,93.96
2018-05-13T02:52:39.208Z,94.54
2018-05-13T02:53:19.785Z,94.64
2018-05-13T02:54:00.311Z,94.54
2018-05-13T02:54:40.886Z,94.64
2018-05-13T02:55:21.391Z,94.83
2018-05-13T02:56:01.882Z,94.83
2018-05-13T02:56:42.320Z,94.54
2018-05-13T02:57:22.858Z,94.45
2018-05-13T02:58:03.341Z,94.54
2018-05-13T02:58:43.850Z,94.45
2018-05-13T02:59:24.310Z,94.54
2018-05-13T03:00:05.069Z,94.15
2018-05-13T03:00:45.296Z,94.54
2018-05-13T03:01:25.920Z,94.64
2018-05-13T03:02:06.499Z,94.15
2018-05-13T03:02:46.970Z,94.83
2018-05-13T03:03:27.399Z,94.35
2018-05-13T03:04:07.895Z,93.87
2018-05-13T03:04:48.403Z,94.45
2018-05-13T03:05:28.914Z,94.15
2018-05-13T03:06:09.420Z,94.64
2018-05-13T03:06:49.910Z,94.73
2018-05-13T03:07:30.434Z,95.02
2018-05-13T03:08:10.949Z,94.54
2018-05-13T03:08:51.458Z,94.35
2018-05-13T03:09:31.886Z,94.45
2018-05-13T03:10:12.364Z,93.77
2018-05-13T03:10:53.149Z,94.54
2018-05-13T03:11:33.407Z,94.59
2018-05-13T03:12:13.816Z,94.83
2018-05-13T03:12:54.357Z,94.68
2018-05-13T03:13:34.841Z,94.73
2018-05-13T03:14:15.308Z,94.15
2018-05-13T03:14:55.839Z,94.64
2018-05-13T03:15:36.602Z,94.64
2018-05-13T03:16:17.138Z,94.35
2018-05-13T03:16:57.650Z,94.54
2018-05-13T03:17:38.135Z,94.45
2018-05-13T03:18:18.580Z,94.4
2018-05-13T03:18:59.081Z,94.35
2018-05-13T03:19:39.571Z,94.06
2018-05-13T03:20:20.058Z,94.83
2018-05-13T03:21:00.548Z,94.35
2018-05-13T03:21:41.115Z,94.45
2018-05-13T03:22:21.667Z,94.54
2018-05-13T03:23:02.117Z,94.06
2018-05-13T03:23:42.675Z,94.59
2018-05-13T03:24:23.474Z,94.59
2018-05-13T03:25:03.929Z,94.68
2018-05-13T03:25:44.387Z,93.87
2018-05-13T03:26:24.892Z,94.01
2018-05-13T03:27:05.421Z,94.78
2018-05-13T03:27:45.893Z,93.73
2018-05-13T03:28:26.383Z,93.91
2018-05-13T03:29:06.911Z,93.82
2018-05-13T03:29:47.404Z,93.82
2018-05-13T03:30:27.958Z,94.45
2018-05-13T03:31:08.408Z,93.91
2018-05-13T03:31:48.826Z,94.11
2018-05-13T03:32:29.387Z,94.49
2018-05-13T03:33:09.860Z,94.4
2018-05-13T03:33:50.358Z,94.06
2018-05-13T03:34:31.078Z,93.87
2018-05-13T03:35:11.551Z,94.54
2018-05-13T03:35:52.051Z,94.06
2018-05-13T03:36:32.547Z,93.48
2018-05-13T03:37:13.051Z,93.19
2018-05-13T03:37:53.523Z,93.53
2018-05-13T03:38:33.984Z,93.87
2018-05-13T03:39:14.485Z,93.38
2018-05-13T03:39:54.961Z,93.19
2018-05-13T03:40:35.458Z,93.34
2018-05-13T03:41:15.966Z,93.53
2018-05-13T03:41:56.399Z,93.82
2018-05-13T03:42:36.904Z,93.82
2018-05-13T03:43:17.462Z,93.82
2018-05-13T03:43:57.874Z,93.24
2018-05-13T03:44:38.338Z,93.34
2018-05-13T03:45:18.900Z,93.68
2018-05-13T03:45:59.369Z,93.58
2018-05-13T03:46:39.826Z,93.15
2018-05-13T03:47:20.302Z,93.05
2018-05-13T03:48:00.837Z,93.48
2018-05-13T03:48:41.314Z,93.24
2018-05-13T03:49:21.791Z,93.63
2018-05-13T03:50:02.267Z,93.34
2018-05-13T03:50:42.741Z,93.44
2018-05-13T03:51:23.214Z,93.34
2018-05-13T03:52:03.741Z,93.82
2018-05-13T03:52:44.242Z,93.63
2018-05-13T03:53:24.736Z,94.06
2018-05-13T03:54:05.245Z,93.58
2018-05-13T03:54:45.768Z,93.96
2018-05-13T03:55:26.208Z,93.91
2018-05-13T03:56:06.739Z,94.25
2018-05-13T03:56:47.204Z,94.25
2018-05-13T03:57:27.703Z,94.25
2018-05-13T03:58:08.237Z,93.19
2018-05-13T03:58:48.744Z,93.1
2018-05-13T03:59:29.234Z,93.1
2018-05-13T04:00:09.743Z,92.91
2018-05-13T04:00:50.228Z,92.96
2018-05-13T04:01:30.716Z,93.63
2018-05-13T04:02:11.199Z,93.34
2018-05-13T04:02:51.595Z,92.81
2018-05-13T04:03:32.132Z,92.81
2018-05-13T04:04:12.620Z,92.86
2018-05-13T04:04:53.134Z,93
2018-05-13T04:05:33.635Z,93.1
2018-05-13T04:06:14.164Z,92.61
2018-05-13T04:06:54.656Z,92.43
2018-05-13T04:07:35.180Z,92.91
2018-05-13T04:08:15.675Z,92.91
2018-05-13T04:08:56.230Z,92.52
2018-05-13T04:09:37.026Z,92.61
2018-05-13T04:10:17.540Z,92.43
2018-05-13T04:10:58.072Z,92.52
2018-05-13T04:11:38.642Z,92.61
2018-05-13T04:12:19.065Z,92.33
2018-05-13T04:12:59.527Z,91.85
2018-05-13T04:13:41.805Z,91.85
2018-05-13T04:14:22.548Z,91.46
2018-05-13T04:15:03.432Z,91.94
2018-05-13T04:15:43.923Z,91.66
2018-05-13T04:16:24.417Z,91.66
2018-05-13T04:17:04.894Z,92.13
2018-05-13T04:17:45.361Z,92.52
2018-05-13T04:18:25.912Z,92.33
2018-05-13T04:19:06.343Z,92.23
2018-05-13T04:19:46.840Z,91.94
2018-05-13T04:20:27.383Z,91.66
2018-05-13T04:21:07.926Z,91.94
2018-05-13T04:21:48.408Z,91.27
2018-05-13T04:22:28.894Z,91.17
2018-05-13T04:23:09.426Z,91.94
2018-05-13T04:23:49.954Z,91.56
2018-05-13T04:24:30.380Z,91.27
2018-05-13T04:25:10.850Z,91.08
2018-05-13T04:25:51.318Z,91.08
2018-05-13T04:26:31.906Z,90.79
2018-05-13T04:27:12.365Z,91.36
2018-05-13T04:27:52.938Z,91.27
2018-05-13T04:28:33.387Z,91.27
2018-05-13T04:29:13.955Z,91.17
2018-05-13T04:29:54.481Z,90.69
2018-05-13T04:30:34.988Z,90.5
2018-05-13T04:31:15.473Z,91.27
2018-05-13T04:31:55.920Z,91.46
2018-05-13T04:32:36.399Z,91.36
2018-05-13T04:33:17.861Z,91.36
2018-05-13T04:33:58.626Z,90.21
2018-05-13T04:34:39.159Z,90.69
2018-05-13T04:35:19.634Z,91.36
2018-05-13T04:36:00.302Z,91.17
2018-05-13T04:36:40.836Z,90.69
2018-05-13T04:37:21.288Z,90.89
2018-05-13T04:38:01.820Z,90.69
2018-05-13T04:38:42.363Z,90.21
2018-05-13T04:39:22.913Z,90.5
2018-05-13T04:40:03.363Z,90.79
2018-05-13T04:40:43.864Z,90.69
2018-05-13T04:41:24.360Z,91.27
2018-05-13T04:42:04.809Z,91.08
2018-05-13T04:42:45.350Z,91.08
2018-05-13T04:43:25.884Z,90.55
2018-05-13T04:44:06.337Z,90.45
2018-05-13T04:44:46.802Z,90.26
2018-05-13T04:45:27.316Z,90.26
2018-05-13T04:46:07.789Z,90.06
2018-05-13T04:46:48.289Z,90.06
2018-05-13T04:47:28.797Z,89.01
2018-05-13T04:48:09.273Z,88.91
2018-05-13T04:48:49.773Z,88.71
2018-05-13T04:49:30.325Z,89.1
2018-05-13T04:50:10.819Z,89.29
2018-05-13T04:50:51.340Z,88.62
2018-05-13T04:51:31.832Z,88.91
2018-05-13T04:52:12.361Z,88.85
2018-05-13T04:52:52.784Z,87.66
2018-05-13T04:53:33.277Z,88.24
2018-05-13T04:54:13.794Z,87.76
2018-05-13T04:54:54.258Z,88.04
2018-05-13T04:55:34.686Z,87.76
2018-05-13T04:56:15.227Z,88.04
2018-05-13T04:56:55.700Z,87.95
2018-05-13T04:57:36.180Z,88.14
2018-05-13T04:58:16.681Z,88.91
2018-05-13T04:58:57.128Z,88.14
2018-05-13T04:59:37.919Z,89.01
2018-05-13T05:00:18.675Z,87.95
2018-05-13T05:00:59.124Z,87.76
2018-05-13T05:01:39.658Z,88.71
2018-05-13T05:02:20.094Z,88.14
2018-05-13T05:03:01.084Z,87.76
2018-05-13T05:03:41.604Z,88.14
2018-05-13T05:04:22.266Z,87.95
2018-05-13T05:05:02.823Z,88.53
2018-05-13T05:05:43.466Z,88.14
2018-05-13T05:06:23.929Z,87.76
2018-05-13T05:07:04.402Z,88.04
2018-05-13T05:07:44.913Z,88.71
2018-05-13T05:08:25.415Z,88.81
2018-05-13T05:09:05.918Z,88.71
2018-05-13T05:09:46.569Z,89.39
2018-05-13T05:10:27.056Z,89.01
2018-05-13T05:11:07.588Z,89.01
2018-05-13T05:11:48.106Z,88.71
2018-05-13T05:12:28.603Z,88.71
2018-05-13T05:13:09.856Z,88.71
2018-05-13T05:13:50.319Z,89.2
2018-05-13T05:14:31.033Z,88.71
2018-05-13T05:15:12.507Z,89.39
2018-05-13T05:15:53.074Z,89.29
2018-05-13T05:16:33.563Z,88.71
2018-05-13T05:17:14.075Z,88.71
2018-05-13T05:17:54.539Z,89.49
2018-05-13T05:18:35.169Z,89.49
2018-05-13T05:19:15.618Z,89.1
2018-05-13T05:19:56.153Z,89.29
2018-05-13T05:20:36.654Z,89.29
2018-05-13T05:21:17.197Z,89.29
2018-05-13T05:21:57.752Z,89.87
2018-05-13T05:22:38.228Z,89.78
2018-05-13T05:23:18.796Z,89.87
2018-05-13T05:23:59.339Z,89.2
2018-05-13T05:24:39.789Z,88.91
2018-05-13T05:25:20.273Z,89.01
2018-05-13T05:26:00.786Z,88.53
2018-05-13T05:26:41.366Z,88.71
2018-05-13T05:27:21.861Z,88.76
2018-05-13T05:28:02.335Z,88.47
2018-05-13T05:28:42.813Z,88.95
2018-05-13T05:29:23.374Z,87.9
2018-05-13T05:30:03.750Z,88.09
2018-05-13T05:30:44.640Z,88.76
2018-05-13T05:31:24.746Z,88.28
2018-05-13T05:32:05.251Z,88.18
2018-05-13T05:32:45.725Z,87.8
2018-05-13T05:33:26.537Z,88.18
2018-05-13T05:34:07.120Z,88.09
2018-05-13T05:34:47.890Z,87.51
2018-05-13T05:35:28.400Z,87.9
2018-05-13T05:36:08.904Z,88.18
2018-05-13T05:36:49.416Z,88.09
2018-05-13T05:37:29.852Z,88.09
2018-05-13T05:38:10.352Z,87.99
2018-05-13T05:38:50.874Z,87.84
2018-05-13T05:39:31.515Z,88.04
2018-05-13T05:40:11.978Z,87.46
2018-05-13T05:40:52.401Z,87.36
2018-05-13T05:41:32.994Z,87.74
2018-05-13T05:42:14.127Z,87.84
2018-05-13T05:42:54.451Z,88.28
2018-05-13T05:43:34.913Z,87.9
2018-05-13T05:44:15.388Z,87.99
2018-05-13T05:44:55.909Z,88.13
2018-05-13T05:45:36.386Z,88.04
2018-05-13T05:46:16.929Z,87.94
2018-05-13T05:46:57.469Z,88.61
2018-05-13T05:47:38.069Z,88.09
2018-05-13T05:48:18.755Z,88.85
2018-05-13T05:48:59.148Z,88.76
2018-05-13T05:49:39.702Z,88.76
2018-05-13T05:50:20.395Z,89.34
2018-05-13T05:51:00.831Z,89.15
2018-05-13T05:51:41.358Z,89.15
2018-05-13T05:52:21.983Z,89.92
2018-05-13T05:53:02.403Z,89.78
2018-05-13T05:53:43.426Z,90.06
2018-05-13T05:54:23.938Z,90.35
2018-05-13T05:55:04.303Z,90.4
2018-05-13T05:55:47.056Z,90.26
2018-05-13T05:56:27.506Z,90.26
2018-05-13T05:57:08.005Z,90.45
2018-05-13T05:57:48.503Z,90.5
2018-05-13T05:58:29.017Z,90.4
2018-05-13T05:59:09.529Z,90.26
2018-05-13T05:59:50.010Z,90.55
2018-05-13T06:00:30.473Z,90.83
2018-05-13T06:01:10.970Z,91.31
2018-05-13T06:01:51.522Z,91.03
2018-05-13T06:02:32.228Z,90.4
2018-05-13T06:03:12.891Z,90.16
2018-05-13T06:03:53.283Z,90.26
2018-05-13T06:04:33.780Z,90.93
2018-05-13T06:05:14.274Z,91.13
2018-05-13T06:05:54.911Z,90.73
2018-05-13T06:06:35.384Z,90.64
2018-05-13T06:07:16.177Z,91.13
2018-05-13T06:07:57.102Z,90.83
2018-05-13T06:08:38.336Z,91.03
2018-05-13T06:09:19.193Z,91.51
2018-05-13T06:09:58.959Z,91.7
2018-05-13T06:10:39.434Z,91.6
2018-05-13T06:11:19.957Z,90.73
2018-05-13T06:12:04.057Z,90.73
2018-05-13T06:12:43.891Z,91.13
2018-05-13T06:13:24.308Z,91.22
2018-05-13T06:14:05.405Z,91.41
2018-05-13T06:14:46.034Z,90.55
2018-05-13T06:15:26.943Z,91.31
2018-05-13T06:16:07.650Z,90.73
2018-05-13T06:16:48.368Z,90.26
2018-05-13T06:17:28.838Z,90.16
2018-05-13T06:18:09.886Z,90.55
2018-05-13T06:18:50.487Z,90.3
2018-05-13T06:19:30.998Z,90.35
2018-05-13T06:20:11.543Z,90.35
2018-05-13T06:20:52.091Z,90.45
2018-05-13T06:21:32.531Z,90.93
2018-05-13T06:22:13.142Z,91.41
2018-05-13T06:22:53.535Z,90.64
2018-05-13T06:23:34.110Z,90.93
2018-05-13T06:24:14.752Z,91.51
2018-05-13T06:24:55.205Z,91.89
2018-05-13T06:25:35.734Z,91.31
2018-05-13T06:26:16.195Z,92.08
2018-05-13T06:26:56.714Z,91.41
2018-05-13T06:27:37.210Z,91.51
2018-05-13T06:28:18.039Z,91.13
2018-05-13T06:28:58.792Z,91.8
2018-05-13T06:29:39.301Z,91.66
2018-05-13T06:30:19.753Z,91.85
2018-05-13T06:31:00.375Z,91.8
2018-05-13T06:31:40.967Z,91.27
2018-05-13T06:32:22.199Z,91.8
2018-05-13T06:33:02.801Z,92.08
2018-05-13T06:33:43.224Z,92.08
2018-05-13T06:34:23.892Z,92.18
2018-05-13T06:35:04.374Z,91.41
2018-05-13T06:35:44.926Z,91.51
2018-05-13T06:36:25.396Z,91.51
2018-05-13T06:37:06.085Z,91.31
2018-05-13T06:37:46.647Z,91.31
2018-05-13T06:38:27.080Z,91.31
2018-05-13T06:39:07.674Z,90.73
2018-05-13T06:39:48.231Z,91.31
2018-05-13T06:40:28.639Z,90.64
2018-05-13T06:41:09.156Z,91.03
2018-05-13T06:41:49.643Z,91.31
2018-05-13T06:42:30.589Z,91.22
2018-05-13T06:43:11.087Z,91.31
2018-05-13T06:43:51.634Z,91.31
2018-05-13T06:44:32.079Z,91.22
2018-05-13T06:45:12.615Z,91.41
2018-05-13T06:45:53.131Z,91.51
2018-05-13T06:46:33.589Z,91.89
2018-05-13T06:47:14.114Z,91.31
2018-05-13T06:47:55.097Z,91.51
2018-05-13T06:48:35.874Z,91.6
2018-05-13T06:49:16.393Z,91.31
2018-05-13T06:49:56.899Z,91.6
2018-05-13T06:50:37.929Z,90.93
2018-05-13T06:51:18.531Z,91.22
2018-05-13T06:51:58.974Z,90.93
2018-05-13T06:52:39.467Z,90.55
2018-05-13T06:53:20.017Z,90.83
2018-05-13T06:54:00.569Z,90.16
2018-05-13T06:54:41.032Z,90.26
2018-05-13T06:55:22.009Z,90.26
2018-05-13T06:56:02.488Z,90.16
2018-05-13T06:56:43.187Z,90.26
2018-05-13T06:57:23.658Z,90.55
2018-05-13T06:58:04.070Z,90.16
2018-05-13T06:58:44.615Z,90.59
2018-05-13T06:59:25.570Z,90.26
2018-05-13T07:00:06.099Z,90.3
2018-05-13T07:00:46.975Z,90.11
2018-05-13T07:01:27.744Z,90.35
2018-05-13T07:02:08.398Z,90.16
2018-05-13T07:02:49.063Z,90.45
2018-05-13T07:03:29.718Z,90.64
2018-05-13T07:04:10.094Z,90.45
2018-05-13T07:04:51.205Z,91.22
2018-05-13T07:05:31.467Z,90.35
2018-05-13T07:06:12.809Z,91.41
2018-05-13T07:06:54.040Z,91.31
2018-05-13T07:07:34.909Z,91.89
2018-05-13T07:08:15.689Z,92.08
2018-05-13T07:08:56.167Z,91.51
2018-05-13T07:09:36.832Z,91.31
2018-05-13T07:10:18.549Z,91.8
2018-05-13T07:10:59.218Z,91.13
2018-05-13T07:11:39.947Z,90.83
2018-05-13T07:12:20.450Z,91.22
2018-05-13T07:13:01.830Z,91.51
2018-05-13T07:13:42.430Z,91.51
2018-05-13T07:14:23.151Z,91.31
2018-05-13T07:15:03.692Z,91.6
2018-05-13T07:15:44.250Z,91.31
2018-05-13T07:16:24.801Z,90.83
2018-05-13T07:17:05.245Z,91.13
2018-05-13T07:17:47.612Z,91.41
2018-05-13T07:18:28.137Z,91.22
2018-05-13T07:19:08.634Z,90.83
2018-05-13T07:19:49.184Z,90.73
2018-05-13T07:20:29.602Z,91.22
2018-05-13T07:21:10.544Z,90.93
2018-05-13T07:21:50.992Z,91.03
2018-05-13T07:22:31.452Z,91.31
2018-05-13T07:23:12.250Z,91.31
2018-05-13T07:23:52.709Z,90.83
2018-05-13T07:24:33.551Z,91.46
2018-05-13T07:25:14.690Z,91.66
2018-05-13T07:25:55.569Z,92.13
2018-05-13T07:26:36.212Z,92.61
2018-05-13T07:27:16.229Z,92.47
2018-05-13T07:27:56.965Z,92.76
2018-05-13T07:28:37.346Z,92.91
2018-05-13T07:29:18.445Z,93.38
2018-05-13T07:29:59.049Z,94.06
2018-05-13T07:30:39.601Z,93.77
2018-05-13T07:31:20.029Z,93.87
2018-05-13T07:32:00.619Z,93.96
2018-05-13T07:32:41.207Z,94.54
2018-05-13T07:33:21.852Z,94.35
2018-05-13T07:34:02.268Z,94.64
2018-05-13T07:34:42.876Z,94.35
2018-05-13T07:35:23.301Z,94.25
2018-05-13T07:36:04.195Z,94.25
2018-05-13T07:36:44.925Z,94.83
2018-05-13T07:37:25.614Z,94.92
2018-05-13T07:38:05.990Z,95.02
2018-05-13T07:38:46.762Z,94.73
2018-05-13T07:39:27.199Z,94.92
2018-05-13T07:40:07.954Z,94.64
2018-05-13T07:40:48.484Z,94.92
2018-05-13T07:41:29.182Z,94.92
2018-05-13T07:42:09.720Z,94.64
2018-05-13T07:42:50.479Z,94.35
2018-05-13T07:43:31.017Z,94.35
2018-05-13T07:44:11.516Z,94.25
2018-05-13T07:44:52.103Z,94.15
2018-05-13T07:45:34.433Z,94.45
2018-05-13T07:46:14.726Z,94.35
2018-05-13T07:46:55.414Z,94.45
2018-05-13T07:47:35.843Z,94.45
2018-05-13T07:48:16.425Z,93.91
2018-05-13T07:48:56.903Z,94.25
2018-05-13T07:49:37.389Z,94.45
2018-05-13T07:50:17.902Z,94.54
2018-05-13T07:50:58.583Z,94.64
2018-05-13T07:51:39.215Z,95.12
2018-05-13T07:52:19.718Z,95.12
2018-05-13T07:53:00.252Z,95.6
2018-05-13T07:53:41.072Z,94.92
2018-05-13T07:54:21.513Z,95.21
2018-05-13T07:55:02.152Z,95.21
2018-05-13T07:55:42.772Z,94.73
2018-05-13T07:56:23.361Z,95.07
2018-05-13T07:57:04.174Z,95.98
2018-05-13T07:57:45.541Z,96.08
2018-05-13T07:58:26.822Z,95.21
2018-05-13T07:59:08.206Z,95.31
2018-05-13T07:59:49.672Z,94.73
2018-05-13T08:00:30.999Z,94.73
2018-05-13T08:01:12.243Z,95.4
2018-05-13T08:01:53.759Z,94.83
2018-05-13T08:02:35.235Z,94.92
2018-05-13T08:03:16.530Z,94.87
2018-05-13T08:03:58.424Z,94.01
2018-05-13T08:04:39.790Z,93.62
2018-05-13T08:05:21.163Z,93.72
2018-05-13T08:06:02.548Z,92.95
2018-05-13T08:06:43.910Z,92.9
2018-05-13T08:07:25.366Z,92.52
2018-05-13T08:08:06.806Z,91.5
2018-05-13T08:08:48.353Z,91.41
2018-05-13T08:09:29.996Z,91.6
2018-05-13T08:10:11.342Z,90.92
2018-05-13T08:10:52.695Z,89.72
2018-05-13T08:11:33.970Z,89.72
2018-05-13T08:12:15.452Z,90.1
2018-05-13T08:12:56.814Z,89.33
2018-05-13T08:13:38.115Z,89.04
2018-05-13T08:14:19.532Z,88.17
2018-05-13T08:15:00.862Z,87.93
2018-05-13T08:15:42.219Z,87.35
2018-05-13T08:16:23.453Z,87.68
2018-05-13T08:17:04.963Z,87.3
2018-05-13T08:17:46.334Z,86.47
2018-05-13T08:18:27.737Z,86.47
2018-05-13T08:19:08.891Z,84.78
2018-05-13T08:19:50.383Z,84.48
2018-05-13T08:20:31.659Z,84.3
2018-05-13T08:21:12.978Z,84.78
2018-05-13T08:21:54.313Z,84.97
2018-05-13T08:22:35.564Z,85.26
2018-05-13T08:23:16.828Z,84.83
2018-05-13T08:23:58.080Z,83.96
2018-05-13T08:24:39.421Z,84.64
2018-05-13T08:25:20.693Z,83.96
2018-05-13T08:26:01.915Z,84.16
2018-05-13T08:26:43.250Z,84.83
2018-05-13T08:27:23.936Z,85.8
2018-05-13T08:28:04.580Z,84.44
2018-05-13T08:28:45.140Z,85.5
2018-05-13T08:29:25.645Z,85.89
2018-05-13T08:30:06.135Z,85.8
2018-05-13T08:30:46.626Z,86.04
2018-05-13T08:31:27.148Z,86.04
2018-05-13T08:32:07.675Z,85.99
2018-05-13T08:32:48.176Z,85.99
2018-05-13T08:33:28.674Z,85.56
2018-05-13T08:34:09.169Z,86.14
2018-05-13T08:34:49.637Z,86.62
2018-05-13T08:35:30.241Z,86.24
2018-05-13T08:36:11.659Z,86.24
2018-05-13T08:36:52.151Z,86.58
2018-05-13T08:37:33.044Z,86.58
2018-05-13T08:38:13.139Z,86.19
2018-05-13T08:38:53.597Z,87.35
2018-05-13T08:39:34.198Z,87.7
2018-05-13T08:40:14.649Z,88.17
2018-05-13T08:40:55.203Z,88.75
2018-05-13T08:41:35.718Z,88.95
2018-05-13T08:42:16.267Z,88.65
2018-05-13T08:42:56.805Z,88.65
2018-05-13T08:43:37.296Z,88.95
2018-05-13T08:44:17.846Z,89
2018-05-13T08:44:58.397Z,88.9