createdAt,value
2018-11-13T00:00:51.762Z,40.30
2018-11-13T00:01:51.727Z,46.50
2018-11-13T00:02:51.713Z,41.80
2018-11-13T00:03:51.738Z,47.70
2018-11-13T00:04:51.691Z,44.00
2018-11-13T00:05:51.757Z,43.40
2018-11-13T00:06:51.668Z,43.60
2018-11-13T00:07:51.658Z,44.40
2018-11-13T00:08:51.680Z,46.00
2018-11-13T00:09:51.639Z,40.40
2018-11-13T00:10:51.672Z,47.00
2018-11-13T00:11:51.618Z,48.60
2018-11-13T00:12:51.670Z,43.80
2018-11-13T00:13:51.619Z,47.00
2018-11-13T00:14:51.580Z,43.60
2018-11-13T00:15:51.572Z,47.20
2018-11-13T00:16:51.573Z,48.20
2018-11-13T00:17:51.555Z,44.30
2018-11-13T00:18:51.540Z,44.70
2018-11-13T00:19:51.535Z,46.50
2018-11-13T00:20:51.559Z,49.10
2018-11-13T00:21:51.516Z,45.60
2018-11-13T00:22:51.512Z,44.70
2018-11-13T00:23:51.516Z,45.60
2018-11-13T00:24:51.476Z,47.50
2018-11-13T00:25:51.462Z,46.40
2018-11-13T00:26:51.476Z,45.20
2018-11-13T00:27:51.444Z,49.00
2018-11-13T00:28:51.447Z,44.50
2018-11-13T00:29:51.495Z,49.60
2018-11-13T00:30:51.409Z,43.70
2018-11-13T00:31:51.427Z,45.00
2018-11-13T00:32:51.383Z,44.20
2018-11-13T00:33:51.390Z,47.10
2018-11-13T00:34:51.406Z,47.60
2018-11-13T00:35:51.396Z,46.60
2018-11-13T00:36:51.340Z,44.90
2018-11-13T00:37:51.326Z,46.20
2018-11-13T00:38:51.321Z,46.60
2018-11-13T00:39:51.366Z,44.50
2018-11-13T00:40:51.327Z,47.00
2018-11-13T00:41:51.362Z,45.90
2018-11-13T00:42:51.271Z,46.20
2018-11-13T00:43:51.259Z,50.00
2018-11-13T00:44:51.255Z,46.30
2018-11-13T00:45:51.270Z,45.50
2018-11-13T00:46:51.243Z,47.70
2018-11-13T00:47:51.251Z,46.60
2018-11-13T00:48:51.228Z,48.00
2018-11-13T00:49:51.199Z,48.20
2018-11-13T00:50:51.195Z,49.40
2018-11-13T00:51:51.198Z,50.00
2018-11-13T00:52:51.167Z,44.90
2018-11-13T00:53:51.152Z,45.50
2018-11-13T00:54:51.180Z,44.60
2018-11-13T00:55:51.162Z,48.20
2018-11-13T00:56:51.117Z,45.10
2018-11-13T00:57:51.148Z,48.40
2018-11-13T00:58:51.092Z,44.90
2018-11-13T00:59:51.085Z,47.70
2018-11-13T01:00:51.177Z,45.70
2018-11-13T01:01:51.108Z,48.30
2018-11-13T01:02:51.058Z,47.00
2018-11-13T01:03:51.069Z,47.30
2018-11-13T01:04:51.031Z,47.80
2018-11-13T01:05:51.027Z,44.90
2018-11-13T01:06:51.013Z,46.40
2018-11-13T01:07:51.555Z,47.20
2018-11-13T01:08:50.987Z,46.00
2018-11-13T01:09:51.063Z,48.30
2018-11-13T01:10:50.967Z,46.00
2018-11-13T01:11:51.023Z,45.70
2018-11-13T01:12:50.947Z,46.90
2018-11-13T01:13:50.932Z,45.40
2018-11-13T01:14:50.986Z,48.00
2018-11-13T01:15:50.940Z,42.20
2018-11-13T01:16:50.898Z,47.30
2018-11-13T01:17:50.889Z,47.00
2018-11-13T01:18:50.879Z,46.20
2018-11-13T01:19:50.870Z,42.40
2018-11-13T01:20:50.877Z,43.30
2018-11-13T01:21:50.890Z,44.00
2018-11-13T01:22:50.841Z,39.60
2018-11-13T01:23:50.883Z,42.10
2018-11-13T01:24:50.828Z,44.20
2018-11-13T01:25:50.827Z,40.90
2018-11-13T01:26:50.796Z,42.00
2018-11-13T01:27:50.815Z,42.80
2018-11-13T01:28:50.797Z,42.40
2018-11-13T01:29:50.765Z,42.10
2018-11-13T01:30:50.752Z,42.30
2018-11-13T01:31:50.765Z,44.10
2018-11-13T01:32:50.741Z,42.50
2018-11-13T01:33:50.725Z,41.90
2018-11-13T01:34:50.753Z,44.60
2018-11-13T01:35:50.782Z,44.60
2018-11-13T01:36:50.691Z,42.00
2018-11-13T01:37:50.730Z,43.70
2018-11-13T01:38:50.667Z,41.30
2018-11-13T01:39:50.689Z,41.10
2018-11-13T01:40:50.646Z,37.80
2018-11-13T01:41:50.632Z,40.80
2018-11-13T01:42:50.630Z,40.40
2018-11-13T01:43:50.690Z,39.90
2018-11-13T01:44:50.602Z,38.40
2018-11-13T01:45:50.661Z,38.20
2018-11-13T01:46:50.580Z,40.90
2018-11-13T01:47:50.635Z,39.20
2018-11-13T01:48:50.553Z,43.60
2018-11-13T01:49:50.570Z,43.00
2018-11-13T01:50:50.533Z,42.60
2018-11-13T01:51:50.625Z,40.90
2018-11-13T01:52:50.548Z,41.70
2018-11-13T01:53:50.501Z,40.40
2018-11-13T01:54:50.492Z,39.20
2018-11-13T01:55:50.502Z,41.40
2018-11-13T01:56:50.496Z,41.30
2018-11-13T01:57:50.458Z,41.10
2018-11-13T01:58:50.446Z,43.10
2018-11-13T01:59:50.429Z,40.60
2018-11-13T02:00:50.448Z,42.00
2018-11-13T02:01:50.483Z,38.80
2018-11-13T02:02:50.403Z,41.10
2018-11-13T02:03:50.402Z,38.70
2018-11-13T02:04:50.378Z,42.10
2018-11-13T02:05:50.372Z,38.20
2018-11-13T02:06:50.360Z,39.00
2018-11-13T02:07:50.370Z,46.00
2018-11-13T02:08:50.365Z,40.30
2018-11-13T02:09:50.380Z,42.40
2018-11-13T02:10:50.317Z,39.90
2018-11-13T02:11:50.305Z,37.40
2018-11-13T02:12:50.293Z,38.60
2018-11-13T02:13:50.302Z,38.50
2018-11-13T02:14:50.279Z,37.00
2018-11-13T02:15:50.268Z,40.50
2018-11-13T02:16:50.246Z,40.00
2018-11-13T02:17:50.254Z,37.00
2018-11-13T02:18:50.253Z,40.20
2018-11-13T02:19:50.254Z,39.10
2018-11-13T02:20:50.201Z,37.00
2018-11-13T02:21:50.193Z,38.30
2018-11-13T02:22:50.203Z,37.80
2018-11-13T02:23:50.176Z,35.80
2018-11-13T02:24:50.259Z,40.60
2018-11-13T02:25:50.155Z,34.60
2018-11-13T02:26:50.153Z,38.40
2018-11-13T02:27:50.126Z,38.60
2018-11-13T02:28:50.115Z,36.00
2018-11-13T02:29:50.162Z,36.30
2018-11-13T02:30:50.100Z,34.80
2018-11-13T02:31:50.093Z,38.00
2018-11-13T02:32:50.069Z,35.60
2018-11-13T02:33:50.070Z,35.00
2018-11-13T02:34:50.052Z,38.30
2018-11-13T02:35:50.052Z,36.70
2018-11-13T02:36:50.051Z,37.50
2018-11-13T02:37:50.026Z,36.20
2018-11-13T02:38:50.004Z,37.60
2018-11-13T02:39:49.995Z,36.50
2018-11-13T02:40:50.044Z,35.20
2018-11-13T02:41:49.976Z,34.60
2018-11-13T02:42:49.959Z,35.70
2018-11-13T02:43:49.962Z,38.80
2018-11-13T02:44:49.949Z,34.30
2018-11-13T02:45:49.929Z,38.20
2018-11-13T02:46:50.012Z,37.60
2018-11-13T02:47:49.927Z,32.90
2018-11-13T02:48:49.908Z,33.60
2018-11-13T02:49:49.889Z,35.40
2018-11-13T02:50:49.873Z,34.50
2018-11-13T02:51:49.972Z,36.90
2018-11-13T02:52:49.875Z,34.00
2018-11-13T02:53:49.843Z,36.90
2018-11-13T02:54:49.843Z,35.70
2018-11-13T02:55:49.822Z,33.80
2018-11-13T02:56:49.813Z,35.10
2018-11-13T02:57:49.818Z,32.30
2018-11-13T02:58:49.806Z,31.70
2018-11-13T02:59:49.784Z,31.90
2018-11-13T03:00:49.762Z,38.70
2018-11-13T03:01:49.761Z,36.40
2018-11-13T03:02:49.793Z,33.80
2018-11-13T03:03:49.734Z,35.30
2018-11-13T03:04:49.726Z,33.60
2018-11-13T03:05:49.744Z,35.90
2018-11-13T03:06:49.709Z,33.00
2018-11-13T03:07:49.710Z,35.00
2018-11-13T03:08:49.702Z,34.30
2018-11-13T03:09:49.670Z,32.80
2018-11-13T03:10:49.675Z,40.10
2018-11-13T03:11:49.649Z,34.00
2018-11-13T03:12:49.633Z,34.10
2018-11-13T03:13:49.715Z,36.30
2018-11-13T03:14:49.611Z,30.90
2018-11-13T03:15:49.607Z,31.00
2018-11-13T03:16:49.593Z,35.30
2018-11-13T03:17:49.585Z,32.30
2018-11-13T03:18:49.606Z,33.70
2018-11-13T03:19:49.600Z,30.70
2018-11-13T03:20:49.558Z,34.40
2018-11-13T03:21:49.551Z,31.80
2018-11-13T03:22:49.589Z,32.10
2018-11-13T03:23:49.515Z,29.00
2018-11-13T03:24:49.536Z,28.90
2018-11-13T03:25:49.517Z,28.80
2018-11-13T03:26:49.483Z,34.10
2018-11-13T03:27:49.468Z,31.00
2018-11-13T03:28:49.465Z,29.50
2018-11-13T03:29:49.478Z,28.10
2018-11-13T03:30:49.473Z,29.80
2018-11-13T03:31:49.489Z,27.90
2018-11-13T03:32:49.441Z,30.00
2018-11-13T03:33:49.407Z,29.10
2018-11-13T03:34:49.396Z,30.00
2018-11-13T03:35:49.402Z,29.40
2018-11-13T03:36:49.431Z,30.40
2018-11-13T03:37:49.402Z,27.60
2018-11-13T03:38:49.412Z,30.60
2018-11-13T03:39:49.338Z,28.80
2018-11-13T03:40:49.328Z,30.40
2018-11-13T03:41:49.319Z,29.50
2018-11-13T03:42:49.324Z,29.30
2018-11-13T03:43:49.298Z,28.10
2018-11-13T03:44:49.335Z,26.50
2018-11-13T03:45:49.280Z,26.20
2018-11-13T03:46:49.262Z,28.00
2018-11-13T03:47:49.253Z,25.90
2018-11-13T03:48:49.251Z,26.80
2018-11-13T03:49:49.231Z,27.50
2018-11-13T03:50:49.235Z,27.40
2018-11-13T03:51:49.219Z,28.00
2018-11-13T03:52:49.263Z,26.60
2018-11-13T03:53:49.185Z,26.00
2018-11-13T03:54:49.176Z,23.30
2018-11-13T03:55:49.168Z,27.90
2018-11-13T03:56:49.212Z,25.50
2018-11-13T03:57:49.141Z,25.30
2018-11-13T03:58:49.139Z,25.80
2018-11-13T03:59:49.158Z,25.00
2018-11-13T04:00:49.128Z,23.60
2018-11-13T04:01:49.115Z,24.90
2018-11-13T04:02:49.122Z,23.20
2018-11-13T04:03:49.113Z,24.80
2018-11-13T04:04:49.074Z,24.90
2018-11-13T04:05:49.056Z,24.40
2018-11-13T04:06:49.053Z,24.00
2018-11-13T04:07:49.058Z,24.40
2018-11-13T04:08:49.060Z,26.00
2018-11-13T04:09:49.010Z,21.90
2018-11-13T04:10:49.008Z,21.60
2018-11-13T04:11:49.060Z,22.70
2018-11-13T04:12:48.992Z,24.20
2018-11-13T04:13:48.963Z,21.50
2018-11-13T04:14:49.017Z,23.30
2018-11-13T04:15:48.964Z,19.90
2018-11-13T04:16:48.950Z,21.40
2018-11-13T04:17:48.933Z,21.30
2018-11-13T04:18:48.921Z,22.80
2018-11-13T04:19:48.926Z,22.10
2018-11-13T04:20:48.931Z,22.30
2018-11-13T04:21:48.901Z,26.20
2018-11-13T04:22:48.869Z,22.10
2018-11-13T04:23:48.874Z,20.50
2018-11-13T04:24:48.852Z,21.60
2018-11-13T04:25:48.877Z,22.50
2018-11-13T04:26:48.837Z,22.20
2018-11-13T04:27:48.851Z,20.50
2018-11-13T04:28:48.806Z,22.30
2018-11-13T04:29:48.791Z,22.00
2018-11-13T04:30:48.861Z,20.60
2018-11-13T04:31:48.781Z,20.40
2018-11-13T04:32:48.763Z,20.80
2018-11-13T04:33:48.750Z,20.90
2018-11-13T04:34:48.747Z,21.50
2018-11-13T04:35:48.728Z,18.60
2018-11-13T04:36:48.736Z,21.10
2018-11-13T04:37:48.704Z,19.20
2018-11-13T04:38:48.695Z,20.10
2018-11-13T04:39:48.691Z,18.20
2018-11-13T04:40:48.676Z,20.00
2018-11-13T04:41:48.742Z,19.70
2018-11-13T04:42:48.676Z,18.80
2018-11-13T04:43:48.644Z,18.60
2018-11-13T04:44:48.625Z,20.10
2018-11-13T04:45:48.620Z,18.80
2018-11-13T04:46:48.604Z,18.50
2018-11-13T04:47:48.605Z,19.50
2018-11-13T04:48:48.611Z,20.60
2018-11-13T04:49:48.588Z,19.20
2018-11-13T04:50:48.563Z,16.90
2018-11-13T04:51:48.660Z,17.00
2018-11-13T04:52:48.535Z,16.50
2018-11-13T04:53:48.544Z,17.40
2018-11-13T04:54:48.517Z,16.40
2018-11-13T04:55:48.547Z,16.90
2018-11-13T04:56:48.489Z,17.60
2018-11-13T04:57:48.492Z,16.70
2018-11-13T04:58:48.471Z,16.20
2018-11-13T04:59:48.466Z,15.00
2018-11-13T05:00:48.502Z,14.40
2018-11-13T05:01:48.438Z,16.90
2018-11-13T05:02:48.513Z,17.00
2018-11-13T05:03:48.416Z,16.00
2018-11-13T05:04:48.452Z,15.30
2018-11-13T05:05:48.428Z,16.20
2018-11-13T05:06:48.385Z,15.90
2018-11-13T05:07:48.388Z,16.10
2018-11-13T05:08:48.360Z,14.70
2018-11-13T05:09:48.369Z,14.90
2018-11-13T05:10:48.368Z,14.80
2018-11-13T05:11:48.336Z,13.80
2018-11-13T05:12:48.326Z,14.10
2018-11-13T05:13:48.314Z,13.40
2018-11-13T05:14:48.320Z,13.10
2018-11-13T05:15:48.283Z,13.40
2018-11-13T05:16:48.299Z,13.90
2018-11-13T05:17:48.261Z,14.50
2018-11-13T05:18:48.247Z,13.30
2018-11-13T05:19:48.239Z,12.10
2018-11-13T05:20:48.244Z,12.30
2018-11-13T05:21:48.230Z,12.30
2018-11-13T05:22:48.216Z,11.40
2018-11-13T05:23:48.199Z,12.40
2018-11-13T05:24:48.184Z,11.60
2018-11-13T05:25:48.171Z,13.50
2018-11-13T05:26:48.161Z,11.90
2018-11-13T05:27:48.201Z,11.10
2018-11-13T05:28:48.139Z,9.90
2018-11-13T05:29:48.131Z,10.40
2018-11-13T05:30:48.118Z,11.50
2018-11-13T05:31:48.105Z,11.60
2018-11-13T05:32:48.108Z,9.20
2018-11-13T05:33:48.136Z,10.30
2018-11-13T05:34:48.074Z,10.20
2018-11-13T05:35:48.064Z,10.40
2018-11-13T05:36:48.052Z,11.20
2018-11-13T05:37:48.039Z,9.70
2018-11-13T05:38:48.031Z,11.80
2018-11-13T05:39:48.049Z,13.20
2018-11-13T05:40:48.007Z,10.20
2018-11-13T05:41:48.100Z,11.10
2018-11-13T05:42:47.989Z,10.50
2018-11-13T05:43:47.973Z,9.80
2018-11-13T05:44:47.979Z,10.30
2018-11-13T05:45:47.973Z,9.00
2018-11-13T05:46:47.943Z,9.40
2018-11-13T05:47:47.932Z,8.00
2018-11-13T05:48:47.927Z,10.30
2018-11-13T05:49:47.910Z,8.90
2018-11-13T05:50:47.914Z,9.30
2018-11-13T05:51:47.920Z,9.20
2018-11-13T05:52:47.881Z,9.90
2018-11-13T05:53:47.868Z,8.40
2018-11-13T05:54:47.861Z,9.30
2018-11-13T05:55:47.845Z,10.60
2018-11-13T05:56:47.847Z,10.70
2018-11-13T05:57:47.823Z,9.00
2018-11-13T05:58:47.814Z,10.20
2018-11-13T05:59:47.839Z,7.50
2018-11-13T06:00:47.790Z,7.00
2018-11-13T06:01:47.791Z,9.10
2018-11-13T06:02:47.823Z,9.20
2018-11-13T06:03:47.759Z,8.00
2018-11-13T06:04:47.749Z,9.20
2018-11-13T06:05:47.751Z,10.00
2018-11-13T06:06:47.734Z,8.60
2018-11-13T06:07:47.731Z,8.40
2018-11-13T06:08:47.700Z,9.40
2018-11-13T06:09:47.689Z,9.40
2018-11-13T06:10:47.680Z,10.90
2018-11-13T06:11:47.720Z,10.70
2018-11-13T06:12:47.663Z,13.80
2018-11-13T06:13:47.659Z,15.40
2018-11-13T06:14:47.636Z,21.10
2018-11-13T06:15:47.625Z,13.90
2018-11-13T06:16:47.616Z,13.80
2018-11-13T06:17:47.610Z,12.20
2018-11-13T06:18:47.626Z,10.50
2018-11-13T06:19:47.586Z,10.20
2018-11-13T06:20:47.569Z,10.70
2018-11-13T06:21:47.565Z,10.40
2018-11-13T06:22:47.589Z,8.00
2018-11-13T06:23:47.543Z,9.00
2018-11-13T06:24:47.566Z,8.80
2018-11-13T06:25:47.516Z,8.40
2018-11-13T06:26:47.509Z,10.00
2018-11-13T06:27:47.494Z,10.00
2018-11-13T06:28:47.483Z,8.50
2018-11-13T06:29:47.599Z,8.30
2018-11-13T06:30:47.485Z,9.10
2018-11-13T06:31:47.449Z,7.00
2018-11-13T06:32:47.439Z,13.20
2018-11-13T06:33:47.432Z,10.40
2018-11-13T06:34:47.419Z,8.60
2018-11-13T06:35:47.424Z,9.00
2018-11-13T06:36:47.416Z,8.70
2018-11-13T06:37:47.384Z,8.80
2018-11-13T06:38:47.385Z,8.10
2018-11-13T06:39:47.361Z,8.30
2018-11-13T06:40:47.349Z,8.80
2018-11-13T06:41:47.357Z,9.70
2018-11-13T06:42:47.337Z,8.10
2018-11-13T06:43:47.324Z,8.50
2018-11-13T06:44:47.305Z,9.60
2018-11-13T06:45:47.294Z,8.60
2018-11-13T06:46:47.288Z,13.70
2018-11-13T06:47:47.289Z,10.00
2018-11-13T06:48:47.273Z,7.80
2018-11-13T06:49:47.283Z,7.70
2018-11-13T06:50:47.246Z,7.80
2018-11-13T06:51:47.232Z,8.80
2018-11-13T06:52:47.222Z,10.80
2018-11-13T06:53:47.223Z,9.20
2018-11-13T06:54:47.196Z,8.90
2018-11-13T06:55:47.250Z,11.30
2018-11-13T06:56:47.180Z,9.10
2018-11-13T06:57:47.164Z,9.50
2018-11-13T06:58:47.163Z,10.60
2018-11-13T06:59:47.171Z,10.00
2018-11-13T07:00:47.129Z,9.40
2018-11-13T07:01:47.119Z,11.30
2018-11-13T07:02:47.115Z,9.50
2018-11-13T07:03:47.104Z,8.10
2018-11-13T07:04:47.123Z,9.30
2018-11-13T07:05:47.111Z,11.10
2018-11-13T07:06:47.065Z,12.00
2018-11-13T07:07:47.053Z,10.70
2018-11-13T07:08:47.042Z,9.70
2018-11-13T07:09:47.035Z,10.00
2018-11-13T07:10:47.135Z,10.20
2018-11-13T07:11:47.031Z,10.70
2018-11-13T07:12:47.004Z,9.90
2018-11-13T07:13:46.991Z,9.20
2018-11-13T07:14:46.984Z,10.50
2018-11-13T07:15:46.968Z,12.50
2018-11-13T07:16:46.955Z,9.70
2018-11-13T07:17:46.961Z,8.80
2018-11-13T07:18:46.933Z,10.50
2018-11-13T07:19:46.926Z,16.40
2018-11-13T07:20:46.916Z,10.90
2018-11-13T07:21:46.936Z,11.20
2018-11-13T07:22:46.913Z,10.60
2018-11-13T07:23:46.879Z,10.30
2018-11-13T07:24:46.866Z,13.80
2018-11-13T07:25:46.860Z,12.10
2018-11-13T07:26:46.847Z,10.40
2018-11-13T07:27:46.971Z,11.30
2018-11-13T07:28:46.843Z,9.50
2018-11-13T07:29:46.811Z,12.50
2018-11-13T07:30:46.800Z,10.10
2018-11-13T07:31:46.793Z,12.40
2018-11-13T07:32:46.779Z,10.70
2018-11-13T07:33:46.770Z,11.20
2018-11-13T07:34:46.771Z,10.80
2018-11-13T07:35:46.747Z,10.30
2018-11-13T07:36:46.734Z,11.10
2018-11-13T07:37:46.722Z,11.10
2018-11-13T07:38:46.713Z,12.20
2018-11-13T07:39:46.719Z,12.20
2018-11-13T07:40:46.722Z,11.80
2018-11-13T07:41:46.677Z,13.00
2018-11-13T07:42:46.666Z,13.10
2018-11-13T07:43:46.657Z,11.10
2018-11-13T07:44:46.645Z,12.00
2018-11-13T07:45:46.672Z,13.00
2018-11-13T07:46:46.675Z,12.80
2018-11-13T07:47:46.828Z,13.50
2018-11-13T07:48:46.600Z,15.10
2018-11-13T07:49:46.592Z,17.40
2018-11-13T07:50:46.580Z,12.30
2018-11-13T07:51:46.582Z,14.20
2018-11-13T07:52:46.561Z,13.10
2018-11-13T07:53:46.559Z,10.70
2018-11-13T07:54:46.533Z,12.90
2018-11-13T07:55:46.523Z,11.50
2018-11-13T07:56:46.511Z,13.50
2018-11-13T07:57:46.515Z,14.00
2018-11-13T07:58:46.498Z,11.50
2018-11-13T07:59:46.483Z,14.30
2018-11-13T08:00:46.473Z,14.60
2018-11-13T08:01:46.458Z,12.30
2018-11-13T08:02:46.448Z,11.70
2018-11-13T08:03:46.521Z,15.10
2018-11-13T08:04:46.441Z,14.30
2018-11-13T08:05:46.417Z,13.10
2018-11-13T08:06:46.474Z,13.20
2018-11-13T08:07:46.400Z,15.40
2018-11-13T08:08:46.381Z,13.40
2018-11-13T08:09:46.391Z,14.50
2018-11-13T08:10:46.357Z,16.70
2018-11-13T08:11:46.370Z,15.00
2018-11-13T08:12:46.431Z,16.00
2018-11-13T08:13:46.330Z,17.50
2018-11-13T08:14:46.330Z,12.30
2018-11-13T08:15:46.317Z,13.70
2018-11-13T08:16:46.293Z,12.60
2018-11-13T08:17:46.335Z,13.20
2018-11-13T08:18:46.342Z,12.40
2018-11-13T08:19:46.268Z,14.50
2018-11-13T08:20:46.265Z,13.70
2018-11-13T08:21:46.242Z,14.30
2018-11-13T08:22:46.229Z,12.90
2018-11-13T08:23:46.214Z,13.00
2018-11-13T08:24:46.207Z,15.70
2018-11-13T08:25:46.207Z,14.20
2018-11-13T08:26:46.237Z,15.10
2018-11-13T08:27:46.274Z,11.80
2018-11-13T08:28:46.255Z,13.20
2018-11-13T08:29:46.152Z,12.70
2018-11-13T08:30:46.139Z,15.70
2018-11-13T08:31:46.143Z,11.70
2018-11-13T08:32:46.140Z,13.10
2018-11-13T08:33:46.107Z,14.60
2018-11-13T08:34:46.096Z,13.30
2018-11-13T08:35:46.142Z,13.30
2018-11-13T08:36:46.071Z,11.30
2018-11-13T08:37:46.078Z,12.90
2018-11-13T08:38:46.079Z,10.10
2018-11-13T08:39:46.038Z,14.70
2018-11-13T08:40:46.035Z,12.80
2018-11-13T08:41:46.017Z,11.70
2018-11-13T08:42:46.008Z,13.90
2018-11-13T08:43:46.017Z,11.90
2018-11-13T08:44:45.988Z,11.60
2018-11-13T08:45:45.977Z,14.70
2018-11-13T08:46:45.969Z,11.20
2018-11-13T08:47:45.970Z,10.20
2018-11-13T08:48:45.942Z,11.10
2018-11-13T08:49:45.981Z,11.00
2018-11-13T08:50:45.963Z,10.30
2018-11-13T08:51:45.912Z,11.60
2018-11-13T08:52:45.909Z,13.40
2018-11-13T08:53:45.891Z,11.10
2018-11-13T08:54:45.873Z,13.00
2018-11-13T08:55:45.885Z,12.50
2018-11-13T08:56:45.851Z,11.70
2018-11-13T08:57:45.887Z,12.20
2018-11-13T08:58:45.912Z,11.00
2018-11-13T08:59:45.974Z,12.10
2018-11-13T09:00:45.818Z,12.00
2018-11-13T09:01:45.818Z,10.40
2018-11-13T09:02:45.788Z,10.20
2018-11-13T09:03:45.778Z,9.10
2018-11-13T09:04:45.843Z,10.90
2018-11-13T09:05:45.760Z,11.60
2018-11-13T09:06:45.745Z,7.80
2018-11-13T09:07:45.749Z,12.90
2018-11-13T09:08:45.722Z,10.70
2018-11-13T09:09:45.727Z,11.70
2018-11-13T09:10:45.701Z,14.10
2018-11-13T09:11:45.781Z,8.00
2018-11-13T09:12:45.682Z,10.10
2018-11-13T09:13:45.685Z,11.30
2018-11-13T09:14:45.669Z,12.40
2018-11-13T09:15:45.649Z,10.10
2018-11-13T09:16:45.641Z,12.70
2018-11-13T09:17:45.647Z,8.50
2018-11-13T09:18:45.657Z,9.60
2018-11-13T09:19:45.678Z,11.90
2018-11-13T09:20:45.616Z,12.60
2018-11-13T09:21:45.603Z,8.50
2018-11-13T09:22:45.600Z,9.30
2018-11-13T09:23:45.559Z,9.00
2018-11-13T09:24:45.564Z,9.60
2018-11-13T09:25:45.538Z,9.50
2018-11-13T09:26:45.563Z,11.10
2018-11-13T09:27:45.527Z,11.40
2018-11-13T09:28:45.508Z,10.00
2018-11-13T09:29:45.619Z,10.50
2018-11-13T09:30:45.733Z,9.50
2018-11-13T09:31:45.478Z,7.90
2018-11-13T09:32:45.470Z,9.50
2018-11-13T09:33:45.455Z,10.20
2018-11-13T09:34:45.464Z,8.20
2018-11-13T09:35:45.460Z,8.70
2018-11-13T09:36:45.452Z,9.20
2018-11-13T09:37:45.404Z,9.80
2018-11-13T09:38:45.392Z,8.50
2018-11-13T09:39:45.399Z,8.00
2018-11-13T09:40:45.375Z,9.10
2018-11-13T09:41:45.382Z,9.10
2018-11-13T09:42:45.353Z,8.60
2018-11-13T09:43:45.391Z,9.60
2018-11-13T09:44:45.358Z,8.90
2018-11-13T09:45:45.355Z,10.90
2018-11-13T09:46:45.311Z,8.10
2018-11-13T09:47:45.371Z,8.50
2018-11-13T09:48:45.291Z,8.40
2018-11-13T09:49:45.272Z,10.20
2018-11-13T09:50:45.342Z,11.40
2018-11-13T09:51:45.260Z,6.60
2018-11-13T09:52:45.259Z,14.10
2018-11-13T09:53:45.372Z,9.80
2018-11-13T09:54:45.219Z,10.10
2018-11-13T09:55:45.219Z,6.00
2018-11-13T09:56:45.212Z,9.70
2018-11-13T09:57:45.188Z,8.40
2018-11-13T09:58:45.290Z,8.90
2018-11-13T09:59:45.164Z,10.00
2018-11-13T10:00:45.439Z,7.20
2018-11-13T10:01:45.596Z,8.70
2018-11-13T10:02:45.877Z,10.20
2018-11-13T10:03:45.905Z,7.50
2018-11-13T10:04:45.946Z,7.90
2018-11-13T10:05:45.229Z,7.30
2018-11-13T10:06:45.131Z,9.70
2018-11-13T10:07:45.077Z,9.80
2018-11-13T10:08:45.095Z,8.60
2018-11-13T10:09:45.058Z,8.10
2018-11-13T10:10:45.154Z,10.40
2018-11-13T10:11:45.033Z,7.90
2018-11-13T10:12:45.032Z,8.70
2018-11-13T10:13:45.011Z,9.30
2018-11-13T10:14:45.015Z,8.40
2018-11-13T10:15:44.986Z,8.70
2018-11-13T10:16:44.996Z,7.50
2018-11-13T10:17:45.090Z,7.90
2018-11-13T10:18:44.958Z,6.90
2018-11-13T10:19:44.944Z,8.10
2018-11-13T10:20:44.962Z,7.80
2018-11-13T10:21:44.925Z,8.00
2018-11-13T10:22:44.924Z,8.20
2018-11-13T10:23:44.917Z,7.90
2018-11-13T10:24:44.888Z,8.60
2018-11-13T10:25:44.889Z,11.60
2018-11-13T10:26:44.870Z,10.10
2018-11-13T10:27:44.924Z,5.40
2018-11-13T10:28:44.844Z,7.90
2018-11-13T10:29:44.861Z,7.10
2018-11-13T10:30:44.831Z,8.90
2018-11-13T10:31:44.829Z,7.20
2018-11-13T10:32:44.866Z,6.20
2018-11-13T10:33:44.827Z,7.60
2018-11-13T10:34:44.951Z,11.00
2018-11-13T10:35:44.815Z,7.70
2018-11-13T10:36:44.765Z,7.80
2018-11-13T10:37:44.745Z,9.80
2018-11-13T10:38:44.747Z,7.80
2018-11-13T10:39:44.738Z,9.20
2018-11-13T10:40:44.977Z,9.80
2018-11-13T10:41:44.713Z,14.90
2018-11-13T10:42:44.707Z,7.80
2018-11-13T10:43:44.683Z,10.30
2018-11-13T10:44:44.674Z,9.70
2018-11-13T10:45:44.709Z,8.30
2018-11-13T10:46:44.644Z,8.10
2018-11-13T10:47:44.640Z,8.90
2018-11-13T10:48:45.670Z,8.30
2018-11-13T10:49:44.614Z,8.30
2018-11-13T10:50:44.605Z,7.50
2018-11-13T10:51:44.610Z,8.90
2018-11-13T10:52:44.587Z,8.30
2018-11-13T10:53:44.575Z,11.40
2018-11-13T10:54:44.560Z,9.70
2018-11-13T10:55:44.551Z,10.30
2018-11-13T10:56:44.540Z,9.60
2018-11-13T10:57:44.551Z,7.60
2018-11-13T10:58:44.521Z,9.30
2018-11-13T10:59:44.549Z,8.10
2018-11-13T11:00:44.495Z,8.90
2018-11-13T11:01:44.486Z,8.60
2018-11-13T11:02:44.531Z,8.10
2018-11-13T11:03:44.475Z,9.70
2018-11-13T11:04:44.451Z,7.60
2018-11-13T11:05:44.441Z,7.30
2018-11-13T11:06:44.436Z,5.60
2018-11-13T11:07:44.425Z,5.00
2018-11-13T11:08:44.418Z,8.00
2018-11-13T11:09:44.395Z,6.80
2018-11-13T11:10:44.387Z,6.80
2018-11-13T11:11:44.377Z,5.30
2018-11-13T11:12:44.376Z,6.00
2018-11-13T11:13:44.561Z,18.50
2018-11-13T11:14:44.335Z,8.80
2018-11-13T11:15:44.368Z,7.90
2018-11-13T11:16:44.326Z,7.80
2018-11-13T11:17:44.310Z,7.90
2018-11-13T11:18:44.348Z,8.10
2018-11-13T11:19:44.305Z,4.50
2018-11-13T11:20:44.279Z,8.30
2018-11-13T11:21:44.284Z,5.10
2018-11-13T11:22:44.376Z,8.40
2018-11-13T11:23:44.355Z,6.50
2018-11-13T11:24:44.244Z,6.40
2018-11-13T11:25:44.232Z,6.10
2018-11-13T11:26:44.211Z,5.50
2018-11-13T11:27:44.248Z,6.60
2018-11-13T11:28:44.192Z,8.10
2018-11-13T11:29:44.204Z,6.60
2018-11-13T11:30:44.165Z,5.00
2018-11-13T11:31:44.222Z,4.50
2018-11-13T11:32:44.144Z,5.70
2018-11-13T11:33:44.144Z,3.90
2018-11-13T11:34:44.114Z,5.50
2018-11-13T11:35:44.112Z,5.10
2018-11-13T11:36:44.093Z,5.70
2018-11-13T11:37:44.093Z,7.20
2018-11-13T11:38:44.229Z,3.60
2018-11-13T11:39:44.058Z,5.60
2018-11-13T11:40:44.047Z,3.50
2018-11-13T11:41:44.036Z,3.30
2018-11-13T11:42:44.060Z,3.80
2018-11-13T11:43:44.035Z,4.50
2018-11-13T11:44:44.007Z,7.10
2018-11-13T11:45:43.996Z,4.40
2018-11-13T11:46:43.982Z,3.30
2018-11-13T11:47:43.970Z,3.90
2018-11-13T11:48:43.961Z,3.50
2018-11-13T11:49:43.960Z,3.00
2018-11-13T11:50:43.943Z,4.00
2018-11-13T11:51:43.927Z,2.80
2018-11-13T11:52:43.924Z,1.70
2018-11-13T11:53:43.920Z,3.50
2018-11-13T11:54:43.908Z,6.30
2018-11-13T11:55:43.883Z,1.50
2018-11-13T11:56:43.868Z,2.10
2018-11-13T11:57:43.857Z,3.60
2018-11-13T11:58:43.851Z,3.00
2018-11-13T11:59:43.839Z,3.10
2018-11-13T12:00:43.951Z,2.30
2018-11-13T12:01:43.820Z,3.30
2018-11-13T12:02:43.833Z,2.90
2018-11-13T12:03:43.801Z,2.80
2018-11-13T12:04:43.781Z,5.20
2018-11-13T12:05:43.789Z,5.10
2018-11-13T12:06:43.763Z,2.20
2018-11-13T12:07:43.751Z,4.10
2018-11-13T12:08:43.742Z,3.10
2018-11-13T12:09:43.738Z,4.10
2018-11-13T12:10:43.711Z,5.40
2018-11-13T12:11:43.740Z,3.00
2018-11-13T12:12:43.710Z,2.30
2018-11-13T12:13:43.680Z,1.70
2018-11-13T12:14:43.670Z,4.80
2018-11-13T12:15:43.661Z,6.60
2018-11-13T12:16:43.662Z,4.80
2018-11-13T12:17:43.662Z,4.50
2018-11-13T12:18:43.634Z,2.30
2018-11-13T12:19:43.612Z,1.90
2018-11-13T12:20:43.609Z,1.10
2018-11-13T12:21:43.600Z,1.80
2018-11-13T12:22:43.585Z,3.40
2018-11-13T12:23:43.588Z,2.60
2018-11-13T12:24:43.561Z,2.50
2018-11-13T12:25:43.603Z,3.60
2018-11-13T12:26:43.542Z,1.90
2018-11-13T12:27:43.526Z,5.00
2018-11-13T12:28:43.554Z,6.40
2018-11-13T12:29:43.525Z,4.80
2018-11-13T12:30:43.497Z,2.70
2018-11-13T12:31:43.480Z,3.50
2018-11-13T12:32:43.470Z,3.70
2018-11-13T12:33:43.459Z,4.10
2018-11-13T12:34:43.593Z,4.20
2018-11-13T12:35:43.438Z,2.90
2018-11-13T12:36:43.440Z,6.30
2018-11-13T12:37:43.417Z,3.50
2018-11-13T12:38:43.402Z,4.20
2018-11-13T12:39:43.390Z,3.40
2018-11-13T12:40:43.540Z,4.10
2018-11-13T12:41:43.367Z,4.90
2018-11-13T12:42:43.358Z,4.60
2018-11-13T12:43:43.356Z,6.30
2018-11-13T12:44:43.343Z,3.90
2018-11-13T12:45:43.326Z,4.10
2018-11-13T12:46:43.332Z,3.30
2018-11-13T12:47:43.305Z,6.30
2018-11-13T12:48:43.336Z,3.70
2018-11-13T12:49:43.294Z,4.10
2018-11-13T12:50:43.273Z,3.90
2018-11-13T12:51:43.280Z,6.10
2018-11-13T12:52:43.256Z,3.40
2018-11-13T12:53:43.251Z,6.40
2018-11-13T12:54:43.271Z,5.30
2018-11-13T12:55:43.308Z,3.90
2018-11-13T12:56:43.215Z,5.00
2018-11-13T12:57:43.196Z,5.40
2018-11-13T12:58:43.195Z,7.10
2018-11-13T12:59:43.170Z,4.30
2018-11-13T13:00:43.157Z,3.60
2018-11-13T13:01:43.150Z,6.10