createdAt,value
2022-09-05T00:02:51.264Z,99.90
2022-09-05T00:06:05.694Z,99.90
2022-09-05T00:09:14.269Z,99.90
2022-09-05T00:12:19.363Z,99.90
2022-09-05T00:15:31.403Z,99.90
2022-09-05T00:24:20.641Z,99.90
2022-09-05T00:24:32.905Z,99.90
2022-09-05T00:26:17.248Z,99.90
2022-09-05T00:30:34.977Z,99.90
2022-09-05T00:33:17.491Z,99.90
2022-09-05T00:36:37.634Z,99.90
2022-09-05T00:39:48.583Z,99.90
2022-09-05T00:43:12.326Z,99.90
2022-09-05T00:46:18.772Z,99.90
2022-09-05T00:49:30.916Z,99.90
2022-09-05T00:52:40.135Z,99.90
2022-09-05T00:55:58.984Z,99.90
2022-09-05T00:59:58.682Z,99.90
2022-09-05T01:03:28.183Z,99.90
2022-09-05T01:06:48.916Z,99.90
2022-09-05T01:10:05.265Z,99.90
2022-09-05T01:13:21.524Z,99.90
2022-09-05T01:16:29.760Z,99.90
2022-09-05T01:19:46.487Z,99.90
2022-09-05T01:23:15.513Z,99.90
2022-09-05T01:26:47.129Z,99.90
2022-09-05T01:29:58.764Z,99.90
2022-09-05T01:33:11.188Z,99.90
2022-09-05T01:36:31.314Z,99.90
2022-09-05T01:40:14.904Z,99.90
2022-09-05T01:43:23.845Z,99.90
2022-09-05T01:46:38.223Z,99.90
2022-09-05T01:49:55.991Z,99.90
2022-09-05T01:53:25.779Z,99.90
2022-09-05T01:56:42.077Z,99.90
2022-09-05T01:59:51.216Z,99.90
2022-09-05T02:03:08.585Z,99.90
2022-09-05T02:06:36.320Z,99.90
2022-09-05T02:10:03.513Z,99.90
2022-09-05T02:13:20.665Z,99.90
2022-09-05T02:16:32.440Z,99.90
2022-09-05T02:19:47.619Z,99.90
2022-09-05T02:23:00.942Z,99.90
2022-09-05T02:26:08.655Z,99.90
2022-09-05T02:29:28.878Z,99.90
2022-09-05T02:32:43.221Z,99.90
2022-09-05T02:35:53.589Z,99.90
2022-09-05T02:45:03.549Z,99.90
2022-09-05T02:45:08.327Z,99.90
2022-09-05T02:46:05.394Z,99.90
2022-09-05T02:52:14.246Z,99.90
2022-09-05T02:57:33.013Z,99.90
2022-09-05T02:57:37.966Z,99.90
2022-09-05T03:00:11.221Z,99.90
2022-09-05T03:03:24.238Z,99.90
2022-09-05T03:06:35.981Z,99.90
2022-09-05T03:10:01.620Z,99.90
2022-09-05T03:13:48.810Z,99.90
2022-09-05T03:17:40.655Z,99.90
2022-09-05T03:21:22.543Z,99.90
2022-09-05T03:25:03.326Z,99.90
2022-09-05T03:28:49.172Z,99.90
2022-09-05T03:32:16.123Z,99.90
2022-09-05T03:36:04.553Z,99.90
2022-09-05T03:39:44.668Z,99.90
2022-09-05T03:43:20.134Z,99.90
2022-09-05T03:46:42.150Z,99.90
2022-09-05T03:52:06.518Z,99.90
2022-09-05T03:57:25.621Z,99.90
2022-09-05T03:58:55.893Z,99.90
2022-09-05T04:06:36.131Z,99.90
2022-09-05T04:08:17.040Z,99.90
2022-09-05T04:09:04.782Z,99.90
2022-09-05T04:12:15.857Z,99.90
2022-09-05T04:15:31.351Z,99.90
2022-09-05T04:18:41.931Z,99.90
2022-09-05T04:21:50.936Z,99.90
2022-09-05T04:25:03.470Z,99.90
2022-09-05T04:28:20.679Z,99.90
2022-09-05T04:31:31.862Z,99.90
2022-09-05T04:34:47.033Z,99.90
2022-09-05T04:37:59.415Z,99.90
2022-09-05T04:41:05.145Z,99.90
2022-09-05T04:44:11.548Z,99.90
2022-09-05T04:47:20.562Z,99.90
2022-09-05T04:50:26.611Z,99.90
2022-09-05T04:54:16.751Z,99.90
2022-09-05T04:57:26.200Z,99.90
2022-09-05T05:06:02.822Z,99.90
2022-09-05T05:06:19.739Z,99.90
2022-09-05T05:07:41.556Z,99.90
2022-09-05T05:16:22.228Z,99.90
2022-09-05T05:17:59.252Z,99.90
2022-09-05T05:18:07.469Z,99.90
2022-09-05T05:21:19.006Z,99.90
2022-09-05T05:24:26.459Z,99.90
2022-09-05T05:27:34.471Z,99.90
2022-09-05T05:30:38.261Z,99.90
2022-09-05T05:33:42.048Z,99.90
2022-09-05T05:36:58.477Z,99.90
2022-09-05T05:40:11.229Z,99.90
2022-09-05T05:43:16.137Z,99.90
2022-09-05T05:46:31.119Z,99.90
2022-09-05T05:49:49.365Z,99.90
2022-09-05T05:53:41.027Z,99.90
2022-09-05T05:57:14.967Z,99.90
2022-09-05T06:00:27.366Z,99.90
2022-09-05T06:04:04.007Z,99.90
2022-09-05T06:07:10.968Z,99.90
2022-09-05T06:14:58.876Z,99.90
2022-09-05T06:15:09.301Z,99.90
2022-09-05T06:18:53.333Z,99.90
2022-09-05T06:22:42.380Z,99.90
2022-09-05T06:26:29.482Z,99.90
2022-09-05T06:29:42.848Z,99.90
2022-09-05T06:33:04.147Z,99.90
2022-09-05T06:36:20.074Z,99.90
2022-09-05T06:39:46.561Z,97.60
2022-09-05T06:43:14.110Z,93.80
2022-09-05T06:47:21.982Z,90.60
2022-09-05T06:50:27.581Z,83.40
2022-09-05T06:53:56.692Z,76.30
2022-09-05T06:57:31.907Z,72.80
2022-09-05T07:00:45.540Z,67.00
2022-09-05T07:05:24.738Z,61.30
2022-09-05T07:07:46.065Z,58.30
2022-09-05T07:10:58.289Z,54.80
2022-09-05T07:14:23.366Z,52.10
2022-09-05T07:17:53.583Z,50.20
2022-09-05T07:21:16.653Z,49.60
2022-09-05T07:24:53.998Z,47.80
2022-09-05T07:28:26.733Z,46.00
2022-09-05T07:31:37.304Z,44.50
2022-09-05T07:34:41.412Z,43.20
2022-09-05T07:37:46.962Z,41.40
2022-09-05T07:40:58.102Z,39.20
2022-09-05T07:44:06.992Z,38.00
2022-09-05T07:47:22.537Z,37.80
2022-09-05T07:55:13.757Z,36.70
2022-09-05T07:57:08.678Z,35.10
2022-09-05T07:57:31.764Z,34.30
2022-09-05T08:00:37.144Z,34.00
2022-09-05T08:03:41.828Z,33.80
2022-09-05T08:07:47.820Z,34.30
2022-09-05T08:10:15.924Z,32.90
2022-09-05T08:13:27.350Z,32.00
2022-09-05T08:16:32.275Z,32.50
2022-09-05T08:19:54.346Z,33.70
2022-09-05T08:23:08.959Z,32.10
2022-09-05T08:26:14.493Z,32.70
2022-09-05T08:29:31.024Z,32.10
2022-09-05T08:32:41.958Z,32.70
2022-09-05T08:35:49.390Z,33.20
2022-09-05T08:39:04.763Z,34.10
2022-09-05T08:42:20.928Z,32.70
2022-09-05T08:46:40.130Z,30.90
2022-09-05T08:49:38.016Z,30.30
2022-09-05T08:52:56.045Z,30.30
2022-09-05T08:56:06.367Z,30.00
2022-09-05T08:59:31.929Z,29.10
2022-09-05T09:03:04.462Z,29.20
2022-09-05T09:06:35.363Z,33.70
2022-09-05T09:09:52.676Z,38.60
2022-09-05T09:13:13.946Z,42.30
2022-09-05T09:16:30.267Z,40.10
2022-09-05T09:19:50.312Z,40.80
2022-09-05T09:22:59.077Z,43.50
2022-09-05T09:26:13.469Z,46.20
2022-09-05T09:29:19.321Z,48.60
2022-09-05T09:32:24.640Z,50.50
2022-09-05T09:35:42.250Z,51.50
2022-09-05T09:39:08.145Z,53.00
2022-09-05T09:42:35.759Z,54.20
2022-09-05T09:45:54.540Z,52.70
2022-09-05T09:49:22.988Z,48.40
2022-09-05T09:53:15.036Z,44.40
2022-09-05T09:56:58.349Z,45.00
2022-09-05T10:00:15.727Z,43.80
2022-09-05T10:07:17.044Z,44.40
2022-09-05T10:10:51.894Z,45.90
2022-09-05T10:15:25.919Z,48.10
2022-09-05T10:18:50.666Z,49.30
2022-09-05T10:26:06.247Z,50.40
2022-09-05T10:29:38.055Z,50.20
2022-09-05T10:35:08.618Z,51.00
2022-09-05T10:36:23.644Z,52.80
2022-09-05T10:39:30.430Z,52.50
2022-09-05T10:42:58.152Z,52.80
2022-09-05T10:46:39.769Z,53.30
2022-09-05T10:49:44.394Z,54.10
2022-09-05T10:53:10.542Z,54.50
2022-09-05T10:56:17.559Z,56.20
2022-09-05T11:02:23.485Z,57.40
2022-09-05T11:02:58.692Z,57.90
2022-09-05T11:06:09.377Z,58.40
2022-09-05T11:09:20.656Z,58.80
2022-09-05T11:12:35.191Z,59.00
2022-09-05T11:16:04.570Z,61.50
2022-09-05T11:19:19.722Z,63.40
2022-09-05T11:22:28.494Z,64.00
2022-09-05T11:25:40.862Z,63.80
2022-09-05T11:29:00.411Z,62.80
2022-09-05T11:35:37.206Z,62.80
2022-09-05T11:39:49.224Z,63.40
2022-09-05T11:40:28.520Z,63.70
2022-09-05T11:44:26.082Z,63.70
2022-09-05T11:47:49.801Z,64.10
2022-09-05T11:51:13.031Z,64.20
2022-09-05T11:54:56.922Z,64.80
2022-09-05T11:58:53.810Z,64.50
2022-09-05T12:01:51.646Z,64.60
2022-09-05T12:05:49.605Z,64.90
2022-09-05T12:08:39.707Z,63.40
2022-09-05T12:11:55.261Z,63.30
2022-09-05T12:15:12.168Z,62.90
2022-09-05T12:18:24.269Z,62.50
2022-09-05T12:21:38.382Z,64.20
2022-09-05T12:25:25.345Z,66.70
2022-09-05T12:29:26.563Z,66.50
2022-09-05T12:33:17.534Z,66.50
2022-09-05T12:36:13.384Z,66.20
2022-09-05T12:41:32.380Z,65.80
2022-09-05T12:42:45.738Z,66.70
2022-09-05T12:46:00.241Z,65.70
2022-09-05T12:49:08.383Z,66.20
2022-09-05T12:52:16.693Z,67.10
2022-09-05T12:55:26.756Z,68.70
2022-09-05T13:01:12.703Z,69.50
2022-09-05T13:03:02.983Z,70.50
2022-09-05T13:05:49.461Z,70.50
2022-09-05T13:08:59.515Z,70.40
2022-09-05T13:14:49.488Z,72.30
2022-09-05T13:15:38.537Z,71.20
2022-09-05T13:18:43.950Z,71.70
2022-09-05T13:21:52.692Z,72.30
2022-09-05T13:25:07.405Z,72.80
2022-09-05T13:28:15.553Z,72.00
2022-09-05T13:37:59.887Z,71.30
2022-09-05T13:38:04.151Z,71.10
2022-09-05T13:39:05.913Z,72.40
2022-09-05T13:42:18.213Z,71.40
2022-09-05T13:45:23.044Z,69.80
2022-09-05T13:52:13.182Z,67.00
2022-09-05T13:55:23.559Z,67.00
2022-09-05T13:58:39.790Z,67.30
2022-09-05T14:02:25.863Z,66.70
2022-09-05T14:05:38.258Z,68.20
2022-09-05T14:12:30.084Z,68.50
2022-09-05T14:15:42.316Z,68.40
2022-09-05T14:19:02.936Z,68.60
2022-09-05T14:22:09.594Z,68.40
2022-09-05T14:25:26.967Z,67.70
2022-09-05T14:28:35.305Z,68.30
2022-09-05T14:37:35.356Z,69.30
2022-09-05T14:37:53.123Z,71.30
2022-09-05T14:39:08.881Z,72.30
2022-09-05T14:42:28.626Z,72.90
2022-09-05T14:45:52.139Z,73.00
2022-09-05T14:49:26.368Z,73.40
2022-09-05T14:52:35.487Z,73.50
2022-09-05T14:55:57.147Z,74.00
2022-09-05T15:02:49.132Z,74.70
2022-09-05T15:03:03.763Z,74.70
2022-09-05T15:06:15.880Z,74.60
2022-09-05T15:11:53.593Z,74.70
2022-09-05T15:12:51.178Z,75.70
2022-09-05T15:16:06.629Z,75.70
2022-09-05T15:19:11.543Z,76.60
2022-09-05T15:22:24.571Z,77.30
2022-09-05T15:25:32.911Z,77.70
2022-09-05T15:28:39.055Z,78.70
2022-09-05T15:31:42.962Z,79.20
2022-09-05T15:34:46.172Z,79.40
2022-09-05T15:37:50.251Z,79.70
2022-09-05T15:41:26.830Z,80.10
2022-09-05T15:44:34.068Z,80.20
2022-09-05T15:48:01.793Z,80.80
2022-09-05T15:51:12.423Z,80.80
2022-09-05T15:54:38.085Z,82.30
2022-09-05T15:57:51.231Z,83.00
2022-09-05T16:00:55.533Z,83.80
2022-09-05T16:09:16.622Z,84.50
2022-09-05T16:10:48.889Z,84.70
2022-09-05T16:11:05.152Z,85.00
2022-09-05T16:14:23.892Z,85.60
2022-09-05T16:23:29.519Z,88.60
2022-09-05T16:23:30.260Z,87.30
2022-09-05T16:24:29.961Z,89.50
2022-09-05T16:27:58.052Z,90.10
2022-09-05T16:31:06.189Z,90.30
2022-09-05T16:34:22.608Z,90.60
2022-09-05T16:37:32.058Z,90.90
2022-09-05T16:40:38.984Z,91.30
2022-09-05T16:43:47.990Z,91.30
2022-09-05T16:47:11.177Z,91.30
2022-09-05T16:50:23.950Z,91.60
2022-09-05T16:53:34.161Z,92.00
2022-09-05T16:56:41.175Z,92.30
2022-09-05T16:59:46.421Z,92.60
2022-09-05T17:02:59.088Z,93.00
2022-09-05T17:06:14.524Z,93.30
2022-09-05T17:09:30.542Z,93.70
2022-09-05T17:12:35.395Z,94.00
2022-09-05T17:15:51.666Z,94.30
2022-09-05T17:19:00.098Z,94.60
2022-09-05T17:24:45.089Z,95.00
2022-09-05T17:29:44.202Z,95.30
2022-09-05T17:33:05.067Z,96.30
2022-09-05T17:36:18.459Z,96.70
2022-09-05T17:39:44.963Z,97.00
2022-09-05T17:42:54.450Z,97.30
2022-09-05T17:46:13.951Z,97.60
2022-09-05T17:49:40.463Z,97.80
2022-09-05T17:53:26.346Z,98.10
2022-09-05T17:56:35.075Z,98.70
2022-09-05T17:59:38.624Z,98.90
2022-09-05T18:02:56.220Z,99.10
2022-09-05T18:06:03.938Z,99.50
2022-09-05T18:09:11.876Z,99.80
2022-09-05T18:13:31.280Z,99.90
2022-09-05T18:16:13.501Z,99.90
2022-09-05T18:19:57.864Z,99.90
2022-09-05T18:23:37.710Z,99.90
2022-09-05T18:26:43.800Z,99.90
2022-09-05T18:33:54.115Z,99.90
2022-09-05T18:36:44.451Z,99.90
2022-09-05T18:39:48.220Z,99.90
2022-09-05T18:42:54.006Z,99.90
2022-09-05T18:46:08.264Z,99.90
2022-09-05T18:50:22.412Z,99.90
2022-09-05T18:52:51.793Z,99.90
2022-09-05T18:56:22.238Z,99.90
2022-09-05T18:59:35.547Z,99.90
2022-09-05T19:02:51.607Z,99.90
2022-09-05T19:06:35.091Z,99.90
2022-09-05T19:09:35.974Z,99.90
2022-09-05T19:12:53.215Z,99.90
2022-09-05T19:16:42.663Z,99.90
2022-09-05T19:19:27.813Z,99.90
2022-09-05T19:23:08.530Z,99.90
2022-09-05T19:25:57.614Z,99.90
2022-09-05T19:36:46.874Z,99.90
2022-09-05T19:36:52.296Z,99.90
2022-09-05T19:37:09.250Z,99.90
2022-09-05T19:42:27.577Z,99.90
2022-09-05T19:47:37.598Z,99.90
2022-09-05T19:47:41.359Z,99.90
2022-09-05T19:49:58.510Z,99.90
2022-09-05T19:53:06.371Z,99.90
2022-09-05T19:56:09.905Z,99.90
2022-09-05T19:59:19.446Z,99.90
2022-09-05T20:02:26.155Z,99.90
2022-09-05T20:05:31.594Z,99.90
2022-09-05T20:08:36.693Z,99.90
2022-09-05T20:11:46.263Z,99.90
2022-09-05T20:14:50.590Z,99.90
2022-09-05T20:17:55.349Z,99.90
2022-09-05T20:21:08.112Z,99.90
2022-09-05T20:24:11.470Z,99.90
2022-09-05T20:27:16.817Z,99.90
2022-09-05T20:30:26.593Z,99.90
2022-09-05T20:33:33.973Z,99.90
2022-09-05T20:43:10.689Z,99.90
2022-09-05T20:43:22.466Z,99.90
2022-09-05T20:43:54.851Z,99.90
2022-09-05T20:49:59.563Z,99.90
2022-09-05T20:54:12.982Z,99.90
2022-09-05T20:54:20.750Z,99.90
2022-09-05T20:57:28.938Z,99.90
2022-09-05T21:00:32.399Z,99.90
2022-09-05T21:03:41.016Z,99.90
2022-09-05T21:06:49.453Z,99.90
2022-09-05T21:09:56.593Z,99.90
2022-09-05T21:13:02.227Z,99.90
2022-09-05T21:16:15.749Z,99.90
2022-09-05T21:19:29.045Z,99.90
2022-09-05T21:22:43.187Z,99.90
2022-09-05T21:25:54.678Z,99.90
2022-09-05T21:29:07.411Z,99.90
2022-09-05T21:32:14.048Z,99.90
2022-09-05T21:35:35.077Z,99.90
2022-09-05T21:38:41.193Z,99.90
2022-09-05T21:41:51.845Z,99.90
2022-09-05T21:47:43.760Z,99.90
2022-09-05T21:48:26.296Z,99.90
2022-09-05T21:51:30.594Z,99.90
2022-09-05T21:59:20.447Z,99.90
2022-09-05T21:59:22.003Z,99.90
2022-09-05T22:01:52.047Z,99.90
2022-09-05T22:04:47.205Z,99.90
2022-09-05T22:07:53.395Z,99.90
2022-09-05T22:10:56.819Z,99.90
2022-09-05T22:14:01.307Z,99.90
2022-09-05T22:17:06.571Z,99.90
2022-09-05T22:20:11.258Z,99.90
2022-09-05T22:23:14.445Z,99.90
2022-09-05T22:26:19.066Z,99.90
2022-09-05T22:29:24.972Z,99.90
2022-09-05T22:32:34.791Z,99.90
2022-09-05T22:35:40.195Z,99.90
2022-09-05T22:38:43.526Z,99.90
2022-09-05T22:41:46.658Z,99.90
2022-09-05T22:44:51.113Z,99.90
2022-09-05T22:47:54.608Z,99.90
2022-09-05T22:50:58.294Z,99.90
2022-09-05T22:54:01.419Z,99.90
2022-09-05T22:57:05.632Z,99.90
2022-09-05T23:00:12.015Z,99.90
2022-09-05T23:03:15.095Z,99.90
2022-09-05T23:06:18.232Z,99.90
2022-09-05T23:09:21.379Z,99.90
2022-09-05T23:12:24.571Z,99.90
2022-09-05T23:15:29.250Z,99.90
2022-09-05T23:18:33.297Z,99.90
2022-09-05T23:21:36.391Z,99.90
2022-09-05T23:24:39.497Z,99.90
2022-09-05T23:27:42.662Z,99.90
2022-09-05T23:30:47.227Z,99.90
2022-09-05T23:33:51.186Z,99.90
2022-09-05T23:36:54.276Z,99.90
2022-09-05T23:39:58.082Z,99.90
2022-09-05T23:43:01.834Z,99.90
2022-09-05T23:46:06.637Z,99.90
2022-09-05T23:49:09.797Z,99.90
2022-09-05T23:52:12.888Z,99.90
2022-09-05T23:55:17.908Z,99.90
2022-09-05T23:58:21.083Z,99.90
