createdAt,value
2023-05-20T00:02:21.638Z,19.83
2023-05-20T00:04:48.374Z,19.80
2023-05-20T00:07:14.761Z,19.77
2023-05-20T00:09:41.227Z,19.71
2023-05-20T00:12:08.132Z,19.71
2023-05-20T00:14:34.815Z,19.67
2023-05-20T00:17:01.519Z,19.65
2023-05-20T00:19:28.108Z,19.64
2023-05-20T00:21:54.562Z,19.62
2023-05-20T00:24:21.405Z,19.60
2023-05-20T00:31:58.562Z,19.56
2023-05-20T00:34:25.069Z,19.56
2023-05-20T00:36:52.110Z,19.52
2023-05-20T00:39:18.587Z,19.52
2023-05-20T00:41:45.089Z,19.50
2023-05-20T00:44:11.705Z,19.48
2023-05-20T00:46:38.726Z,19.46
2023-05-20T00:49:05.726Z,19.45
2023-05-20T00:51:33.521Z,19.42
2023-05-20T00:54:00.193Z,19.41
2023-05-20T00:56:26.975Z,19.38
2023-05-20T00:58:54.146Z,19.36
2023-05-20T01:01:20.828Z,19.32
2023-05-20T01:03:48.842Z,19.30
2023-05-20T01:06:15.458Z,19.30
2023-05-20T01:08:42.223Z,19.26
2023-05-20T01:11:14.170Z,19.22
2023-05-20T01:13:47.621Z,19.17
2023-05-20T01:16:17.344Z,19.15
2023-05-20T01:18:45.313Z,19.12
2023-05-20T01:21:15.898Z,19.09
2023-05-20T01:23:42.620Z,19.07
2023-05-20T01:26:13.879Z,19.03
2023-05-20T01:28:43.592Z,18.99
2023-05-20T01:31:24.796Z,18.93
2023-05-20T01:33:56.387Z,18.93
2023-05-20T01:36:23.343Z,18.90
2023-05-20T01:38:50.991Z,18.85
2023-05-20T01:41:18.362Z,18.79
2023-05-20T01:43:45.610Z,18.75
2023-05-20T01:46:12.363Z,18.71
2023-05-20T01:48:38.884Z,18.65
2023-05-20T01:51:05.519Z,18.62
2023-05-20T01:53:32.096Z,18.58
2023-05-20T01:55:58.634Z,18.58
2023-05-20T01:58:25.079Z,18.55
2023-05-20T02:00:51.683Z,18.53
2023-05-20T02:03:18.337Z,18.51
2023-05-20T02:05:44.920Z,18.47
2023-05-20T02:08:11.325Z,18.46
2023-05-20T02:10:38.013Z,18.44
2023-05-20T02:13:04.479Z,18.42
2023-05-20T02:15:32.125Z,18.39
2023-05-20T02:17:58.908Z,18.37
2023-05-20T02:20:25.463Z,18.36
2023-05-20T02:22:51.941Z,18.34
2023-05-20T02:25:18.633Z,18.31
2023-05-20T02:27:45.346Z,18.29
2023-05-20T02:30:14.904Z,18.27
2023-05-20T02:32:42.515Z,18.25
2023-05-20T02:35:09.267Z,18.24
2023-05-20T02:37:35.814Z,18.24
2023-05-20T02:40:02.410Z,18.24
2023-05-20T02:42:32.205Z,18.22
2023-05-20T02:44:58.874Z,18.22
2023-05-20T02:47:25.811Z,18.20
2023-05-20T02:49:52.821Z,18.21
2023-05-20T02:52:19.407Z,18.20
2023-05-20T02:54:46.799Z,18.18
2023-05-20T02:57:13.264Z,18.17
2023-05-20T02:59:39.701Z,18.16
2023-05-20T03:02:06.146Z,18.15
2023-05-20T03:04:32.786Z,18.15
2023-05-20T03:06:59.330Z,18.12
2023-05-20T03:09:25.866Z,18.11
2023-05-20T03:11:52.359Z,18.10
2023-05-20T03:14:18.815Z,18.07
2023-05-20T03:16:48.705Z,18.05
2023-05-20T03:19:16.250Z,18.01
2023-05-20T03:21:43.828Z,17.97
2023-05-20T03:24:10.760Z,17.92
2023-05-20T03:26:38.559Z,17.92
2023-05-20T03:29:05.709Z,17.89
2023-05-20T03:31:32.181Z,17.88
2023-05-20T03:33:58.694Z,17.85
2023-05-20T03:36:28.954Z,17.85
2023-05-20T03:38:55.322Z,17.82
2023-05-20T03:41:22.350Z,17.80
2023-05-20T03:43:48.827Z,17.81
2023-05-20T03:46:15.394Z,17.82
2023-05-20T03:48:41.982Z,17.81
2023-05-20T03:51:08.395Z,17.81
2023-05-20T03:53:37.078Z,17.80
2023-05-20T03:56:06.145Z,17.78
2023-05-20T03:58:32.883Z,17.76
2023-05-20T04:01:04.234Z,17.72
2023-05-20T04:03:37.308Z,17.70
2023-05-20T04:06:04.089Z,17.68
2023-05-20T04:08:30.670Z,17.70
2023-05-20T04:10:57.420Z,17.69
2023-05-20T04:13:25.302Z,17.70
2023-05-20T04:15:53.076Z,17.74
2023-05-20T04:18:19.656Z,17.78
2023-05-20T04:20:46.638Z,17.83
2023-05-20T04:23:13.346Z,17.87
2023-05-20T04:25:41.434Z,17.91
2023-05-20T04:28:10.533Z,17.96
2023-05-20T04:30:37.064Z,18.01
2023-05-20T04:33:03.979Z,18.06
2023-05-20T04:35:30.536Z,18.11
2023-05-20T04:37:57.052Z,18.17
2023-05-20T04:40:23.586Z,18.24
2023-05-20T04:42:50.087Z,18.32
2023-05-20T04:45:16.795Z,18.36
2023-05-20T04:47:44.419Z,18.43
2023-05-20T04:50:11.622Z,18.49
2023-05-20T04:52:39.255Z,18.55
2023-05-20T04:55:09.682Z,18.58
2023-05-20T04:57:40.123Z,18.64
2023-05-20T05:00:09.599Z,18.67
2023-05-20T05:02:36.604Z,18.72
2023-05-20T05:05:03.649Z,18.77
2023-05-20T05:07:30.270Z,18.82
2023-05-20T05:09:59.163Z,18.85
2023-05-20T05:12:25.634Z,18.88
2023-05-20T05:14:52.138Z,18.90
2023-05-20T05:17:18.614Z,18.93
2023-05-20T05:19:45.070Z,18.96
2023-05-20T05:22:11.498Z,18.99
2023-05-20T05:24:38.679Z,19.02
2023-05-20T05:27:05.640Z,19.05
2023-05-20T05:29:32.098Z,19.09
2023-05-20T05:31:58.622Z,19.12
2023-05-20T05:34:25.222Z,19.14
2023-05-20T05:36:51.597Z,19.16
2023-05-20T05:39:18.091Z,19.18
2023-05-20T05:41:44.625Z,19.21
2023-05-20T05:44:11.116Z,19.24
2023-05-20T05:46:37.643Z,19.27
2023-05-20T05:49:04.040Z,19.32
2023-05-20T05:51:31.150Z,19.34
2023-05-20T05:53:57.600Z,19.39
2023-05-20T05:56:24.162Z,19.42
2023-05-20T05:58:50.597Z,19.45
2023-05-20T06:01:17.192Z,19.48
2023-05-20T06:03:43.703Z,19.49
2023-05-20T06:06:11.243Z,19.51
2023-05-20T06:08:38.163Z,19.53
2023-05-20T06:11:09.876Z,19.54
2023-05-20T06:13:36.647Z,19.56
2023-05-20T06:16:03.162Z,19.57
2023-05-20T06:18:29.658Z,19.58
2023-05-20T06:20:59.822Z,19.59
2023-05-20T06:23:26.782Z,19.63
2023-05-20T06:26:01.213Z,19.62
2023-05-20T06:28:29.892Z,19.65
2023-05-20T06:30:56.841Z,19.67
2023-05-20T06:33:28.376Z,19.67
2023-05-20T06:35:56.379Z,19.71
2023-05-20T06:38:24.649Z,19.73
2023-05-20T06:40:52.575Z,19.75
2023-05-20T06:43:20.356Z,19.78
2023-05-20T06:45:46.733Z,19.81
2023-05-20T06:48:13.237Z,19.84
2023-05-20T06:50:39.651Z,19.84
2023-05-20T06:53:06.061Z,19.85
2023-05-20T06:55:32.674Z,19.86
2023-05-20T06:58:00.534Z,19.86
2023-05-20T07:00:27.007Z,19.88
2023-05-20T07:02:53.784Z,19.87
2023-05-20T07:05:21.748Z,19.87
2023-05-20T07:07:48.195Z,19.89
2023-05-20T07:10:14.879Z,19.88
2023-05-20T07:12:41.602Z,19.87
2023-05-20T07:15:08.855Z,19.86
2023-05-20T07:17:35.494Z,19.88
2023-05-20T07:20:02.097Z,19.87
2023-05-20T07:22:28.582Z,19.88
2023-05-20T07:24:55.090Z,19.87
2023-05-20T07:27:21.813Z,19.89
2023-05-20T07:29:48.545Z,19.89
2023-05-20T07:32:14.933Z,19.89
2023-05-20T07:34:41.412Z,19.91
2023-05-20T07:37:10.032Z,19.92
2023-05-20T07:39:36.734Z,19.94
2023-05-20T07:42:03.583Z,19.96
2023-05-20T07:44:31.057Z,19.99
2023-05-20T07:49:25.225Z,20.04
2023-05-20T07:51:51.657Z,20.06
2023-05-20T07:54:18.340Z,20.08
2023-05-20T07:56:46.510Z,20.09
2023-05-20T07:59:12.995Z,20.11
2023-05-20T08:01:41.988Z,20.12
2023-05-20T08:04:08.555Z,20.14
2023-05-20T08:06:35.766Z,20.15
2023-05-20T08:09:07.847Z,20.16
2023-05-20T08:11:34.253Z,20.17
2023-05-20T08:14:02.644Z,20.19
2023-05-20T08:16:30.517Z,20.21
2023-05-20T08:18:58.337Z,20.22
2023-05-20T08:21:25.150Z,20.26
2023-05-20T08:23:51.707Z,20.27
2023-05-20T08:26:18.164Z,20.27
2023-05-20T08:28:44.574Z,20.29
2023-05-20T08:31:11.074Z,20.28
2023-05-20T08:33:37.596Z,20.30
2023-05-20T08:36:04.345Z,20.32
2023-05-20T08:38:30.836Z,20.33
2023-05-20T08:40:58.592Z,20.35
2023-05-20T08:43:25.722Z,20.37
2023-05-20T08:45:55.623Z,20.39
2023-05-20T08:48:30.141Z,20.39
2023-05-20T08:50:58.106Z,20.42
2023-05-20T08:53:26.405Z,20.43
2023-05-20T08:56:00.753Z,20.45
2023-05-20T08:58:28.273Z,20.48
2023-05-20T09:00:55.020Z,20.49
2023-05-20T09:03:22.273Z,20.52
2023-05-20T09:05:49.414Z,20.55
2023-05-20T09:08:16.449Z,20.58
2023-05-20T09:10:43.575Z,20.64
2023-05-20T09:13:11.682Z,20.67
2023-05-20T09:15:39.202Z,20.73
2023-05-20T09:18:07.517Z,20.76
2023-05-20T09:20:37.502Z,20.81
2023-05-20T09:23:06.608Z,20.84
2023-05-20T09:25:33.810Z,20.87
2023-05-20T09:28:01.099Z,20.90
2023-05-20T09:30:27.648Z,20.94
2023-05-20T09:32:58.768Z,20.96
2023-05-20T09:35:28.219Z,21.01
2023-05-20T09:37:57.282Z,21.07
2023-05-20T09:40:26.233Z,21.13
2023-05-20T09:43:11.409Z,21.14
2023-05-20T09:45:39.022Z,21.23
2023-05-20T09:48:10.783Z,21.26
2023-05-20T09:50:37.629Z,21.35
2023-05-20T09:53:06.549Z,21.41
2023-05-20T09:55:34.022Z,21.46
2023-05-20T09:58:03.786Z,21.52
2023-05-20T10:00:30.891Z,21.59
2023-05-20T10:02:58.089Z,21.66
2023-05-20T10:05:30.811Z,21.73
2023-05-20T10:08:41.848Z,21.81
2023-05-20T10:11:25.089Z,21.94
2023-05-20T10:14:10.085Z,22.02
2023-05-20T10:16:54.258Z,22.11
2023-05-20T10:19:38.626Z,22.19
2023-05-20T10:22:08.409Z,22.29
2023-05-20T10:24:35.816Z,22.38
2023-05-20T10:27:05.202Z,22.45
2023-05-20T10:29:52.753Z,22.52
2023-05-20T10:32:32.379Z,22.64
2023-05-20T10:35:09.396Z,22.76
2023-05-20T10:37:47.189Z,22.84
2023-05-20T10:40:15.180Z,22.96
2023-05-20T10:42:42.718Z,23.03
2023-05-20T10:45:10.078Z,23.12
2023-05-20T10:47:37.305Z,23.18
2023-05-20T10:50:07.651Z,23.27
2023-05-20T10:52:36.778Z,23.33
2023-05-20T10:55:05.851Z,23.39
2023-05-20T10:57:32.262Z,23.44
2023-05-20T10:59:59.625Z,23.50
2023-05-20T11:02:28.330Z,23.56
2023-05-20T11:05:00.774Z,23.59
2023-05-20T11:07:30.321Z,23.67
2023-05-20T11:09:58.167Z,23.71
2023-05-20T11:12:26.747Z,23.72
2023-05-20T11:14:53.186Z,23.78
2023-05-20T11:17:21.090Z,23.84
2023-05-20T11:19:49.776Z,23.85
2023-05-20T11:22:16.397Z,23.88
2023-05-20T11:24:42.807Z,23.89
2023-05-20T11:27:09.556Z,23.93
2023-05-20T11:29:36.060Z,23.97
2023-05-20T11:32:02.525Z,23.98
2023-05-20T11:34:36.522Z,23.96
2023-05-20T11:37:06.713Z,24.00
2023-05-20T11:39:33.194Z,24.02
2023-05-20T11:41:59.705Z,24.04
2023-05-20T11:44:26.429Z,24.06
2023-05-20T11:47:00.608Z,24.09
2023-05-20T11:49:27.440Z,24.17
2023-05-20T11:51:53.867Z,24.21
2023-05-20T11:54:22.666Z,24.25
2023-05-20T11:56:49.938Z,24.31
2023-05-20T11:59:17.675Z,24.34
2023-05-20T12:01:45.686Z,24.38
2023-05-20T12:04:16.749Z,24.41
2023-05-20T12:06:44.048Z,24.43
2023-05-20T12:09:11.625Z,24.44
2023-05-20T12:11:42.394Z,24.46
2023-05-20T12:14:09.097Z,24.47
2023-05-20T12:16:38.132Z,24.48
2023-05-20T12:19:06.364Z,24.48
2023-05-20T12:21:32.961Z,24.51
2023-05-20T12:24:01.059Z,24.52
2023-05-20T12:26:30.367Z,24.52
2023-05-20T12:28:57.640Z,24.54
2023-05-20T12:31:25.335Z,24.56
2023-05-20T12:33:52.802Z,24.60
2023-05-20T12:36:19.918Z,24.63
2023-05-20T12:38:47.027Z,24.65
2023-05-20T12:41:13.782Z,24.68
2023-05-20T12:43:41.059Z,24.70
2023-05-20T12:46:07.673Z,24.71
2023-05-20T12:48:34.367Z,24.71
2023-05-20T12:51:00.926Z,24.70
2023-05-20T12:53:27.522Z,24.71
2023-05-20T12:55:54.279Z,24.71
2023-05-20T12:58:22.405Z,24.71
2023-05-20T13:00:48.912Z,24.71
2023-05-20T13:03:15.760Z,24.68
2023-05-20T13:05:42.477Z,24.72
2023-05-20T13:08:10.677Z,24.70
2023-05-20T13:10:37.694Z,24.70
2023-05-20T13:13:04.458Z,24.67
2023-05-20T13:15:33.585Z,24.66
2023-05-20T13:18:03.276Z,24.64
2023-05-20T13:20:30.131Z,24.62
2023-05-20T13:22:56.783Z,24.60
2023-05-20T13:25:25.925Z,24.58
2023-05-20T13:27:52.281Z,24.60
2023-05-20T13:30:18.726Z,24.61
2023-05-20T13:32:47.586Z,24.61
2023-05-20T13:35:14.747Z,24.61
2023-05-20T13:37:41.523Z,24.60
2023-05-20T13:40:09.462Z,24.57
2023-05-20T13:42:36.068Z,24.56
2023-05-20T13:45:02.799Z,24.52
2023-05-20T13:47:29.791Z,24.50
2023-05-20T13:49:56.285Z,24.46
2023-05-20T13:52:22.754Z,24.43
2023-05-20T13:54:51.645Z,24.42
2023-05-20T13:57:18.149Z,24.41
2023-05-20T13:59:44.687Z,24.40
2023-05-20T14:02:11.580Z,24.40
2023-05-20T14:04:39.975Z,24.42
2023-05-20T14:07:09.374Z,24.42
2023-05-20T14:09:37.824Z,24.45
2023-05-20T14:12:05.193Z,24.48
2023-05-20T14:14:32.085Z,24.51
2023-05-20T14:16:58.748Z,24.52
2023-05-20T14:19:30.206Z,24.54
2023-05-20T14:21:59.060Z,24.56
2023-05-20T14:24:25.733Z,24.58
2023-05-20T14:26:52.753Z,24.61
2023-05-20T14:29:19.822Z,24.63
2023-05-20T14:31:46.985Z,24.65
2023-05-20T14:34:15.860Z,24.65
2023-05-20T14:36:42.852Z,24.66
2023-05-20T14:39:09.946Z,24.65
2023-05-20T14:41:36.434Z,24.66
2023-05-20T14:44:04.492Z,24.62
2023-05-20T14:46:31.181Z,24.58
2023-05-20T14:48:57.611Z,24.55
2023-05-20T14:51:27.152Z,24.51
2023-05-20T14:53:53.536Z,24.47
2023-05-20T14:56:21.781Z,24.45
2023-05-20T14:58:48.584Z,24.43
2023-05-20T15:01:15.428Z,24.42
2023-05-20T15:03:41.922Z,24.40
2023-05-20T15:06:08.361Z,24.36
2023-05-20T15:08:35.182Z,24.34
2023-05-20T15:11:01.664Z,24.33
2023-05-20T15:13:29.294Z,24.30
2023-05-20T15:15:56.037Z,24.29
2023-05-20T15:18:22.648Z,24.29
2023-05-20T15:20:49.486Z,24.28
2023-05-20T15:23:17.386Z,24.25
2023-05-20T15:25:44.179Z,24.25
2023-05-20T15:28:10.790Z,24.23
2023-05-20T15:30:37.513Z,24.20
2023-05-20T15:33:04.786Z,24.17
2023-05-20T15:35:33.317Z,24.13
2023-05-20T15:38:00.010Z,24.10
2023-05-20T15:40:26.470Z,24.06
2023-05-20T15:42:53.821Z,24.02
2023-05-20T15:45:21.078Z,23.99
2023-05-20T15:47:50.249Z,23.95
2023-05-20T15:50:17.541Z,23.91
2023-05-20T15:52:45.208Z,23.89
2023-05-20T15:55:12.047Z,23.84
2023-05-20T15:57:38.470Z,23.83
2023-05-20T16:00:10.221Z,23.80
2023-05-20T16:02:37.222Z,23.80
2023-05-20T16:05:05.461Z,23.77
2023-05-20T16:07:33.413Z,23.77
2023-05-20T16:10:02.753Z,23.76
2023-05-20T16:12:29.218Z,23.74
2023-05-20T16:14:56.103Z,23.73
2023-05-20T16:17:22.939Z,23.71
2023-05-20T16:19:49.574Z,23.69
2023-05-20T16:22:16.594Z,23.68
2023-05-20T16:24:43.051Z,23.66
2023-05-20T16:27:09.429Z,23.65
2023-05-20T16:29:36.094Z,23.64
2023-05-20T16:32:02.543Z,23.62
2023-05-20T16:34:30.338Z,23.60
2023-05-20T16:36:56.810Z,23.58
2023-05-20T16:39:23.249Z,23.57
2023-05-20T16:41:51.859Z,23.56
2023-05-20T16:44:18.570Z,23.56
2023-05-20T16:46:45.668Z,23.55
2023-05-20T16:49:12.253Z,23.54
2023-05-20T16:51:38.802Z,23.54
2023-05-20T16:54:05.240Z,23.53
2023-05-20T16:56:33.313Z,23.51
2023-05-20T16:59:02.305Z,23.50
2023-05-20T17:01:29.078Z,23.48
2023-05-20T17:03:55.605Z,23.47
2023-05-20T17:06:24.089Z,23.45
2023-05-20T17:08:51.051Z,23.47
2023-05-20T17:11:17.438Z,23.49
2023-05-20T17:13:43.926Z,23.45
2023-05-20T17:16:13.368Z,23.42
2023-05-20T17:18:39.756Z,23.40
2023-05-20T17:21:06.370Z,23.38
2023-05-20T17:23:34.232Z,23.35
2023-05-20T17:26:01.002Z,23.32
2023-05-20T17:28:27.687Z,23.32
2023-05-20T17:30:54.172Z,23.30
2023-05-20T17:33:20.849Z,23.30
2023-05-20T17:35:47.675Z,23.28
2023-05-20T17:38:14.381Z,23.27
2023-05-20T17:40:41.102Z,23.26
2023-05-20T17:43:07.769Z,23.26
2023-05-20T17:45:34.142Z,23.25
2023-05-20T17:48:00.772Z,23.26
2023-05-20T17:50:28.163Z,23.24
2023-05-20T17:52:54.902Z,23.23
2023-05-20T17:55:22.014Z,23.23
2023-05-20T17:57:48.740Z,23.22
2023-05-20T18:00:16.315Z,23.20
2023-05-20T18:02:48.314Z,23.21
2023-05-20T18:05:17.119Z,23.23
2023-05-20T18:07:45.477Z,23.19
2023-05-20T18:10:12.239Z,23.17
2023-05-20T18:12:38.679Z,23.15
2023-05-20T18:15:06.244Z,23.12
2023-05-20T18:17:32.955Z,23.09
2023-05-20T18:20:00.461Z,23.08
2023-05-20T18:22:27.733Z,23.06
2023-05-20T18:24:54.519Z,23.04
2023-05-20T18:27:21.427Z,23.04
2023-05-20T18:29:49.317Z,23.01
2023-05-20T18:32:17.263Z,22.99
2023-05-20T18:34:43.877Z,22.98
2023-05-20T18:37:10.694Z,22.96
2023-05-20T18:39:37.526Z,22.93
2023-05-20T18:42:04.347Z,22.92
2023-05-20T18:44:31.088Z,22.90
2023-05-20T18:46:57.534Z,22.87
2023-05-20T18:49:23.972Z,22.85
2023-05-20T18:51:50.681Z,22.82
2023-05-20T18:54:17.058Z,22.81
2023-05-20T18:56:43.768Z,22.78
2023-05-20T18:59:11.593Z,22.76
2023-05-20T19:01:42.363Z,22.75
2023-05-20T19:04:08.799Z,22.75
2023-05-20T19:06:40.169Z,22.70
2023-05-20T19:09:06.896Z,22.72
2023-05-20T19:11:33.366Z,22.71
2023-05-20T19:14:00.220Z,22.69
2023-05-20T19:16:26.932Z,22.69
2023-05-20T19:18:54.484Z,22.69
2023-05-20T19:21:22.259Z,22.68
2023-05-20T19:23:48.811Z,22.67
2023-05-20T19:26:15.535Z,22.65
2023-05-20T19:28:42.322Z,22.65
2023-05-20T19:31:08.725Z,22.62
2023-05-20T19:33:35.383Z,22.60
2023-05-20T19:36:04.189Z,22.58
2023-05-20T19:38:30.829Z,22.56
2023-05-20T19:40:57.248Z,22.56
2023-05-20T19:43:24.236Z,22.54
2023-05-20T19:45:51.354Z,22.53
2023-05-20T19:48:18.542Z,22.52
2023-05-20T19:50:46.380Z,22.53
2023-05-20T19:53:12.782Z,22.54
2023-05-20T19:55:39.665Z,22.51
2023-05-20T19:58:08.461Z,22.48
2023-05-20T20:00:35.083Z,22.47
2023-05-20T20:03:03.319Z,22.44
2023-05-20T20:05:30.898Z,22.43
2023-05-20T20:07:57.578Z,22.43
2023-05-20T20:10:26.333Z,22.42
2023-05-20T20:12:52.808Z,22.41
2023-05-20T20:15:20.780Z,22.41
2023-05-20T20:17:52.260Z,22.40
2023-05-20T20:20:20.212Z,22.40
2023-05-20T20:22:46.708Z,22.39
2023-05-20T20:25:16.582Z,22.38
2023-05-20T20:27:44.057Z,22.38
2023-05-20T20:30:14.358Z,22.37
2023-05-20T20:32:42.015Z,22.37
2023-05-20T20:35:09.424Z,22.38
2023-05-20T20:37:37.842Z,22.37
2023-05-20T20:40:13.924Z,22.36
2023-05-20T20:42:42.146Z,22.37
2023-05-20T20:45:12.217Z,22.37
2023-05-20T20:47:40.891Z,22.36
2023-05-20T20:50:14.022Z,22.32
2023-05-20T20:52:42.925Z,22.33
2023-05-20T20:55:10.613Z,22.32
2023-05-20T20:57:37.656Z,22.31
2023-05-20T21:00:20.725Z,22.31
2023-05-20T21:02:48.294Z,22.30
2023-05-20T21:05:17.747Z,22.30
2023-05-20T21:07:50.043Z,22.28
2023-05-20T21:10:18.322Z,22.26
2023-05-20T21:12:45.126Z,22.26
2023-05-20T21:15:14.777Z,22.24
2023-05-20T21:17:41.564Z,22.24
2023-05-20T21:20:08.615Z,22.23
2023-05-20T21:22:35.073Z,22.22
2023-05-20T21:25:01.484Z,22.19
2023-05-20T21:27:28.066Z,22.17
2023-05-20T21:29:54.572Z,22.15
2023-05-20T21:32:21.724Z,22.12
2023-05-20T21:34:48.517Z,22.11
2023-05-20T21:37:15.605Z,22.10
2023-05-20T21:39:42.236Z,22.06
2023-05-20T21:42:08.660Z,22.04
2023-05-20T21:44:35.048Z,22.01
2023-05-20T21:47:02.841Z,22.00
2023-05-20T21:49:29.225Z,21.99
2023-05-20T21:51:55.727Z,21.97
2023-05-20T21:54:22.166Z,21.98
2023-05-20T21:56:48.876Z,21.96
2023-05-20T21:59:15.528Z,21.95
2023-05-20T22:01:42.653Z,21.94
2023-05-20T22:04:09.317Z,21.93
2023-05-20T22:06:36.164Z,21.91
2023-05-20T22:09:03.562Z,21.90
2023-05-20T22:11:30.449Z,21.87
2023-05-20T22:14:00.170Z,21.85
2023-05-20T22:16:27.735Z,21.84
2023-05-20T22:18:54.678Z,21.82
2023-05-20T22:21:21.817Z,21.78
2023-05-20T22:23:48.592Z,21.75
2023-05-20T22:26:15.080Z,21.71
2023-05-20T22:28:41.660Z,21.68
2023-05-20T22:31:08.410Z,21.67
2023-05-20T22:33:34.840Z,21.62
2023-05-20T22:36:01.246Z,21.60
2023-05-20T22:38:29.895Z,21.58
2023-05-20T22:40:56.381Z,21.57
2023-05-20T22:43:23.899Z,21.55
2023-05-20T22:45:50.394Z,21.52
2023-05-20T22:48:17.144Z,21.52
2023-05-20T22:50:43.741Z,21.50
2023-05-20T22:53:10.165Z,21.49
2023-05-20T22:55:38.922Z,21.48
2023-05-20T22:58:05.358Z,21.44
2023-05-20T23:00:32.145Z,21.45
2023-05-20T23:02:58.906Z,21.42
2023-05-20T23:05:25.666Z,21.39
2023-05-20T23:07:55.319Z,21.37
2023-05-20T23:10:22.043Z,21.35
2023-05-20T23:12:48.468Z,21.33
2023-05-20T23:15:15.023Z,21.29
2023-05-20T23:17:43.956Z,21.26
2023-05-20T23:20:12.524Z,21.24
2023-05-20T23:22:38.839Z,21.24
2023-05-20T23:25:08.286Z,21.24
2023-05-20T23:27:34.904Z,21.18
2023-05-20T23:30:01.682Z,21.13
2023-05-20T23:32:28.200Z,21.10
2023-05-20T23:34:55.489Z,21.07
2023-05-20T23:37:22.252Z,21.04
2023-05-20T23:39:48.940Z,21.01
2023-05-20T23:42:15.816Z,21.00
2023-05-20T23:44:42.459Z,21.00
2023-05-20T23:47:09.602Z,21.00
2023-05-20T23:49:36.995Z,21.01
2023-05-20T23:52:04.120Z,21.03
2023-05-20T23:54:34.144Z,21.04
2023-05-20T23:57:01.492Z,21.03
2023-05-20T23:59:31.054Z,21.06
