createdAt,value
2019-04-04T00:02:01.219Z,3.00
2019-04-04T00:04:29.194Z,3.50
2019-04-04T00:06:58.126Z,3.45
2019-04-04T00:09:26.744Z,3.50
2019-04-04T00:11:54.650Z,3.90
2019-04-04T00:14:22.813Z,3.27
2019-04-04T00:16:50.701Z,4.00
2019-04-04T00:19:18.584Z,4.92
2019-04-04T00:21:46.518Z,3.70
2019-04-04T00:24:15.989Z,3.90
2019-04-04T00:26:43.978Z,3.50
2019-04-04T00:29:11.938Z,4.03
2019-04-04T00:31:41.883Z,3.67
2019-04-04T00:34:09.484Z,3.98
2019-04-04T00:36:37.458Z,4.17
2019-04-04T00:39:09.076Z,3.92
2019-04-04T00:41:36.457Z,3.85
2019-04-04T00:44:04.378Z,3.83
2019-04-04T00:46:34.151Z,4.08
2019-04-04T00:49:04.585Z,3.52
2019-04-04T00:51:31.677Z,3.90
2019-04-04T00:53:59.546Z,4.25
2019-04-04T00:56:31.195Z,4.12
2019-04-04T00:58:59.046Z,4.60
2019-04-04T01:01:27.150Z,4.70
2019-04-04T01:03:55.376Z,3.65
2019-04-04T01:06:23.223Z,4.05
2019-04-04T01:08:56.045Z,4.08
2019-04-04T01:11:24.295Z,3.90
2019-04-04T01:13:52.164Z,4.33
2019-04-04T01:16:20.013Z,3.98
2019-04-04T01:18:47.926Z,4.42
2019-04-04T01:21:15.891Z,4.35
2019-04-04T01:23:43.757Z,4.53
2019-04-04T01:26:11.645Z,4.40
2019-04-04T01:28:39.682Z,4.60
2019-04-04T01:31:07.632Z,4.90
2019-04-04T01:33:36.602Z,4.25
2019-04-04T01:36:04.461Z,4.25
2019-04-04T01:38:32.420Z,5.30
2019-04-04T01:41:04.109Z,5.10
2019-04-04T01:43:31.169Z,4.58
2019-04-04T01:45:59.006Z,4.70
2019-04-04T01:48:26.941Z,4.37
2019-04-04T01:50:55.390Z,4.60
2019-04-04T01:53:23.328Z,4.95
2019-04-04T01:55:52.220Z,5.30
2019-04-04T01:58:20.530Z,5.25
2019-04-04T02:00:51.986Z,5.08
2019-04-04T02:03:22.423Z,5.30
2019-04-04T02:05:51.781Z,4.37
2019-04-04T02:08:19.701Z,4.67
2019-04-04T02:10:47.565Z,4.58
2019-04-04T02:13:15.489Z,4.80
2019-04-04T02:15:45.217Z,4.78
2019-04-04T02:18:13.355Z,4.78
2019-04-04T02:20:41.215Z,5.50
2019-04-04T02:23:10.144Z,5.22
2019-04-04T02:25:39.545Z,5.83
2019-04-04T02:28:08.935Z,5.85
2019-04-04T02:30:37.725Z,5.53
2019-04-04T02:33:05.772Z,5.30
2019-04-04T02:35:33.654Z,4.78
2019-04-04T02:38:01.628Z,6.62
2019-04-04T02:40:29.504Z,6.15
2019-04-04T02:42:58.042Z,6.50
2019-04-04T02:45:28.340Z,5.80
2019-04-04T02:47:56.174Z,6.15
2019-04-04T02:50:24.101Z,6.12
2019-04-04T02:52:51.959Z,5.55
2019-04-04T02:55:19.832Z,5.10
2019-04-04T02:57:50.094Z,5.42
2019-04-04T03:00:18.059Z,5.75
2019-04-04T03:02:45.964Z,5.87
2019-04-04T03:05:13.867Z,5.85
2019-04-04T03:07:52.280Z,5.40
2019-04-04T03:10:20.199Z,5.05
2019-04-04T03:12:48.154Z,4.83
2019-04-04T03:15:16.071Z,5.87
2019-04-04T03:17:45.091Z,5.20
2019-04-04T03:20:16.346Z,6.75
2019-04-04T03:22:47.627Z,6.50
2019-04-04T03:25:16.550Z,7.22
2019-04-04T03:27:44.401Z,6.08
2019-04-04T03:30:14.525Z,5.80
2019-04-04T03:32:41.977Z,5.87
2019-04-04T03:35:09.904Z,6.15
2019-04-04T03:37:40.435Z,6.50
2019-04-04T03:40:07.531Z,6.30
2019-04-04T03:42:35.418Z,7.10
2019-04-04T03:45:06.914Z,6.15
2019-04-04T03:47:34.762Z,5.92
2019-04-04T03:50:02.865Z,6.80
2019-04-04T03:52:30.781Z,6.78
2019-04-04T03:54:59.633Z,7.22
2019-04-04T03:57:27.502Z,6.40
2019-04-04T03:59:55.373Z,8.23
2019-04-04T04:02:23.303Z,7.60
2019-04-04T04:04:51.183Z,8.05
2019-04-04T04:07:23.247Z,7.17
2019-04-04T04:09:51.086Z,6.37
2019-04-04T04:12:21.074Z,6.72
2019-04-04T04:14:53.719Z,6.95
2019-04-04T04:17:20.690Z,6.87
2019-04-04T04:19:48.542Z,8.30
2019-04-04T04:22:19.538Z,6.90
2019-04-04T04:24:47.499Z,5.75
2019-04-04T04:27:15.750Z,6.95
2019-04-04T04:29:44.967Z,7.50
2019-04-04T04:32:12.839Z,6.22
2019-04-04T04:34:43.112Z,6.75
2019-04-04T04:37:13.089Z,6.65
2019-04-04T04:39:41.479Z,5.95
2019-04-04T04:42:09.941Z,6.53
2019-04-04T04:44:38.902Z,7.20
2019-04-04T04:47:07.099Z,7.58
2019-04-04T04:49:35.741Z,6.53
2019-04-04T04:52:04.419Z,6.47
2019-04-04T04:54:32.298Z,6.87
2019-04-04T04:57:04.072Z,7.62
2019-04-04T04:59:32.225Z,9.80
2019-04-04T05:02:00.283Z,11.15
2019-04-04T05:04:28.863Z,8.10
2019-04-04T05:06:56.949Z,8.60
2019-04-04T05:09:24.812Z,7.58
2019-04-04T05:11:53.780Z,8.50
2019-04-04T05:14:21.777Z,9.43
2019-04-04T05:16:49.829Z,9.08
2019-04-04T05:19:18.990Z,8.95
2019-04-04T05:21:47.551Z,8.05
2019-04-04T05:24:16.066Z,8.10
2019-04-04T05:26:45.338Z,7.47
2019-04-04T05:29:14.095Z,7.92
2019-04-04T05:31:42.241Z,8.43
2019-04-04T05:34:10.491Z,7.65
2019-04-04T05:36:38.721Z,8.65
2019-04-04T05:39:07.409Z,7.60
2019-04-04T05:41:37.350Z,6.30
2019-04-04T05:44:09.019Z,8.05
2019-04-04T05:46:35.971Z,7.50
2019-04-04T05:49:07.810Z,7.47
2019-04-04T05:51:36.089Z,7.35
2019-04-04T05:54:03.010Z,8.43
2019-04-04T05:56:30.848Z,7.95
2019-04-04T05:58:58.741Z,7.75
2019-04-04T06:01:26.638Z,8.23
2019-04-04T06:03:54.522Z,7.65
2019-04-04T06:06:22.389Z,7.87
2019-04-04T06:08:50.283Z,7.42
2019-04-04T06:11:20.924Z,8.08
2019-04-04T06:13:47.757Z,8.08
2019-04-04T06:16:15.865Z,8.10
2019-04-04T06:18:43.706Z,7.60
2019-04-04T06:21:11.614Z,7.12
2019-04-04T06:23:39.442Z,8.30
2019-04-04T06:26:07.737Z,9.58
2019-04-04T06:28:35.657Z,8.68
2019-04-04T06:31:03.539Z,9.18
2019-04-04T06:33:34.930Z,7.72
2019-04-04T06:36:00.998Z,8.25
2019-04-04T06:38:28.842Z,8.78
2019-04-04T06:40:56.765Z,9.85
2019-04-04T06:43:24.659Z,9.53
2019-04-04T06:45:52.554Z,8.20
2019-04-04T06:48:20.396Z,8.80
2019-04-04T06:50:48.282Z,8.50
2019-04-04T06:53:16.117Z,9.33
2019-04-04T06:55:44.002Z,9.75
2019-04-04T06:58:11.866Z,9.78
2019-04-04T07:00:42.005Z,9.50
2019-04-04T07:03:09.305Z,10.03
2019-04-04T07:05:38.853Z,8.63
2019-04-04T07:08:06.729Z,8.40
2019-04-04T07:10:34.669Z,9.93
2019-04-04T07:13:20.227Z,9.18
2019-04-04T07:15:32.999Z,8.85
2019-04-04T07:18:00.883Z,9.30
2019-04-04T07:20:28.740Z,9.25
2019-04-04T07:22:56.711Z,8.45
2019-04-04T07:25:24.598Z,8.93
2019-04-04T07:27:52.505Z,9.05
2019-04-04T07:30:20.591Z,10.82
2019-04-04T07:32:48.469Z,9.85
2019-04-04T07:35:17.260Z,9.93
2019-04-04T07:37:45.585Z,11.38
2019-04-04T07:40:13.542Z,9.85
2019-04-04T07:42:41.422Z,9.70
2019-04-04T07:45:09.250Z,10.98
2019-04-04T07:47:37.134Z,10.90
2019-04-04T07:50:05.322Z,10.82
2019-04-04T07:52:33.670Z,11.03
2019-04-04T07:55:01.591Z,11.12
2019-04-04T07:57:30.194Z,10.95
2019-04-04T07:59:58.399Z,10.00
2019-04-04T08:02:26.213Z,10.03
2019-04-04T08:04:54.047Z,11.10
2019-04-04T08:07:22.077Z,11.25
2019-04-04T08:09:49.942Z,10.88
2019-04-04T08:12:17.769Z,11.88
2019-04-04T08:14:45.723Z,10.45
2019-04-04T08:17:13.573Z,12.37
2019-04-04T08:19:41.441Z,10.15
2019-04-04T08:22:09.390Z,10.68
2019-04-04T08:24:37.285Z,11.10
2019-04-04T08:27:05.106Z,10.82
2019-04-04T08:29:32.979Z,9.40
2019-04-04T08:32:00.810Z,8.93
2019-04-04T08:34:28.690Z,9.53
2019-04-04T08:36:56.629Z,10.38
2019-04-04T08:39:24.504Z,11.15
2019-04-04T08:41:52.600Z,11.30
2019-04-04T08:44:20.776Z,11.80
2019-04-04T08:46:48.585Z,10.85
2019-04-04T08:49:16.462Z,11.65
2019-04-04T08:51:44.339Z,10.30
2019-04-04T08:54:12.160Z,11.68
2019-04-04T08:56:40.051Z,11.08
2019-04-04T08:59:07.891Z,11.90
2019-04-04T09:01:35.770Z,11.78
2019-04-04T09:04:03.602Z,10.98
2019-04-04T09:06:31.526Z,12.10
2019-04-04T09:08:59.444Z,12.00
2019-04-04T09:11:27.690Z,12.90
2019-04-04T09:13:55.577Z,12.47
2019-04-04T09:16:23.477Z,13.03
2019-04-04T09:18:51.330Z,13.10
2019-04-04T09:21:19.263Z,14.58
2019-04-04T09:23:47.183Z,14.43
2019-04-04T09:26:15.058Z,13.28
2019-04-04T09:28:42.932Z,13.18
2019-04-04T09:31:10.798Z,14.18
2019-04-04T09:33:38.634Z,14.00
2019-04-04T09:36:06.554Z,13.48
2019-04-04T09:38:34.425Z,13.70
2019-04-04T09:41:02.508Z,13.53
2019-04-04T09:43:30.569Z,14.10
2019-04-04T09:45:58.528Z,15.15
2019-04-04T09:48:26.474Z,12.85
2019-04-04T09:50:54.341Z,13.78
2019-04-04T09:53:22.265Z,13.28
2019-04-04T09:55:50.156Z,14.70
2019-04-04T09:58:17.998Z,14.07
2019-04-04T10:00:47.069Z,14.13
2019-04-04T10:03:14.949Z,16.32
2019-04-04T10:05:42.852Z,17.60
2019-04-04T10:08:10.786Z,15.95
2019-04-04T10:10:38.668Z,15.10
2019-04-04T10:13:06.550Z,16.12
2019-04-04T10:15:34.755Z,16.75
2019-04-04T10:18:02.701Z,14.65
2019-04-04T10:20:30.580Z,16.10
2019-04-04T10:22:58.515Z,15.30
2019-04-04T10:25:26.363Z,15.00
2019-04-04T10:27:54.248Z,15.68
2019-04-04T10:30:22.144Z,16.23
2019-04-04T10:32:50.047Z,16.80
2019-04-04T10:35:17.893Z,16.77
2019-04-04T10:37:45.757Z,24.40
2019-04-04T10:40:13.697Z,17.05
2019-04-04T10:42:41.582Z,17.25
2019-04-04T10:45:09.491Z,17.07
2019-04-04T10:47:37.389Z,14.75
2019-04-04T10:50:05.378Z,16.15
2019-04-04T10:52:33.270Z,17.50
2019-04-04T10:55:01.604Z,16.17
2019-04-04T10:57:29.684Z,16.30
2019-04-04T10:59:57.573Z,17.62
2019-04-04T11:02:25.445Z,16.77
2019-04-04T11:04:53.308Z,14.05
2019-04-04T11:07:21.133Z,13.18
2019-04-04T11:09:49.021Z,14.78
2019-04-04T11:12:16.839Z,13.78
2019-04-04T11:14:44.779Z,18.85
2019-04-04T11:17:12.670Z,18.07
2019-04-04T11:19:43.270Z,15.93
2019-04-04T11:22:10.116Z,17.70
2019-04-04T11:24:38.189Z,15.30
2019-04-04T11:27:06.281Z,17.20
2019-04-04T11:29:34.344Z,15.78
2019-04-04T11:32:03.633Z,14.28
2019-04-04T11:34:31.556Z,16.10
2019-04-04T11:36:59.376Z,14.33
2019-04-04T11:39:27.330Z,16.05
2019-04-04T11:41:55.191Z,13.68
2019-04-04T11:44:23.036Z,14.55
2019-04-04T11:46:50.902Z,14.25
2019-04-04T11:49:18.736Z,15.68
2019-04-04T11:51:46.593Z,15.13
2019-04-04T11:54:14.530Z,15.32
2019-04-04T11:56:42.431Z,15.38
2019-04-04T11:59:10.285Z,15.30
2019-04-04T12:01:40.153Z,14.13
2019-04-04T12:04:08.008Z,15.68
2019-04-04T12:06:35.904Z,15.03
2019-04-04T12:09:04.967Z,13.88
2019-04-04T12:11:32.842Z,14.65
2019-04-04T12:14:00.697Z,13.93
2019-04-04T12:16:28.605Z,13.65
2019-04-04T12:18:56.470Z,15.38
2019-04-04T12:21:24.417Z,14.58
2019-04-04T12:23:52.260Z,14.45
2019-04-04T12:26:20.133Z,15.38
2019-04-04T12:28:48.006Z,14.75
2019-04-04T12:31:15.874Z,13.50
2019-04-04T12:33:44.023Z,15.58
2019-04-04T12:36:23.816Z,12.80
2019-04-04T12:38:41.491Z,14.40
2019-04-04T12:41:09.398Z,12.78
2019-04-04T12:43:37.402Z,13.40
2019-04-04T12:46:05.334Z,13.88
2019-04-04T12:48:33.208Z,15.80
2019-04-04T12:51:01.138Z,13.75
2019-04-04T12:53:29.038Z,15.05
2019-04-04T12:55:56.925Z,14.55
2019-04-04T12:58:24.821Z,15.72
2019-04-04T13:00:52.694Z,14.45
2019-04-04T13:03:22.430Z,12.55
2019-04-04T13:05:50.166Z,12.98
2019-04-04T13:08:18.076Z,12.65
2019-04-04T13:10:45.893Z,12.37
2019-04-04T13:13:13.760Z,12.00
2019-04-04T13:15:41.703Z,13.78
2019-04-04T13:18:09.631Z,12.90
2019-04-04T13:20:37.554Z,15.00
2019-04-04T13:23:05.485Z,16.20
2019-04-04T13:25:33.338Z,13.88
2019-04-04T13:28:01.207Z,14.80
2019-04-04T13:30:29.048Z,19.10
2019-04-04T13:32:56.921Z,14.58
2019-04-04T13:35:24.766Z,14.80
2019-04-04T13:37:52.602Z,13.53
2019-04-04T13:40:20.432Z,15.18
2019-04-04T13:42:48.522Z,15.65
2019-04-04T13:45:16.661Z,16.35
2019-04-04T13:47:44.629Z,15.00
2019-04-04T13:50:12.925Z,16.45
2019-04-04T13:52:40.872Z,14.95
2019-04-04T13:55:08.934Z,14.80
2019-04-04T13:57:39.167Z,13.83
2019-04-04T14:00:07.358Z,13.98
2019-04-04T14:02:35.216Z,14.00
2019-04-04T14:05:09.704Z,15.25
2019-04-04T14:07:32.722Z,13.50
2019-04-04T14:10:00.622Z,14.13
2019-04-04T14:12:29.405Z,12.68
2019-04-04T14:14:57.555Z,15.20
2019-04-04T14:17:25.526Z,12.82
2019-04-04T14:19:53.439Z,13.75
2019-04-04T14:22:21.290Z,12.95
2019-04-04T14:24:49.158Z,12.07
2019-04-04T14:27:17.006Z,13.45
2019-04-04T14:29:44.941Z,13.70
2019-04-04T14:32:12.791Z,13.45
2019-04-04T14:34:40.707Z,12.50
2019-04-04T14:37:08.658Z,12.63
2019-04-04T14:39:36.552Z,12.90
2019-04-04T14:42:04.437Z,11.93
2019-04-04T14:44:32.299Z,12.43
2019-04-04T14:47:00.192Z,12.30
2019-04-04T14:49:28.093Z,11.80
2019-04-04T14:51:55.986Z,12.93
2019-04-04T14:54:23.877Z,12.47
2019-04-04T14:56:51.803Z,12.43
2019-04-04T14:59:19.685Z,10.23
2019-04-04T15:01:47.602Z,11.10
2019-04-04T15:04:15.490Z,10.05
2019-04-04T15:06:43.403Z,9.23
2019-04-04T15:09:11.293Z,8.88
2019-04-04T15:11:39.555Z,11.10
2019-04-04T15:14:07.438Z,9.70
2019-04-04T15:16:35.352Z,9.55
2019-04-04T15:19:03.213Z,9.60
2019-04-04T15:21:31.127Z,9.70
2019-04-04T15:23:59.058Z,9.85
2019-04-04T15:26:26.950Z,10.68
2019-04-04T15:28:54.882Z,9.43
2019-04-04T15:31:22.770Z,9.40
2019-04-04T15:33:50.749Z,9.05
2019-04-04T15:36:18.633Z,11.75
2019-04-04T15:38:46.630Z,9.50
2019-04-04T15:41:14.543Z,11.22
2019-04-04T15:43:42.434Z,10.10
2019-04-04T15:46:11.588Z,11.08
2019-04-04T15:48:39.676Z,10.35
2019-04-04T15:51:07.660Z,10.75
2019-04-04T15:53:35.589Z,10.38
2019-04-04T15:56:03.487Z,10.25
2019-04-04T15:58:31.419Z,10.13
2019-04-04T16:00:59.754Z,10.48
2019-04-04T16:03:27.650Z,11.95
2019-04-04T16:05:55.539Z,11.45
2019-04-04T16:08:23.535Z,11.75
2019-04-04T16:10:51.434Z,12.10
2019-04-04T16:13:19.407Z,12.58
2019-04-04T16:15:47.298Z,12.05
2019-04-04T16:18:15.364Z,13.30
2019-04-04T16:20:43.218Z,13.53
2019-04-04T16:23:11.134Z,11.63
2019-04-04T16:25:39.021Z,10.50
2019-04-04T16:28:06.992Z,10.40
2019-04-04T16:30:34.859Z,10.05
2019-04-04T16:33:02.769Z,10.72
2019-04-04T16:35:30.682Z,10.53
2019-04-04T16:37:58.594Z,9.83
2019-04-04T16:40:26.495Z,10.82
2019-04-04T16:42:54.391Z,10.82
2019-04-04T16:45:22.344Z,11.55
2019-04-04T16:47:50.320Z,10.95
2019-04-04T16:50:18.227Z,14.43
2019-04-04T16:52:46.133Z,12.45
2019-04-04T16:55:14.112Z,11.88
2019-04-04T16:57:43.429Z,11.97
2019-04-04T17:00:12.460Z,11.90
2019-04-04T17:02:40.385Z,13.90
2019-04-04T17:05:10.774Z,12.95
2019-04-04T17:07:38.028Z,12.73
2019-04-04T17:10:06.246Z,19.80
2019-04-04T17:12:34.102Z,18.02
2019-04-04T17:15:02.053Z,14.83
2019-04-04T17:17:30.055Z,12.23
2019-04-04T17:19:58.071Z,13.93
2019-04-04T17:22:25.971Z,14.50
2019-04-04T17:24:53.936Z,12.65
2019-04-04T17:27:21.853Z,11.85
2019-04-04T17:29:49.828Z,11.85
2019-04-04T17:32:17.941Z,11.75
2019-04-04T17:34:46.574Z,11.50
2019-04-04T17:37:15.362Z,14.00
2019-04-04T17:39:44.296Z,11.08
2019-04-04T17:42:27.011Z,12.30
2019-04-04T17:44:45.489Z,12.85
2019-04-04T17:47:13.604Z,13.88
2019-04-04T17:49:43.265Z,12.85
2019-04-04T17:52:11.642Z,12.95
2019-04-04T17:54:39.700Z,13.80
2019-04-04T17:57:08.707Z,12.20
2019-04-04T17:59:36.712Z,14.05
2019-04-04T18:02:05.018Z,13.95
2019-04-04T18:04:34.750Z,15.20
2019-04-04T18:07:02.562Z,14.43
2019-04-04T18:09:32.287Z,29.55
2019-04-04T18:12:00.556Z,30.30
2019-04-04T18:14:28.916Z,31.33
2019-04-04T18:16:57.107Z,18.70
2019-04-04T18:19:25.131Z,15.63
2019-04-04T18:21:53.079Z,14.05
2019-04-04T18:24:21.010Z,14.35
2019-04-04T18:26:48.936Z,12.63
2019-04-04T18:29:16.890Z,12.88
2019-04-04T18:31:46.716Z,14.15
2019-04-04T18:34:15.500Z,12.13
2019-04-04T18:36:43.740Z,12.28
2019-04-04T18:39:13.338Z,12.13
2019-04-04T18:41:42.150Z,11.95
2019-04-04T18:44:10.215Z,13.30
2019-04-04T18:46:38.160Z,12.07
2019-04-04T18:49:08.005Z,15.03
2019-04-04T18:51:39.126Z,15.43
2019-04-04T18:54:07.704Z,14.58
2019-04-04T18:56:35.607Z,13.68
2019-04-04T18:59:03.652Z,14.85
2019-04-04T19:01:33.620Z,13.60
2019-04-04T19:04:03.624Z,12.70
2019-04-04T19:06:32.066Z,13.50
2019-04-04T19:09:13.988Z,14.33
2019-04-04T19:11:31.884Z,14.10
2019-04-04T19:14:00.580Z,14.03
2019-04-04T19:16:30.802Z,15.60
2019-04-04T19:18:58.794Z,15.08
2019-04-04T19:21:26.768Z,14.10
2019-04-04T19:23:56.462Z,13.05
2019-04-04T19:26:24.561Z,15.75
2019-04-04T19:28:52.574Z,13.98
2019-04-04T19:31:20.615Z,15.50
2019-04-04T19:33:50.391Z,14.50
2019-04-04T19:36:18.841Z,14.58
2019-04-04T19:38:48.045Z,13.88
2019-04-04T19:41:16.231Z,14.05
2019-04-04T19:43:44.174Z,13.60
2019-04-04T19:46:12.902Z,14.28
2019-04-04T19:48:42.046Z,14.10
2019-04-04T19:51:10.071Z,12.60
2019-04-04T19:53:38.019Z,15.15
2019-04-04T19:56:06.077Z,15.20
2019-04-04T19:58:34.329Z,15.75
2019-04-04T20:01:02.334Z,14.70
2019-04-04T20:03:30.330Z,16.75
2019-04-04T20:05:58.756Z,14.65
2019-04-04T20:08:26.735Z,13.53
2019-04-04T20:10:56.954Z,12.53
2019-04-04T20:13:31.202Z,13.28
2019-04-04T20:16:00.257Z,11.40
2019-04-04T20:18:28.239Z,12.90
2019-04-04T20:20:57.812Z,12.47
2019-04-04T20:23:28.746Z,11.88
2019-04-04T20:25:57.147Z,12.35
2019-04-04T20:28:25.694Z,13.78
2019-04-04T20:30:55.186Z,13.53
2019-04-04T20:33:23.556Z,12.15
2019-04-04T20:35:51.486Z,14.18
2019-04-04T20:38:20.161Z,13.15
2019-04-04T20:40:50.179Z,13.38
2019-04-04T20:43:19.909Z,13.48
2019-04-04T20:45:48.213Z,13.03
2019-04-04T20:48:24.047Z,13.72
2019-04-04T20:50:52.000Z,13.13
2019-04-04T20:53:22.131Z,11.88
2019-04-04T20:55:49.620Z,14.05
2019-04-04T20:58:17.659Z,14.25
2019-04-04T21:00:47.375Z,13.65
2019-04-04T21:03:16.690Z,14.15
2019-04-04T21:05:44.578Z,12.18
2019-04-04T21:08:12.512Z,14.18
2019-04-04T21:10:41.661Z,12.55
2019-04-04T21:13:09.631Z,14.40
2019-04-04T21:15:38.543Z,12.15
2019-04-04T21:18:06.519Z,14.23
2019-04-04T21:20:34.445Z,13.10
2019-04-04T21:23:02.445Z,12.33
2019-04-04T21:25:30.423Z,13.00
2019-04-04T21:27:59.427Z,12.65
2019-04-04T21:30:28.834Z,14.28
2019-04-04T21:32:56.763Z,14.00
2019-04-04T21:35:24.890Z,13.55
2019-04-04T21:37:53.317Z,13.40
2019-04-04T21:40:23.270Z,13.80
2019-04-04T21:42:51.158Z,16.07
2019-04-04T21:45:21.034Z,16.02
2019-04-04T21:47:49.061Z,16.05
2019-04-04T21:50:17.072Z,24.92
2019-04-04T21:52:44.947Z,16.37
2019-04-04T21:55:12.887Z,20.55
2019-04-04T21:57:40.748Z,14.70
2019-04-04T22:00:08.873Z,15.38
2019-04-04T22:02:39.123Z,14.30
2019-04-04T22:05:07.269Z,14.70
2019-04-04T22:07:35.585Z,14.68
2019-04-04T22:10:04.423Z,12.28
2019-04-04T22:12:32.355Z,17.57
2019-04-04T22:15:03.503Z,16.05
2019-04-04T22:17:31.423Z,16.42
2019-04-04T22:20:03.127Z,13.00
2019-04-04T22:22:31.078Z,12.53
2019-04-04T22:24:58.950Z,12.68
2019-04-04T22:27:28.172Z,14.45
2019-04-04T22:29:56.074Z,13.85
2019-04-04T22:32:23.984Z,14.68
2019-04-04T22:34:51.909Z,16.40
2019-04-04T22:37:20.001Z,14.83
2019-04-04T22:39:47.898Z,14.20
2019-04-04T22:42:15.908Z,15.25
2019-04-04T22:44:45.826Z,14.70
2019-04-04T22:47:13.854Z,13.25
2019-04-04T22:49:41.746Z,13.75
2019-04-04T22:52:09.790Z,13.53
2019-04-04T22:54:37.718Z,13.45
2019-04-04T22:57:05.742Z,14.65
2019-04-04T22:59:33.700Z,14.10
2019-04-04T23:02:02.110Z,14.55
2019-04-04T23:04:32.890Z,14.93
2019-04-04T23:07:00.854Z,15.05
2019-04-04T23:09:30.369Z,14.10
2019-04-04T23:11:58.752Z,14.18
2019-04-04T23:14:33.290Z,15.10
2019-04-04T23:17:03.119Z,14.30
2019-04-04T23:19:33.401Z,13.95
2019-04-04T23:22:01.328Z,14.18
2019-04-04T23:24:29.678Z,14.65
2019-04-04T23:26:57.597Z,13.80
2019-04-04T23:29:25.525Z,14.18
2019-04-04T23:31:53.507Z,13.90
2019-04-04T23:34:21.426Z,13.90
2019-04-04T23:36:50.170Z,14.43
2019-04-04T23:39:19.463Z,14.55
2019-04-04T23:41:47.413Z,14.65
2019-04-04T23:44:15.788Z,14.63
2019-04-04T23:46:43.710Z,14.80
2019-04-04T23:49:11.630Z,15.65
2019-04-04T23:51:40.609Z,15.95
2019-04-04T23:54:10.611Z,14.50
2019-04-04T23:56:39.514Z,14.00
2019-04-04T23:59:07.462Z,13.48
