createdAt,value
2024-03-02T00:00:33.787Z,95790.69
2024-03-02T00:02:43.711Z,95793.91
2024-03-02T00:04:47.553Z,95789.91
2024-03-02T00:06:54.213Z,95797.06
2024-03-02T00:09:01.046Z,95792.84
2024-03-02T00:11:05.280Z,95792.25
2024-03-02T00:13:09.253Z,95790.91
2024-03-02T00:15:48.422Z,95790.69
2024-03-02T00:17:57.851Z,95793.03
2024-03-02T00:20:01.343Z,95792.47
2024-03-02T00:22:05.522Z,95788.00
2024-03-02T00:24:23.371Z,95782.72
2024-03-02T00:26:25.842Z,95790.34
2024-03-02T00:28:35.124Z,95781.63
2024-03-02T00:31:00.378Z,95781.16
2024-03-02T00:33:09.550Z,95774.50
2024-03-02T00:35:13.141Z,95781.34
2024-03-02T00:37:16.885Z,95778.72
2024-03-02T00:39:20.939Z,95782.41
2024-03-02T00:41:29.922Z,95778.97
2024-03-02T00:43:47.458Z,95778.78
2024-03-02T00:45:51.542Z,95772.47
2024-03-02T00:47:55.382Z,95772.47
2024-03-02T00:50:00.048Z,95768.22
2024-03-02T00:52:03.642Z,95766.91
2024-03-02T00:54:09.849Z,95766.91
2024-03-02T00:56:13.435Z,95766.09
2024-03-02T00:58:16.667Z,95765.31
2024-03-02T01:00:20.835Z,95766.09
2024-03-02T01:02:24.084Z,95768.72
2024-03-02T01:04:27.422Z,95768.22
2024-03-02T01:06:33.189Z,95764.31
2024-03-02T01:08:36.808Z,95762.47
2024-03-02T01:10:40.075Z,95754.88
2024-03-02T01:12:43.378Z,95761.69
2024-03-02T01:14:46.670Z,95746.16
2024-03-02T01:16:50.566Z,95759.03
2024-03-02T01:18:53.075Z,95747.44
2024-03-02T01:20:57.408Z,95741.38
2024-03-02T01:23:02.188Z,95745.09
2024-03-02T01:25:05.518Z,95745.84
2024-03-02T01:27:08.905Z,95750.38
2024-03-02T01:29:12.280Z,95746.97
2024-03-02T01:31:15.656Z,95742.94
2024-03-02T01:33:18.999Z,95741.09
2024-03-02T01:35:22.401Z,95742.38
2024-03-02T01:37:24.748Z,95743.16
2024-03-02T01:39:29.361Z,95747.63
2024-03-02T01:41:32.049Z,95741.28
2024-03-02T01:43:38.773Z,95740.81
2024-03-02T01:45:43.759Z,95747.63
2024-03-02T01:47:47.190Z,95751.06
2024-03-02T01:49:51.798Z,95749.72
2024-03-02T01:51:55.105Z,95753.13
2024-03-02T01:53:58.394Z,95747.25
2024-03-02T01:56:03.386Z,95755.44
2024-03-02T01:58:07.870Z,95755.94
2024-03-02T02:00:12.213Z,95764.94
2024-03-02T02:02:16.198Z,95755.16
2024-03-02T02:04:19.558Z,95762.78
2024-03-02T02:06:23.986Z,95749.88
2024-03-02T02:08:27.473Z,95757.78
2024-03-02T02:10:30.705Z,95755.94
2024-03-02T02:12:35.376Z,95755.16
2024-03-02T02:14:40.277Z,95760.91
2024-03-02T02:16:43.484Z,95753.00
2024-03-02T02:18:45.835Z,95756.44
2024-03-02T02:20:49.386Z,95757.97
2024-03-02T02:23:01.614Z,95754.09
2024-03-02T02:25:05.284Z,95750.34
2024-03-02T02:27:08.770Z,95741.66
2024-03-02T02:29:12.034Z,95736.69
2024-03-02T02:31:17.960Z,95740.69
2024-03-02T02:33:21.304Z,95734.66
2024-03-02T02:35:25.364Z,95734.66
2024-03-02T02:37:27.950Z,95734.16
2024-03-02T02:39:32.736Z,95729.97
2024-03-02T02:41:36.049Z,95728.88
2024-03-02T02:43:40.882Z,95734.16
2024-03-02T02:45:44.186Z,95736.53
2024-03-02T02:47:47.649Z,95728.88
2024-03-02T02:49:50.953Z,95719.13
2024-03-02T02:51:54.817Z,95722.06
2024-03-02T02:53:58.259Z,95717.84
2024-03-02T02:56:03.882Z,95719.50
2024-03-02T02:58:07.295Z,95717.16
2024-03-02T03:00:15.450Z,95713.25
2024-03-02T03:02:18.073Z,95703.78
2024-03-02T03:04:21.396Z,95706.72
2024-03-02T03:06:23.663Z,95714.66
2024-03-02T03:08:27.046Z,95709.38
2024-03-02T03:10:30.398Z,95707.81
2024-03-02T03:12:35.639Z,95713.06
2024-03-02T03:14:38.917Z,95713.84
2024-03-02T03:16:42.275Z,95717.28
2024-03-02T03:18:45.806Z,95718.03
2024-03-02T03:20:49.100Z,95724.09
2024-03-02T03:22:53.180Z,95724.09
2024-03-02T03:24:56.669Z,95718.53
2024-03-02T03:27:00.093Z,95723.03
2024-03-02T03:29:04.865Z,95728.28
2024-03-02T03:31:08.165Z,95730.94
2024-03-02T03:33:11.659Z,95721.97
2024-03-02T03:35:16.351Z,95723.50
2024-03-02T03:37:19.928Z,95728.00
2024-03-02T03:39:23.234Z,95723.78
2024-03-02T03:41:26.672Z,95734.34
2024-03-02T03:43:30.510Z,95736.22
2024-03-02T03:45:35.523Z,95733.88
2024-03-02T03:47:39.684Z,95739.13
2024-03-02T03:49:43.035Z,95737.09
2024-03-02T03:51:46.365Z,95737.09
2024-03-02T03:53:49.905Z,95745.78
2024-03-02T03:55:53.323Z,95740.03
2024-03-02T03:57:56.712Z,95743.13
2024-03-02T04:00:00.916Z,95750.28
2024-03-02T04:02:06.389Z,95743.72
2024-03-02T04:04:09.676Z,95736.13
2024-03-02T04:06:12.025Z,95742.00
2024-03-02T04:08:15.324Z,95744.41
2024-03-02T04:10:19.140Z,95736.81
2024-03-02T04:12:23.315Z,95742.06
2024-03-02T04:14:26.958Z,95734.47
2024-03-02T04:16:30.577Z,95739.75
2024-03-02T04:18:36.095Z,95738.19
2024-03-02T04:20:39.462Z,95741.31
2024-03-02T04:22:41.954Z,95740.25
2024-03-02T04:24:45.303Z,95745.22
2024-03-02T04:26:48.712Z,95748.63
2024-03-02T04:28:51.995Z,95742.56
2024-03-02T04:30:55.345Z,95745.22
2024-03-02T04:32:58.787Z,95745.22
2024-03-02T04:35:03.547Z,95738.38
2024-03-02T04:37:07.950Z,95737.59
2024-03-02T04:39:10.926Z,95736.03
2024-03-02T04:41:14.298Z,95745.81
2024-03-02T04:43:17.726Z,95742.38
2024-03-02T04:45:21.118Z,95743.94
2024-03-02T04:47:24.807Z,95742.66
2024-03-02T04:49:27.226Z,95743.16
2024-03-02T04:51:32.002Z,95743.94
2024-03-02T04:53:35.354Z,95750.50
2024-03-02T04:56:05.120Z,95750.19
2024-03-02T04:58:07.745Z,95752.81
2024-03-02T05:00:13.819Z,95749.41
2024-03-02T05:02:17.309Z,95756.75
2024-03-02T05:04:19.658Z,95756.44
2024-03-02T05:06:22.948Z,95757.22
2024-03-02T05:08:27.824Z,95761.72
2024-03-02T05:10:30.434Z,95765.13
2024-03-02T05:12:57.807Z,95770.09
2024-03-02T05:15:01.224Z,95774.91
2024-03-02T05:17:04.604Z,95772.25
2024-03-02T05:19:08.165Z,95771.97
2024-03-02T05:21:12.642Z,95771.16
2024-03-02T05:23:15.855Z,95780.94
2024-03-02T05:25:19.807Z,95773.31
2024-03-02T05:27:23.173Z,95780.94
2024-03-02T05:29:27.383Z,95772.56
2024-03-02T05:31:30.621Z,95774.09
2024-03-02T05:33:34.395Z,95773.31
2024-03-02T05:35:36.749Z,95778.59
2024-03-02T05:37:40.256Z,95780.47
2024-03-02T05:39:44.470Z,95783.88
2024-03-02T05:41:49.166Z,95771.75
2024-03-02T05:43:52.402Z,95778.59
2024-03-02T05:45:55.731Z,95788.06
2024-03-02T05:47:59.469Z,95783.56
2024-03-02T05:50:04.941Z,95786.50
2024-03-02T05:52:09.184Z,95791.00
2024-03-02T05:54:12.527Z,95785.72
2024-03-02T05:56:14.846Z,95787.88
2024-03-02T05:58:28.813Z,95796.06
2024-03-02T06:00:32.566Z,95798.41
2024-03-02T06:02:39.882Z,95801.03
2024-03-02T06:04:44.233Z,95799.22
2024-03-02T06:06:47.663Z,95801.84
2024-03-02T06:08:50.022Z,95801.84
2024-03-02T06:10:53.322Z,95804.47
2024-03-02T06:12:56.747Z,95804.97
2024-03-02T06:15:01.528Z,95799.97
2024-03-02T06:17:06.358Z,95812.09
2024-03-02T06:19:09.648Z,95802.31
2024-03-02T06:21:12.880Z,95799.69
2024-03-02T06:23:16.233Z,95797.81
2024-03-02T06:25:18.474Z,95799.69
2024-03-02T06:27:21.943Z,95808.38
2024-03-02T06:29:24.294Z,95803.09
2024-03-02T06:31:29.005Z,95805.25
2024-03-02T06:33:32.477Z,95807.59
2024-03-02T06:35:36.368Z,95810.22
2024-03-02T06:37:40.846Z,95807.59
2024-03-02T06:39:44.183Z,95805.72
2024-03-02T06:41:48.335Z,95798.63
2024-03-02T06:44:00.327Z,95797.53
2024-03-02T06:46:03.788Z,95802.03
2024-03-02T06:48:09.594Z,95798.63
2024-03-02T06:50:11.912Z,95796.47
2024-03-02T06:52:15.343Z,95803.59
2024-03-02T06:54:18.653Z,95799.88
2024-03-02T06:56:22.031Z,95790.88
2024-03-02T06:58:24.584Z,95801.66
2024-03-02T07:00:27.986Z,95799.00
2024-03-02T07:02:30.230Z,95797.91
2024-03-02T07:04:34.921Z,95798.72
2024-03-02T07:06:39.230Z,95801.81
2024-03-02T07:08:43.059Z,95798.91
2024-03-02T07:10:46.335Z,95798.59
2024-03-02T07:12:48.709Z,95797.06
2024-03-02T07:15:19.739Z,95797.31
2024-03-02T07:17:22.127Z,95804.47
2024-03-02T07:19:26.408Z,95801.06
2024-03-02T07:21:31.622Z,95804.75
2024-03-02T07:23:33.966Z,95804.16
2024-03-02T07:27:45.072Z,95810.41
2024-03-02T07:29:48.562Z,95817.75
2024-03-02T07:31:52.317Z,95819.03
2024-03-02T07:33:56.552Z,95830.56
2024-03-02T07:36:04.626Z,95834.94
2024-03-02T07:38:09.966Z,95827.44
2024-03-02T07:40:15.470Z,95836.03
2024-03-02T07:42:19.383Z,95837.47
2024-03-02T07:44:22.881Z,95835.00
2024-03-02T07:46:25.295Z,95836.47
2024-03-02T07:48:28.803Z,95841.16
2024-03-02T07:50:32.269Z,95848.19
2024-03-02T07:52:35.743Z,95853.34
2024-03-02T07:54:40.561Z,95850.13
2024-03-02T07:56:43.970Z,95847.66
2024-03-02T07:58:49.225Z,95855.47
2024-03-02T08:00:55.170Z,95852.25
2024-03-02T08:02:59.105Z,95852.72
2024-03-02T08:05:02.559Z,95846.06
2024-03-02T08:07:07.391Z,95860.53
2024-03-02T08:09:11.623Z,95855.25
2024-03-02T08:11:16.305Z,95859.44
2024-03-02T08:13:19.572Z,95869.69
2024-03-02T08:15:22.873Z,95869.22
2024-03-02T08:17:26.149Z,95866.59
2024-03-02T08:19:29.526Z,95865.81
2024-03-02T08:21:33.338Z,95868.16
2024-03-02T08:23:37.349Z,95861.31
2024-03-02T08:25:40.633Z,95867.34
2024-03-02T08:27:45.692Z,95862.88
2024-03-02T08:29:48.948Z,95859.34
2024-03-02T08:31:53.149Z,95864.19
2024-03-02T08:33:58.261Z,95864.25
2024-03-02T08:36:02.489Z,95870.88
2024-03-02T08:38:06.563Z,95872.06
2024-03-02T08:40:16.601Z,95867.09
2024-03-02T08:42:26.686Z,95863.78
2024-03-02T08:45:05.636Z,95872.78
2024-03-02T08:47:17.695Z,95870.34
2024-03-02T08:49:22.548Z,95873.34
2024-03-02T08:51:35.091Z,95876.16
2024-03-02T08:53:52.595Z,95878.41
2024-03-02T08:55:59.687Z,95879.03
2024-03-02T08:58:21.486Z,95876.53
2024-03-02T09:00:43.852Z,95873.88
2024-03-02T09:02:56.110Z,95877.00
2024-03-02T09:05:09.022Z,95884.63
2024-03-02T09:07:15.616Z,95876.34
2024-03-02T09:09:31.382Z,95870.56
2024-03-02T09:11:40.072Z,95876.78
2024-03-02T09:13:48.700Z,95879.28
2024-03-02T09:16:02.713Z,95881.91
2024-03-02T09:18:13.884Z,95875.22
2024-03-02T09:20:19.437Z,95879.28
2024-03-02T09:22:36.255Z,95876.47
2024-03-02T09:24:41.540Z,95876.19
2024-03-02T09:26:46.960Z,95869.84
2024-03-02T09:28:50.177Z,95869.22
2024-03-02T09:31:01.098Z,95873.88
2024-03-02T09:33:18.235Z,95873.41
2024-03-02T09:35:30.685Z,95869.13
2024-03-02T09:37:33.919Z,95860.78
2024-03-02T09:39:37.294Z,95860.72
2024-03-02T09:41:46.263Z,95865.31
2024-03-02T09:44:04.012Z,95865.53
2024-03-02T09:46:15.388Z,95866.63
2024-03-02T09:48:29.224Z,95862.50
2024-03-02T09:50:37.186Z,95853.03
2024-03-02T09:52:43.285Z,95866.91
2024-03-02T09:54:49.987Z,95861.31
2024-03-02T09:56:53.561Z,95865.25
2024-03-02T09:58:57.071Z,95863.19
2024-03-02T10:01:00.456Z,95866.28
2024-03-02T10:03:06.012Z,95870.69
2024-03-02T10:05:10.112Z,95857.84
2024-03-02T10:07:18.044Z,95865.59
2024-03-02T10:09:30.469Z,95864.59
2024-03-02T10:11:37.795Z,95867.00
2024-03-02T10:13:41.231Z,95853.63
2024-03-02T10:15:44.730Z,95866.31
2024-03-02T10:17:48.035Z,95858.88
2024-03-02T10:19:52.588Z,95852.81
2024-03-02T10:22:00.429Z,95851.91
2024-03-02T10:24:09.732Z,95854.72
2024-03-02T10:26:20.401Z,95853.78
2024-03-02T10:28:23.646Z,95860.91
2024-03-02T10:30:31.193Z,95853.28
2024-03-02T10:32:37.004Z,95853.25
2024-03-02T10:34:42.935Z,95850.91
2024-03-02T10:36:47.718Z,95851.69
2024-03-02T10:38:54.185Z,95839.25
2024-03-02T10:41:00.895Z,95837.81
2024-03-02T10:43:06.902Z,95837.97
2024-03-02T10:45:13.028Z,95836.41
2024-03-02T10:47:20.056Z,95835.47
2024-03-02T10:49:25.253Z,95835.03
2024-03-02T10:51:32.513Z,95828.97
2024-03-02T10:53:37.123Z,95829.28
2024-03-02T10:55:40.487Z,95827.22
2024-03-02T10:57:53.292Z,95829.44
2024-03-02T11:00:05.632Z,95820.56
2024-03-02T11:02:14.435Z,95814.97
2024-03-02T11:04:20.193Z,95815.91
2024-03-02T11:06:28.460Z,95810.47
2024-03-02T11:08:32.072Z,95810.91
2024-03-02T11:10:43.937Z,95802.56
2024-03-02T11:12:58.282Z,95799.28
2024-03-02T11:15:05.819Z,95792.53
2024-03-02T11:17:10.367Z,95793.47
2024-03-02T11:19:17.834Z,95788.97
2024-03-02T11:21:23.934Z,95789.88
2024-03-02T11:23:35.234Z,95787.22
2024-03-02T11:25:40.700Z,95782.50
2024-03-02T11:28:07.633Z,95783.31
2024-03-02T11:30:40.145Z,95782.03
2024-03-02T11:32:43.652Z,95776.84
2024-03-02T11:34:50.574Z,95767.44
2024-03-02T11:36:54.141Z,95771.13
2024-03-02T11:38:57.570Z,95757.16
2024-03-02T11:41:05.031Z,95760.28
2024-03-02T11:43:09.303Z,95757.56
2024-03-02T11:45:12.931Z,95752.53
2024-03-02T11:47:18.834Z,95743.72
2024-03-02T11:49:39.716Z,95747.44
2024-03-02T11:52:02.976Z,95742.38
2024-03-02T11:54:10.874Z,95744.66
2024-03-02T11:56:18.848Z,95736.16
2024-03-02T11:58:21.932Z,95730.31
2024-03-02T12:00:25.531Z,95726.25
2024-03-02T12:02:28.858Z,95734.47
2024-03-02T12:04:32.311Z,95738.47
2024-03-02T12:06:35.709Z,95728.94
2024-03-02T12:08:39.222Z,95721.94
2024-03-02T12:10:41.737Z,95723.03
2024-03-02T12:12:47.314Z,95721.63
2024-03-02T12:14:56.533Z,95721.19
2024-03-02T12:17:00.810Z,95717.41
2024-03-02T12:19:04.191Z,95709.91
2024-03-02T12:21:09.731Z,95711.91
2024-03-02T12:23:15.143Z,95707.34
2024-03-02T12:25:19.315Z,95703.94
2024-03-02T12:27:23.299Z,95707.03
2024-03-02T12:29:28.728Z,95692.06
2024-03-02T12:31:32.362Z,95698.81
2024-03-02T12:33:35.830Z,95697.91
2024-03-02T12:35:40.740Z,95701.09
2024-03-02T12:37:48.140Z,95686.16
2024-03-02T12:39:51.465Z,95685.81
2024-03-02T12:41:56.279Z,95692.66
2024-03-02T12:43:58.723Z,95688.25
2024-03-02T12:46:03.590Z,95679.97
2024-03-02T12:48:08.268Z,95685.75
2024-03-02T12:50:12.714Z,95682.19
2024-03-02T12:52:18.783Z,95681.75
2024-03-02T12:54:25.815Z,95678.50
2024-03-02T12:56:29.771Z,95668.56
2024-03-02T12:58:42.152Z,95675.47
2024-03-02T13:00:45.831Z,95672.25
2024-03-02T13:02:52.024Z,95673.09
2024-03-02T13:04:55.274Z,95668.63
2024-03-02T13:06:59.607Z,95663.72
2024-03-02T13:09:03.748Z,95656.75
2024-03-02T13:11:08.186Z,95644.13
2024-03-02T13:13:11.771Z,95650.19
2024-03-02T13:15:17.850Z,95650.34
2024-03-02T13:17:24.114Z,95647.78
2024-03-02T13:19:32.000Z,95642.31
2024-03-02T13:21:34.371Z,95640.69
2024-03-02T13:23:37.748Z,95630.75
2024-03-02T13:25:41.591Z,95631.91
2024-03-02T13:27:45.004Z,95629.25
2024-03-02T13:29:49.389Z,95625.09
2024-03-02T13:31:54.084Z,95625.31
2024-03-02T13:33:57.203Z,95622.91
2024-03-02T13:36:02.788Z,95621.25
2024-03-02T13:38:05.410Z,95626.38
2024-03-02T13:40:15.001Z,95614.31
2024-03-02T13:42:18.818Z,95606.44
2024-03-02T13:44:22.839Z,95600.59
2024-03-02T13:46:26.113Z,95592.97
2024-03-02T13:48:29.498Z,95589.50
2024-03-02T13:50:34.469Z,95588.09
2024-03-02T13:52:39.274Z,95576.34
2024-03-02T13:54:43.826Z,95577.69
2024-03-02T13:56:48.029Z,95581.44
2024-03-02T13:58:51.519Z,95576.91
2024-03-02T14:00:55.129Z,95580.34
2024-03-02T14:02:58.597Z,95579.22
2024-03-02T14:05:03.009Z,95569.28
2024-03-02T14:07:08.172Z,95571.38
2024-03-02T14:09:12.941Z,95568.25
2024-03-02T14:11:17.978Z,95570.78
2024-03-02T14:13:21.298Z,95574.25
2024-03-02T14:15:25.359Z,95574.38
2024-03-02T14:17:27.818Z,95574.03
2024-03-02T14:19:31.629Z,95561.72
2024-03-02T14:21:37.003Z,95566.91
2024-03-02T14:23:41.297Z,95566.34
2024-03-02T14:25:46.044Z,95565.59
2024-03-02T14:28:08.251Z,95570.22
2024-03-02T14:30:14.576Z,95566.91
2024-03-02T14:32:18.739Z,95564.16
2024-03-02T14:34:23.439Z,95560.81
2024-03-02T14:36:28.666Z,95556.94
2024-03-02T14:38:32.542Z,95546.66
2024-03-02T14:40:36.868Z,95550.88
2024-03-02T14:42:41.558Z,95542.34
2024-03-02T14:44:45.222Z,95547.66
2024-03-02T14:46:51.803Z,95547.31
2024-03-02T14:48:55.167Z,95543.88
2024-03-02T14:50:59.329Z,95547.66
2024-03-02T14:53:03.368Z,95546.84
2024-03-02T14:55:09.254Z,95545.00
2024-03-02T14:57:13.746Z,95544.19
2024-03-02T14:59:18.475Z,95546.09
2024-03-02T15:01:24.321Z,95542.66
2024-03-02T15:03:27.723Z,95544.53
2024-03-02T15:05:32.019Z,95537.34
2024-03-02T15:07:34.353Z,95536.47
2024-03-02T15:09:38.203Z,95538.66
2024-03-02T15:11:40.677Z,95534.91
2024-03-02T15:13:44.820Z,95525.84
2024-03-02T15:15:49.548Z,95525.84
2024-03-02T15:17:53.661Z,95526.59
2024-03-02T15:19:57.077Z,95520.53
2024-03-02T15:22:00.610Z,95528.69
2024-03-02T15:24:04.124Z,95522.63
2024-03-02T15:26:09.812Z,95516.66
2024-03-02T15:28:14.192Z,95509.78
2024-03-02T15:30:18.026Z,95508.25
2024-03-02T15:32:23.050Z,95512.75
2024-03-02T15:34:26.579Z,95506.69
2024-03-02T15:36:29.888Z,95500.47
2024-03-02T15:38:35.377Z,95497.28
2024-03-02T15:40:39.641Z,95498.59
2024-03-02T15:42:42.984Z,95498.81
2024-03-02T15:44:46.425Z,95495.28
2024-03-02T15:46:50.618Z,95504.22
2024-03-02T15:48:55.497Z,95498.47
2024-03-02T15:50:59.901Z,95498.06
2024-03-02T15:53:07.431Z,95500.56
2024-03-02T15:55:10.308Z,95496.34
2024-03-02T15:57:14.105Z,95504.41
2024-03-02T15:59:17.468Z,95497.81
2024-03-02T16:01:21.547Z,95498.59
2024-03-02T16:03:24.978Z,95508.44
2024-03-02T16:05:29.879Z,95497.81
2024-03-02T16:07:34.074Z,95497.81
2024-03-02T16:09:38.372Z,95504.88
2024-03-02T16:11:42.626Z,95486.16
2024-03-02T16:13:45.918Z,95499.13
2024-03-02T16:15:49.510Z,95488.50
2024-03-02T16:17:52.723Z,95487.41
2024-03-02T16:19:58.062Z,95490.84
2024-03-02T16:22:03.147Z,95490.84
2024-03-02T16:24:06.217Z,95485.22
2024-03-02T16:26:10.247Z,95492.94
2024-03-02T16:28:13.683Z,95490.06
2024-03-02T16:30:19.647Z,95485.06
2024-03-02T16:32:23.145Z,95498.69
2024-03-02T16:34:28.756Z,95482.00
2024-03-02T16:36:33.947Z,95492.94
2024-03-02T16:38:40.039Z,95490.94
2024-03-02T16:40:43.258Z,95494.38
2024-03-02T16:42:46.507Z,95495.59
2024-03-02T16:44:49.515Z,95490.63
2024-03-02T16:46:52.613Z,95493.69
2024-03-02T16:48:55.966Z,95500.34
2024-03-02T16:50:59.046Z,95492.38
2024-03-02T16:53:02.502Z,95494.69
2024-03-02T16:55:08.695Z,95495.34
2024-03-02T16:57:11.218Z,95499.53
2024-03-02T16:59:14.645Z,95494.22
2024-03-02T17:01:18.150Z,95494.22
2024-03-02T17:03:21.460Z,95496.13
2024-03-02T17:05:25.629Z,95492.69
2024-03-02T17:07:30.743Z,95494.13
2024-03-02T17:09:34.685Z,95495.56
2024-03-02T17:11:39.482Z,95493.13
2024-03-02T17:13:42.812Z,95493.00
2024-03-02T17:15:46.332Z,95492.41
2024-03-02T17:17:48.650Z,95497.16
2024-03-02T17:19:51.873Z,95490.47
2024-03-02T17:21:55.389Z,95492.22
2024-03-02T17:23:59.517Z,95507.28
2024-03-02T17:26:03.948Z,95497.19
2024-03-02T17:28:28.846Z,95504.44
2024-03-02T17:30:32.725Z,95496.34
2024-03-02T17:32:36.076Z,95497.66
2024-03-02T17:34:40.017Z,95500.03
2024-03-02T17:36:42.331Z,95498.38
2024-03-02T17:38:45.851Z,95493.56
2024-03-02T17:40:49.182Z,95490.34
2024-03-02T17:42:52.685Z,95495.53
2024-03-02T17:44:57.739Z,95496.50
2024-03-02T17:47:01.086Z,95503.22
2024-03-02T17:49:05.481Z,95489.84
2024-03-02T17:51:10.071Z,95485.81
2024-03-02T17:53:12.744Z,95486.78
2024-03-02T17:55:16.423Z,95482.13
2024-03-02T17:57:19.828Z,95487.31
2024-03-02T17:59:23.180Z,95481.84
2024-03-02T18:01:28.625Z,95482.81
2024-03-02T18:03:32.305Z,95479.41
2024-03-02T18:05:36.767Z,95486.44
2024-03-02T18:07:40.088Z,95483.63
2024-03-02T18:09:43.700Z,95480.53
2024-03-02T18:11:46.296Z,95480.88
2024-03-02T18:13:49.506Z,95478.03
2024-03-02T18:15:53.234Z,95479.16
2024-03-02T18:17:58.141Z,95470.28
2024-03-02T18:20:01.404Z,95478.56
2024-03-02T18:22:04.653Z,95466.72
2024-03-02T18:24:08.740Z,95471.56
2024-03-02T18:26:12.058Z,95471.09
2024-03-02T18:28:15.450Z,95456.63
2024-03-02T18:30:20.284Z,95463.03
2024-03-02T18:32:26.430Z,95461.78
2024-03-02T18:34:31.546Z,95470.69
2024-03-02T18:36:34.939Z,95459.31
2024-03-02T18:38:39.254Z,95468.22
2024-03-02T18:40:48.005Z,95466.22
2024-03-02T18:42:51.406Z,95464.19
2024-03-02T18:44:55.180Z,95469.38
2024-03-02T18:46:58.420Z,95468.13
2024-03-02T18:49:02.067Z,95467.97
2024-03-02T18:51:10.438Z,95453.06
2024-03-02T18:53:14.509Z,95458.34
2024-03-02T18:55:17.171Z,95459.09
2024-03-02T18:57:20.966Z,95453.06
2024-03-02T18:59:25.356Z,95454.13
2024-03-02T19:01:28.804Z,95459.44
2024-03-02T19:03:32.924Z,95458.22
2024-03-02T19:05:36.395Z,95453.69
2024-03-02T19:07:41.277Z,95450.59
2024-03-02T19:09:44.828Z,95452.13
2024-03-02T19:11:48.162Z,95446.38
2024-03-02T19:13:53.034Z,95450.44
2024-03-02T19:15:56.709Z,95450.75
2024-03-02T19:18:00.204Z,95448.44
2024-03-02T19:20:04.120Z,95439.25
2024-03-02T19:22:11.463Z,95450.94
2024-03-02T19:24:16.859Z,95442.72
2024-03-02T19:26:21.208Z,95446.28
2024-03-02T19:28:24.856Z,95438.22
2024-03-02T19:30:28.318Z,95446.00
2024-03-02T19:32:31.287Z,95443.97
2024-03-02T19:34:34.540Z,95459.72
2024-03-02T19:36:37.953Z,95445.56
2024-03-02T19:38:42.189Z,95448.22
2024-03-02T19:40:47.957Z,95446.19
2024-03-02T19:42:51.468Z,95446.50
2024-03-02T19:44:54.968Z,95439.34
2024-03-02T19:46:58.555Z,95443.53
2024-03-02T19:49:01.928Z,95442.78
2024-03-02T19:51:04.919Z,95437.50
2024-03-02T19:53:08.386Z,95442.78
2024-03-02T19:55:13.855Z,95439.34
2024-03-02T19:57:19.402Z,95431.72
2024-03-02T19:59:21.676Z,95440.47
2024-03-02T20:01:25.175Z,95432.81
2024-03-02T20:03:29.134Z,95425.50
2024-03-02T20:05:32.471Z,95434.25
2024-03-02T20:07:37.136Z,95427.38
2024-03-02T20:09:41.716Z,95431.59
2024-03-02T20:11:45.941Z,95423.19
2024-03-02T20:13:50.558Z,95429.59
2024-03-02T20:15:54.056Z,95432.22
2024-03-02T20:17:56.484Z,95427.69
2024-03-02T20:20:01.123Z,95434.06
2024-03-02T20:22:05.066Z,95418.22
2024-03-02T20:24:09.404Z,95428.78
2024-03-02T20:26:12.733Z,95428.78
2024-03-02T20:28:18.109Z,95416.38
2024-03-02T20:30:22.948Z,95420.72
2024-03-02T20:32:27.131Z,95421.66
2024-03-02T20:34:30.615Z,95414.06
2024-03-02T20:36:34.316Z,95416.22
2024-03-02T20:38:37.508Z,95413.13
2024-03-02T20:40:41.806Z,95408.91
2024-03-02T20:42:46.012Z,95397.91
2024-03-02T20:44:49.528Z,95399.75
2024-03-02T20:46:55.152Z,95403.00
2024-03-02T20:48:58.329Z,95404.06
2024-03-02T20:51:02.024Z,95407.03
2024-03-02T20:53:08.098Z,95402.06
2024-03-02T20:55:12.355Z,95400.84
2024-03-02T20:57:15.988Z,95407.50
2024-03-02T20:59:18.803Z,95398.78
2024-03-02T21:01:23.760Z,95394.63
2024-03-02T21:03:28.543Z,95392.75
2024-03-02T21:05:32.461Z,95393.50
2024-03-02T21:07:37.021Z,95395.38
2024-03-02T21:09:40.745Z,95393.81
2024-03-02T21:11:45.742Z,95384.06
2024-03-02T21:13:50.525Z,95376.13
2024-03-02T21:15:53.879Z,95374.56
2024-03-02T21:17:57.510Z,95372.88
2024-03-02T21:20:05.039Z,95372.69
2024-03-02T21:22:08.523Z,95373.19
2024-03-02T21:24:11.794Z,95366.03
2024-03-02T21:26:15.422Z,95366.50
2024-03-02T21:28:18.126Z,95369.91
2024-03-02T21:30:21.534Z,95371.78
2024-03-02T21:32:25.926Z,95371.47
2024-03-02T21:34:30.166Z,95362.75
2024-03-02T21:36:34.972Z,95367.28
2024-03-02T21:38:38.355Z,95372.56
2024-03-02T21:40:41.828Z,95374.88
2024-03-02T21:42:45.515Z,95366.50
2024-03-02T21:44:48.926Z,95374.44
2024-03-02T21:46:52.455Z,95375.50
2024-03-02T21:48:55.887Z,95375.50
2024-03-02T21:50:59.493Z,95373.94
2024-03-02T21:53:04.748Z,95369.75
2024-03-02T21:55:10.235Z,95365.56
2024-03-02T21:57:20.477Z,95355.31
2024-03-02T21:59:23.866Z,95356.72
2024-03-02T22:01:28.424Z,95356.25
2024-03-02T22:03:32.909Z,95364.03
2024-03-02T22:05:36.637Z,95351.00
2024-03-02T22:07:39.095Z,95340.56
2024-03-02T22:09:44.072Z,95349.75
2024-03-02T22:11:47.356Z,95347.44
2024-03-02T22:13:51.021Z,95346.19
2024-03-02T22:15:54.597Z,95342.47
2024-03-02T22:17:58.908Z,95343.22
2024-03-02T22:20:02.737Z,95340.59
2024-03-02T22:22:07.584Z,95329.56
2024-03-02T22:24:15.046Z,95333.59
2024-03-02T22:26:20.099Z,95332.84
2024-03-02T22:28:23.508Z,95332.03
2024-03-02T22:30:28.133Z,95339.97
2024-03-02T22:32:31.514Z,95343.41
2024-03-02T22:34:35.688Z,95346.50
2024-03-02T22:36:39.152Z,95338.25
2024-03-02T22:38:41.384Z,95332.53
2024-03-02T22:40:45.319Z,95332.03
2024-03-02T22:42:50.006Z,95341.84
2024-03-02T22:44:54.102Z,95338.88
2024-03-02T22:46:57.572Z,95332.34
2024-03-02T22:49:00.960Z,95339.19
2024-03-02T22:51:04.465Z,95339.97
2024-03-02T22:53:07.767Z,95347.88
2024-03-02T22:55:11.962Z,95338.72
2024-03-02T22:57:18.544Z,95337.81
2024-03-02T22:59:23.287Z,95341.84
2024-03-02T23:01:27.158Z,95337.31
2024-03-02T23:03:30.589Z,95337.31
2024-03-02T23:05:34.098Z,95337.81
2024-03-02T23:07:37.319Z,95338.88
2024-03-02T23:09:40.985Z,95336.56
2024-03-02T23:11:44.314Z,95337.94
2024-03-02T23:13:47.784Z,95330.34
2024-03-02T23:15:52.539Z,95330.66
2024-03-02T23:17:55.855Z,95331.41
2024-03-02T23:19:59.113Z,95324.59
2024-03-02T23:22:03.283Z,95323.03
2024-03-02T23:24:07.235Z,95317.28
2024-03-02T23:26:09.687Z,95323.50
2024-03-02T23:28:13.399Z,95320.41
2024-03-02T23:30:19.333Z,95324.91
2024-03-02T23:32:24.048Z,95326.31
2024-03-02T23:34:28.775Z,95331.59
2024-03-02T23:36:31.617Z,95331.59
2024-03-02T23:38:35.813Z,95339.03
2024-03-02T23:41:08.637Z,95332.84
2024-03-02T23:43:12.535Z,95337.63
2024-03-02T23:45:15.914Z,95328.31
2024-03-02T23:47:19.294Z,95333.59
2024-03-02T23:49:25.592Z,95336.25
2024-03-02T23:51:28.836Z,95331.09
2024-03-02T23:53:32.536Z,95331.91
2024-03-02T23:55:46.427Z,95323.50
2024-03-02T23:57:54.981Z,95324.13
2024-03-02T23:59:58.481Z,95327.06
