createdAt,value
2023-02-26T00:02:02.501Z,91.05
2023-02-26T00:04:32.716Z,91.17
2023-02-26T00:07:04.991Z,91.27
2023-02-26T00:09:34.093Z,91.83
2023-02-26T00:12:03.225Z,91.76
2023-02-26T00:14:36.716Z,91.50
2023-02-26T00:17:19.772Z,91.70
2023-02-26T00:19:49.097Z,91.35
2023-02-26T00:22:19.806Z,91.55
2023-02-26T00:24:48.328Z,91.58
2023-02-26T00:27:18.751Z,91.45
2023-02-26T00:29:48.204Z,91.28
2023-02-26T00:32:18.599Z,91.23
2023-02-26T00:34:48.310Z,91.16
2023-02-26T00:37:29.535Z,91.16
2023-02-26T00:40:08.428Z,91.17
2023-02-26T00:42:37.465Z,90.71
2023-02-26T00:45:07.164Z,90.69
2023-02-26T00:47:41.943Z,91.16
2023-02-26T00:50:16.177Z,91.37
2023-02-26T00:52:54.470Z,91.05
2023-02-26T00:55:23.159Z,91.63
2023-02-26T00:57:51.619Z,91.08
2023-02-26T01:00:21.445Z,91.08
2023-02-26T01:02:51.098Z,91.67
2023-02-26T01:05:21.442Z,91.42
2023-02-26T01:07:55.972Z,91.92
2023-02-26T01:10:25.570Z,91.92
2023-02-26T01:12:56.959Z,92.34
2023-02-26T01:15:27.551Z,91.93
2023-02-26T01:17:59.607Z,92.35
2023-02-26T01:20:32.157Z,92.34
2023-02-26T01:23:06.639Z,92.44
2023-02-26T01:25:39.353Z,92.47
2023-02-26T01:28:08.578Z,92.13
2023-02-26T01:30:39.362Z,92.10
2023-02-26T01:33:13.047Z,92.07
2023-02-26T01:35:44.210Z,91.99
2023-02-26T01:38:22.350Z,91.70
2023-02-26T01:41:20.756Z,92.00
2023-02-26T01:43:55.829Z,92.30
2023-02-26T01:46:30.046Z,92.42
2023-02-26T01:49:00.200Z,92.62
2023-02-26T01:51:59.383Z,92.56
2023-02-26T01:54:33.518Z,92.49
2023-02-26T01:57:05.126Z,92.64
2023-02-26T01:59:34.738Z,92.92
2023-02-26T02:02:06.256Z,92.75
2023-02-26T02:04:35.143Z,92.44
2023-02-26T02:07:03.721Z,92.76
2023-02-26T02:09:34.888Z,92.50
2023-02-26T02:12:16.350Z,92.73
2023-02-26T02:14:53.426Z,92.59
2023-02-26T02:17:30.105Z,92.71
2023-02-26T02:20:37.785Z,91.91
2023-02-26T02:23:13.196Z,92.73
2023-02-26T02:26:25.152Z,92.00
2023-02-26T02:29:23.833Z,92.67
2023-02-26T02:31:57.554Z,92.53
2023-02-26T02:34:29.814Z,92.72
2023-02-26T02:37:01.982Z,92.84
2023-02-26T02:39:32.932Z,92.95
2023-02-26T02:42:05.967Z,93.36
2023-02-26T02:44:38.063Z,94.03
2023-02-26T02:47:10.075Z,93.80
2023-02-26T02:49:43.842Z,93.89
2023-02-26T02:52:15.880Z,93.95
2023-02-26T02:54:48.539Z,94.44
2023-02-26T02:57:21.473Z,94.16
2023-02-26T02:59:53.000Z,94.10
2023-02-26T03:02:31.723Z,93.95
2023-02-26T03:05:00.673Z,94.10
2023-02-26T03:07:33.398Z,94.20
2023-02-26T03:10:02.151Z,93.92
2023-02-26T03:12:33.949Z,93.80
2023-02-26T03:15:03.896Z,94.31
2023-02-26T03:17:40.291Z,94.46
2023-02-26T03:20:18.312Z,94.25
2023-02-26T03:22:59.109Z,93.63
2023-02-26T03:25:30.856Z,94.02
2023-02-26T03:28:11.273Z,94.15
2023-02-26T03:30:41.995Z,93.82
2023-02-26T03:33:16.142Z,93.48
2023-02-26T03:35:51.550Z,93.97
2023-02-26T03:38:26.132Z,93.61
2023-02-26T03:40:58.635Z,93.99
2023-02-26T03:43:31.798Z,93.95
2023-02-26T03:46:03.799Z,93.51
2023-02-26T03:48:36.519Z,93.58
2023-02-26T03:51:08.917Z,93.53
2023-02-26T03:54:17.195Z,93.97
2023-02-26T03:56:50.481Z,93.91
2023-02-26T03:59:57.779Z,94.26
2023-02-26T04:02:49.550Z,93.87
2023-02-26T04:05:24.274Z,93.83
2023-02-26T04:07:53.073Z,94.27
2023-02-26T04:10:23.826Z,94.85
2023-02-26T04:12:52.339Z,95.21
2023-02-26T04:15:20.883Z,95.18
2023-02-26T04:17:49.785Z,95.08
2023-02-26T04:20:18.253Z,94.84
2023-02-26T04:22:48.540Z,94.69
2023-02-26T04:25:17.693Z,94.68
2023-02-26T04:27:46.825Z,94.47
2023-02-26T04:30:15.649Z,94.20
2023-02-26T04:32:44.242Z,94.45
2023-02-26T04:35:16.520Z,93.99
2023-02-26T04:37:45.611Z,93.77
2023-02-26T04:40:17.070Z,93.65
2023-02-26T04:42:47.406Z,94.07
2023-02-26T04:45:20.125Z,93.51
2023-02-26T04:47:49.821Z,93.70
2023-02-26T04:50:18.535Z,93.31
2023-02-26T04:52:50.217Z,93.21
2023-02-26T04:55:20.297Z,93.53
2023-02-26T04:57:49.664Z,93.33
2023-02-26T05:00:23.807Z,92.70
2023-02-26T05:02:52.940Z,93.01
2023-02-26T05:05:21.444Z,92.77
2023-02-26T05:07:50.856Z,92.02
2023-02-26T05:10:23.079Z,92.05
2023-02-26T05:12:51.991Z,91.63
2023-02-26T05:15:21.152Z,91.64
2023-02-26T05:17:50.810Z,91.28
2023-02-26T05:20:19.852Z,91.27
2023-02-26T05:22:48.653Z,91.57
2023-02-26T05:25:17.278Z,91.50
2023-02-26T05:27:47.402Z,90.62
2023-02-26T05:30:18.268Z,90.08
2023-02-26T05:32:47.263Z,89.07
2023-02-26T05:35:17.080Z,88.83
2023-02-26T05:37:45.475Z,88.78
2023-02-26T05:40:15.250Z,89.42
2023-02-26T05:42:43.751Z,89.65
2023-02-26T05:45:13.792Z,89.21
2023-02-26T05:47:42.743Z,88.10
2023-02-26T05:50:13.002Z,87.81
2023-02-26T05:52:41.572Z,87.56
2023-02-26T05:55:11.013Z,87.15
2023-02-26T05:57:40.864Z,86.65
2023-02-26T06:00:10.642Z,86.49
2023-02-26T06:02:43.552Z,86.12
2023-02-26T06:05:12.120Z,85.61
2023-02-26T06:07:40.695Z,85.94
2023-02-26T06:10:12.306Z,85.55
2023-02-26T06:12:42.486Z,84.99
2023-02-26T06:15:12.005Z,85.72
2023-02-26T06:17:42.465Z,84.29
2023-02-26T06:20:12.917Z,84.24
2023-02-26T06:22:41.636Z,84.36
2023-02-26T06:25:10.964Z,83.68
2023-02-26T06:27:40.518Z,83.15
2023-02-26T06:30:10.075Z,82.73
2023-02-26T06:32:39.135Z,82.92
2023-02-26T06:35:10.197Z,83.01
2023-02-26T06:37:38.773Z,82.37
2023-02-26T06:40:10.971Z,82.35
2023-02-26T06:42:41.527Z,82.15
2023-02-26T06:45:10.631Z,82.14
2023-02-26T06:47:39.580Z,80.90
2023-02-26T06:50:11.134Z,81.13
2023-02-26T06:52:39.699Z,80.50
2023-02-26T06:55:09.540Z,80.01
2023-02-26T06:57:38.342Z,80.71
2023-02-26T07:00:08.893Z,81.24
2023-02-26T07:02:39.453Z,81.00
2023-02-26T07:05:10.291Z,80.39
2023-02-26T07:07:39.889Z,81.11
2023-02-26T07:10:11.034Z,80.60
2023-02-26T07:12:41.424Z,80.37
2023-02-26T07:15:10.611Z,80.18
2023-02-26T07:17:39.297Z,80.68
2023-02-26T07:20:12.332Z,81.06
2023-02-26T07:22:40.867Z,80.97
2023-02-26T07:25:09.764Z,80.61
2023-02-26T07:27:38.367Z,81.71
2023-02-26T07:30:08.484Z,81.38
2023-02-26T07:32:38.748Z,80.94
2023-02-26T07:35:07.891Z,80.75
2023-02-26T07:37:38.103Z,80.89
2023-02-26T07:40:07.666Z,80.45
2023-02-26T07:42:36.339Z,78.73
2023-02-26T07:45:05.842Z,78.15
2023-02-26T07:47:34.615Z,77.93
2023-02-26T07:50:03.302Z,78.12
2023-02-26T07:52:32.015Z,78.61
2023-02-26T07:55:01.772Z,79.20
2023-02-26T07:57:31.657Z,79.69
2023-02-26T08:00:00.044Z,79.35
2023-02-26T08:02:28.768Z,78.81
2023-02-26T08:04:57.580Z,78.00
2023-02-26T08:07:26.287Z,77.69
2023-02-26T08:09:55.239Z,75.78
2023-02-26T08:12:25.094Z,75.03
2023-02-26T08:14:53.520Z,75.29
2023-02-26T08:17:22.159Z,75.09
2023-02-26T08:19:50.601Z,74.05
2023-02-26T08:22:19.489Z,74.29
2023-02-26T08:24:47.807Z,74.63
2023-02-26T08:27:20.643Z,74.38
2023-02-26T08:29:51.193Z,73.05
2023-02-26T08:32:23.154Z,71.86
2023-02-26T08:34:52.056Z,72.05
2023-02-26T08:37:22.876Z,69.63
2023-02-26T08:39:51.661Z,69.09
2023-02-26T08:42:20.722Z,69.08
2023-02-26T08:44:51.261Z,68.97
2023-02-26T08:47:28.398Z,68.56
2023-02-26T08:49:58.966Z,67.86
2023-02-26T08:52:27.785Z,68.30
2023-02-26T08:54:56.428Z,68.33
2023-02-26T08:57:24.953Z,69.66
2023-02-26T08:59:54.952Z,69.73
2023-02-26T09:02:23.305Z,70.44
2023-02-26T09:04:51.748Z,70.25
2023-02-26T09:07:20.332Z,71.03
2023-02-26T09:09:49.434Z,70.71
2023-02-26T09:12:18.133Z,71.51
2023-02-26T09:14:46.826Z,71.32
2023-02-26T09:17:17.762Z,71.70
2023-02-26T09:19:46.491Z,71.22
2023-02-26T09:22:17.547Z,71.42
2023-02-26T09:24:46.193Z,71.30
2023-02-26T09:27:14.641Z,71.16
2023-02-26T09:29:43.693Z,71.07
2023-02-26T09:32:12.243Z,70.07
2023-02-26T09:34:42.139Z,70.80
2023-02-26T09:37:11.254Z,72.06
2023-02-26T09:39:40.001Z,71.30
2023-02-26T09:42:15.179Z,70.75
2023-02-26T09:44:44.101Z,70.11
2023-02-26T09:47:17.745Z,69.89
2023-02-26T09:49:57.310Z,70.14
2023-02-26T09:52:30.618Z,70.09
2023-02-26T09:55:01.882Z,71.05
2023-02-26T09:57:33.728Z,70.48
2023-02-26T10:00:06.686Z,71.09
2023-02-26T10:02:45.817Z,71.43
2023-02-26T10:05:22.199Z,72.27
2023-02-26T10:07:57.591Z,72.96
2023-02-26T10:10:35.499Z,72.70
2023-02-26T10:13:04.757Z,73.71
2023-02-26T10:15:38.771Z,73.51
2023-02-26T10:18:11.733Z,72.73
2023-02-26T10:20:47.108Z,71.73
2023-02-26T10:23:22.151Z,71.08
2023-02-26T10:25:54.280Z,71.44
2023-02-26T10:28:40.234Z,71.69
2023-02-26T10:31:16.531Z,72.09
2023-02-26T10:33:50.428Z,72.34
2023-02-26T10:36:25.373Z,71.73
2023-02-26T10:38:57.572Z,72.20
2023-02-26T10:41:28.235Z,71.12
2023-02-26T10:44:02.013Z,70.99
2023-02-26T10:46:38.505Z,70.68
2023-02-26T10:49:25.680Z,70.33
2023-02-26T10:51:55.988Z,70.18
2023-02-26T10:54:29.671Z,70.02
2023-02-26T10:56:58.261Z,70.33
2023-02-26T10:59:27.277Z,70.12
2023-02-26T11:01:56.123Z,70.12
2023-02-26T11:04:27.277Z,70.45
2023-02-26T11:07:00.368Z,70.86
2023-02-26T11:09:33.379Z,70.66
2023-02-26T11:12:06.915Z,70.82
2023-02-26T11:14:39.162Z,70.67
2023-02-26T11:17:12.679Z,70.31
2023-02-26T11:19:45.150Z,70.11
2023-02-26T11:22:16.298Z,71.09
2023-02-26T11:24:47.629Z,70.32
2023-02-26T11:27:19.047Z,69.68
2023-02-26T11:29:49.529Z,68.82
2023-02-26T11:32:20.282Z,67.92
2023-02-26T11:34:53.041Z,66.91
2023-02-26T11:37:25.169Z,66.17
2023-02-26T11:39:59.056Z,65.48
2023-02-26T11:42:28.493Z,65.92
2023-02-26T11:44:57.507Z,65.06
2023-02-26T11:47:28.896Z,65.24
2023-02-26T11:50:04.704Z,65.90
2023-02-26T11:52:38.205Z,65.77
2023-02-26T11:55:20.219Z,64.56
2023-02-26T11:57:55.264Z,65.43
2023-02-26T12:00:27.222Z,66.17
2023-02-26T12:03:02.231Z,66.89
2023-02-26T12:05:30.523Z,67.51
2023-02-26T12:08:03.715Z,67.38
2023-02-26T12:10:38.553Z,68.36
2023-02-26T12:13:14.654Z,69.04
2023-02-26T12:15:50.272Z,72.02
2023-02-26T12:18:39.790Z,73.99
2023-02-26T12:21:20.272Z,75.96
2023-02-26T12:24:05.654Z,77.20
2023-02-26T12:26:35.920Z,77.84
2023-02-26T12:29:16.348Z,77.79
2023-02-26T12:32:16.926Z,78.91
2023-02-26T12:34:59.483Z,78.50
2023-02-26T12:37:39.232Z,77.88
2023-02-26T12:40:30.863Z,77.50
2023-02-26T12:43:04.482Z,77.50
2023-02-26T12:45:43.745Z,77.71
2023-02-26T12:48:44.246Z,78.26
2023-02-26T12:51:26.778Z,78.35
2023-02-26T12:54:24.553Z,78.89
2023-02-26T12:57:22.417Z,78.30
2023-02-26T13:00:16.541Z,77.95
2023-02-26T13:03:11.047Z,76.56
2023-02-26T13:05:51.892Z,75.51
2023-02-26T13:08:24.705Z,76.00
2023-02-26T13:10:59.921Z,74.82
2023-02-26T13:13:59.141Z,74.01
2023-02-26T13:16:37.149Z,72.30
2023-02-26T13:19:13.483Z,71.90
2023-02-26T13:21:45.754Z,69.23
2023-02-26T13:24:18.718Z,66.02
2023-02-26T13:26:48.633Z,64.75
2023-02-26T13:29:20.918Z,65.40
2023-02-26T13:31:53.988Z,65.77
2023-02-26T13:34:33.232Z,66.48
2023-02-26T13:37:02.193Z,67.34
2023-02-26T13:39:40.410Z,67.97
2023-02-26T13:42:16.273Z,69.27
2023-02-26T13:44:53.822Z,69.85
2023-02-26T13:47:54.421Z,70.12
2023-02-26T13:50:31.260Z,70.15
2023-02-26T13:53:04.125Z,70.04
2023-02-26T13:55:46.834Z,69.83
2023-02-26T13:58:29.840Z,70.58
2023-02-26T14:01:09.240Z,69.94
2023-02-26T14:03:39.152Z,70.36
2023-02-26T14:06:29.045Z,70.59
2023-02-26T14:08:59.783Z,69.01
2023-02-26T14:12:00.690Z,70.34
2023-02-26T14:14:38.583Z,68.73
2023-02-26T14:17:34.568Z,69.57
2023-02-26T14:20:24.393Z,69.08
2023-02-26T14:22:55.795Z,68.51
2023-02-26T14:25:33.247Z,69.31
2023-02-26T14:28:22.316Z,69.38
2023-02-26T14:30:54.278Z,67.74
2023-02-26T14:33:30.655Z,68.56
2023-02-26T14:35:59.798Z,68.62
2023-02-26T14:38:31.017Z,69.15
2023-02-26T14:41:03.074Z,69.62
2023-02-26T14:43:36.675Z,69.03
2023-02-26T14:46:06.161Z,69.47
2023-02-26T14:48:36.984Z,69.19
2023-02-26T14:51:16.958Z,69.81
2023-02-26T14:54:07.510Z,70.79
2023-02-26T14:56:46.098Z,71.74
2023-02-26T14:59:27.140Z,72.09
2023-02-26T15:02:04.506Z,72.41
2023-02-26T15:04:48.362Z,73.00
2023-02-26T15:07:27.991Z,72.93
2023-02-26T15:10:09.949Z,72.99
2023-02-26T15:12:49.630Z,73.36
2023-02-26T15:15:26.580Z,73.82
2023-02-26T15:18:07.691Z,73.36
2023-02-26T15:20:47.782Z,73.22
2023-02-26T15:23:33.053Z,73.75
2023-02-26T15:26:01.794Z,74.60
2023-02-26T15:28:33.101Z,74.67
2023-02-26T15:31:02.734Z,74.02
2023-02-26T15:33:34.360Z,74.34
2023-02-26T15:36:10.234Z,74.33
2023-02-26T15:38:43.438Z,75.05
2023-02-26T15:41:13.153Z,75.34
2023-02-26T15:43:47.852Z,75.07
2023-02-26T15:46:16.778Z,75.94
2023-02-26T15:48:45.243Z,76.37
2023-02-26T15:51:19.699Z,77.38
2023-02-26T15:53:50.686Z,78.27
2023-02-26T15:56:25.803Z,79.44
2023-02-26T15:58:56.333Z,79.89
2023-02-26T16:01:29.254Z,80.22
2023-02-26T16:04:01.717Z,80.44
2023-02-26T16:06:33.942Z,79.44
2023-02-26T16:09:02.960Z,79.58
2023-02-26T16:11:35.714Z,78.09
2023-02-26T16:14:05.577Z,78.49
2023-02-26T16:16:42.599Z,78.72
2023-02-26T16:19:15.501Z,77.24
2023-02-26T16:21:45.527Z,74.98
2023-02-26T16:24:17.634Z,74.19
2023-02-26T16:26:48.602Z,74.37
2023-02-26T16:29:18.752Z,74.35
2023-02-26T16:31:51.052Z,75.74
2023-02-26T16:34:32.558Z,76.03
2023-02-26T16:37:12.222Z,79.30
2023-02-26T16:39:46.350Z,79.36
2023-02-26T16:42:16.948Z,76.16
2023-02-26T16:44:51.521Z,76.74
2023-02-26T16:47:20.632Z,76.57
2023-02-26T16:49:49.863Z,74.78
2023-02-26T16:52:22.094Z,74.28
2023-02-26T16:55:00.178Z,72.90
2023-02-26T16:57:36.104Z,72.61
2023-02-26T17:00:11.998Z,72.65
2023-02-26T17:02:43.410Z,73.11
2023-02-26T17:05:22.283Z,74.22
2023-02-26T17:07:58.358Z,74.08
2023-02-26T17:10:33.552Z,75.05
2023-02-26T17:13:14.217Z,75.46
2023-02-26T17:15:46.360Z,74.32
2023-02-26T17:18:15.458Z,73.98
2023-02-26T17:20:44.386Z,73.93
2023-02-26T17:23:16.947Z,73.42
2023-02-26T17:25:47.372Z,73.00
2023-02-26T17:28:24.468Z,70.72
2023-02-26T17:30:53.692Z,71.33
2023-02-26T17:33:22.939Z,70.90
2023-02-26T17:35:52.419Z,70.32
2023-02-26T17:38:22.685Z,70.96
2023-02-26T17:40:54.582Z,69.91
2023-02-26T17:43:23.514Z,70.19
2023-02-26T17:45:53.507Z,70.56
2023-02-26T17:48:22.463Z,70.07
2023-02-26T17:50:52.832Z,69.36
2023-02-26T17:53:27.633Z,70.16
2023-02-26T17:55:56.842Z,69.75
2023-02-26T17:58:28.908Z,69.04
2023-02-26T18:00:57.829Z,68.81
2023-02-26T18:03:26.424Z,68.83
2023-02-26T18:05:56.901Z,69.16
2023-02-26T18:08:31.017Z,68.98
2023-02-26T18:11:00.677Z,68.96
2023-02-26T18:13:29.864Z,68.04
2023-02-26T18:16:01.115Z,68.64
2023-02-26T18:18:31.028Z,68.05
2023-02-26T18:20:59.725Z,68.21
2023-02-26T18:23:29.762Z,68.67
2023-02-26T18:25:58.361Z,68.57
2023-02-26T18:28:28.469Z,69.31
2023-02-26T18:30:58.389Z,68.87
2023-02-26T18:33:27.458Z,68.73
2023-02-26T18:35:57.450Z,69.11
2023-02-26T18:38:29.483Z,69.09
2023-02-26T18:41:02.076Z,69.12
2023-02-26T18:43:31.233Z,70.03
2023-02-26T18:46:02.341Z,69.82
2023-02-26T18:48:31.167Z,70.15
2023-02-26T18:50:59.898Z,69.56
2023-02-26T18:53:28.819Z,69.33
2023-02-26T18:55:58.271Z,69.59
2023-02-26T18:58:28.272Z,69.84
2023-02-26T19:00:57.040Z,70.08
2023-02-26T19:03:26.029Z,70.17
2023-02-26T19:05:59.487Z,70.10
2023-02-26T19:08:28.902Z,70.01
2023-02-26T19:10:57.728Z,70.10
2023-02-26T19:13:27.953Z,70.10
2023-02-26T19:15:56.772Z,70.63
2023-02-26T19:18:25.320Z,70.60
2023-02-26T19:20:53.931Z,71.07
2023-02-26T19:23:22.436Z,71.16
2023-02-26T19:25:52.686Z,70.56
2023-02-26T19:28:21.707Z,70.60
2023-02-26T19:30:55.303Z,70.50
2023-02-26T19:33:24.677Z,70.77
2023-02-26T19:35:53.396Z,70.90
2023-02-26T19:38:23.660Z,70.75
2023-02-26T19:40:52.430Z,70.62
2023-02-26T19:43:23.925Z,70.70
2023-02-26T19:45:56.002Z,70.53
2023-02-26T19:48:24.589Z,70.15
2023-02-26T19:50:53.069Z,70.56
2023-02-26T19:53:21.743Z,71.05
2023-02-26T19:55:53.462Z,70.36
2023-02-26T19:58:22.103Z,71.01
2023-02-26T20:00:50.549Z,70.55
2023-02-26T20:03:20.756Z,70.42
2023-02-26T20:05:49.207Z,70.45
2023-02-26T20:08:18.086Z,70.34
2023-02-26T20:10:46.503Z,70.31
2023-02-26T20:13:15.347Z,70.88
2023-02-26T20:15:44.207Z,70.65
2023-02-26T20:18:13.423Z,70.82
2023-02-26T20:20:43.317Z,70.29
2023-02-26T20:23:11.921Z,70.68
2023-02-26T20:25:41.268Z,70.85
2023-02-26T20:28:10.038Z,70.41
2023-02-26T20:30:39.360Z,70.37
2023-02-26T20:33:08.647Z,70.83
2023-02-26T20:35:37.375Z,70.47
2023-02-26T20:38:07.790Z,70.28
2023-02-26T20:40:36.165Z,70.86
2023-02-26T20:43:04.982Z,70.87
2023-02-26T20:45:33.794Z,70.38
2023-02-26T20:48:02.888Z,70.59
2023-02-26T20:50:31.438Z,70.77
2023-02-26T20:53:00.359Z,70.95
2023-02-26T20:55:30.360Z,71.19
2023-02-26T20:57:58.990Z,71.17
2023-02-26T21:00:27.851Z,71.85
2023-02-26T21:02:56.307Z,71.49
2023-02-26T21:05:24.909Z,71.66
2023-02-26T21:07:53.443Z,71.99
2023-02-26T21:10:22.546Z,72.06
2023-02-26T21:12:52.898Z,72.38
2023-02-26T21:15:21.503Z,71.98
2023-02-26T21:17:50.065Z,72.41
2023-02-26T21:20:22.437Z,72.46
2023-02-26T21:22:51.090Z,72.62
2023-02-26T21:25:19.604Z,72.68
2023-02-26T21:27:48.885Z,72.66
2023-02-26T21:30:20.912Z,72.86
2023-02-26T21:32:50.884Z,73.36
2023-02-26T21:35:20.402Z,73.21
2023-02-26T21:37:48.836Z,73.50
2023-02-26T21:40:18.021Z,73.50
2023-02-26T21:42:46.494Z,73.23
2023-02-26T21:45:15.091Z,73.27
2023-02-26T21:47:46.073Z,73.27
2023-02-26T21:50:15.697Z,73.23
2023-02-26T21:52:45.607Z,73.47
2023-02-26T21:55:14.035Z,73.28
2023-02-26T21:57:42.486Z,73.20
2023-02-26T22:00:12.312Z,73.55
2023-02-26T22:02:40.852Z,72.90
2023-02-26T22:05:11.210Z,72.86
2023-02-26T22:07:40.106Z,73.87
2023-02-26T22:10:11.166Z,73.51
2023-02-26T22:12:39.701Z,73.45
2023-02-26T22:15:09.661Z,73.26
2023-02-26T22:17:38.505Z,73.15
2023-02-26T22:20:10.176Z,73.24
2023-02-26T22:22:40.268Z,73.58
2023-02-26T22:25:11.898Z,73.28
2023-02-26T22:27:40.991Z,73.18
2023-02-26T22:30:10.909Z,73.62
2023-02-26T22:32:40.237Z,73.88
2023-02-26T22:35:09.242Z,74.50
2023-02-26T22:37:39.227Z,74.49
2023-02-26T22:40:08.607Z,74.20
2023-02-26T22:42:37.605Z,74.56
2023-02-26T22:45:07.163Z,74.73
2023-02-26T22:47:36.158Z,75.16
2023-02-26T22:50:06.984Z,75.04
2023-02-26T22:52:35.731Z,75.55
2023-02-26T22:55:07.130Z,75.27
2023-02-26T22:57:35.586Z,75.90
2023-02-26T23:00:08.596Z,75.69
2023-02-26T23:02:37.877Z,75.93
2023-02-26T23:05:10.482Z,75.83
2023-02-26T23:07:39.568Z,76.25
2023-02-26T23:10:12.813Z,75.68
2023-02-26T23:12:44.723Z,75.74
2023-02-26T23:15:13.380Z,76.05
2023-02-26T23:17:42.005Z,75.95
2023-02-26T23:20:13.974Z,76.50
2023-02-26T23:22:44.168Z,75.93
2023-02-26T23:25:14.052Z,75.96
2023-02-26T23:27:42.571Z,76.14
2023-02-26T23:30:12.428Z,76.07
2023-02-26T23:32:40.899Z,76.19
2023-02-26T23:35:10.332Z,75.82
2023-02-26T23:37:38.884Z,76.32
2023-02-26T23:40:08.535Z,76.00
2023-02-26T23:42:38.548Z,76.12
2023-02-26T23:45:08.107Z,75.85
2023-02-26T23:47:36.805Z,76.26
2023-02-26T23:50:06.458Z,75.47
2023-02-26T23:52:35.373Z,75.50
2023-02-26T23:55:04.098Z,75.65
2023-02-26T23:57:33.530Z,75.72
