createdAt,value
2019-01-14T00:00:51.666Z,99.90
2019-01-14T00:01:55.564Z,99.90
2019-01-14T00:02:59.921Z,99.90
2019-01-14T00:04:03.982Z,99.90
2019-01-14T00:05:08.006Z,99.90
2019-01-14T00:06:12.046Z,99.90
2019-01-14T00:07:16.020Z,99.90
2019-01-14T00:08:19.999Z,99.90
2019-01-14T00:09:31.079Z,99.90
2019-01-14T00:10:29.837Z,99.90
2019-01-14T00:11:33.833Z,99.90
2019-01-14T00:12:37.621Z,99.90
2019-01-14T00:13:41.740Z,99.90
2019-01-14T00:14:45.775Z,99.90
2019-01-14T00:15:49.767Z,99.90
2019-01-14T00:16:54.615Z,99.90
2019-01-14T00:17:59.025Z,99.90
2019-01-14T00:19:03.202Z,99.90
2019-01-14T00:20:07.616Z,99.90
2019-01-14T00:21:11.637Z,99.90
2019-01-14T00:22:15.712Z,99.90
2019-01-14T00:23:19.903Z,99.90
2019-01-14T00:24:23.895Z,99.90
2019-01-14T00:25:27.874Z,99.90
2019-01-14T00:26:31.648Z,99.90
2019-01-14T00:27:35.625Z,99.90
2019-01-14T00:28:39.644Z,99.90
2019-01-14T00:29:43.555Z,99.90
2019-01-14T00:30:47.504Z,99.90
2019-01-14T00:31:51.549Z,99.90
2019-01-14T00:32:55.655Z,99.90
2019-01-14T00:33:59.744Z,99.90
2019-01-14T00:35:03.775Z,99.90
2019-01-14T00:36:07.869Z,99.90
2019-01-14T00:37:11.864Z,99.90
2019-01-14T00:38:15.746Z,99.90
2019-01-14T00:39:19.661Z,99.90
2019-01-14T00:40:23.714Z,99.90
2019-01-14T00:41:27.805Z,99.90
2019-01-14T00:42:32.007Z,99.90
2019-01-14T00:43:36.041Z,99.90
2019-01-14T00:44:39.915Z,99.90
2019-01-14T00:45:43.827Z,99.90
2019-01-14T00:46:47.889Z,99.90
2019-01-14T00:47:51.853Z,99.90
2019-01-14T00:48:55.851Z,99.90
2019-01-14T00:49:59.869Z,99.90
2019-01-14T00:51:03.679Z,99.90
2019-01-14T00:52:07.698Z,99.90
2019-01-14T00:53:11.686Z,99.90
2019-01-14T00:54:15.701Z,99.90
2019-01-14T00:55:19.603Z,99.90
2019-01-14T00:56:23.609Z,99.90
2019-01-14T00:57:27.601Z,99.90
2019-01-14T00:58:31.715Z,99.90
2019-01-14T00:59:35.589Z,99.90
2019-01-14T01:00:39.635Z,99.90
2019-01-14T01:01:43.649Z,99.90
2019-01-14T01:02:47.623Z,99.90
2019-01-14T01:03:51.601Z,99.90
2019-01-14T01:04:55.496Z,99.90
2019-01-14T01:05:59.512Z,99.90
2019-01-14T01:07:03.395Z,99.90
2019-01-14T01:08:07.433Z,99.90
2019-01-14T01:09:11.455Z,99.90
2019-01-14T01:10:15.765Z,99.90
2019-01-14T01:11:19.772Z,99.90
2019-01-14T01:12:23.827Z,99.90
2019-01-14T01:13:27.743Z,99.90
2019-01-14T01:14:31.743Z,99.90
2019-01-14T01:15:35.837Z,99.90
2019-01-14T01:16:39.835Z,99.90
2019-01-14T01:17:43.741Z,99.90
2019-01-14T01:18:47.938Z,99.90
2019-01-14T01:19:51.867Z,99.90
2019-01-14T01:20:55.963Z,99.90
2019-01-14T01:21:59.851Z,99.90
2019-01-14T01:23:03.884Z,99.90
2019-01-14T01:24:07.851Z,99.90
2019-01-14T01:25:12.111Z,99.90
2019-01-14T01:26:16.013Z,99.90
2019-01-14T01:27:25.897Z,99.90
2019-01-14T01:28:29.936Z,99.90
2019-01-14T01:29:34.589Z,99.90
2019-01-14T01:30:38.619Z,99.90
2019-01-14T01:31:42.611Z,99.90
2019-01-14T01:32:46.860Z,99.90
2019-01-14T01:33:51.021Z,99.90
2019-01-14T01:34:55.059Z,99.90
2019-01-14T01:35:58.962Z,99.90
2019-01-14T01:37:02.820Z,99.90
2019-01-14T01:38:06.701Z,99.90
2019-01-14T01:39:10.632Z,99.90
2019-01-14T01:40:16.885Z,99.90
2019-01-14T01:41:20.768Z,99.90
2019-01-14T01:42:24.667Z,99.90
2019-01-14T01:43:28.731Z,99.90
2019-01-14T01:44:32.647Z,99.90
2019-01-14T01:45:36.645Z,99.90
2019-01-14T01:46:40.530Z,99.90
2019-01-14T01:47:44.331Z,99.90
2019-01-14T01:48:48.348Z,99.90
2019-01-14T01:49:52.385Z,99.90
2019-01-14T01:50:56.403Z,99.90
2019-01-14T01:52:00.327Z,99.90
2019-01-14T01:53:04.325Z,99.90
2019-01-14T01:54:08.237Z,99.90
2019-01-14T01:55:12.300Z,99.90
2019-01-14T01:56:16.115Z,99.90
2019-01-14T01:57:20.203Z,99.90
2019-01-14T01:58:24.166Z,99.90
2019-01-14T01:59:28.026Z,99.90
2019-01-14T02:00:32.143Z,99.90
2019-01-14T02:01:36.081Z,99.90
2019-01-14T02:02:39.857Z,99.90
2019-01-14T02:03:43.816Z,99.90
2019-01-14T02:04:47.831Z,99.90
2019-01-14T02:05:52.086Z,99.90
2019-01-14T02:06:56.133Z,99.90
2019-01-14T02:08:00.225Z,99.90
2019-01-14T02:09:06.427Z,99.90
2019-01-14T02:10:13.009Z,99.90
2019-01-14T02:11:16.913Z,99.90
2019-01-14T02:12:20.927Z,99.90
2019-01-14T02:13:24.923Z,99.90
2019-01-14T02:14:28.757Z,99.90
2019-01-14T02:15:32.824Z,99.90
2019-01-14T02:16:36.900Z,99.90
2019-01-14T02:17:41.039Z,99.90
2019-01-14T02:18:44.927Z,99.90
2019-01-14T02:19:48.941Z,99.90
2019-01-14T02:20:52.827Z,99.90
2019-01-14T02:21:56.693Z,99.90
2019-01-14T02:23:01.041Z,99.90
2019-01-14T02:24:05.255Z,99.90
2019-01-14T02:25:09.731Z,99.90
2019-01-14T02:26:13.761Z,99.90
2019-01-14T02:27:17.535Z,99.90
2019-01-14T02:28:21.322Z,99.90
2019-01-14T02:29:25.239Z,99.90
2019-01-14T02:30:29.255Z,99.90
2019-01-14T02:31:33.252Z,99.90
2019-01-14T02:32:37.338Z,99.90
2019-01-14T02:33:41.753Z,99.90
2019-01-14T02:34:45.901Z,99.90
2019-01-14T02:35:49.878Z,99.90
2019-01-14T02:36:53.881Z,99.90
2019-01-14T02:37:58.283Z,99.90
2019-01-14T02:39:02.243Z,99.90
2019-01-14T02:40:07.804Z,99.90
2019-01-14T02:41:11.770Z,99.90
2019-01-14T02:42:15.735Z,99.90
2019-01-14T02:43:19.644Z,99.90
2019-01-14T02:44:23.646Z,99.90
2019-01-14T02:45:27.445Z,99.90
2019-01-14T02:46:31.460Z,99.90
2019-01-14T02:47:35.351Z,99.90
2019-01-14T02:48:39.463Z,99.90
2019-01-14T02:49:43.476Z,99.90
2019-01-14T02:50:47.443Z,99.90
2019-01-14T02:51:51.332Z,99.90
2019-01-14T02:52:55.219Z,99.90
2019-01-14T02:53:59.229Z,99.90
2019-01-14T02:55:03.293Z,99.90
2019-01-14T02:56:07.202Z,99.90
2019-01-14T02:57:11.013Z,99.90
2019-01-14T02:58:14.986Z,99.90
2019-01-14T02:59:18.927Z,99.90
2019-01-14T03:00:25.315Z,99.90
2019-01-14T03:01:29.217Z,99.90
2019-01-14T03:02:33.314Z,99.90
2019-01-14T03:03:37.423Z,99.90
2019-01-14T03:04:41.537Z,99.90
2019-01-14T03:05:45.567Z,99.90
2019-01-14T03:06:53.498Z,99.90
2019-01-14T03:07:55.009Z,99.90
2019-01-14T03:08:59.011Z,99.90
2019-01-14T03:10:04.402Z,99.90
2019-01-14T03:11:08.404Z,99.90
2019-01-14T03:12:12.337Z,99.90
2019-01-14T03:13:16.187Z,99.90
2019-01-14T03:14:19.996Z,99.90
2019-01-14T03:15:23.978Z,99.90
2019-01-14T03:16:27.843Z,99.90
2019-01-14T03:17:31.755Z,99.90
2019-01-14T03:18:35.565Z,99.90
2019-01-14T03:19:39.550Z,99.90
2019-01-14T03:20:43.563Z,99.90
2019-01-14T03:21:47.425Z,99.90
2019-01-14T03:22:51.358Z,99.90
2019-01-14T03:23:55.215Z,99.90
2019-01-14T03:24:59.113Z,99.90
2019-01-14T03:26:03.100Z,99.90
2019-01-14T03:27:07.002Z,99.90
2019-01-14T03:28:11.078Z,99.90
2019-01-14T03:29:15.160Z,99.90
2019-01-14T03:30:19.825Z,99.90
2019-01-14T03:31:23.886Z,99.90
2019-01-14T03:32:28.011Z,99.90
2019-01-14T03:33:32.001Z,99.90
2019-01-14T03:34:35.949Z,99.90
2019-01-14T03:35:40.074Z,99.90
2019-01-14T03:36:43.833Z,99.90
2019-01-14T03:37:47.690Z,99.90
2019-01-14T03:38:51.619Z,99.90
2019-01-14T03:39:55.622Z,99.90
2019-01-14T03:40:59.507Z,99.90
2019-01-14T03:42:03.528Z,99.90
2019-01-14T03:43:07.622Z,99.90
2019-01-14T03:44:11.756Z,99.90
2019-01-14T03:45:15.789Z,99.90
2019-01-14T03:46:19.697Z,99.90
2019-01-14T03:47:23.570Z,99.90
2019-01-14T03:48:27.569Z,99.90
2019-01-14T03:49:31.471Z,99.90
2019-01-14T03:50:35.402Z,99.90
2019-01-14T03:51:39.330Z,99.90
2019-01-14T03:52:43.361Z,99.90
2019-01-14T03:53:47.338Z,99.90
2019-01-14T03:54:51.209Z,99.90
2019-01-14T03:55:55.194Z,99.90
2019-01-14T03:56:59.185Z,99.90
2019-01-14T03:58:03.308Z,99.90
2019-01-14T03:59:07.163Z,99.90
2019-01-14T04:00:12.913Z,99.90
2019-01-14T04:01:16.919Z,99.90
2019-01-14T04:02:20.940Z,99.90
2019-01-14T04:03:24.915Z,99.90
2019-01-14T04:04:28.688Z,99.90
2019-01-14T04:05:32.614Z,99.90
2019-01-14T04:06:36.715Z,99.90
2019-01-14T04:07:40.852Z,99.90
2019-01-14T04:08:44.756Z,99.90
2019-01-14T04:09:48.770Z,99.90
2019-01-14T04:10:52.779Z,99.90
2019-01-14T04:11:56.759Z,99.90
2019-01-14T04:13:00.798Z,99.90
2019-01-14T04:14:04.799Z,99.90
2019-01-14T04:15:09.619Z,99.90
2019-01-14T04:16:13.532Z,99.90
2019-01-14T04:17:17.433Z,99.90
2019-01-14T04:18:21.559Z,99.90
2019-01-14T04:19:25.668Z,99.90
2019-01-14T04:20:29.645Z,99.90
2019-01-14T04:21:33.773Z,99.90
2019-01-14T04:22:37.686Z,99.90
2019-01-14T04:23:41.541Z,99.90
2019-01-14T04:24:45.539Z,99.90
2019-01-14T04:25:49.541Z,99.90
2019-01-14T04:26:53.410Z,99.90
2019-01-14T04:27:57.310Z,99.90
2019-01-14T04:29:01.207Z,99.90
2019-01-14T04:30:08.224Z,99.90
2019-01-14T04:31:12.651Z,99.90
2019-01-14T04:32:16.764Z,99.90
2019-01-14T04:33:20.572Z,99.90
2019-01-14T04:34:24.505Z,99.90
2019-01-14T04:35:28.543Z,99.90
2019-01-14T04:36:32.615Z,99.90
2019-01-14T04:37:36.719Z,99.90
2019-01-14T04:38:40.999Z,99.90
2019-01-14T04:39:45.152Z,99.90
2019-01-14T04:40:49.279Z,99.90
2019-01-14T04:41:53.268Z,99.90
2019-01-14T04:42:57.270Z,99.90
2019-01-14T04:44:01.421Z,99.90
2019-01-14T04:45:05.739Z,99.90
2019-01-14T04:46:09.707Z,99.90
2019-01-14T04:47:13.718Z,99.90
2019-01-14T04:48:17.713Z,99.90
2019-01-14T04:49:21.615Z,99.90
2019-01-14T04:50:25.579Z,99.90
2019-01-14T04:51:29.695Z,99.90
2019-01-14T04:52:33.693Z,99.90
2019-01-14T04:53:37.790Z,99.90
2019-01-14T04:54:41.814Z,99.90
2019-01-14T04:55:45.953Z,99.90
2019-01-14T04:56:49.953Z,99.90
2019-01-14T04:57:53.914Z,99.90
2019-01-14T04:58:58.030Z,99.90
2019-01-14T05:00:02.029Z,99.90
2019-01-14T05:01:06.016Z,99.90
2019-01-14T05:02:10.023Z,99.90
2019-01-14T05:03:13.916Z,99.90
2019-01-14T05:04:17.905Z,99.90
2019-01-14T05:05:21.712Z,99.90
2019-01-14T05:06:25.750Z,99.90
2019-01-14T05:07:29.984Z,99.90
2019-01-14T05:08:33.932Z,99.90
2019-01-14T05:09:37.987Z,99.90
2019-01-14T05:10:42.113Z,99.90
2019-01-14T05:11:46.104Z,99.90
2019-01-14T05:12:50.106Z,99.90
2019-01-14T05:13:53.997Z,99.90
2019-01-14T05:14:58.007Z,99.90
2019-01-14T05:16:02.019Z,99.90
2019-01-14T05:17:05.994Z,99.90
2019-01-14T05:18:09.996Z,99.90
2019-01-14T05:19:14.010Z,99.90
2019-01-14T05:20:20.473Z,99.90
2019-01-14T05:21:24.603Z,99.90
2019-01-14T05:22:28.943Z,99.90
2019-01-14T05:23:32.927Z,99.90
2019-01-14T05:24:37.207Z,99.90
2019-01-14T05:25:41.208Z,99.90
2019-01-14T05:26:45.681Z,99.90
2019-01-14T05:27:49.597Z,99.90
2019-01-14T05:28:53.693Z,99.90
2019-01-14T05:29:57.687Z,99.90
2019-01-14T05:31:01.663Z,99.90
2019-01-14T05:32:07.267Z,99.90
2019-01-14T05:33:11.334Z,99.90
2019-01-14T05:34:15.346Z,99.90
2019-01-14T05:35:19.459Z,99.90
2019-01-14T05:36:23.705Z,99.90
2019-01-14T05:37:27.688Z,99.90
2019-01-14T05:38:31.674Z,99.90
2019-01-14T05:39:35.562Z,99.90
2019-01-14T05:40:39.470Z,99.90
2019-01-14T05:41:43.349Z,99.90
2019-01-14T05:42:47.355Z,99.90
2019-01-14T05:43:51.389Z,99.90
2019-01-14T05:44:55.372Z,99.90
2019-01-14T05:45:59.485Z,99.90
2019-01-14T05:47:03.463Z,99.90
2019-01-14T05:48:07.347Z,99.90
2019-01-14T05:49:11.249Z,99.90
2019-01-14T05:50:15.165Z,99.90
2019-01-14T05:51:19.182Z,99.90
2019-01-14T05:52:23.101Z,99.90
2019-01-14T05:53:26.969Z,99.90
2019-01-14T05:54:30.801Z,99.90
2019-01-14T05:55:34.720Z,99.90
2019-01-14T05:56:38.582Z,99.90
2019-01-14T05:57:42.583Z,99.90
2019-01-14T05:58:46.542Z,99.90
2019-01-14T05:59:50.643Z,99.90
2019-01-14T06:00:54.690Z,99.90
2019-01-14T06:01:58.804Z,99.90
2019-01-14T06:03:02.815Z,99.90
2019-01-14T06:04:06.711Z,99.90
2019-01-14T06:05:10.610Z,99.90
2019-01-14T06:06:14.617Z,99.90
2019-01-14T06:07:18.625Z,99.90
2019-01-14T06:08:22.636Z,99.90
2019-01-14T06:09:26.618Z,99.90
2019-01-14T06:10:30.496Z,99.90
2019-01-14T06:11:34.371Z,99.90
2019-01-14T06:12:38.378Z,99.90
2019-01-14T06:13:42.352Z,99.90
2019-01-14T06:14:46.229Z,99.90
2019-01-14T06:15:50.167Z,99.90
2019-01-14T06:16:54.171Z,99.90
2019-01-14T06:17:57.949Z,99.90
2019-01-14T06:19:01.863Z,99.90
2019-01-14T06:20:06.909Z,99.90
2019-01-14T06:21:10.821Z,99.90
2019-01-14T06:22:15.149Z,99.90
2019-01-14T06:23:19.045Z,99.90
2019-01-14T06:24:22.829Z,99.90
2019-01-14T06:25:26.782Z,99.90
2019-01-14T06:26:30.683Z,99.90
2019-01-14T06:27:34.811Z,99.90
2019-01-14T06:28:38.973Z,99.90
2019-01-14T06:29:42.879Z,99.90
2019-01-14T06:30:46.983Z,99.90
2019-01-14T06:31:50.955Z,99.90
2019-01-14T06:32:54.972Z,99.90
2019-01-14T06:33:58.977Z,99.90
2019-01-14T06:35:03.061Z,99.90
2019-01-14T06:36:07.087Z,99.90
2019-01-14T06:37:11.088Z,99.90
2019-01-14T06:38:15.021Z,99.90
2019-01-14T06:39:19.010Z,99.90
2019-01-14T06:40:23.089Z,99.90
2019-01-14T06:41:26.967Z,99.90
2019-01-14T06:42:30.875Z,99.90
2019-01-14T06:43:35.007Z,99.70
2019-01-14T06:44:39.027Z,99.90
2019-01-14T06:45:43.001Z,99.90
2019-01-14T06:46:47.124Z,99.90
2019-01-14T06:47:51.215Z,99.90
2019-01-14T06:48:55.260Z,99.90
2019-01-14T06:49:59.267Z,99.90
2019-01-14T06:51:03.145Z,99.90
2019-01-14T06:52:07.113Z,99.90
2019-01-14T06:53:11.080Z,99.80
2019-01-14T06:54:15.584Z,99.90
2019-01-14T06:55:19.831Z,99.50
2019-01-14T06:56:23.868Z,99.50
2019-01-14T06:57:27.845Z,99.20
2019-01-14T06:58:31.809Z,99.90
2019-01-14T06:59:35.919Z,99.90
2019-01-14T07:00:39.797Z,99.90
2019-01-14T07:01:43.660Z,99.70
2019-01-14T07:02:47.669Z,99.90
2019-01-14T07:03:52.067Z,99.40
2019-01-14T07:04:56.177Z,99.00
2019-01-14T07:06:00.033Z,99.70
2019-01-14T07:07:04.077Z,99.20
2019-01-14T07:08:07.865Z,99.90
2019-01-14T07:09:11.816Z,99.10
2019-01-14T07:10:19.086Z,99.50
2019-01-14T07:11:23.289Z,99.90
2019-01-14T07:12:27.386Z,99.90
2019-01-14T07:13:31.287Z,99.90
2019-01-14T07:14:35.233Z,99.90
2019-01-14T07:15:39.223Z,99.50
2019-01-14T07:16:43.153Z,98.90
2019-01-14T07:17:48.254Z,99.90
2019-01-14T07:18:52.501Z,99.90
2019-01-14T07:19:56.525Z,98.80
2019-01-14T07:21:00.401Z,99.10
2019-01-14T07:22:04.407Z,98.60
2019-01-14T07:23:08.511Z,99.30
2019-01-14T07:24:12.499Z,99.40
2019-01-14T07:25:16.415Z,98.60
2019-01-14T07:26:20.494Z,97.50
2019-01-14T07:27:24.258Z,97.70
2019-01-14T07:28:28.471Z,97.70
2019-01-14T07:29:32.588Z,97.30
2019-01-14T07:30:36.574Z,98.20
2019-01-14T07:31:40.582Z,97.30
2019-01-14T07:32:44.577Z,97.60
2019-01-14T07:33:48.604Z,97.50
2019-01-14T07:34:52.515Z,97.60
2019-01-14T07:35:56.420Z,96.10
2019-01-14T07:37:00.339Z,96.30
2019-01-14T07:38:06.874Z,97.40
2019-01-14T07:39:10.185Z,97.30
2019-01-14T07:40:14.690Z,95.10
2019-01-14T07:41:18.565Z,95.60
2019-01-14T07:42:22.579Z,96.30
2019-01-14T07:43:26.708Z,95.10
2019-01-14T07:44:30.821Z,95.60
2019-01-14T07:45:34.705Z,95.90
2019-01-14T07:46:38.819Z,96.40
2019-01-14T07:47:42.721Z,96.40
2019-01-14T07:48:46.615Z,96.10
2019-01-14T07:49:50.529Z,96.40
2019-01-14T07:50:54.530Z,96.90
2019-01-14T07:51:58.777Z,97.10
2019-01-14T07:53:02.672Z,97.00
2019-01-14T07:54:06.521Z,96.00
2019-01-14T07:55:10.544Z,96.60
2019-01-14T07:56:15.100Z,96.80
2019-01-14T07:57:18.981Z,96.90
2019-01-14T07:58:23.005Z,97.50
2019-01-14T07:59:27.089Z,97.60
2019-01-14T08:00:31.234Z,97.30
2019-01-14T08:01:35.310Z,97.00
2019-01-14T08:02:39.319Z,97.60
2019-01-14T08:03:43.387Z,97.30
2019-01-14T08:04:47.389Z,97.00
2019-01-14T08:05:51.177Z,97.60
2019-01-14T08:06:55.087Z,97.10
2019-01-14T08:07:59.371Z,97.00
2019-01-14T08:09:04.961Z,97.40
2019-01-14T08:10:09.541Z,96.80
2019-01-14T08:11:13.556Z,97.10
2019-01-14T08:12:17.541Z,97.50
2019-01-14T08:13:21.330Z,97.60
2019-01-14T08:14:25.461Z,97.30
2019-01-14T08:15:29.350Z,97.20
2019-01-14T08:16:33.377Z,96.60
2019-01-14T08:17:37.363Z,97.50
2019-01-14T08:18:41.135Z,97.50
2019-01-14T08:19:44.935Z,96.60
2019-01-14T08:20:48.866Z,97.40
2019-01-14T08:21:53.205Z,97.60
2019-01-14T08:22:57.195Z,97.60
2019-01-14T08:24:01.207Z,97.60
2019-01-14T08:25:05.460Z,97.60
2019-01-14T08:26:09.509Z,96.90
2019-01-14T08:27:13.509Z,97.90
2019-01-14T08:28:17.368Z,97.50
2019-01-14T08:29:21.285Z,97.60
2019-01-14T08:30:25.656Z,97.90
2019-01-14T08:31:29.664Z,96.90
2019-01-14T08:32:33.679Z,97.20
2019-01-14T08:33:37.706Z,97.60
2019-01-14T08:34:41.687Z,96.80
2019-01-14T08:35:45.715Z,96.70
2019-01-14T08:36:49.722Z,97.70
2019-01-14T08:37:53.506Z,97.50
2019-01-14T08:38:57.403Z,97.20
2019-01-14T08:40:01.407Z,96.40
2019-01-14T08:41:05.371Z,97.30
2019-01-14T08:42:09.968Z,97.00
2019-01-14T08:43:13.879Z,97.30
2019-01-14T08:44:18.262Z,96.20
2019-01-14T08:45:22.052Z,96.00
2019-01-14T08:46:26.232Z,96.30
2019-01-14T08:47:30.288Z,96.60
2019-01-14T08:48:34.281Z,96.30
2019-01-14T08:49:38.201Z,96.40
2019-01-14T08:50:42.101Z,98.30
2019-01-14T08:51:46.109Z,96.70
2019-01-14T08:52:50.811Z,96.40
2019-01-14T08:53:54.922Z,96.80
2019-01-14T08:54:58.970Z,96.00
2019-01-14T08:56:02.964Z,96.40
2019-01-14T08:57:06.993Z,96.30
2019-01-14T08:58:11.011Z,95.80
2019-01-14T08:59:14.979Z,95.80
2019-01-14T09:00:20.937Z,95.60
2019-01-14T09:01:24.915Z,96.10
2019-01-14T09:02:28.749Z,95.70
2019-01-14T09:03:32.734Z,95.10
2019-01-14T09:04:36.835Z,94.90
2019-01-14T09:05:40.747Z,95.10
2019-01-14T09:06:44.733Z,94.70
2019-01-14T09:07:48.840Z,95.10
2019-01-14T09:08:52.850Z,95.20
2019-01-14T09:09:56.851Z,95.80
2019-01-14T09:11:00.990Z,94.90
2019-01-14T09:12:04.987Z,95.10
2019-01-14T09:13:09.008Z,95.60
2019-01-14T09:14:13.052Z,96.10
2019-01-14T09:15:17.210Z,96.50
2019-01-14T09:16:21.188Z,95.50
2019-01-14T09:17:25.173Z,95.50
2019-01-14T09:18:29.025Z,94.60
2019-01-14T09:19:33.005Z,94.40
2019-01-14T09:20:36.914Z,94.40
2019-01-14T09:21:40.704Z,94.70
2019-01-14T09:22:44.788Z,94.80
2019-01-14T09:23:49.009Z,95.00
2019-01-14T09:24:53.047Z,95.50
2019-01-14T09:25:57.081Z,96.80
2019-01-14T09:27:01.261Z,96.10
2019-01-14T09:28:05.047Z,94.50
2019-01-14T09:29:09.192Z,93.80
2019-01-14T09:30:18.482Z,94.70
2019-01-14T09:31:23.959Z,95.90
2019-01-14T09:32:27.985Z,94.20
2019-01-14T09:33:32.026Z,93.80
2019-01-14T09:34:36.173Z,93.80
2019-01-14T09:35:40.276Z,93.60
2019-01-14T09:36:44.329Z,93.30
2019-01-14T09:37:48.332Z,93.70
2019-01-14T09:38:52.550Z,93.40
2019-01-14T09:39:56.635Z,93.40
2019-01-14T09:41:00.663Z,93.90
2019-01-14T09:42:04.593Z,94.60
2019-01-14T09:43:08.506Z,94.40
2019-01-14T09:44:12.630Z,92.60
2019-01-14T09:45:16.851Z,92.80
2019-01-14T09:46:20.819Z,92.80
2019-01-14T09:47:24.827Z,93.60
2019-01-14T09:48:28.899Z,94.80
2019-01-14T09:49:32.760Z,94.20
2019-01-14T09:50:36.902Z,93.40
2019-01-14T09:51:40.846Z,93.60
2019-01-14T09:52:44.845Z,93.20
2019-01-14T09:53:48.831Z,94.20
2019-01-14T09:54:52.603Z,94.10
2019-01-14T09:55:56.373Z,94.60
2019-01-14T09:57:00.915Z,93.80
2019-01-14T09:58:04.824Z,92.60
2019-01-14T09:59:08.723Z,93.90
2019-01-14T10:00:12.829Z,93.70
2019-01-14T10:01:16.746Z,93.20
2019-01-14T10:02:20.623Z,94.10
2019-01-14T10:03:24.527Z,94.00
2019-01-14T10:04:28.527Z,93.20
2019-01-14T10:05:32.561Z,93.80
2019-01-14T10:06:36.644Z,93.90
2019-01-14T10:07:40.559Z,95.00
2019-01-14T10:08:44.648Z,96.20
2019-01-14T10:09:48.625Z,94.80
2019-01-14T10:10:52.789Z,95.80
2019-01-14T10:11:56.667Z,96.20
2019-01-14T10:13:00.521Z,96.30
2019-01-14T10:14:04.500Z,94.30
2019-01-14T10:15:11.305Z,93.10
2019-01-14T10:16:15.344Z,94.00
2019-01-14T10:17:22.564Z,94.70
2019-01-14T10:18:26.466Z,95.00
2019-01-14T10:19:30.455Z,94.40
2019-01-14T10:20:34.548Z,94.80
2019-01-14T10:21:38.510Z,95.80
2019-01-14T10:22:42.391Z,95.10
2019-01-14T10:23:46.197Z,94.60
2019-01-14T10:24:50.069Z,95.00
2019-01-14T10:25:54.159Z,94.40
2019-01-14T10:26:58.267Z,94.20
2019-01-14T10:28:02.334Z,94.10
2019-01-14T10:29:06.424Z,94.40
2019-01-14T10:30:14.095Z,94.80
2019-01-14T10:31:19.871Z,94.20
2019-01-14T10:32:24.115Z,94.10
2019-01-14T10:33:28.007Z,94.10
2019-01-14T10:34:31.889Z,94.50
2019-01-14T10:35:36.010Z,94.60
2019-01-14T10:36:40.025Z,94.60
2019-01-14T10:37:44.034Z,95.10
2019-01-14T10:38:50.566Z,93.90
2019-01-14T10:39:53.435Z,93.80
2019-01-14T10:40:57.348Z,95.00
2019-01-14T10:42:05.065Z,95.20
2019-01-14T10:43:07.163Z,93.90
2019-01-14T10:44:11.149Z,94.50
2019-01-14T10:45:21.803Z,94.90
2019-01-14T10:46:25.810Z,94.90
2019-01-14T10:47:29.811Z,94.10
2019-01-14T10:48:33.704Z,94.70
2019-01-14T10:49:37.770Z,95.60
2019-01-14T10:50:41.705Z,94.30
2019-01-14T10:51:45.511Z,94.80
2019-01-14T10:52:49.598Z,94.50
2019-01-14T10:53:53.505Z,94.00
2019-01-14T10:54:57.487Z,95.00
2019-01-14T10:56:01.308Z,96.20
2019-01-14T10:57:05.360Z,96.30
2019-01-14T10:58:09.225Z,95.40
2019-01-14T10:59:13.199Z,95.80
2019-01-14T11:00:19.817Z,94.80
2019-01-14T11:01:23.969Z,96.20
2019-01-14T11:02:28.073Z,95.90
2019-01-14T11:03:32.038Z,96.00
2019-01-14T11:04:35.926Z,97.70
2019-01-14T11:05:39.703Z,98.10
2019-01-14T11:06:43.805Z,99.70
2019-01-14T11:07:48.093Z,99.90
2019-01-14T11:08:57.545Z,99.90
2019-01-14T11:09:57.585Z,99.90
2019-01-14T11:11:01.689Z,99.90
2019-01-14T11:12:05.756Z,99.90
2019-01-14T11:13:09.862Z,99.90
2019-01-14T11:14:13.867Z,99.90
2019-01-14T11:15:17.973Z,99.90
2019-01-14T11:16:21.729Z,99.90
2019-01-14T11:17:25.844Z,99.90
2019-01-14T11:18:29.932Z,99.90
2019-01-14T11:19:33.822Z,99.90
2019-01-14T11:20:37.736Z,99.90
2019-01-14T11:21:41.747Z,99.90
2019-01-14T11:22:45.815Z,99.90
2019-01-14T11:23:49.820Z,99.90
2019-01-14T11:24:53.674Z,99.90
2019-01-14T11:25:57.583Z,99.90
2019-01-14T11:27:01.591Z,99.90
2019-01-14T11:28:05.935Z,99.90
2019-01-14T11:29:10.013Z,99.90
2019-01-14T11:30:17.633Z,99.90
2019-01-14T11:31:21.642Z,99.90
2019-01-14T11:32:25.758Z,99.90
2019-01-14T11:33:29.689Z,99.90
2019-01-14T11:34:33.709Z,99.90
2019-01-14T11:35:38.403Z,99.90
2019-01-14T11:36:42.191Z,99.90
2019-01-14T11:37:46.199Z,99.90
2019-01-14T11:38:51.471Z,99.90
2019-01-14T11:39:55.395Z,99.90
2019-01-14T11:40:59.475Z,99.90
2019-01-14T11:42:03.377Z,99.90
2019-01-14T11:43:07.787Z,99.90
2019-01-14T11:44:11.927Z,99.90
2019-01-14T11:45:16.035Z,99.90
2019-01-14T11:46:20.017Z,99.90
2019-01-14T11:47:24.100Z,99.90
2019-01-14T11:48:28.007Z,99.90
2019-01-14T11:49:32.876Z,99.90
2019-01-14T11:50:36.771Z,99.90
2019-01-14T11:51:40.891Z,99.90
2019-01-14T11:52:44.835Z,99.90
2019-01-14T11:53:48.815Z,99.90
2019-01-14T11:54:52.721Z,99.90
2019-01-14T11:55:56.722Z,99.90
2019-01-14T11:57:00.733Z,99.90
2019-01-14T11:58:04.978Z,99.90
2019-01-14T11:59:08.975Z,99.90
2019-01-14T12:00:18.509Z,99.90
2019-01-14T12:01:22.387Z,99.90
2019-01-14T12:02:26.551Z,99.90
2019-01-14T12:03:30.560Z,99.90
2019-01-14T12:04:34.584Z,99.90
2019-01-14T12:05:38.490Z,99.90
2019-01-14T12:06:42.481Z,99.90
2019-01-14T12:07:46.554Z,99.90
2019-01-14T12:08:50.443Z,99.90
2019-01-14T12:09:54.644Z,99.90
2019-01-14T12:10:58.650Z,99.90
2019-01-14T12:12:02.445Z,99.90
2019-01-14T12:13:06.724Z,99.90
2019-01-14T12:14:10.705Z,99.90
2019-01-14T12:15:20.573Z,99.90
2019-01-14T12:16:24.457Z,99.90
2019-01-14T12:17:28.746Z,99.90
2019-01-14T12:18:32.756Z,99.90
2019-01-14T12:19:36.793Z,99.90
2019-01-14T12:20:40.675Z,99.90
2019-01-14T12:21:44.567Z,99.90
2019-01-14T12:22:48.619Z,99.90
2019-01-14T12:23:52.485Z,99.90
2019-01-14T12:24:56.401Z,99.90
2019-01-14T12:26:00.213Z,99.90
2019-01-14T12:27:04.143Z,99.90
2019-01-14T12:28:08.043Z,99.90
2019-01-14T12:29:11.962Z,99.90
2019-01-14T12:30:24.476Z,99.90
2019-01-14T12:31:28.681Z,99.90
2019-01-14T12:32:32.692Z,99.90
2019-01-14T12:33:36.851Z,99.90
2019-01-14T12:34:40.855Z,99.90
2019-01-14T12:35:44.931Z,99.90
2019-01-14T12:36:48.701Z,99.90
2019-01-14T12:37:52.619Z,99.90
2019-01-14T12:38:56.667Z,99.90
2019-01-14T12:40:00.797Z,99.90
2019-01-14T12:41:04.697Z,99.90
2019-01-14T12:42:08.754Z,99.90
2019-01-14T12:43:13.073Z,99.90
2019-01-14T12:44:17.229Z,99.90
2019-01-14T12:45:21.137Z,99.90
2019-01-14T12:46:25.293Z,99.90
2019-01-14T12:47:29.304Z,99.90
2019-01-14T12:48:33.336Z,99.90
2019-01-14T12:49:37.278Z,99.90
2019-01-14T12:50:41.277Z,99.90
2019-01-14T12:51:45.454Z,99.90
2019-01-14T12:52:49.562Z,99.90
2019-01-14T12:53:53.559Z,99.90
2019-01-14T12:54:57.697Z,99.90
2019-01-14T12:56:01.609Z,99.90
2019-01-14T12:57:05.695Z,99.90
2019-01-14T12:58:09.811Z,99.90
2019-01-14T12:59:14.195Z,99.90
2019-01-14T13:00:20.396Z,99.90
2019-01-14T13:01:24.934Z,99.90
2019-01-14T13:02:28.997Z,99.90
2019-01-14T13:03:33.007Z,99.90
2019-01-14T13:04:36.996Z,99.90
2019-01-14T13:05:40.789Z,99.90
2019-01-14T13:06:44.795Z,99.90
2019-01-14T13:07:48.880Z,99.90
2019-01-14T13:08:52.676Z,99.90
2019-01-14T13:09:56.580Z,99.90
2019-01-14T13:11:00.743Z,99.90
2019-01-14T13:12:05.208Z,99.90
2019-01-14T13:13:09.217Z,99.90
2019-01-14T13:14:13.321Z,99.90
2019-01-14T13:15:19.746Z,99.90
2019-01-14T13:16:23.661Z,99.90
2019-01-14T13:17:27.884Z,99.90
2019-01-14T13:18:31.804Z,99.90
2019-01-14T13:19:35.708Z,99.90
2019-01-14T13:20:39.812Z,99.90
2019-01-14T13:21:43.803Z,99.90
2019-01-14T13:22:47.749Z,99.90
2019-01-14T13:23:51.891Z,99.90
2019-01-14T13:24:55.666Z,99.90
2019-01-14T13:25:59.775Z,99.90
2019-01-14T13:27:03.816Z,99.90
2019-01-14T13:28:07.919Z,99.90
2019-01-14T13:29:15.284Z,99.90
2019-01-14T13:30:28.561Z,99.90
2019-01-14T13:31:32.382Z,99.90
2019-01-14T13:32:36.362Z,99.90
2019-01-14T13:33:40.267Z,99.90
2019-01-14T13:34:44.928Z,99.90
2019-01-14T13:35:49.067Z,99.90
2019-01-14T13:36:52.975Z,99.90
2019-01-14T13:37:57.091Z,99.90
2019-01-14T13:39:00.986Z,99.90
2019-01-14T13:40:06.200Z,99.90
2019-01-14T13:41:10.329Z,99.90
2019-01-14T13:42:14.205Z,99.90
2019-01-14T13:43:18.004Z,99.90
2019-01-14T13:44:22.085Z,99.90
2019-01-14T13:45:26.100Z,99.90
2019-01-14T13:46:30.145Z,99.90