createdAt,value
2022-12-29T00:00:33.148Z,9.100
2022-12-29T00:01:33.782Z,9.200
2022-12-29T00:02:26.710Z,9.200
2022-12-29T00:03:24.704Z,9.200
2022-12-29T00:04:27.057Z,9.200
2022-12-29T00:05:31.494Z,9.200
2022-12-29T00:06:25.432Z,9.200
2022-12-29T00:07:42.614Z,9.200
2022-12-29T00:08:35.463Z,9.200
2022-12-29T00:09:28.865Z,9.200
2022-12-29T00:10:24.295Z,9.200
2022-12-29T00:11:31.788Z,9.200
2022-12-29T00:12:21.212Z,9.200
2022-12-29T00:13:23.459Z,9.300
2022-12-29T00:14:38.774Z,9.300
2022-12-29T00:15:29.563Z,9.300
2022-12-29T00:16:26.991Z,9.300
2022-12-29T00:17:20.707Z,9.300
2022-12-29T00:18:33.623Z,9.300
2022-12-29T00:20:26.289Z,9.400
2022-12-29T00:21:32.928Z,9.400
2022-12-29T00:22:30.031Z,9.400
2022-12-29T00:23:24.435Z,9.500
2022-12-29T00:24:22.184Z,9.500
2022-12-29T00:25:33.905Z,9.500
2022-12-29T00:26:29.557Z,9.500
2022-12-29T00:28:22.787Z,9.500
2022-12-29T00:30:26.780Z,9.600
2022-12-29T00:31:22.115Z,9.600
2022-12-29T00:32:30.667Z,9.600
2022-12-29T00:33:28.558Z,9.600
2022-12-29T00:34:24.527Z,9.600
2022-12-29T00:35:26.906Z,9.600
2022-12-29T00:36:19.952Z,9.600
2022-12-29T00:37:24.857Z,9.600
2022-12-29T00:38:20.957Z,9.700
2022-12-29T00:39:34.467Z,9.700
2022-12-29T00:40:27.031Z,9.700
2022-12-29T00:41:24.634Z,9.700
2022-12-29T00:42:21.247Z,9.700
2022-12-29T00:43:24.120Z,9.700
2022-12-29T00:44:26.260Z,9.700
2022-12-29T00:45:20.947Z,9.800
2022-12-29T00:46:32.040Z,9.800
2022-12-29T00:47:27.036Z,9.800
2022-12-29T00:48:24.095Z,9.800
2022-12-29T00:49:23.109Z,9.800
2022-12-29T00:50:21.017Z,9.700
2022-12-29T00:51:21.965Z,9.700
2022-12-29T00:52:20.991Z,9.700
2022-12-29T00:53:32.873Z,9.800
2022-12-29T00:54:26.774Z,9.800
2022-12-29T00:55:25.273Z,9.800
2022-12-29T00:56:26.387Z,9.800
2022-12-29T00:57:25.459Z,9.800
2022-12-29T00:58:23.107Z,9.800
2022-12-29T00:59:22.440Z,9.800
2022-12-29T01:00:21.236Z,9.800
2022-12-29T01:01:41.055Z,9.800
2022-12-29T01:02:24.857Z,9.900
2022-12-29T01:03:28.869Z,9.900
2022-12-29T01:04:31.222Z,9.900
2022-12-29T01:06:21.791Z,9.900
2022-12-29T01:07:26.152Z,9.900
2022-12-29T01:08:26.542Z,9.900
2022-12-29T01:09:24.633Z,9.900
2022-12-29T01:10:35.088Z,9.900
2022-12-29T01:11:28.522Z,10.000
2022-12-29T01:12:27.930Z,10.000
2022-12-29T01:14:26.686Z,10.000
2022-12-29T01:15:28.600Z,10.100
2022-12-29T01:16:23.885Z,10.000
2022-12-29T01:17:37.615Z,10.000
2022-12-29T01:18:22.534Z,10.000
2022-12-29T01:19:24.520Z,10.100
2022-12-29T01:20:20.904Z,10.100
2022-12-29T01:21:23.469Z,10.000
2022-12-29T01:22:27.155Z,10.000
2022-12-29T01:23:24.182Z,10.000
2022-12-29T01:24:32.893Z,10.000
2022-12-29T01:25:26.700Z,10.000
2022-12-29T01:26:25.333Z,10.000
2022-12-29T01:27:21.261Z,10.000
2022-12-29T01:28:25.887Z,10.000
2022-12-29T01:29:21.250Z,10.000
2022-12-29T01:30:22.548Z,9.900
2022-12-29T01:31:32.970Z,9.900
2022-12-29T01:32:30.115Z,10.000
2022-12-29T01:33:24.993Z,10.000
2022-12-29T01:34:22.094Z,10.000
2022-12-29T01:35:26.994Z,10.000
2022-12-29T01:36:23.702Z,9.900
2022-12-29T01:37:23.130Z,9.900
2022-12-29T01:38:33.858Z,9.900
2022-12-29T01:39:31.659Z,10.000
2022-12-29T01:40:25.454Z,9.900
2022-12-29T01:41:23.724Z,9.900
2022-12-29T01:42:32.670Z,9.900
2022-12-29T01:43:27.946Z,9.900
2022-12-29T01:44:23.828Z,9.900
2022-12-29T01:45:47.601Z,9.900
2022-12-29T01:46:30.466Z,9.900
2022-12-29T01:47:21.233Z,9.900
2022-12-29T01:48:34.644Z,9.900
2022-12-29T01:49:30.377Z,9.900
2022-12-29T01:50:32.090Z,9.900
2022-12-29T01:52:34.277Z,9.900
2022-12-29T01:53:30.945Z,9.900
2022-12-29T01:54:24.721Z,9.850
2022-12-29T01:55:20.834Z,9.800
2022-12-29T01:56:30.689Z,9.900
2022-12-29T01:57:28.087Z,9.900
2022-12-29T01:58:24.525Z,9.900
2022-12-29T02:00:29.971Z,9.800
2022-12-29T02:01:28.934Z,9.800
2022-12-29T02:02:21.368Z,9.800
2022-12-29T02:09:28.581Z,9.900
2022-12-29T02:10:36.928Z,9.900
2022-12-29T02:11:28.566Z,9.900
2022-12-29T02:12:34.792Z,9.900
2022-12-29T02:13:42.540Z,9.900
2022-12-29T02:14:26.553Z,9.900
2022-12-29T02:15:28.890Z,9.900
2022-12-29T02:19:22.289Z,9.900
2022-12-29T02:20:33.891Z,9.900
2022-12-29T02:21:24.904Z,9.900
2022-12-29T02:22:20.377Z,9.900
2022-12-29T02:23:23.222Z,10.000
2022-12-29T02:24:31.926Z,10.000
2022-12-29T02:25:27.305Z,10.000
2022-12-29T02:26:25.925Z,10.000
2022-12-29T02:27:34.356Z,10.000
2022-12-29T02:30:22.701Z,10.000
2022-12-29T02:31:30.945Z,10.000
2022-12-29T02:32:27.036Z,10.000
2022-12-29T02:33:22.957Z,10.000
2022-12-29T02:34:22.382Z,10.000
2022-12-29T02:35:29.035Z,10.000
2022-12-29T02:36:28.006Z,10.000
2022-12-29T02:38:31.351Z,10.000
2022-12-29T02:39:23.734Z,10.000
2022-12-29T02:40:23.018Z,10.000
2022-12-29T02:41:24.208Z,10.000
2022-12-29T02:42:28.759Z,10.000
2022-12-29T02:43:24.943Z,10.000
2022-12-29T02:44:26.082Z,10.000
2022-12-29T02:46:28.101Z,10.000
2022-12-29T02:47:22.954Z,10.000
2022-12-29T02:48:26.839Z,10.000
2022-12-29T02:49:29.806Z,10.000
2022-12-29T02:50:24.742Z,10.000
2022-12-29T02:51:20.888Z,10.000
2022-12-29T02:52:23.711Z,10.000
2022-12-29T02:54:24.538Z,10.000
2022-12-29T02:55:30.039Z,10.000
2022-12-29T02:56:24.399Z,10.000
2022-12-29T02:57:26.582Z,10.000
2022-12-29T02:58:21.160Z,10.000
2022-12-29T02:59:25.875Z,10.000
2022-12-29T03:00:26.730Z,10.000
2022-12-29T03:01:22.990Z,10.000
2022-12-29T03:02:29.546Z,10.000
2022-12-29T03:03:20.344Z,10.100
2022-12-29T03:04:24.695Z,10.100
2022-12-29T03:05:22.194Z,10.100
2022-12-29T03:08:22.677Z,10.100
2022-12-29T03:09:32.952Z,10.100
2022-12-29T03:10:25.186Z,10.100
2022-12-29T03:11:24.623Z,10.100
2022-12-29T03:12:20.751Z,10.200
2022-12-29T03:13:26.226Z,10.200
2022-12-29T03:14:26.536Z,10.200
2022-12-29T03:15:23.768Z,10.200
2022-12-29T03:16:33.025Z,10.100
2022-12-29T03:17:26.297Z,10.200
2022-12-29T03:18:24.711Z,10.100
2022-12-29T03:19:22.665Z,10.100
2022-12-29T03:20:31.028Z,10.100
2022-12-29T03:21:20.929Z,10.200
2022-12-29T03:22:23.661Z,10.200
2022-12-29T03:23:32.765Z,10.200
2022-12-29T03:24:23.183Z,10.200
2022-12-29T03:25:24.997Z,10.200
2022-12-29T03:26:23.710Z,10.200
2022-12-29T03:27:30.870Z,10.200
2022-12-29T03:28:25.757Z,10.200
2022-12-29T03:29:23.070Z,10.200
2022-12-29T03:30:20.811Z,10.200
2022-12-29T03:31:28.994Z,10.200
2022-12-29T03:32:26.304Z,10.200
2022-12-29T03:33:23.030Z,10.200
2022-12-29T03:34:32.029Z,10.200
2022-12-29T03:36:22.983Z,10.300
2022-12-29T03:37:24.969Z,10.300
2022-12-29T03:38:28.864Z,10.300
2022-12-29T03:39:21.875Z,10.300
2022-12-29T03:40:21.210Z,10.300
2022-12-29T03:41:25.022Z,10.300
2022-12-29T03:42:28.604Z,10.300
2022-12-29T03:43:23.521Z,10.300
2022-12-29T03:44:30.494Z,10.300
2022-12-29T03:45:22.029Z,10.300
2022-12-29T03:46:24.977Z,10.300
2022-12-29T04:03:26.758Z,10.400
2022-12-29T04:04:22.786Z,10.400
2022-12-29T04:05:33.152Z,10.400
2022-12-29T04:06:29.828Z,10.400
2022-12-29T04:07:27.451Z,10.400
2022-12-29T04:10:28.612Z,10.500
2022-12-29T04:11:23.832Z,10.500
2022-12-29T04:12:33.080Z,10.500
2022-12-29T04:13:30.658Z,10.500
2022-12-29T04:14:24.727Z,10.500
2022-12-29T04:15:26.412Z,10.500
2022-12-29T04:17:28.327Z,10.500
2022-12-29T04:18:22.715Z,10.500
2022-12-29T04:19:34.304Z,10.500
2022-12-29T04:20:21.157Z,10.500
2022-12-29T04:21:26.276Z,10.500
2022-12-29T04:22:20.712Z,10.500
2022-12-29T04:23:23.086Z,10.500
2022-12-29T04:25:23.909Z,10.500
2022-12-29T04:26:24.026Z,10.500
2022-12-29T04:27:31.207Z,10.500
2022-12-29T04:28:25.148Z,10.600
2022-12-29T04:29:21.940Z,10.600
2022-12-29T04:30:26.561Z,10.500
2022-12-29T04:32:24.768Z,10.600
2022-12-29T04:33:25.030Z,10.600
2022-12-29T04:34:28.947Z,10.600
2022-12-29T04:35:26.875Z,10.600
2022-12-29T04:36:25.317Z,10.600
2022-12-29T04:37:21.543Z,10.600
2022-12-29T04:38:24.737Z,10.600
2022-12-29T04:40:27.975Z,10.600
2022-12-29T04:41:28.860Z,10.600
2022-12-29T04:42:25.135Z,10.600
2022-12-29T04:43:22.462Z,10.600
2022-12-29T04:44:22.965Z,10.600
2022-12-29T04:45:27.490Z,10.600
2022-12-29T04:47:32.902Z,10.600
2022-12-29T04:48:21.338Z,10.600
2022-12-29T04:49:24.980Z,10.600
2022-12-29T04:50:21.086Z,10.600
2022-12-29T04:51:26.095Z,10.600
2022-12-29T04:52:32.938Z,10.600
2022-12-29T04:55:21.028Z,10.600
2022-12-29T04:56:25.222Z,10.600
2022-12-29T04:57:21.061Z,10.600
2022-12-29T04:58:30.814Z,10.600
2022-12-29T05:00:23.712Z,10.600
2022-12-29T05:01:22.408Z,10.700
2022-12-29T05:03:25.122Z,10.700
2022-12-29T05:04:20.951Z,10.700
2022-12-29T05:05:21.755Z,10.700
2022-12-29T05:06:26.785Z,10.700
2022-12-29T05:07:22.633Z,10.700
2022-12-29T05:08:28.633Z,10.800
2022-12-29T05:10:24.822Z,10.700
2022-12-29T05:11:22.298Z,10.700
2022-12-29T05:12:33.807Z,10.800
2022-12-29T05:13:22.539Z,10.800
2022-12-29T05:14:24.272Z,10.800
2022-12-29T05:15:30.712Z,10.700
2022-12-29T05:17:25.395Z,10.700
2022-12-29T05:18:20.928Z,10.800
2022-12-29T05:19:31.220Z,10.750
2022-12-29T05:20:28.888Z,10.800
2022-12-29T05:21:23.380Z,10.800
2022-12-29T05:22:25.851Z,10.800
2022-12-29T05:23:25.185Z,10.800
2022-12-29T05:24:21.057Z,10.800
2022-12-29T05:26:33.272Z,10.800
2022-12-29T05:27:28.121Z,10.800
2022-12-29T05:28:24.519Z,10.800
2022-12-29T05:29:34.503Z,10.800
2022-12-29T05:30:29.127Z,10.800
2022-12-29T05:31:25.193Z,10.800
2022-12-29T05:33:22.433Z,10.800
2022-12-29T05:34:27.051Z,10.800
2022-12-29T05:35:23.338Z,10.800
2022-12-29T05:36:37.709Z,10.800
2022-12-29T05:37:29.133Z,10.800
2022-12-29T05:38:26.124Z,10.800
2022-12-29T05:39:22.252Z,10.800
2022-12-29T05:41:27.172Z,10.800
2022-12-29T05:42:25.599Z,10.800
2022-12-29T05:43:33.995Z,10.800
2022-12-29T05:44:36.783Z,10.800
2022-12-29T05:45:26.754Z,10.800
2022-12-29T05:46:22.852Z,10.800
2022-12-29T05:47:21.075Z,10.800
2022-12-29T05:48:33.012Z,10.800
2022-12-29T05:49:24.491Z,10.800
2022-12-29T05:50:24.706Z,10.800
2022-12-29T05:51:30.692Z,10.800
2022-12-29T05:52:26.823Z,10.800
2022-12-29T05:53:23.406Z,10.800
2022-12-29T05:54:19.834Z,10.800
2022-12-29T05:55:26.980Z,10.800
2022-12-29T05:56:23.844Z,10.800
2022-12-29T05:57:34.414Z,10.750
2022-12-29T05:58:44.653Z,10.700
2022-12-29T05:59:26.373Z,10.700
2022-12-29T06:00:23.370Z,10.700
2022-12-29T06:01:19.909Z,10.700
2022-12-29T06:02:23.121Z,10.700
2022-12-29T06:03:23.243Z,10.700
2022-12-29T06:04:35.220Z,10.600
2022-12-29T06:05:29.033Z,10.600
2022-12-29T06:06:26.743Z,10.600
2022-12-29T06:07:20.896Z,10.600
2022-12-29T06:08:27.530Z,10.600
2022-12-29T06:09:20.561Z,10.600
2022-12-29T06:10:23.903Z,10.600
2022-12-29T06:11:20.908Z,10.500
2022-12-29T06:12:28.786Z,10.500
2022-12-29T06:13:27.064Z,10.500
2022-12-29T06:14:21.019Z,10.500
2022-12-29T06:15:31.716Z,10.500
2022-12-29T06:16:29.362Z,10.500
2022-12-29T06:17:37.204Z,10.500
2022-12-29T06:19:29.398Z,10.600
2022-12-29T06:20:26.708Z,10.600
2022-12-29T06:21:21.032Z,10.500
2022-12-29T06:22:31.246Z,10.500
2022-12-29T06:23:29.162Z,10.500
2022-12-29T06:24:24.483Z,10.500
2022-12-29T06:25:19.708Z,10.500
2022-12-29T06:26:29.211Z,10.500
2022-12-29T06:28:20.940Z,10.500
2022-12-29T06:29:22.337Z,10.500
2022-12-29T06:30:27.192Z,10.500
2022-12-29T06:31:27.398Z,10.500
2022-12-29T06:32:24.627Z,10.500
2022-12-29T06:33:30.166Z,10.500
2022-12-29T06:34:25.094Z,10.500
2022-12-29T06:35:22.194Z,10.500
2022-12-29T06:36:26.016Z,10.500
2022-12-29T06:37:27.264Z,10.400
2022-12-29T06:38:24.271Z,10.500
2022-12-29T06:39:23.299Z,10.500
2022-12-29T06:40:21.799Z,10.400
2022-12-29T06:41:31.808Z,10.500
2022-12-29T06:42:21.361Z,10.400
2022-12-29T06:43:27.416Z,10.400
2022-12-29T06:44:28.622Z,10.400
2022-12-29T06:45:24.222Z,10.400
2022-12-29T06:46:20.926Z,10.400
2022-12-29T06:47:23.461Z,10.400
2022-12-29T06:48:25.117Z,10.400
2022-12-29T06:49:21.341Z,10.400
2022-12-29T06:50:30.978Z,10.500
2022-12-29T06:51:28.415Z,10.500
2022-12-29T06:52:25.797Z,10.500
2022-12-29T06:53:32.895Z,10.500
2022-12-29T06:54:26.503Z,10.500
2022-12-29T06:55:25.234Z,10.500
2022-12-29T06:56:21.252Z,10.500
2022-12-29T06:57:32.989Z,10.500
2022-12-29T06:58:22.392Z,10.500
2022-12-29T06:59:23.620Z,10.500
2022-12-29T07:00:37.274Z,10.500
2022-12-29T07:01:30.185Z,10.500
2022-12-29T07:02:21.046Z,10.500
2022-12-29T07:03:22.850Z,10.500
2022-12-29T07:04:30.869Z,10.500
2022-12-29T07:05:25.142Z,10.500
2022-12-29T07:06:24.516Z,10.500
2022-12-29T07:07:33.231Z,10.500
2022-12-29T07:08:33.879Z,10.500
2022-12-29T07:09:28.342Z,10.500
2022-12-29T07:10:21.815Z,10.500
2022-12-29T07:11:30.844Z,10.500
2022-12-29T07:12:26.926Z,10.500
2022-12-29T07:13:23.201Z,10.500
2022-12-29T07:14:20.964Z,10.500
2022-12-29T07:15:30.589Z,10.500
2022-12-29T07:18:22.333Z,10.500
2022-12-29T07:19:28.920Z,10.500
2022-12-29T07:20:27.153Z,10.600
2022-12-29T07:21:39.370Z,10.550
2022-12-29T07:22:29.319Z,10.600
2022-12-29T07:23:26.417Z,10.600
2022-12-29T07:24:21.071Z,10.600
2022-12-29T07:25:26.613Z,10.600
2022-12-29T07:26:36.425Z,10.600
2022-12-29T07:27:22.886Z,10.600
2022-12-29T07:28:33.206Z,10.600
2022-12-29T07:29:29.997Z,10.600
2022-12-29T07:30:26.936Z,10.600
2022-12-29T07:31:23.132Z,10.600
2022-12-29T07:32:22.808Z,10.600
2022-12-29T07:33:23.559Z,10.600
2022-12-29T07:34:25.455Z,10.600
2022-12-29T07:35:36.088Z,10.600
2022-12-29T07:36:34.131Z,10.600
2022-12-29T07:37:28.925Z,10.600
2022-12-29T07:38:20.844Z,10.600
2022-12-29T07:39:27.102Z,10.500
2022-12-29T07:40:19.867Z,10.500
2022-12-29T07:41:25.374Z,10.500
2022-12-29T07:42:35.659Z,10.500
2022-12-29T07:43:34.814Z,10.500
2022-12-29T07:44:25.260Z,10.500
2022-12-29T07:46:55.492Z,10.500
2022-12-29T07:47:23.587Z,10.500
2022-12-29T07:48:29.438Z,10.500
2022-12-29T07:50:29.136Z,10.500
2022-12-29T07:51:27.059Z,10.500
2022-12-29T07:53:30.934Z,10.500
2022-12-29T07:54:30.584Z,10.500
2022-12-29T07:55:24.200Z,10.600
2022-12-29T07:56:22.774Z,10.600
2022-12-29T07:57:45.156Z,10.600
2022-12-29T07:58:27.122Z,10.600
2022-12-29T07:59:21.230Z,10.600
2022-12-29T08:00:38.333Z,10.600
2022-12-29T08:01:29.232Z,10.600
2022-12-29T08:02:24.939Z,10.700
2022-12-29T08:03:23.807Z,10.700
2022-12-29T08:04:20.159Z,10.600
2022-12-29T08:05:25.604Z,10.700
2022-12-29T08:06:21.128Z,10.700
2022-12-29T08:07:30.879Z,10.700
2022-12-29T08:08:29.318Z,10.700
2022-12-29T08:09:24.036Z,10.700
2022-12-29T08:10:26.118Z,10.700
2022-12-29T08:11:24.237Z,10.700
2022-12-29T08:12:25.098Z,10.700
2022-12-29T08:13:21.193Z,10.700
2022-12-29T08:14:30.798Z,10.700
2022-12-29T08:15:32.496Z,10.700
2022-12-29T08:16:23.875Z,10.700
2022-12-29T08:17:26.971Z,10.700
2022-12-29T08:18:28.946Z,10.700
2022-12-29T08:19:22.496Z,10.700
2022-12-29T08:20:21.134Z,10.800
2022-12-29T08:21:23.447Z,10.800
2022-12-29T08:22:27.960Z,10.800
2022-12-29T08:23:24.635Z,10.800
2022-12-29T08:24:30.204Z,10.800
2022-12-29T08:25:23.312Z,10.800
2022-12-29T08:26:25.466Z,10.800
2022-12-29T08:28:26.939Z,10.800
2022-12-29T08:29:29.238Z,10.800
2022-12-29T08:30:22.980Z,10.800
2022-12-29T08:31:34.973Z,10.800
2022-12-29T08:32:20.477Z,10.800
2022-12-29T08:33:19.766Z,10.800
2022-12-29T08:34:23.014Z,10.900
2022-12-29T08:36:27.255Z,10.900
2022-12-29T08:37:30.714Z,10.900
2022-12-29T08:38:38.966Z,10.900
2022-12-29T08:40:25.333Z,10.900
2022-12-29T08:41:20.892Z,11.000
2022-12-29T08:42:22.132Z,10.900
2022-12-29T08:43:28.125Z,11.000
2022-12-29T08:45:35.179Z,11.000
2022-12-29T08:46:27.756Z,11.000
2022-12-29T08:47:30.330Z,11.100
2022-12-29T08:48:21.381Z,11.100
2022-12-29T08:49:31.154Z,11.100
2022-12-29T08:51:25.198Z,11.100
2022-12-29T08:52:36.619Z,11.100
2022-12-29T08:53:38.559Z,11.100
2022-12-29T08:54:26.888Z,11.100
2022-12-29T08:55:21.355Z,11.100
2022-12-29T08:56:34.192Z,11.100
2022-12-29T08:57:23.955Z,11.100
2022-12-29T08:58:23.232Z,11.100
2022-12-29T08:59:36.221Z,11.200
2022-12-29T09:00:29.009Z,11.200
2022-12-29T09:01:26.435Z,11.300
2022-12-29T09:02:24.799Z,11.300
2022-12-29T09:03:37.834Z,11.300
2022-12-29T09:04:26.289Z,11.300
2022-12-29T09:05:23.275Z,11.400
2022-12-29T09:06:40.582Z,11.400
2022-12-29T09:07:28.600Z,11.400
2022-12-29T09:08:25.699Z,11.400
2022-12-29T09:09:21.197Z,11.500
2022-12-29T09:10:25.756Z,11.500
2022-12-29T09:11:27.046Z,11.500
2022-12-29T09:14:30.260Z,11.600
2022-12-29T09:15:40.948Z,11.600
2022-12-29T09:16:22.475Z,11.600
2022-12-29T09:17:32.868Z,11.600
2022-12-29T09:18:25.419Z,11.600
2022-12-29T09:19:19.955Z,11.700
2022-12-29T09:20:20.923Z,11.700
2022-12-29T09:21:30.562Z,11.700
2022-12-29T09:22:25.038Z,11.700
2022-12-29T09:23:22.590Z,11.700
2022-12-29T09:24:37.572Z,11.700
2022-12-29T09:25:26.467Z,11.700
2022-12-29T09:26:22.259Z,11.700
2022-12-29T09:27:24.973Z,11.800
2022-12-29T09:28:44.134Z,11.800
2022-12-29T09:29:25.090Z,11.800
2022-12-29T09:30:21.234Z,11.900
2022-12-29T09:31:38.640Z,11.900
2022-12-29T09:32:33.606Z,12.000
2022-12-29T09:33:26.152Z,12.000
2022-12-29T09:34:29.755Z,12.000
2022-12-29T09:35:22.002Z,12.000
2022-12-29T09:36:24.937Z,12.000
2022-12-29T09:37:50.480Z,12.100
2022-12-29T09:38:32.395Z,12.100
2022-12-29T09:39:27.482Z,12.100
2022-12-29T09:40:21.482Z,12.100
2022-12-29T09:41:20.579Z,12.100
2022-12-29T09:42:26.161Z,12.100
2022-12-29T09:43:25.345Z,12.100
2022-12-29T09:44:20.973Z,12.200
2022-12-29T09:45:32.441Z,12.200
2022-12-29T09:46:24.763Z,12.200
2022-12-29T09:47:33.373Z,12.300
2022-12-29T09:48:26.319Z,12.300
2022-12-29T09:49:30.898Z,12.300
2022-12-29T09:50:25.329Z,12.300
2022-12-29T09:51:27.471Z,12.400
2022-12-29T09:52:32.318Z,12.400
2022-12-29T09:53:27.319Z,12.400
2022-12-29T09:54:39.019Z,12.500
2022-12-29T09:55:24.190Z,12.500
2022-12-29T09:56:21.854Z,12.500
2022-12-29T09:58:22.326Z,12.500
2022-12-29T09:59:32.371Z,12.500
2022-12-29T10:00:54.924Z,12.500
2022-12-29T10:01:41.340Z,12.550
2022-12-29T10:02:26.867Z,12.600
2022-12-29T10:03:28.140Z,12.600
2022-12-29T10:05:21.482Z,12.600
2022-12-29T10:07:52.078Z,12.600
2022-12-29T10:08:39.089Z,12.600
2022-12-29T10:09:28.254Z,12.600
2022-12-29T10:10:30.962Z,12.600
2022-12-29T10:11:22.753Z,12.600
2022-12-29T10:12:29.692Z,12.700
2022-12-29T10:13:23.140Z,12.700
2022-12-29T10:14:23.418Z,12.700
2022-12-29T10:15:25.271Z,12.700
2022-12-29T10:16:38.897Z,12.700
2022-12-29T10:17:36.506Z,12.700
2022-12-29T10:18:26.770Z,12.700
2022-12-29T10:19:21.266Z,12.700
2022-12-29T10:22:23.374Z,12.700
2022-12-29T10:23:36.669Z,12.700
2022-12-29T10:24:21.128Z,12.750
2022-12-29T10:25:20.714Z,12.800
2022-12-29T10:26:25.768Z,12.800
2022-12-29T10:29:51.955Z,12.800
2022-12-29T10:30:34.975Z,12.800
2022-12-29T10:31:25.365Z,12.900
2022-12-29T10:32:39.882Z,12.900
2022-12-29T10:34:21.050Z,12.800
2022-12-29T10:38:30.399Z,12.900
2022-12-29T10:39:39.869Z,12.900
2022-12-29T10:40:32.740Z,12.900
2022-12-29T10:41:24.661Z,12.900
2022-12-29T10:42:22.699Z,12.900
2022-12-29T10:43:26.556Z,12.900
2022-12-29T10:45:31.192Z,12.900
2022-12-29T10:46:25.459Z,12.900
2022-12-29T10:47:22.592Z,12.900
2022-12-29T10:48:32.924Z,12.900
2022-12-29T10:49:22.798Z,12.900
2022-12-29T10:50:32.984Z,12.900
2022-12-29T10:51:22.769Z,12.900
2022-12-29T10:52:35.821Z,12.900
2022-12-29T10:53:20.327Z,12.900
2022-12-29T10:54:34.897Z,12.900
2022-12-29T10:55:34.448Z,12.900
2022-12-29T10:56:29.729Z,12.900
2022-12-29T10:58:27.401Z,12.900
2022-12-29T10:59:21.554Z,13.000
2022-12-29T11:00:23.449Z,13.000
2022-12-29T11:01:45.036Z,13.000
2022-12-29T11:02:36.608Z,13.000
2022-12-29T11:03:33.517Z,13.000
2022-12-29T11:04:22.862Z,13.000
2022-12-29T11:05:31.453Z,13.000
2022-12-29T11:07:27.584Z,13.000
2022-12-29T11:08:50.447Z,13.100
2022-12-29T11:09:47.470Z,13.100
2022-12-29T11:10:23.564Z,13.100
2022-12-29T11:11:22.370Z,13.100
2022-12-29T11:12:19.319Z,13.100
2022-12-29T11:13:36.542Z,13.100
2022-12-29T11:14:21.585Z,13.100
2022-12-29T11:15:54.388Z,13.100
2022-12-29T11:16:27.513Z,13.100
2022-12-29T11:17:44.026Z,13.100
2022-12-29T11:18:25.312Z,13.200
2022-12-29T11:19:23.715Z,13.200
2022-12-29T11:20:34.293Z,13.200
2022-12-29T11:21:26.322Z,13.200
2022-12-29T11:22:31.297Z,13.200
2022-12-29T11:23:32.345Z,13.200
2022-12-29T11:24:43.387Z,13.200
2022-12-29T11:25:25.697Z,13.300
2022-12-29T11:27:23.277Z,13.200
2022-12-29T11:28:30.453Z,13.200
2022-12-29T11:29:23.218Z,13.200
2022-12-29T11:31:47.423Z,13.300
2022-12-29T11:32:31.204Z,13.300
2022-12-29T11:33:29.343Z,13.300
2022-12-29T11:34:27.067Z,13.300
2022-12-29T11:36:29.225Z,13.300
2022-12-29T11:38:20.168Z,13.400
2022-12-29T11:40:20.944Z,13.400
2022-12-29T11:41:28.411Z,13.400
2022-12-29T11:42:24.125Z,13.400
2022-12-29T11:43:28.639Z,13.400
2022-12-29T11:44:26.455Z,13.400
2022-12-29T11:45:40.217Z,13.400
2022-12-29T11:46:23.356Z,13.400
2022-12-29T11:47:25.989Z,13.400
2022-12-29T11:48:36.174Z,13.400
2022-12-29T11:49:25.487Z,13.400
2022-12-29T11:50:30.989Z,13.400
2022-12-29T11:51:29.278Z,13.400
2022-12-29T11:52:24.186Z,13.400
2022-12-29T11:53:41.292Z,13.400
2022-12-29T11:54:26.436Z,13.400
2022-12-29T11:55:22.589Z,13.400
2022-12-29T11:59:26.330Z,13.400
2022-12-29T12:00:39.008Z,13.400
2022-12-29T12:01:29.119Z,13.400
2022-12-29T12:02:31.088Z,13.400
2022-12-29T12:03:35.270Z,13.400
2022-12-29T12:04:27.800Z,13.500
2022-12-29T12:05:21.065Z,13.500
2022-12-29T12:06:27.395Z,13.500
2022-12-29T12:07:23.414Z,13.500
2022-12-29T12:08:32.125Z,13.500
2022-12-29T12:09:47.858Z,13.500
2022-12-29T12:10:39.140Z,13.500
2022-12-29T12:11:32.290Z,13.500
2022-12-29T12:12:27.907Z,13.600
2022-12-29T12:13:39.236Z,13.600
2022-12-29T12:14:24.576Z,13.600
2022-12-29T12:15:21.077Z,13.600
2022-12-29T12:16:24.065Z,13.600
2022-12-29T12:17:43.020Z,13.600
2022-12-29T12:18:31.329Z,13.600
2022-12-29T12:19:33.009Z,13.600
2022-12-29T12:20:22.307Z,13.600
2022-12-29T12:21:40.377Z,13.600
2022-12-29T12:22:25.137Z,13.600
2022-12-29T12:23:22.996Z,13.600
2022-12-29T12:24:27.719Z,13.600
2022-12-29T12:25:21.315Z,13.600
2022-12-29T12:26:34.765Z,13.600
2022-12-29T12:27:20.508Z,13.600
2022-12-29T12:28:24.604Z,13.700
2022-12-29T12:29:27.944Z,13.700
2022-12-29T12:30:22.416Z,13.700
2022-12-29T12:31:39.418Z,13.600
2022-12-29T12:32:44.118Z,13.600
2022-12-29T12:33:38.028Z,13.600
2022-12-29T12:34:23.662Z,13.600
2022-12-29T12:35:22.248Z,13.600
2022-12-29T12:36:35.244Z,13.600
2022-12-29T12:37:31.096Z,13.600
2022-12-29T12:38:19.910Z,13.600
2022-12-29T12:39:21.320Z,13.600
2022-12-29T12:40:23.287Z,13.600
2022-12-29T12:41:27.823Z,13.650
2022-12-29T12:42:26.072Z,13.700
2022-12-29T12:43:38.203Z,13.600
2022-12-29T12:44:31.038Z,13.600
2022-12-29T12:47:46.863Z,13.600
2022-12-29T12:48:30.771Z,13.600
2022-12-29T12:49:29.552Z,13.600
2022-12-29T12:50:23.339Z,13.600
2022-12-29T12:52:24.050Z,13.600
2022-12-29T12:53:48.389Z,13.600
2022-12-29T12:55:28.818Z,13.600
2022-12-29T12:56:36.877Z,13.700
2022-12-29T12:57:26.561Z,13.700
2022-12-29T12:58:20.780Z,13.700
2022-12-29T12:59:27.114Z,13.700
2022-12-29T13:00:21.097Z,13.700
2022-12-29T13:01:49.919Z,13.700
2022-12-29T13:02:38.236Z,13.700
2022-12-29T13:03:24.873Z,13.700
2022-12-29T13:04:32.557Z,13.700
2022-12-29T13:05:27.016Z,13.700
2022-12-29T13:06:30.185Z,13.700
2022-12-29T13:07:36.823Z,13.700
2022-12-29T13:10:25.050Z,13.700
2022-12-29T13:11:35.798Z,13.700
2022-12-29T13:12:28.846Z,13.700
2022-12-29T13:13:20.951Z,13.700
2022-12-29T13:14:20.438Z,13.600
2022-12-29T13:15:28.301Z,13.700
2022-12-29T13:16:20.118Z,13.700
2022-12-29T13:17:29.754Z,13.700
2022-12-29T13:18:38.707Z,13.700
2022-12-29T13:19:31.453Z,13.700
2022-12-29T13:20:25.665Z,13.700
2022-12-29T13:21:22.990Z,13.700
2022-12-29T13:22:31.240Z,13.700
2022-12-29T13:23:24.659Z,13.700
2022-12-29T13:24:23.433Z,13.700
2022-12-29T13:25:25.727Z,13.700
2022-12-29T13:26:38.675Z,13.700
2022-12-29T13:27:30.702Z,13.700
2022-12-29T13:28:21.740Z,13.700
2022-12-29T13:30:01.889Z,13.600
2022-12-29T13:33:29.341Z,13.700
2022-12-29T13:34:26.711Z,13.700
2022-12-29T13:35:25.608Z,13.700
2022-12-29T13:36:23.306Z,13.700
2022-12-29T13:37:27.235Z,13.700
2022-12-29T13:38:27.671Z,13.700
2022-12-29T13:39:25.444Z,13.700
2022-12-29T13:40:44.682Z,13.700
2022-12-29T13:41:25.176Z,13.600
2022-12-29T13:42:27.662Z,13.600
2022-12-29T13:43:24.669Z,13.600
2022-12-29T13:44:38.686Z,13.600
2022-12-29T13:45:23.305Z,13.600
2022-12-29T13:46:23.983Z,13.600
2022-12-29T13:47:30.621Z,13.600
2022-12-29T13:48:25.501Z,13.600
2022-12-29T13:49:23.258Z,13.600
2022-12-29T13:50:22.874Z,13.600
2022-12-29T13:51:28.519Z,13.500
2022-12-29T13:52:23.281Z,13.600
2022-12-29T13:53:25.744Z,13.600
2022-12-29T13:54:20.815Z,13.600
2022-12-29T13:55:45.679Z,13.600
2022-12-29T13:56:40.911Z,13.500
2022-12-29T13:57:27.862Z,13.500
2022-12-29T13:58:24.057Z,13.500
2022-12-29T13:59:23.172Z,13.500
2022-12-29T14:00:34.907Z,13.500
2022-12-29T14:01:20.363Z,13.500
2022-12-29T14:02:25.715Z,13.500
2022-12-29T14:03:28.267Z,13.500
2022-12-29T14:04:19.917Z,13.500
2022-12-29T14:05:36.591Z,13.500
2022-12-29T14:06:20.501Z,13.500
2022-12-29T14:07:36.435Z,13.500
2022-12-29T14:09:22.332Z,13.400
2022-12-29T14:10:26.592Z,13.400
2022-12-29T14:11:40.521Z,13.400
2022-12-29T14:12:27.443Z,13.400
2022-12-29T14:13:27.324Z,13.400