createdAt,value
2023-02-16T00:00:22.243Z,101809.52
2023-02-16T00:03:17.959Z,101807.67
2023-02-16T00:05:46.570Z,101806.28
2023-02-16T00:08:34.222Z,101803.23
2023-02-16T00:11:21.490Z,101799.35
2023-02-16T00:13:53.112Z,101805.59
2023-02-16T00:16:23.481Z,101806.98
2023-02-16T00:18:52.085Z,101806.42
2023-02-16T00:21:20.386Z,101805.42
2023-02-16T00:23:48.832Z,101799.15
2023-02-16T00:26:24.869Z,101799.63
2023-02-16T00:28:54.197Z,101798.33
2023-02-16T00:31:23.629Z,101796.54
2023-02-16T00:33:51.783Z,101795.11
2023-02-16T00:36:19.807Z,101791.52
2023-02-16T00:39:12.848Z,101788.53
2023-02-16T00:41:54.103Z,101782.12
2023-02-16T00:44:34.833Z,101780.68
2023-02-16T00:47:11.030Z,101773.84
2023-02-16T00:49:38.989Z,101774.45
2023-02-16T00:52:54.308Z,101773.52
2023-02-16T00:55:24.548Z,101774.78
2023-02-16T00:57:57.279Z,101771.48
2023-02-16T01:00:28.711Z,101772.58
2023-02-16T01:02:59.433Z,101770.56
2023-02-16T01:05:27.400Z,101766.11
2023-02-16T01:08:14.313Z,101770.95
2023-02-16T01:11:08.437Z,101766.20
2023-02-16T01:13:47.911Z,101769.86
2023-02-16T01:16:18.379Z,101770.67
2023-02-16T01:18:49.066Z,101774.58
2023-02-16T01:21:17.290Z,101771.67
2023-02-16T01:23:45.573Z,101769.45
2023-02-16T01:26:16.915Z,101765.56
2023-02-16T01:29:09.726Z,101765.37
2023-02-16T01:31:37.645Z,101763.27
2023-02-16T01:34:05.620Z,101757.45
2023-02-16T01:36:58.667Z,101753.73
2023-02-16T01:39:26.446Z,101751.27
2023-02-16T01:42:00.507Z,101749.49
2023-02-16T01:44:34.133Z,101752.36
2023-02-16T01:47:22.167Z,101746.66
2023-02-16T01:49:49.974Z,101743.53
2023-02-16T01:55:43.791Z,101732.39
2023-02-16T01:58:42.626Z,101729.62
2023-02-16T02:01:36.628Z,101729.80
2023-02-16T02:04:42.549Z,101732.23
2023-02-16T02:07:20.109Z,101731.36
2023-02-16T02:09:56.605Z,101730.63
2023-02-16T02:12:29.474Z,101724.30
2023-02-16T02:14:57.528Z,101722.92
2023-02-16T02:17:28.021Z,101731.89
2023-02-16T02:20:06.468Z,101734.11
2023-02-16T02:23:12.029Z,101729.08
2023-02-16T02:25:59.603Z,101732.94
2023-02-16T02:29:11.615Z,101730.85
2023-02-16T02:31:42.534Z,101719.17
2023-02-16T02:34:29.089Z,101718.45
2023-02-16T02:37:12.345Z,101716.00
2023-02-16T02:39:50.507Z,101709.21
2023-02-16T02:42:30.286Z,101705.19
2023-02-16T02:45:11.937Z,101699.36
2023-02-16T02:47:40.914Z,101690.23
2023-02-16T02:50:28.982Z,101690.13
2023-02-16T02:53:22.888Z,101682.85
2023-02-16T02:56:09.997Z,101682.92
2023-02-16T02:59:12.721Z,101677.96
2023-02-16T03:01:44.046Z,101677.69
2023-02-16T03:04:14.880Z,101668.70
2023-02-16T03:07:07.361Z,101666.08
2023-02-16T03:09:35.394Z,101663.86
2023-02-16T03:12:23.972Z,101659.09
2023-02-16T03:14:54.732Z,101651.12
2023-02-16T03:17:46.082Z,101643.24
2023-02-16T03:20:49.423Z,101640.09
2023-02-16T03:23:36.390Z,101639.77
2023-02-16T03:26:40.953Z,101636.09
2023-02-16T03:29:19.404Z,101631.77
2023-02-16T03:31:48.394Z,101626.23
2023-02-16T03:34:17.959Z,101625.73
2023-02-16T03:36:49.114Z,101621.91
2023-02-16T03:39:17.615Z,101618.27
2023-02-16T03:41:50.738Z,101616.08
2023-02-16T03:44:19.267Z,101608.41
2023-02-16T03:46:50.914Z,101601.65
2023-02-16T03:49:19.499Z,101601.14
2023-02-16T03:51:47.816Z,101601.17
2023-02-16T03:54:15.840Z,101592.40
2023-02-16T03:56:43.973Z,101593.60
2023-02-16T03:59:12.418Z,101593.02
2023-02-16T04:01:40.441Z,101588.00
2023-02-16T04:04:08.453Z,101598.27
2023-02-16T04:07:01.778Z,101599.62
2023-02-16T04:09:29.798Z,101596.23
2023-02-16T04:12:16.487Z,101589.58
2023-02-16T04:14:45.022Z,101582.56
2023-02-16T04:17:12.886Z,101584.21
2023-02-16T04:19:40.682Z,101577.36
2023-02-16T04:22:08.566Z,101574.14
2023-02-16T04:24:36.381Z,101563.05
2023-02-16T04:27:04.305Z,101566.30
2023-02-16T04:29:32.288Z,101565.34
2023-02-16T04:32:00.406Z,101568.17
2023-02-16T04:34:28.488Z,101556.34
2023-02-16T04:36:56.692Z,101553.63
2023-02-16T04:39:24.515Z,101545.21
2023-02-16T04:41:52.572Z,101532.70
2023-02-16T04:44:21.548Z,101529.88
2023-02-16T04:46:49.862Z,101530.38
2023-02-16T04:49:17.701Z,101531.40
2023-02-16T04:51:45.884Z,101525.07
2023-02-16T04:54:13.982Z,101527.40
2023-02-16T04:56:44.137Z,101529.89
2023-02-16T04:59:12.054Z,101532.25
2023-02-16T05:01:40.297Z,101531.96
2023-02-16T05:04:09.647Z,101532.90
2023-02-16T05:06:38.083Z,101535.63
2023-02-16T05:09:06.473Z,101540.55
2023-02-16T05:11:53.746Z,101538.23
2023-02-16T05:14:44.734Z,101541.07
2023-02-16T05:17:20.766Z,101537.27
2023-02-16T05:19:53.388Z,101531.30
2023-02-16T05:22:21.797Z,101536.15
2023-02-16T05:24:50.254Z,101537.31
2023-02-16T05:27:19.713Z,101535.79
2023-02-16T05:29:47.559Z,101537.67
2023-02-16T05:32:15.661Z,101540.73
2023-02-16T05:34:45.102Z,101536.64
2023-02-16T05:37:13.991Z,101526.04
2023-02-16T05:39:42.081Z,101516.88
2023-02-16T05:42:10.711Z,101509.50
2023-02-16T05:44:39.028Z,101510.51
2023-02-16T05:47:07.062Z,101504.66
2023-02-16T05:49:35.141Z,101502.92
2023-02-16T05:52:03.671Z,101503.73
2023-02-16T05:54:31.711Z,101506.51
2023-02-16T05:56:59.742Z,101502.10
2023-02-16T05:59:27.663Z,101500.98
2023-02-16T06:01:55.399Z,101499.52
2023-02-16T06:04:23.551Z,101498.95
2023-02-16T06:06:51.431Z,101497.39
2023-02-16T06:09:19.400Z,101496.11
2023-02-16T06:11:47.294Z,101493.54
2023-02-16T06:14:19.181Z,101490.09
2023-02-16T06:16:48.005Z,101478.04
2023-02-16T06:19:16.735Z,101470.39
2023-02-16T06:21:44.810Z,101475.69
2023-02-16T06:24:13.599Z,101477.58
2023-02-16T06:26:42.137Z,101476.82
2023-02-16T06:29:10.556Z,101475.02
2023-02-16T06:31:39.910Z,101470.06
2023-02-16T06:34:08.009Z,101469.25
2023-02-16T06:36:36.294Z,101466.73
2023-02-16T06:39:04.395Z,101464.55
2023-02-16T06:41:33.735Z,101462.04
2023-02-16T06:44:02.950Z,101462.55
2023-02-16T06:46:30.946Z,101461.34
2023-02-16T06:48:59.027Z,101458.33
2023-02-16T06:51:27.137Z,101463.39
2023-02-16T06:53:55.703Z,101465.09
2023-02-16T06:56:24.040Z,101467.91
2023-02-16T06:58:51.846Z,101470.79
2023-02-16T07:01:23.545Z,101471.09
2023-02-16T07:03:54.092Z,101470.58
2023-02-16T07:06:23.511Z,101466.23
2023-02-16T07:08:51.312Z,101467.40
2023-02-16T07:11:19.942Z,101468.09
2023-02-16T07:13:47.947Z,101466.09
2023-02-16T07:16:16.257Z,101465.55
2023-02-16T07:18:45.111Z,101458.65
2023-02-16T07:21:13.620Z,101456.58
2023-02-16T07:23:42.332Z,101452.88
2023-02-16T07:26:10.274Z,101448.34
2023-02-16T07:28:38.242Z,101444.45
2023-02-16T07:31:10.494Z,101441.23
2023-02-16T07:33:38.945Z,101442.23
2023-02-16T07:36:09.251Z,101440.27
2023-02-16T07:38:37.340Z,101444.63
2023-02-16T07:41:09.077Z,101444.80
2023-02-16T07:43:38.297Z,101442.25
2023-02-16T07:46:06.621Z,101442.77
2023-02-16T07:48:34.630Z,101447.61
2023-02-16T07:51:03.168Z,101456.11
2023-02-16T07:53:31.396Z,101458.48
2023-02-16T07:55:59.344Z,101458.77
2023-02-16T07:58:27.521Z,101457.14
2023-02-16T08:01:16.090Z,101459.89
2023-02-16T08:03:44.583Z,101459.61
2023-02-16T08:06:12.748Z,101456.77
2023-02-16T08:08:40.920Z,101457.41
2023-02-16T08:11:11.444Z,101459.27
2023-02-16T08:13:39.724Z,101455.02
2023-02-16T08:16:12.184Z,101453.27
2023-02-16T08:18:41.949Z,101453.64
2023-02-16T08:21:14.933Z,101450.76
2023-02-16T08:23:43.630Z,101446.27
2023-02-16T08:26:12.012Z,101446.08
2023-02-16T08:28:46.294Z,101450.55
2023-02-16T08:31:15.213Z,101441.41
2023-02-16T08:33:44.089Z,101439.25
2023-02-16T08:36:23.769Z,101437.51
2023-02-16T08:38:53.679Z,101436.52
2023-02-16T08:41:23.584Z,101441.79
2023-02-16T08:43:52.557Z,101445.51
2023-02-16T08:46:22.000Z,101440.10
2023-02-16T08:48:50.353Z,101443.14
2023-02-16T08:51:19.665Z,101440.22
2023-02-16T08:53:48.069Z,101439.48
2023-02-16T08:56:18.795Z,101437.63
2023-02-16T08:58:47.132Z,101441.91
2023-02-16T09:01:15.621Z,101437.58
2023-02-16T09:03:44.993Z,101436.80
2023-02-16T09:06:15.669Z,101435.46
2023-02-16T09:08:44.934Z,101434.77
2023-02-16T09:11:13.557Z,101436.99
2023-02-16T09:13:42.180Z,101434.72
2023-02-16T09:16:12.472Z,101439.02
2023-02-16T09:18:41.093Z,101446.88
2023-02-16T09:21:15.263Z,101447.86
2023-02-16T09:23:47.492Z,101446.52
2023-02-16T09:26:16.791Z,101447.14
2023-02-16T09:28:45.856Z,101449.94
2023-02-16T09:31:16.360Z,101448.50
2023-02-16T09:33:45.573Z,101445.58
2023-02-16T09:36:14.077Z,101438.31
2023-02-16T09:38:43.253Z,101431.48
2023-02-16T09:41:14.556Z,101433.67
2023-02-16T09:43:52.444Z,101436.20
2023-02-16T09:46:22.622Z,101439.80
2023-02-16T09:49:02.419Z,101438.89
2023-02-16T09:51:37.783Z,101436.35
2023-02-16T09:54:24.786Z,101449.75
2023-02-16T09:56:57.143Z,101455.23
2023-02-16T09:59:38.355Z,101459.58
2023-02-16T10:02:23.370Z,101459.93
2023-02-16T10:05:17.480Z,101457.96
2023-02-16T10:07:51.474Z,101454.70
2023-02-16T10:10:22.890Z,101460.62
2023-02-16T10:12:54.920Z,101459.52
2023-02-16T10:15:27.982Z,101456.92
2023-02-16T10:17:58.526Z,101452.64
2023-02-16T10:20:52.940Z,101460.33
2023-02-16T10:23:20.793Z,101456.21
2023-02-16T10:25:55.746Z,101453.21
2023-02-16T10:28:41.943Z,101452.02
2023-02-16T10:31:16.841Z,101452.98
2023-02-16T10:33:46.272Z,101450.78
2023-02-16T10:37:04.026Z,101452.77
2023-02-16T10:39:39.681Z,101462.27
2023-02-16T10:42:16.606Z,101456.39
2023-02-16T10:45:03.441Z,101456.68
2023-02-16T10:47:38.892Z,101452.94
2023-02-16T10:50:16.005Z,101450.36
2023-02-16T10:53:09.681Z,101442.80
2023-02-16T10:55:37.894Z,101445.04
2023-02-16T10:58:13.867Z,101441.63
2023-02-16T11:00:57.052Z,101440.45
2023-02-16T11:03:26.372Z,101443.27
2023-02-16T11:05:54.255Z,101439.27
2023-02-16T11:08:24.379Z,101441.77
2023-02-16T11:10:53.154Z,101443.98
2023-02-16T11:13:34.059Z,101441.85
2023-02-16T11:16:13.952Z,101438.96
2023-02-16T11:18:44.290Z,101440.16
2023-02-16T11:21:12.408Z,101438.42
2023-02-16T11:23:41.200Z,101448.84
2023-02-16T11:26:12.171Z,101449.30
2023-02-16T11:28:42.327Z,101449.63
2023-02-16T11:31:30.742Z,101447.95
2023-02-16T11:34:03.815Z,101449.05
2023-02-16T11:37:03.453Z,101446.20
2023-02-16T11:39:35.367Z,101444.23
2023-02-16T11:42:07.205Z,101436.70
2023-02-16T11:45:00.653Z,101426.13
2023-02-16T11:47:31.584Z,101422.75
2023-02-16T11:50:19.358Z,101421.58
2023-02-16T11:52:49.710Z,101420.52
2023-02-16T11:55:29.406Z,101424.45
2023-02-16T11:58:12.814Z,101419.66
2023-02-16T12:00:59.516Z,101414.77
2023-02-16T12:03:28.134Z,101405.73
2023-02-16T12:06:03.533Z,101397.52
2023-02-16T12:08:50.196Z,101401.29
2023-02-16T12:11:25.586Z,101399.21
2023-02-16T12:13:56.410Z,101394.17
2023-02-16T12:16:43.066Z,101389.31
2023-02-16T12:19:17.166Z,101393.55
2023-02-16T12:21:48.178Z,101389.95
2023-02-16T12:24:21.732Z,101391.59
2023-02-16T12:27:02.051Z,101387.25
2023-02-16T12:29:30.036Z,101398.02
2023-02-16T12:32:04.402Z,101403.59
2023-02-16T12:35:00.382Z,101409.92
2023-02-16T12:37:31.520Z,101406.68
2023-02-16T12:40:09.644Z,101410.98
2023-02-16T12:42:57.469Z,101409.08
2023-02-16T12:45:28.107Z,101412.81
2023-02-16T12:47:57.908Z,101415.50
2023-02-16T12:50:31.021Z,101412.98
2023-02-16T12:53:04.237Z,101412.77
2023-02-16T12:55:51.206Z,101410.80
2023-02-16T12:58:25.172Z,101412.77
2023-02-16T13:00:58.790Z,101411.70
2023-02-16T13:03:46.672Z,101419.27
2023-02-16T13:06:25.200Z,101422.17
2023-02-16T13:09:18.519Z,101418.73
2023-02-16T13:11:51.880Z,101416.13
2023-02-16T13:14:25.683Z,101417.90
2023-02-16T13:17:15.608Z,101416.58
2023-02-16T13:19:44.797Z,101419.13
2023-02-16T13:22:31.972Z,101427.30
2023-02-16T13:25:14.849Z,101424.86
2023-02-16T13:27:42.771Z,101428.44
2023-02-16T13:30:24.755Z,101430.84
2023-02-16T13:32:55.691Z,101431.64
2023-02-16T13:35:42.958Z,101424.06
2023-02-16T13:38:11.057Z,101423.02
2023-02-16T13:40:54.329Z,101426.59
2023-02-16T13:43:37.828Z,101416.25
2023-02-16T13:46:08.438Z,101419.59
2023-02-16T13:48:49.334Z,101415.89
2023-02-16T13:51:20.796Z,101412.66
2023-02-16T13:53:57.099Z,101407.02
2023-02-16T13:56:25.351Z,101405.92
2023-02-16T13:58:54.645Z,101405.83
2023-02-16T14:01:28.307Z,101397.80
2023-02-16T14:03:56.262Z,101396.95
2023-02-16T14:06:29.599Z,101397.82
2023-02-16T14:09:24.420Z,101398.65
2023-02-16T14:11:55.523Z,101400.95
2023-02-16T14:17:20.323Z,101403.02
2023-02-16T14:19:51.343Z,101399.02
2023-02-16T14:22:21.577Z,101396.92
2023-02-16T14:25:00.066Z,101387.42
2023-02-16T14:27:42.690Z,101377.50
2023-02-16T14:30:26.457Z,101371.73
2023-02-16T14:33:13.122Z,101368.45
2023-02-16T14:35:42.329Z,101374.30
2023-02-16T14:38:17.271Z,101370.86
2023-02-16T14:41:10.347Z,101369.59
2023-02-16T14:43:48.940Z,101373.30
2023-02-16T14:46:32.516Z,101371.96
2023-02-16T14:49:19.552Z,101368.48
2023-02-16T14:51:55.671Z,101365.55
2023-02-16T14:54:46.523Z,101371.08
2023-02-16T14:57:16.085Z,101372.61
2023-02-16T15:00:01.087Z,101372.30
2023-02-16T15:02:34.356Z,101381.13
2023-02-16T15:05:29.707Z,101373.96
2023-02-16T15:08:12.572Z,101380.15
2023-02-16T15:10:58.514Z,101383.22
2023-02-16T15:13:27.872Z,101390.21
2023-02-16T15:15:57.515Z,101394.45
2023-02-16T15:18:27.871Z,101393.79
2023-02-16T15:20:58.497Z,101389.07
2023-02-16T15:23:30.785Z,101395.89
2023-02-16T15:26:00.719Z,101399.51
2023-02-16T15:28:32.530Z,101402.52
2023-02-16T15:31:02.604Z,101406.75
2023-02-16T15:33:33.728Z,101401.56
2023-02-16T15:36:04.143Z,101394.47
2023-02-16T15:38:40.665Z,101394.20
2023-02-16T15:41:25.189Z,101391.20
2023-02-16T15:43:53.742Z,101394.45
2023-02-16T15:46:45.532Z,101396.63
2023-02-16T15:49:14.768Z,101404.44
2023-02-16T15:51:43.306Z,101413.02
2023-02-16T15:54:23.845Z,101418.56
2023-02-16T15:56:54.456Z,101414.17
2023-02-16T15:59:35.479Z,101411.50
2023-02-16T16:02:11.144Z,101415.70
2023-02-16T16:04:41.287Z,101411.55
2023-02-16T16:07:12.920Z,101414.95
2023-02-16T16:09:45.198Z,101412.42
2023-02-16T16:12:14.863Z,101415.56
2023-02-16T16:15:09.066Z,101411.06
2023-02-16T16:17:38.010Z,101409.98
2023-02-16T16:20:24.896Z,101404.29
2023-02-16T16:22:59.665Z,101400.25
2023-02-16T16:25:32.749Z,101397.92
2023-02-16T16:28:01.043Z,101401.08
2023-02-16T16:30:30.829Z,101396.20
2023-02-16T16:32:59.851Z,101391.27
2023-02-16T16:35:38.454Z,101383.60
2023-02-16T16:38:07.623Z,101376.77
2023-02-16T16:40:43.827Z,101382.27
2023-02-16T16:43:17.344Z,101384.02
2023-02-16T16:45:47.383Z,101387.98
2023-02-16T16:48:36.219Z,101389.16
2023-02-16T16:51:10.380Z,101385.92
2023-02-16T16:53:50.974Z,101385.72
2023-02-16T16:56:20.871Z,101387.04
2023-02-16T16:58:52.747Z,101387.88
2023-02-16T17:01:21.537Z,101390.40
2023-02-16T17:03:50.341Z,101387.23
2023-02-16T17:06:19.555Z,101384.29
2023-02-16T17:08:49.884Z,101385.14
2023-02-16T17:11:28.227Z,101388.88
2023-02-16T17:13:57.652Z,101394.55
2023-02-16T17:16:30.053Z,101400.52
2023-02-16T17:19:01.443Z,101402.58
2023-02-16T17:21:32.368Z,101409.09
2023-02-16T17:24:00.291Z,101409.41
2023-02-16T17:26:28.581Z,101414.77
2023-02-16T17:28:56.865Z,101421.67
2023-02-16T17:31:24.650Z,101417.29
2023-02-16T17:33:52.577Z,101421.27
2023-02-16T17:36:21.444Z,101432.37
2023-02-16T17:38:53.680Z,101439.56
2023-02-16T17:41:23.534Z,101436.61
2023-02-16T17:43:54.429Z,101435.34
2023-02-16T17:46:22.800Z,101428.52
2023-02-16T17:51:38.235Z,101417.48
2023-02-16T17:54:08.993Z,101420.59
2023-02-16T17:56:39.702Z,101418.15
2023-02-16T17:59:09.087Z,101426.20
2023-02-16T18:01:40.074Z,101428.42
2023-02-16T18:04:08.163Z,101430.34
2023-02-16T18:06:48.463Z,101427.77
2023-02-16T18:09:26.626Z,101429.59
2023-02-16T18:11:54.944Z,101431.07
2023-02-16T18:14:22.864Z,101429.44
2023-02-16T18:16:52.200Z,101433.96
2023-02-16T18:19:20.312Z,101433.12
2023-02-16T18:21:48.490Z,101440.14
2023-02-16T18:24:16.997Z,101442.88
2023-02-16T18:26:46.449Z,101440.67
2023-02-16T18:29:17.291Z,101446.61
2023-02-16T18:31:47.890Z,101449.73
2023-02-16T18:34:16.405Z,101447.83
2023-02-16T18:36:50.506Z,101449.72
2023-02-16T18:39:18.526Z,101447.20
2023-02-16T18:41:46.547Z,101448.33
2023-02-16T18:44:15.409Z,101446.65
2023-02-16T18:46:43.316Z,101446.46
2023-02-16T18:49:18.592Z,101444.77
2023-02-16T18:51:47.452Z,101448.98
2023-02-16T18:54:15.622Z,101449.82
2023-02-16T18:56:43.557Z,101450.79
2023-02-16T18:59:15.079Z,101447.92
2023-02-16T19:01:43.241Z,101455.84
2023-02-16T19:04:14.548Z,101453.65
2023-02-16T19:06:48.643Z,101453.92
2023-02-16T19:09:16.657Z,101454.90
2023-02-16T19:11:46.156Z,101461.93
2023-02-16T19:14:14.136Z,101462.38
2023-02-16T19:16:42.126Z,101463.77
2023-02-16T19:19:10.317Z,101469.31
2023-02-16T19:21:40.485Z,101467.34
2023-02-16T19:24:10.502Z,101472.12
2023-02-16T19:26:39.249Z,101468.52
2023-02-16T19:29:07.372Z,101468.90
2023-02-16T19:31:35.674Z,101462.45
2023-02-16T19:34:03.957Z,101460.03
2023-02-16T19:39:16.887Z,101465.17
2023-02-16T19:41:44.846Z,101464.71
2023-02-16T19:44:14.321Z,101470.45
2023-02-16T19:47:08.278Z,101470.55
2023-02-16T19:49:36.616Z,101472.63
2023-02-16T19:52:06.572Z,101470.30
2023-02-16T19:54:49.534Z,101462.79
2023-02-16T19:57:30.269Z,101465.56
2023-02-16T19:59:58.941Z,101467.40
2023-02-16T20:03:03.869Z,101461.52
2023-02-16T20:05:33.875Z,101465.29
2023-02-16T20:08:02.199Z,101466.36
2023-02-16T20:10:31.497Z,101467.77
2023-02-16T20:13:00.099Z,101457.42
2023-02-16T20:15:30.701Z,101462.84
2023-02-16T20:17:59.439Z,101465.81
2023-02-16T20:20:31.021Z,101464.09
2023-02-16T20:23:07.448Z,101464.59
2023-02-16T20:25:35.564Z,101460.94
2023-02-16T20:28:03.662Z,101459.67
2023-02-16T20:30:53.421Z,101455.48
2023-02-16T20:33:21.460Z,101463.84
2023-02-16T20:35:49.820Z,101470.55
2023-02-16T20:38:18.374Z,101474.02
2023-02-16T20:40:48.592Z,101472.24
2023-02-16T20:43:22.601Z,101465.22
2023-02-16T20:49:48.035Z,101475.36
2023-02-16T20:52:17.433Z,101473.54
2023-02-16T20:54:51.656Z,101472.35
2023-02-16T20:57:26.746Z,101472.95
2023-02-16T21:00:22.399Z,101467.30
2023-02-16T21:02:51.240Z,101472.25
2023-02-16T21:05:20.366Z,101464.86
2023-02-16T21:07:50.017Z,101472.59
2023-02-16T21:10:18.392Z,101480.80
2023-02-16T21:12:46.671Z,101496.02
2023-02-16T21:15:14.502Z,101502.30
2023-02-16T21:17:44.092Z,101504.33
2023-02-16T21:20:12.233Z,101499.11
2023-02-16T21:22:40.419Z,101500.29
2023-02-16T21:25:11.080Z,101495.48
2023-02-16T21:27:39.251Z,101493.33
2023-02-16T21:30:10.188Z,101489.17
2023-02-16T21:32:38.354Z,101486.91
2023-02-16T21:35:06.326Z,101485.02
2023-02-16T21:37:34.847Z,101484.79
2023-02-16T21:40:21.439Z,101483.23
2023-02-16T21:42:51.768Z,101483.25
2023-02-16T21:45:19.668Z,101487.16
2023-02-16T21:48:08.829Z,101483.12
2023-02-16T21:50:37.992Z,101487.38
2023-02-16T21:53:10.460Z,101489.05
2023-02-16T21:56:00.745Z,101488.30
2023-02-16T22:01:21.918Z,101480.18
2023-02-16T22:03:56.413Z,101479.48
2023-02-16T22:06:38.693Z,101474.27
2023-02-16T22:09:11.681Z,101477.20
2023-02-16T22:11:41.930Z,101487.37
2023-02-16T22:14:15.323Z,101489.05
2023-02-16T22:18:58.243Z,101491.25
2023-02-16T22:20:29.923Z,101488.78
2023-02-16T22:30:07.063Z,101478.77
2023-02-16T22:33:51.673Z,101474.09
2023-02-16T22:36:27.461Z,101476.51
2023-02-16T22:38:58.979Z,101473.65
2023-02-16T22:41:27.603Z,101473.66
2023-02-16T22:44:01.031Z,101467.88
2023-02-16T22:50:00.159Z,101456.33
2023-02-16T22:52:45.668Z,101454.66
2023-02-16T23:02:28.935Z,101463.66
2023-02-16T23:05:42.788Z,101463.67
2023-02-16T23:08:17.751Z,101469.21
2023-02-16T23:11:00.064Z,101468.87
2023-02-16T23:13:29.611Z,101459.76
2023-02-16T23:20:09.003Z,101445.36
2023-02-16T23:23:18.216Z,101448.20
2023-02-16T23:25:57.804Z,101441.36
2023-02-16T23:28:35.731Z,101438.26
2023-02-16T23:31:34.386Z,101441.27
2023-02-16T23:34:17.829Z,101445.38
2023-02-16T23:37:16.757Z,101445.46
2023-02-16T23:39:48.209Z,101444.46
2023-02-16T23:43:17.366Z,101445.67
