createdAt,value
2023-05-14T00:00:33.045Z,73
2023-05-14T00:01:32.985Z,73
2023-05-14T00:02:33.143Z,74
2023-05-14T00:03:33.097Z,74
2023-05-14T00:04:33.128Z,74
2023-05-14T00:05:33.005Z,74
2023-05-14T00:06:32.978Z,74
2023-05-14T00:07:33.052Z,74
2023-05-14T00:08:33.022Z,74
2023-05-14T00:09:32.983Z,74
2023-05-14T00:10:33.161Z,74
2023-05-14T00:11:33.020Z,74
2023-05-14T00:12:33.018Z,74
2023-05-14T00:13:32.989Z,74
2023-05-14T00:14:33.042Z,74
2023-05-14T00:15:34.347Z,74
2023-05-14T00:16:33.189Z,74
2023-05-14T00:17:33.021Z,74
2023-05-14T00:18:33.071Z,74
2023-05-14T00:19:33.074Z,74
2023-05-14T00:20:33.193Z,74
2023-05-14T00:21:33.024Z,74
2023-05-14T00:22:33.019Z,74
2023-05-14T00:23:33.018Z,74
2023-05-14T00:24:33.016Z,74
2023-05-14T00:25:33.021Z,74
2023-05-14T00:26:33.067Z,74
2023-05-14T00:27:33.056Z,74
2023-05-14T00:28:33.040Z,74
2023-05-14T00:29:32.992Z,74
2023-05-14T00:30:33.130Z,75
2023-05-14T00:31:33.075Z,75
2023-05-14T00:32:33.046Z,75
2023-05-14T00:33:33.016Z,75
2023-05-14T00:34:32.985Z,75
2023-05-14T00:35:33.028Z,75
2023-05-14T00:36:33.100Z,75
2023-05-14T00:37:33.010Z,75
2023-05-14T00:38:32.980Z,75
2023-05-14T00:39:33.061Z,75
2023-05-14T00:40:33.011Z,75
2023-05-14T00:41:33.071Z,75
2023-05-14T00:42:33.021Z,75
2023-05-14T00:43:33.052Z,75
2023-05-14T00:44:33.017Z,75
2023-05-14T00:45:33.019Z,75
2023-05-14T00:46:33.039Z,75
2023-05-14T00:47:33.184Z,75
2023-05-14T00:48:33.012Z,76
2023-05-14T00:49:33.055Z,76
2023-05-14T00:50:33.000Z,76
2023-05-14T00:51:33.056Z,76
2023-05-14T00:52:33.051Z,76
2023-05-14T00:53:33.031Z,76
2023-05-14T00:54:33.005Z,76
2023-05-14T00:55:33.098Z,76
2023-05-14T00:56:33.014Z,76
2023-05-14T00:57:33.398Z,76
2023-05-14T00:58:32.981Z,76
2023-05-14T00:59:33.032Z,76
2023-05-14T01:00:33.228Z,76
2023-05-14T01:01:33.062Z,76
2023-05-14T01:02:33.078Z,76
2023-05-14T01:03:33.157Z,76
2023-05-14T01:04:32.984Z,76
2023-05-14T01:05:32.996Z,76
2023-05-14T01:06:32.990Z,76
2023-05-14T01:07:33.096Z,76
2023-05-14T01:08:32.985Z,76
2023-05-14T01:09:33.016Z,76
2023-05-14T01:10:33.485Z,77
2023-05-14T01:11:33.053Z,77
2023-05-14T01:12:33.008Z,77
2023-05-14T01:13:33.085Z,77
2023-05-14T01:14:33.043Z,77
2023-05-14T01:15:33.078Z,77
2023-05-14T01:16:33.034Z,77
2023-05-14T01:17:33.057Z,77
2023-05-14T01:18:33.068Z,77
2023-05-14T01:19:33.057Z,77
2023-05-14T01:20:33.244Z,77
2023-05-14T01:21:33.018Z,77
2023-05-14T01:22:33.090Z,77
2023-05-14T01:23:33.015Z,77
2023-05-14T01:24:33.011Z,78
2023-05-14T01:25:32.986Z,78
2023-05-14T01:26:33.026Z,78
2023-05-14T01:27:33.074Z,78
2023-05-14T01:28:33.001Z,78
2023-05-14T01:29:33.005Z,78
2023-05-14T01:30:33.078Z,78
2023-05-14T01:31:33.020Z,78
2023-05-14T01:32:33.122Z,78
2023-05-14T01:33:33.013Z,78
2023-05-14T01:34:32.993Z,78
2023-05-14T01:35:32.997Z,78
2023-05-14T01:36:33.069Z,78
2023-05-14T01:37:33.026Z,78
2023-05-14T01:38:32.994Z,78
2023-05-14T01:39:33.007Z,78
2023-05-14T01:40:33.351Z,78
2023-05-14T01:41:33.162Z,78
2023-05-14T01:42:33.156Z,78
2023-05-14T01:43:33.146Z,78
2023-05-14T01:44:33.125Z,78
2023-05-14T01:45:33.159Z,78
2023-05-14T01:46:33.232Z,78
2023-05-14T01:47:33.289Z,78
2023-05-14T01:48:33.157Z,78
2023-05-14T01:49:33.151Z,78
2023-05-14T01:50:33.147Z,78
2023-05-14T01:51:33.200Z,78
2023-05-14T01:52:33.171Z,78
2023-05-14T01:53:33.124Z,78
2023-05-14T01:54:33.160Z,78
2023-05-14T01:55:33.180Z,78
2023-05-14T01:56:33.118Z,78
2023-05-14T01:57:33.214Z,78
2023-05-14T01:58:32.994Z,78
2023-05-14T01:59:33.003Z,78
2023-05-14T02:00:33.052Z,79
2023-05-14T02:01:33.098Z,79
2023-05-14T02:02:33.062Z,79
2023-05-14T02:03:33.032Z,79
2023-05-14T02:04:33.010Z,79
2023-05-14T02:05:33.014Z,79
2023-05-14T02:06:33.024Z,79
2023-05-14T02:07:33.034Z,79
2023-05-14T02:08:32.976Z,79
2023-05-14T02:09:33.047Z,79
2023-05-14T02:10:33.166Z,79
2023-05-14T02:11:32.986Z,79
2023-05-14T02:12:32.982Z,79
2023-05-14T02:13:33.062Z,79
2023-05-14T02:14:32.969Z,79
2023-05-14T02:15:33.061Z,79
2023-05-14T02:16:33.085Z,79
2023-05-14T02:17:33.115Z,79
2023-05-14T02:18:33.110Z,79
2023-05-14T02:19:33.039Z,79
2023-05-14T02:20:33.166Z,79
2023-05-14T02:21:33.005Z,79
2023-05-14T02:22:33.026Z,79
2023-05-14T02:23:41.030Z,79
2023-05-14T02:24:33.001Z,79
2023-05-14T02:25:32.994Z,79
2023-05-14T02:26:32.994Z,79
2023-05-14T02:27:32.998Z,79
2023-05-14T02:28:33.006Z,79
2023-05-14T02:29:33.067Z,79
2023-05-14T02:30:32.969Z,79
2023-05-14T02:31:33.058Z,79
2023-05-14T02:32:33.089Z,79
2023-05-14T02:33:33.121Z,79
2023-05-14T02:34:32.955Z,79
2023-05-14T02:35:33.033Z,79
2023-05-14T02:36:32.965Z,79
2023-05-14T02:37:32.969Z,79
2023-05-14T02:38:32.998Z,79
2023-05-14T02:39:32.987Z,79
2023-05-14T02:40:32.983Z,79
2023-05-14T02:41:33.028Z,79
2023-05-14T02:42:32.972Z,79
2023-05-14T02:43:33.004Z,79
2023-05-14T02:44:33.025Z,79
2023-05-14T02:45:33.022Z,79
2023-05-14T02:46:33.003Z,79
2023-05-14T02:47:33.085Z,79
2023-05-14T02:48:32.977Z,79
2023-05-14T02:49:33.112Z,79
2023-05-14T02:50:33.016Z,79
2023-05-14T02:51:33.063Z,79
2023-05-14T02:52:32.993Z,79
2023-05-14T02:53:32.985Z,79
2023-05-14T02:54:32.978Z,79
2023-05-14T02:55:33.019Z,79
2023-05-14T02:56:32.984Z,80
2023-05-14T02:57:33.042Z,80
2023-05-14T02:58:33.009Z,80
2023-05-14T02:59:33.019Z,80
2023-05-14T03:00:33.014Z,80
2023-05-14T03:01:32.990Z,80
2023-05-14T03:02:33.079Z,80
2023-05-14T03:03:32.996Z,80
2023-05-14T03:04:33.098Z,80
2023-05-14T03:05:32.967Z,80
2023-05-14T03:06:33.020Z,80
2023-05-14T03:07:33.007Z,80
2023-05-14T03:08:32.958Z,80
2023-05-14T03:09:32.989Z,80
2023-05-14T03:10:33.120Z,80
2023-05-14T03:11:33.115Z,80
2023-05-14T03:12:33.003Z,80
2023-05-14T03:13:33.000Z,80
2023-05-14T03:14:33.150Z,80
2023-05-14T03:15:33.024Z,80
2023-05-14T03:16:33.041Z,80
2023-05-14T03:17:33.150Z,80
2023-05-14T03:18:33.159Z,80
2023-05-14T03:19:33.183Z,80
2023-05-14T03:20:33.046Z,80
2023-05-14T03:21:33.121Z,80
2023-05-14T03:22:33.078Z,80
2023-05-14T03:23:33.157Z,80
2023-05-14T03:24:33.169Z,80
2023-05-14T03:25:33.101Z,80
2023-05-14T03:26:33.092Z,80
2023-05-14T03:27:33.176Z,80
2023-05-14T03:28:33.068Z,80
2023-05-14T03:29:32.998Z,80
2023-05-14T03:30:33.272Z,80
2023-05-14T03:31:33.163Z,80
2023-05-14T03:32:33.106Z,80
2023-05-14T03:33:32.965Z,80
2023-05-14T03:34:33.111Z,80
2023-05-14T03:35:33.167Z,80
2023-05-14T03:36:32.977Z,80
2023-05-14T03:37:33.079Z,80
2023-05-14T03:38:32.975Z,80
2023-05-14T03:39:33.102Z,80
2023-05-14T03:40:33.500Z,79
2023-05-14T03:41:33.092Z,79
2023-05-14T03:42:33.137Z,79
2023-05-14T03:43:33.117Z,79
2023-05-14T03:44:33.075Z,79
2023-05-14T03:45:33.062Z,79
2023-05-14T03:46:33.115Z,79
2023-05-14T03:47:33.021Z,79
2023-05-14T03:48:33.169Z,79
2023-05-14T03:49:33.110Z,79
2023-05-14T03:50:33.175Z,79
2023-05-14T03:51:33.050Z,79
2023-05-14T03:52:33.044Z,79
2023-05-14T03:53:33.011Z,79
2023-05-14T03:54:32.957Z,79
2023-05-14T03:55:32.989Z,78
2023-05-14T03:56:33.002Z,78
2023-05-14T03:57:32.974Z,78
2023-05-14T03:58:32.959Z,78
2023-05-14T03:59:33.072Z,78
2023-05-14T04:00:33.375Z,78
2023-05-14T04:01:32.993Z,78
2023-05-14T04:02:33.050Z,78
2023-05-14T04:03:33.272Z,78
2023-05-14T04:04:33.067Z,78
2023-05-14T04:05:32.984Z,78
2023-05-14T04:06:33.016Z,77
2023-05-14T04:07:33.037Z,77
2023-05-14T04:08:32.994Z,77
2023-05-14T04:09:32.966Z,77
2023-05-14T04:10:33.436Z,77
2023-05-14T04:11:33.013Z,77
2023-05-14T04:12:32.993Z,77
2023-05-14T04:13:33.000Z,77
2023-05-14T04:14:32.939Z,76
2023-05-14T04:15:33.012Z,76
2023-05-14T04:16:33.065Z,76
2023-05-14T04:17:34.474Z,76
2023-05-14T04:18:33.210Z,76
2023-05-14T04:19:33.029Z,76
2023-05-14T04:20:33.172Z,76
2023-05-14T04:21:33.016Z,76
2023-05-14T04:22:32.990Z,75
2023-05-14T04:23:33.026Z,75
2023-05-14T04:24:32.985Z,75
2023-05-14T04:25:33.025Z,75
2023-05-14T04:26:32.980Z,75
2023-05-14T04:27:33.022Z,75
2023-05-14T04:28:32.987Z,75
2023-05-14T04:29:32.985Z,75
2023-05-14T04:30:32.984Z,74
2023-05-14T04:31:33.007Z,75
2023-05-14T04:32:32.993Z,75
2023-05-14T04:33:32.997Z,74
2023-05-14T04:34:33.027Z,74
2023-05-14T04:35:32.971Z,74
2023-05-14T04:36:33.055Z,74
2023-05-14T04:37:33.077Z,74
2023-05-14T04:38:32.982Z,73
2023-05-14T04:39:32.972Z,73
2023-05-14T04:40:33.051Z,73
2023-05-14T04:41:33.039Z,73
2023-05-14T04:42:32.980Z,73
2023-05-14T04:43:33.024Z,73
2023-05-14T04:44:32.991Z,73
2023-05-14T04:45:34.317Z,73
2023-05-14T04:46:33.143Z,73
2023-05-14T04:47:33.123Z,72
2023-05-14T04:48:33.026Z,72
2023-05-14T04:49:32.971Z,72
2023-05-14T04:50:33.231Z,72
2023-05-14T04:51:32.988Z,72
2023-05-14T04:52:33.014Z,72
2023-05-14T04:53:32.969Z,72
2023-05-14T04:54:33.080Z,72
2023-05-14T04:55:33.015Z,72
2023-05-14T04:56:32.999Z,72
2023-05-14T04:57:32.971Z,72
2023-05-14T04:58:35.076Z,72
2023-05-14T04:59:32.991Z,72
2023-05-14T05:00:33.446Z,72
2023-05-14T05:01:32.980Z,72
2023-05-14T05:02:33.028Z,71
2023-05-14T05:03:33.029Z,71
2023-05-14T05:04:32.983Z,71
2023-05-14T05:05:32.960Z,71
2023-05-14T05:06:33.049Z,71
2023-05-14T05:07:32.959Z,71
2023-05-14T05:08:32.988Z,70
2023-05-14T05:09:32.964Z,70
2023-05-14T05:10:33.289Z,70
2023-05-14T05:11:32.972Z,70
2023-05-14T05:12:33.036Z,70
2023-05-14T05:13:32.994Z,69
2023-05-14T05:14:33.022Z,69
2023-05-14T05:15:32.966Z,68
2023-05-14T05:16:33.106Z,67
2023-05-14T05:17:33.005Z,67
2023-05-14T05:18:33.092Z,67
2023-05-14T05:19:43.167Z,66
2023-05-14T05:20:33.434Z,67
2023-05-14T05:21:32.973Z,65
2023-05-14T05:22:33.140Z,64
2023-05-14T05:23:32.932Z,63
2023-05-14T05:24:33.015Z,63
2023-05-14T05:25:33.004Z,62
2023-05-14T05:26:33.037Z,63
2023-05-14T05:27:32.961Z,63
2023-05-14T05:28:32.991Z,63
2023-05-14T05:29:33.050Z,63
2023-05-14T05:30:33.280Z,63
2023-05-14T05:31:33.036Z,63
2023-05-14T05:32:33.099Z,63
2023-05-14T05:33:33.025Z,63
2023-05-14T05:34:33.069Z,63
2023-05-14T05:35:32.947Z,62
2023-05-14T05:36:33.020Z,62
2023-05-14T05:37:32.999Z,62
2023-05-14T05:38:32.950Z,62
2023-05-14T05:39:32.934Z,63
2023-05-14T05:40:32.977Z,63
2023-05-14T05:41:33.147Z,63
2023-05-14T05:42:32.951Z,62
2023-05-14T05:43:32.913Z,62
2023-05-14T05:44:33.029Z,62
2023-05-14T05:45:32.996Z,62
2023-05-14T05:46:33.056Z,62
2023-05-14T05:47:32.935Z,62
2023-05-14T05:48:33.028Z,62
2023-05-14T05:49:32.964Z,60
2023-05-14T05:50:33.060Z,59
2023-05-14T05:51:32.908Z,59
2023-05-14T05:52:33.007Z,60
2023-05-14T05:53:32.978Z,61
2023-05-14T05:54:32.963Z,61
2023-05-14T05:55:32.877Z,60
2023-05-14T05:56:33.011Z,59
2023-05-14T05:57:33.035Z,58
2023-05-14T05:58:32.938Z,59
2023-05-14T05:59:32.892Z,59
2023-05-14T06:00:32.992Z,59
2023-05-14T06:01:32.989Z,58
2023-05-14T06:02:33.072Z,57
2023-05-14T06:03:32.947Z,57
2023-05-14T06:04:32.979Z,57
2023-05-14T06:05:33.070Z,57
2023-05-14T06:06:33.057Z,58
2023-05-14T06:07:32.950Z,58
2023-05-14T06:08:32.995Z,58
2023-05-14T06:09:32.994Z,59
2023-05-14T06:10:33.254Z,57
2023-05-14T06:11:32.908Z,56
2023-05-14T06:12:33.034Z,56
2023-05-14T06:13:32.981Z,57
2023-05-14T06:14:32.981Z,56
2023-05-14T06:15:32.902Z,55
2023-05-14T06:16:33.082Z,56
2023-05-14T06:17:33.032Z,55
2023-05-14T06:18:33.002Z,56
2023-05-14T06:19:32.868Z,56
2023-05-14T06:20:32.975Z,55
2023-05-14T06:21:33.053Z,56
2023-05-14T06:22:33.029Z,56
2023-05-14T06:23:32.832Z,56
2023-05-14T06:24:33.016Z,55
2023-05-14T06:25:33.008Z,56
2023-05-14T06:26:32.984Z,56
2023-05-14T06:27:32.823Z,56
2023-05-14T06:28:33.060Z,56
2023-05-14T06:29:32.999Z,56
2023-05-14T06:30:33.102Z,56
2023-05-14T06:31:32.978Z,56
2023-05-14T06:32:33.034Z,56
2023-05-14T06:33:33.080Z,56
2023-05-14T06:34:32.976Z,56
2023-05-14T06:35:32.900Z,56
2023-05-14T06:36:33.009Z,56
2023-05-14T06:37:32.981Z,55
2023-05-14T06:38:33.025Z,55
2023-05-14T06:39:32.827Z,56
2023-05-14T06:40:33.325Z,55
2023-05-14T06:41:32.993Z,55
2023-05-14T06:42:32.964Z,55
2023-05-14T06:43:33.754Z,55
2023-05-14T06:44:36.807Z,55
2023-05-14T06:45:40.801Z,55
2023-05-14T06:46:44.769Z,55
2023-05-14T06:47:48.860Z,55
2023-05-14T06:48:52.834Z,55
2023-05-14T06:49:56.827Z,56
2023-05-14T06:51:00.787Z,55
2023-05-14T06:52:04.766Z,55
2023-05-14T06:53:08.768Z,55
2023-05-14T06:54:12.746Z,54
2023-05-14T06:55:16.783Z,54
2023-05-14T06:56:20.751Z,54
2023-05-14T06:57:24.830Z,53
2023-05-14T06:58:28.753Z,54
2023-05-14T06:59:32.721Z,54
2023-05-14T07:00:33.038Z,54
2023-05-14T07:01:32.966Z,54
2023-05-14T07:02:33.031Z,53
2023-05-14T07:03:32.800Z,52
2023-05-14T07:04:33.051Z,51
2023-05-14T07:05:32.975Z,51
2023-05-14T07:06:32.989Z,51
2023-05-14T07:07:32.772Z,51
2023-05-14T07:08:32.983Z,50
2023-05-14T07:09:32.996Z,50
2023-05-14T07:10:33.451Z,49
2023-05-14T07:11:32.798Z,49
2023-05-14T07:12:33.083Z,49
2023-05-14T07:13:33.042Z,48
2023-05-14T07:14:33.012Z,48
2023-05-14T07:15:32.754Z,47
2023-05-14T07:16:33.065Z,47
2023-05-14T07:17:33.032Z,46
2023-05-14T07:18:33.126Z,46
2023-05-14T07:19:32.779Z,46
2023-05-14T07:20:33.257Z,46
2023-05-14T07:21:33.034Z,46
2023-05-14T07:22:32.894Z,45
2023-05-14T07:23:32.759Z,45
2023-05-14T07:24:32.992Z,46
2023-05-14T07:25:32.975Z,47
2023-05-14T07:26:32.987Z,46
2023-05-14T07:27:32.689Z,45
2023-05-14T07:28:32.964Z,45
2023-05-14T07:29:33.006Z,45
2023-05-14T07:30:33.574Z,45
2023-05-14T07:31:32.736Z,44
2023-05-14T07:32:33.020Z,44
2023-05-14T07:33:32.962Z,44
2023-05-14T07:34:33.012Z,43
2023-05-14T07:35:32.714Z,43
2023-05-14T07:36:33.023Z,43
2023-05-14T07:37:32.947Z,43
2023-05-14T07:38:33.047Z,42
2023-05-14T07:39:32.716Z,43
2023-05-14T07:40:33.309Z,43
2023-05-14T07:41:32.958Z,43
2023-05-14T07:42:36.588Z,43
2023-05-14T07:43:32.820Z,42
2023-05-14T07:44:32.989Z,43
2023-05-14T07:45:32.967Z,43
2023-05-14T07:46:32.985Z,43
2023-05-14T07:47:32.893Z,42
2023-05-14T07:48:33.054Z,42
2023-05-14T07:49:32.956Z,42
2023-05-14T07:50:33.378Z,42
2023-05-14T07:51:32.701Z,41
2023-05-14T07:52:32.988Z,42
2023-05-14T07:53:33.036Z,43
2023-05-14T07:54:32.958Z,43
2023-05-14T07:55:32.852Z,43
2023-05-14T07:56:33.006Z,43
2023-05-14T07:57:32.964Z,42
2023-05-14T07:58:32.955Z,42
2023-05-14T07:59:32.730Z,42
2023-05-14T08:00:33.042Z,41
2023-05-14T08:01:33.048Z,41
2023-05-14T08:02:33.135Z,41
2023-05-14T08:03:32.739Z,41
2023-05-14T08:04:33.027Z,42
2023-05-14T08:05:33.015Z,42
2023-05-14T08:06:32.978Z,41
2023-05-14T08:07:32.676Z,41
2023-05-14T08:08:32.980Z,40
2023-05-14T08:09:32.975Z,40
2023-05-14T08:10:33.039Z,41
2023-05-14T08:11:32.680Z,40
2023-05-14T08:12:32.981Z,39
2023-05-14T08:13:32.970Z,39
2023-05-14T08:14:32.949Z,38
2023-05-14T08:15:32.681Z,38
2023-05-14T08:16:33.032Z,38
2023-05-14T08:17:33.027Z,38
2023-05-14T08:18:33.085Z,37
2023-05-14T08:19:32.620Z,38
2023-05-14T08:20:33.469Z,38
2023-05-14T08:21:33.011Z,38
2023-05-14T08:22:33.000Z,37
2023-05-14T08:23:32.702Z,37
2023-05-14T08:24:32.971Z,37
2023-05-14T08:25:33.025Z,37
2023-05-14T08:26:33.095Z,37
2023-05-14T08:27:32.640Z,37
2023-05-14T08:28:32.980Z,37
2023-05-14T08:29:32.973Z,37
2023-05-14T08:30:33.255Z,38
2023-05-14T08:31:32.668Z,37
2023-05-14T08:32:33.070Z,37
2023-05-14T08:33:32.953Z,37
2023-05-14T08:34:32.985Z,37
2023-05-14T08:35:32.617Z,37
2023-05-14T08:36:32.978Z,37
2023-05-14T08:37:32.990Z,37
2023-05-14T08:38:32.973Z,37
2023-05-14T08:39:32.643Z,37
2023-05-14T08:40:33.459Z,37
2023-05-14T08:41:32.953Z,36
2023-05-14T08:42:32.936Z,35
2023-05-14T08:43:32.631Z,36
2023-05-14T08:44:33.000Z,35
2023-05-14T08:45:32.979Z,36
2023-05-14T08:46:32.993Z,35
2023-05-14T08:47:32.663Z,35
2023-05-14T08:48:33.132Z,36
2023-05-14T08:49:32.973Z,35
2023-05-14T08:50:33.237Z,35
2023-05-14T08:51:32.567Z,35
2023-05-14T08:52:33.014Z,35
2023-05-14T08:53:32.944Z,34
2023-05-14T08:54:32.934Z,34
2023-05-14T08:55:32.603Z,33
2023-05-14T08:56:32.958Z,33
2023-05-14T08:57:33.054Z,33
2023-05-14T08:58:32.959Z,33
2023-05-14T08:59:32.617Z,34
2023-05-14T09:00:32.972Z,33
2023-05-14T09:01:33.030Z,33
2023-05-14T09:02:32.990Z,33
2023-05-14T09:03:32.590Z,33
2023-05-14T09:04:32.965Z,33
2023-05-14T09:05:33.006Z,33
2023-05-14T09:06:32.974Z,33
2023-05-14T09:07:32.571Z,33
2023-05-14T09:08:32.968Z,32
2023-05-14T09:09:33.062Z,32
2023-05-14T09:10:33.208Z,31
2023-05-14T09:11:32.585Z,31
2023-05-14T09:12:32.958Z,31
2023-05-14T09:13:32.973Z,31
2023-05-14T09:14:32.931Z,31
2023-05-14T09:15:32.563Z,31
2023-05-14T09:16:33.012Z,31
2023-05-14T09:17:33.018Z,32
2023-05-14T09:18:32.983Z,31
2023-05-14T09:19:32.562Z,31
2023-05-14T09:20:33.460Z,31
2023-05-14T09:21:33.660Z,31
2023-05-14T09:22:32.951Z,30
2023-05-14T09:23:32.540Z,30
2023-05-14T09:24:32.967Z,31
2023-05-14T09:25:32.982Z,31
2023-05-14T09:26:32.943Z,30
2023-05-14T09:27:32.568Z,30
2023-05-14T09:28:32.976Z,31
2023-05-14T09:29:32.954Z,31
2023-05-14T09:30:33.138Z,31
2023-05-14T09:31:32.578Z,32
2023-05-14T09:32:32.968Z,32
2023-05-14T09:33:32.960Z,32
2023-05-14T09:34:32.937Z,32
2023-05-14T09:35:32.648Z,32
2023-05-14T09:36:32.925Z,32
2023-05-14T09:37:32.942Z,32
2023-05-14T09:38:32.983Z,31
2023-05-14T09:39:32.639Z,31
2023-05-14T09:40:32.962Z,31
2023-05-14T09:41:32.970Z,29
2023-05-14T09:42:32.981Z,29
2023-05-14T09:43:32.545Z,29
2023-05-14T09:44:32.972Z,29
2023-05-14T09:45:32.926Z,28
2023-05-14T09:46:33.063Z,28
2023-05-14T09:47:32.689Z,29
2023-05-14T09:48:33.039Z,29
2023-05-14T09:49:32.926Z,29
2023-05-14T09:50:32.953Z,28
2023-05-14T09:51:32.565Z,27
2023-05-14T09:52:33.003Z,27
2023-05-14T09:53:33.009Z,28
2023-05-14T09:54:32.956Z,29
2023-05-14T09:55:32.493Z,30
2023-05-14T09:56:32.964Z,30
2023-05-14T09:57:32.957Z,30
2023-05-14T09:58:32.976Z,29
2023-05-14T09:59:32.490Z,30
2023-05-14T10:00:33.193Z,29
2023-05-14T10:01:33.057Z,30
2023-05-14T10:02:33.026Z,29
2023-05-14T10:03:32.515Z,28
2023-05-14T10:04:33.036Z,26
2023-05-14T10:05:32.989Z,27
2023-05-14T10:06:32.952Z,27
2023-05-14T10:07:32.456Z,26
2023-05-14T10:08:33.016Z,26
2023-05-14T10:09:32.927Z,26
2023-05-14T10:10:33.414Z,25
2023-05-14T10:11:32.509Z,25
2023-05-14T10:12:32.957Z,25
2023-05-14T10:13:32.947Z,24
2023-05-14T10:14:33.068Z,25
2023-05-14T10:15:32.569Z,24
2023-05-14T10:16:33.030Z,23
2023-05-14T10:17:33.050Z,23
2023-05-14T10:18:33.006Z,23
2023-05-14T10:19:32.494Z,23
2023-05-14T10:20:33.155Z,23
2023-05-14T10:21:32.943Z,23
2023-05-14T10:22:32.940Z,23
2023-05-14T10:23:32.484Z,24
2023-05-14T10:24:33.013Z,24
2023-05-14T10:25:32.966Z,23
2023-05-14T10:26:32.964Z,24
2023-05-14T10:27:32.480Z,24
2023-05-14T10:28:32.964Z,24
2023-05-14T10:29:33.002Z,23
2023-05-14T10:30:33.367Z,24
2023-05-14T10:31:32.558Z,23
2023-05-14T10:32:33.026Z,22
2023-05-14T10:33:32.964Z,23
2023-05-14T10:34:32.962Z,23
2023-05-14T10:35:32.505Z,22
2023-05-14T10:36:32.926Z,22
2023-05-14T10:37:32.977Z,23
2023-05-14T10:38:32.923Z,23
2023-05-14T10:39:32.411Z,23
2023-05-14T10:40:33.348Z,22
2023-05-14T10:41:32.961Z,23
2023-05-14T10:42:32.936Z,22
2023-05-14T10:43:32.434Z,23
2023-05-14T10:44:32.990Z,23
2023-05-14T10:45:32.926Z,24
2023-05-14T10:46:33.006Z,24
2023-05-14T10:47:32.477Z,25
2023-05-14T10:48:32.980Z,25
2023-05-14T10:49:42.975Z,25
2023-05-14T10:50:32.969Z,24
2023-05-14T10:51:32.510Z,25
2023-05-14T10:52:32.941Z,24
2023-05-14T10:53:32.948Z,25
2023-05-14T10:54:32.941Z,24
2023-05-14T10:55:32.423Z,24
2023-05-14T10:56:32.918Z,24
2023-05-14T10:57:34.056Z,24
2023-05-14T10:58:32.922Z,24
2023-05-14T10:59:32.437Z,25
2023-05-14T11:00:32.903Z,25
2023-05-14T11:01:33.017Z,25
2023-05-14T11:02:33.019Z,25
2023-05-14T11:03:32.536Z,25
2023-05-14T11:04:32.996Z,25
2023-05-14T11:05:32.949Z,24
2023-05-14T11:06:32.937Z,25
2023-05-14T11:07:32.398Z,25
2023-05-14T11:08:32.951Z,24
2023-05-14T11:09:32.932Z,25
2023-05-14T11:10:33.442Z,25
2023-05-14T11:11:32.378Z,26
2023-05-14T11:12:32.930Z,26
2023-05-14T11:13:32.959Z,26
2023-05-14T11:14:32.953Z,26
2023-05-14T11:15:32.343Z,26
2023-05-14T11:16:32.945Z,26
2023-05-14T11:17:33.027Z,25
2023-05-14T11:18:32.943Z,25
2023-05-14T11:19:32.566Z,25
2023-05-14T11:20:32.927Z,25
2023-05-14T11:21:33.258Z,25
2023-05-14T11:22:32.956Z,25
2023-05-14T11:23:32.351Z,26
2023-05-14T11:24:33.004Z,26
2023-05-14T11:25:32.977Z,26
2023-05-14T11:26:33.046Z,26
2023-05-14T11:27:32.407Z,26
2023-05-14T11:28:32.935Z,27
2023-05-14T11:29:32.966Z,26
2023-05-14T11:30:33.957Z,26
2023-05-14T11:31:32.399Z,26
2023-05-14T11:32:32.972Z,26
2023-05-14T11:33:32.921Z,26
2023-05-14T11:34:32.973Z,26
2023-05-14T11:35:32.336Z,26
2023-05-14T11:36:33.000Z,25
2023-05-14T11:37:32.931Z,25
2023-05-14T11:38:32.964Z,25
2023-05-14T11:39:32.305Z,24
2023-05-14T11:40:33.342Z,24
2023-05-14T11:41:32.922Z,24
2023-05-14T11:42:32.937Z,24
2023-05-14T11:43:32.952Z,24
2023-05-14T11:44:32.960Z,25
2023-05-14T11:45:32.953Z,25
2023-05-14T11:46:33.041Z,24
2023-05-14T11:47:32.988Z,24
2023-05-14T11:48:32.958Z,24
2023-05-14T11:49:32.966Z,23
2023-05-14T11:50:33.238Z,23
2023-05-14T11:51:32.317Z,23
2023-05-14T11:52:32.975Z,23
2023-05-14T11:53:32.924Z,23
2023-05-14T11:54:32.950Z,23
2023-05-14T11:55:32.276Z,24
2023-05-14T11:56:32.964Z,24
2023-05-14T11:57:32.977Z,24
2023-05-14T11:58:32.940Z,25
2023-05-14T11:59:32.973Z,25
2023-05-14T12:00:32.971Z,25
2023-05-14T12:01:32.925Z,26
2023-05-14T12:02:32.972Z,25
2023-05-14T12:03:33.238Z,25
2023-05-14T12:04:33.018Z,25
2023-05-14T12:05:32.936Z,24
2023-05-14T12:06:33.064Z,24
2023-05-14T12:07:32.952Z,25
2023-05-14T12:08:33.010Z,25
2023-05-14T12:09:33.008Z,26
2023-05-14T12:10:33.458Z,26
2023-05-14T12:11:32.989Z,25
2023-05-14T12:12:32.948Z,25
2023-05-14T12:13:32.963Z,25
2023-05-14T12:14:33.019Z,24
2023-05-14T12:15:32.986Z,24
2023-05-14T12:16:33.998Z,24
2023-05-14T12:17:32.950Z,25
2023-05-14T12:18:33.149Z,24
2023-05-14T12:19:32.936Z,24
2023-05-14T12:20:33.390Z,24
2023-05-14T12:21:32.913Z,24
2023-05-14T12:22:33.878Z,24
2023-05-14T12:23:32.994Z,24
2023-05-14T12:24:32.947Z,24
2023-05-14T12:25:32.995Z,24
2023-05-14T12:26:32.943Z,24
2023-05-14T12:27:32.926Z,25
2023-05-14T12:28:33.806Z,25
2023-05-14T12:29:32.944Z,24
2023-05-14T12:30:32.938Z,24
2023-05-14T12:31:32.948Z,24
2023-05-14T12:32:33.024Z,24
2023-05-14T12:33:32.933Z,24
2023-05-14T12:34:33.646Z,24
2023-05-14T12:35:33.028Z,24
2023-05-14T12:36:32.915Z,24
2023-05-14T12:37:32.954Z,24
2023-05-14T12:38:32.933Z,24
2023-05-14T12:39:32.953Z,24
2023-05-14T12:40:33.484Z,23
2023-05-14T12:41:32.961Z,23
2023-05-14T12:42:32.896Z,23
2023-05-14T12:43:32.943Z,24
2023-05-14T12:44:33.011Z,23
2023-05-14T12:45:32.984Z,23
2023-05-14T12:46:32.911Z,23
2023-05-14T12:47:32.969Z,22
2023-05-14T12:48:32.943Z,23
2023-05-14T12:49:32.949Z,23
2023-05-14T12:50:33.277Z,23
2023-05-14T12:51:32.965Z,22
2023-05-14T12:52:38.781Z,22
2023-05-14T12:53:32.943Z,22
2023-05-14T12:54:32.938Z,22
2023-05-14T12:55:32.962Z,22
2023-05-14T12:56:32.930Z,22
2023-05-14T12:57:32.947Z,22
2023-05-14T12:58:32.931Z,23
2023-05-14T12:59:32.954Z,22
2023-05-14T13:00:33.315Z,22
2023-05-14T13:01:33.089Z,23
2023-05-14T13:02:32.959Z,23
2023-05-14T13:03:32.966Z,23
2023-05-14T13:04:33.114Z,23
2023-05-14T13:05:32.929Z,22
2023-05-14T13:06:32.967Z,22
2023-05-14T13:07:32.949Z,23
2023-05-14T13:08:32.931Z,23
2023-05-14T13:09:32.927Z,23
2023-05-14T13:10:32.992Z,22
2023-05-14T13:11:32.957Z,23
2023-05-14T13:12:32.910Z,23
2023-05-14T13:13:32.891Z,23
2023-05-14T13:14:32.905Z,23
2023-05-14T13:15:32.949Z,23
2023-05-14T13:16:33.954Z,23
2023-05-14T13:17:40.156Z,23
2023-05-14T13:18:44.226Z,23
2023-05-14T13:19:48.177Z,23
2023-05-14T13:20:52.159Z,23
2023-05-14T13:21:56.118Z,23
2023-05-14T13:23:00.153Z,23
2023-05-14T13:24:04.151Z,23
2023-05-14T13:25:08.142Z,23
2023-05-14T13:26:12.150Z,23
2023-05-14T13:27:16.123Z,23
2023-05-14T13:28:20.156Z,22
2023-05-14T13:29:24.133Z,23
2023-05-14T13:30:28.130Z,22
2023-05-14T13:31:32.235Z,22
2023-05-14T13:32:32.947Z,23
2023-05-14T13:33:32.938Z,23
2023-05-14T13:34:32.920Z,22
2023-05-14T13:35:32.954Z,22
2023-05-14T13:36:32.894Z,22
2023-05-14T13:37:32.948Z,23
2023-05-14T13:38:32.930Z,23
2023-05-14T13:39:32.993Z,23
2023-05-14T13:40:33.430Z,23
2023-05-14T13:41:32.908Z,23
2023-05-14T13:42:33.013Z,23
2023-05-14T13:43:32.930Z,23
2023-05-14T13:44:33.038Z,23
2023-05-14T13:45:32.973Z,23
2023-05-14T13:46:32.981Z,22
2023-05-14T13:47:32.948Z,23
2023-05-14T13:48:32.936Z,23
2023-05-14T13:49:32.947Z,23
2023-05-14T13:50:33.358Z,23
2023-05-14T13:51:32.961Z,23
2023-05-14T13:52:32.911Z,23
2023-05-14T13:53:32.957Z,23
2023-05-14T13:54:32.929Z,22
2023-05-14T13:55:32.944Z,23
2023-05-14T13:56:32.908Z,23
2023-05-14T13:57:32.951Z,23
2023-05-14T13:58:33.062Z,23
2023-05-14T13:59:32.931Z,23
2023-05-14T14:00:32.988Z,23
2023-05-14T14:01:33.087Z,23
2023-05-14T14:02:34.181Z,23
2023-05-14T14:03:32.970Z,23
2023-05-14T14:04:32.981Z,23
2023-05-14T14:05:32.956Z,23
2023-05-14T14:06:32.915Z,23
2023-05-14T14:07:32.944Z,23
2023-05-14T14:08:32.935Z,23
2023-05-14T14:09:32.936Z,23
2023-05-14T14:10:32.886Z,23
2023-05-14T14:11:32.931Z,23
2023-05-14T14:12:33.002Z,23
2023-05-14T14:13:32.912Z,23
2023-05-14T14:14:32.925Z,23
2023-05-14T14:15:32.972Z,23
2023-05-14T14:16:32.952Z,23
2023-05-14T14:17:32.961Z,23