createdAt,value
2018-09-03T00:01:20.436Z,3.60
2018-09-03T00:03:49.065Z,3.83
2018-09-03T00:06:17.662Z,3.90
2018-09-03T00:08:46.293Z,4.07
2018-09-03T00:11:14.909Z,4.63
2018-09-03T00:13:43.554Z,3.97
2018-09-03T00:16:12.210Z,4.20
2018-09-03T00:18:41.021Z,3.93
2018-09-03T00:21:09.646Z,4.17
2018-09-03T00:23:38.258Z,4.47
2018-09-03T00:26:06.846Z,4.00
2018-09-03T00:28:35.505Z,3.97
2018-09-03T00:31:09.266Z,4.40
2018-09-03T00:33:43.038Z,4.63
2018-09-03T00:36:16.858Z,4.37
2018-09-03T00:38:50.563Z,4.50
2018-09-03T00:41:24.389Z,4.17
2018-09-03T00:43:58.219Z,4.00
2018-09-03T00:46:32.168Z,4.60
2018-09-03T00:49:00.737Z,4.20
2018-09-03T00:51:29.392Z,4.30
2018-09-03T00:53:58.041Z,4.67
2018-09-03T00:56:26.696Z,4.27
2018-09-03T00:58:55.309Z,4.53
2018-09-03T01:01:23.894Z,4.53
2018-09-03T01:03:52.538Z,4.23
2018-09-03T01:06:21.121Z,4.50
2018-09-03T01:08:49.742Z,4.40
2018-09-03T01:11:18.375Z,4.37
2018-09-03T01:13:47.017Z,4.70
2018-09-03T01:16:15.606Z,4.30
2018-09-03T01:18:45.459Z,4.13
2018-09-03T01:21:14.039Z,4.43
2018-09-03T01:23:42.629Z,4.50
2018-09-03T01:26:11.208Z,4.90
2018-09-03T01:28:39.949Z,4.83
2018-09-03T01:31:08.566Z,5.07
2018-09-03T01:33:37.194Z,5.10
2018-09-03T01:36:05.788Z,4.30
2018-09-03T01:38:34.451Z,5.17
2018-09-03T01:41:03.097Z,5.20
2018-09-03T01:43:31.707Z,4.97
2018-09-03T01:46:00.336Z,5.47
2018-09-03T01:48:28.930Z,4.90
2018-09-03T01:50:57.655Z,5.20
2018-09-03T01:53:27.037Z,5.43
2018-09-03T01:55:55.662Z,5.07
2018-09-03T01:58:24.313Z,5.20
2018-09-03T02:00:52.923Z,5.50
2018-09-03T02:03:21.517Z,5.70
2018-09-03T02:05:50.196Z,5.37
2018-09-03T02:08:18.846Z,5.63
2018-09-03T02:10:47.542Z,5.37
2018-09-03T02:13:16.170Z,5.33
2018-09-03T02:15:45.006Z,5.50
2018-09-03T02:18:13.635Z,5.40
2018-09-03T02:20:42.278Z,5.50
2018-09-03T02:23:10.888Z,5.27
2018-09-03T02:25:39.480Z,5.53
2018-09-03T02:28:08.056Z,5.93
2018-09-03T02:30:36.691Z,6.00
2018-09-03T02:33:05.344Z,5.57
2018-09-03T02:35:33.922Z,5.33
2018-09-03T02:38:02.547Z,5.57
2018-09-03T02:40:31.148Z,5.83
2018-09-03T02:42:59.748Z,5.73
2018-09-03T02:45:28.312Z,5.83
2018-09-03T02:47:56.867Z,5.80
2018-09-03T02:50:25.461Z,6.00
2018-09-03T02:52:54.066Z,6.07
2018-09-03T02:55:22.636Z,5.90
2018-09-03T02:57:51.184Z,6.13
2018-09-03T03:00:21.778Z,6.20
2018-09-03T03:02:50.370Z,6.20
2018-09-03T03:05:18.914Z,5.33
2018-09-03T03:07:47.530Z,6.27
2018-09-03T03:10:16.152Z,5.90
2018-09-03T03:12:44.743Z,5.67
2018-09-03T03:15:13.385Z,6.23
2018-09-03T03:17:41.927Z,6.13
2018-09-03T03:20:10.631Z,6.03
2018-09-03T03:22:39.189Z,6.17
2018-09-03T03:25:07.778Z,6.33
2018-09-03T03:27:36.348Z,6.20
2018-09-03T03:30:05.550Z,5.97
2018-09-03T03:32:34.154Z,6.03
2018-09-03T03:35:02.768Z,6.43
2018-09-03T03:37:31.351Z,6.53
2018-09-03T03:39:59.973Z,6.50
2018-09-03T03:42:28.670Z,5.93
2018-09-03T03:44:57.250Z,6.47
2018-09-03T03:47:25.855Z,7.03
2018-09-03T03:49:54.533Z,6.57
2018-09-03T03:52:23.161Z,7.13
2018-09-03T03:54:51.800Z,6.93
2018-09-03T03:57:20.428Z,6.80
2018-09-03T03:59:49.033Z,6.87
2018-09-03T04:02:17.662Z,7.17
2018-09-03T04:04:46.290Z,6.93
2018-09-03T04:07:14.856Z,6.70
2018-09-03T04:09:43.516Z,7.30
2018-09-03T04:12:12.145Z,7.33
2018-09-03T04:14:40.786Z,7.27
2018-09-03T04:17:09.444Z,8.07
2018-09-03T04:19:37.976Z,7.50
2018-09-03T04:22:06.690Z,7.37
2018-09-03T04:24:35.308Z,7.67
2018-09-03T04:27:03.947Z,7.83
2018-09-03T04:29:32.549Z,7.57
2018-09-03T04:32:01.150Z,6.87
2018-09-03T04:34:29.746Z,7.23
2018-09-03T04:36:58.423Z,7.27
2018-09-03T04:39:27.024Z,7.40
2018-09-03T04:41:55.640Z,6.47
2018-09-03T04:44:24.269Z,7.00
2018-09-03T04:46:52.853Z,7.47
2018-09-03T04:49:21.521Z,7.50
2018-09-03T04:51:50.117Z,7.60
2018-09-03T04:54:18.712Z,8.10
2018-09-03T04:56:47.331Z,7.37
2018-09-03T04:59:15.891Z,7.77
2018-09-03T05:01:44.504Z,7.43
2018-09-03T05:04:13.047Z,7.93
2018-09-03T05:06:41.725Z,8.10
2018-09-03T05:09:10.345Z,7.80
2018-09-03T05:11:38.965Z,8.47
2018-09-03T05:14:07.545Z,8.10
2018-09-03T05:16:36.157Z,8.43
2018-09-03T05:19:04.914Z,8.57
2018-09-03T05:21:33.529Z,8.73
2018-09-03T05:24:02.125Z,9.03
2018-09-03T05:26:30.774Z,8.80
2018-09-03T05:28:59.371Z,8.80
2018-09-03T05:31:27.912Z,9.10
2018-09-03T05:33:56.537Z,8.70
2018-09-03T05:36:25.141Z,9.67
2018-09-03T05:38:53.738Z,9.03
2018-09-03T05:41:22.370Z,8.77
2018-09-03T05:43:50.922Z,9.30
2018-09-03T05:46:19.624Z,9.20
2018-09-03T05:48:48.241Z,8.90
2018-09-03T05:51:16.890Z,9.10
2018-09-03T05:53:46.337Z,9.40
2018-09-03T05:56:14.906Z,8.53
2018-09-03T05:58:43.537Z,9.70
2018-09-03T06:01:12.222Z,8.93
2018-09-03T06:03:40.911Z,9.07
2018-09-03T06:06:09.549Z,9.50
2018-09-03T06:08:38.170Z,9.10
2018-09-03T06:11:06.842Z,9.30
2018-09-03T06:13:35.553Z,9.60
2018-09-03T06:16:04.225Z,9.60
2018-09-03T06:18:32.889Z,9.50
2018-09-03T06:21:01.572Z,8.73
2018-09-03T06:23:30.201Z,9.57
2018-09-03T06:25:58.816Z,9.27
2018-09-03T06:28:27.495Z,9.30
2018-09-03T06:30:56.085Z,9.67
2018-09-03T06:33:24.709Z,9.80
2018-09-03T06:35:53.381Z,10.07
2018-09-03T06:38:22.029Z,10.23
2018-09-03T06:40:50.694Z,10.50
2018-09-03T06:43:19.349Z,10.27
2018-09-03T06:45:47.924Z,10.30
2018-09-03T06:48:16.514Z,10.80
2018-09-03T06:50:45.048Z,10.30
2018-09-03T06:53:13.665Z,10.37
2018-09-03T06:55:42.399Z,10.80
2018-09-03T06:58:10.946Z,10.93
2018-09-03T07:00:39.616Z,10.73
2018-09-03T07:03:08.303Z,11.40
2018-09-03T07:05:37.054Z,11.50
2018-09-03T07:08:06.033Z,11.57
2018-09-03T07:10:34.787Z,11.40
2018-09-03T07:13:05.985Z,10.93
2018-09-03T07:15:35.114Z,11.80
2018-09-03T07:18:04.310Z,11.23
2018-09-03T07:20:32.958Z,11.93
2018-09-03T07:23:01.668Z,11.87
2018-09-03T07:25:30.362Z,11.67
2018-09-03T07:27:58.985Z,11.50
2018-09-03T07:30:27.645Z,12.27
2018-09-03T07:32:56.335Z,11.33
2018-09-03T07:35:25.104Z,10.73
2018-09-03T07:37:53.851Z,9.60
2018-09-03T07:40:22.541Z,10.53
2018-09-03T07:42:51.414Z,9.97
2018-09-03T07:45:20.139Z,10.17
2018-09-03T07:47:50.127Z,10.33
2018-09-03T07:50:19.147Z,11.03
2018-09-03T07:52:47.848Z,10.90
2018-09-03T07:55:16.516Z,11.70
2018-09-03T07:57:45.105Z,11.07
2018-09-03T08:00:13.963Z,11.03
2018-09-03T08:02:42.647Z,11.17
2018-09-03T08:05:11.301Z,11.80
2018-09-03T08:07:39.940Z,11.50
2018-09-03T08:10:09.861Z,11.20
2018-09-03T08:12:38.851Z,11.93
2018-09-03T08:15:07.991Z,11.20
2018-09-03T08:17:36.681Z,11.20
2018-09-03T08:20:05.448Z,11.17
2018-09-03T08:22:34.165Z,10.87
2018-09-03T08:25:02.807Z,11.23
2018-09-03T08:27:31.497Z,10.87
2018-09-03T08:30:00.138Z,11.30
2018-09-03T08:32:28.887Z,11.43
2018-09-03T08:34:57.628Z,11.23
2018-09-03T08:37:26.381Z,11.97
2018-09-03T08:39:55.018Z,11.40
2018-09-03T08:42:23.680Z,12.10
2018-09-03T08:44:52.379Z,11.40
2018-09-03T08:47:21.007Z,11.07
2018-09-03T08:49:49.735Z,11.60
2018-09-03T08:52:18.378Z,11.63
2018-09-03T08:54:47.029Z,11.33
2018-09-03T08:57:15.658Z,11.13
2018-09-03T08:59:44.342Z,10.90
2018-09-03T09:02:12.963Z,11.23
2018-09-03T09:04:41.638Z,10.97
2018-09-03T09:07:10.316Z,11.03
2018-09-03T09:09:38.996Z,10.90
2018-09-03T09:12:07.728Z,11.00
2018-09-03T09:14:36.416Z,11.80
2018-09-03T09:17:05.033Z,12.23
2018-09-03T09:19:33.655Z,12.33
2018-09-03T09:22:02.311Z,11.90
2018-09-03T09:24:31.063Z,11.83
2018-09-03T09:26:59.731Z,11.83
2018-09-03T09:29:28.350Z,11.37
2018-09-03T09:31:57.005Z,11.87
2018-09-03T09:34:25.658Z,12.53
2018-09-03T09:36:54.395Z,13.10
2018-09-03T09:39:22.962Z,11.50
2018-09-03T09:41:51.606Z,11.73
2018-09-03T09:44:20.226Z,12.27
2018-09-03T09:46:48.887Z,12.33
2018-09-03T09:49:17.578Z,11.73
2018-09-03T09:51:46.225Z,11.57
2018-09-03T09:54:14.921Z,11.23
2018-09-03T09:56:43.565Z,11.37
2018-09-03T09:59:12.265Z,11.67
2018-09-03T10:01:41.083Z,9.70
2018-09-03T10:04:09.748Z,8.63
2018-09-03T10:06:38.472Z,9.10
2018-09-03T10:09:08.120Z,9.57
2018-09-03T10:11:36.778Z,8.43
2018-09-03T10:14:05.453Z,8.20
2018-09-03T10:16:34.075Z,8.77
2018-09-03T10:19:02.750Z,9.10
2018-09-03T10:21:31.407Z,8.23
2018-09-03T10:24:00.053Z,7.93
2018-09-03T10:26:28.724Z,6.80
2018-09-03T10:28:57.358Z,6.20
2018-09-03T10:31:25.988Z,4.30
2018-09-03T10:33:54.623Z,3.07
2018-09-03T10:36:23.300Z,1.90
2018-09-03T10:38:51.927Z,1.73
2018-09-03T10:41:20.563Z,1.70
2018-09-03T10:43:49.180Z,1.60
2018-09-03T10:46:18.029Z,1.60
2018-09-03T10:48:46.707Z,1.40
2018-09-03T10:51:15.436Z,1.23
2018-09-03T10:53:44.051Z,1.10
2018-09-03T10:56:12.734Z,1.23
2018-09-03T10:58:41.294Z,1.27
2018-09-03T11:01:09.935Z,1.30
2018-09-03T11:03:38.641Z,1.10
2018-09-03T11:06:07.233Z,1.30
2018-09-03T11:08:35.951Z,1.30
2018-09-03T11:11:04.608Z,0.70
2018-09-03T11:13:33.209Z,0.90
2018-09-03T11:16:01.831Z,0.60
2018-09-03T11:18:31.613Z,0.50
2018-09-03T11:21:00.315Z,0.50
2018-09-03T11:23:29.045Z,0.50
2018-09-03T11:25:57.673Z,0.50
2018-09-03T11:28:26.326Z,0.50
2018-09-03T11:30:54.966Z,0.90
2018-09-03T11:33:23.586Z,1.00
2018-09-03T11:35:52.342Z,0.97
2018-09-03T11:38:21.380Z,1.07
2018-09-03T11:40:50.262Z,1.23
2018-09-03T11:43:18.905Z,1.23
2018-09-03T11:45:47.566Z,1.17
2018-09-03T11:48:16.218Z,1.43
2018-09-03T11:50:44.847Z,1.30
2018-09-03T11:53:13.449Z,1.30
2018-09-03T11:55:42.717Z,1.23
2018-09-03T11:58:11.453Z,1.10
2018-09-03T12:00:40.147Z,1.13
2018-09-03T12:03:08.754Z,1.10
2018-09-03T12:05:37.459Z,1.20
2018-09-03T12:08:06.078Z,1.00
2018-09-03T12:10:34.749Z,1.13
2018-09-03T12:13:03.398Z,1.13
2018-09-03T12:15:35.277Z,1.13
2018-09-03T12:18:03.997Z,1.10
2018-09-03T12:20:32.663Z,1.47
2018-09-03T12:23:01.353Z,1.77
2018-09-03T12:25:30.055Z,1.10
2018-09-03T12:27:58.725Z,1.50
2018-09-03T12:30:27.363Z,1.20
2018-09-03T12:32:56.201Z,1.13
2018-09-03T12:35:24.861Z,1.07
2018-09-03T12:37:53.505Z,1.87
2018-09-03T12:40:22.165Z,1.60
2018-09-03T12:42:50.839Z,1.57
2018-09-03T12:45:23.876Z,1.90
2018-09-03T12:47:52.457Z,1.93
2018-09-03T12:50:21.117Z,1.57
2018-09-03T12:52:49.720Z,2.63
2018-09-03T12:55:18.381Z,1.90
2018-09-03T12:57:46.989Z,1.97
2018-09-03T13:00:20.445Z,1.73
2018-09-03T13:02:49.177Z,1.40
2018-09-03T13:05:18.653Z,1.90
2018-09-03T13:07:48.019Z,2.00
2018-09-03T13:10:16.625Z,1.70
2018-09-03T13:12:45.241Z,1.93
2018-09-03T13:15:13.876Z,1.90
2018-09-03T13:17:42.493Z,1.93
2018-09-03T13:20:11.289Z,1.60
2018-09-03T13:22:40.123Z,1.80
2018-09-03T13:25:08.793Z,1.50
2018-09-03T13:27:37.545Z,1.67
2018-09-03T13:30:07.120Z,1.20
2018-09-03T13:32:35.733Z,1.70
2018-09-03T13:35:04.357Z,1.47
2018-09-03T13:37:33.184Z,1.73
2018-09-03T13:40:01.828Z,1.63
2018-09-03T13:42:30.562Z,1.50
2018-09-03T13:44:59.065Z,1.93
2018-09-03T13:47:27.685Z,1.60
2018-09-03T13:49:56.295Z,1.90
2018-09-03T13:52:24.957Z,2.43
2018-09-03T13:54:53.636Z,2.03
2018-09-03T13:57:23.113Z,2.03
2018-09-03T13:59:51.728Z,2.00
2018-09-03T14:02:20.342Z,2.10
2018-09-03T14:04:48.994Z,1.77
2018-09-03T14:07:17.585Z,2.30
2018-09-03T14:09:46.272Z,1.53
2018-09-03T14:12:15.060Z,2.20
2018-09-03T14:14:43.685Z,1.70
2018-09-03T14:17:12.357Z,1.77
2018-09-03T14:19:41.004Z,2.33
2018-09-03T14:22:09.637Z,2.03
2018-09-03T14:24:38.274Z,2.10
2018-09-03T14:27:06.975Z,2.20
2018-09-03T14:29:35.584Z,2.00
2018-09-03T14:32:04.165Z,2.33
2018-09-03T14:34:32.764Z,2.43
2018-09-03T14:37:01.426Z,1.90
2018-09-03T14:39:30.088Z,2.53
2018-09-03T14:41:58.715Z,1.90
2018-09-03T14:44:27.294Z,1.90
2018-09-03T14:46:55.913Z,2.13
2018-09-03T14:49:24.543Z,2.60
2018-09-03T14:51:53.160Z,2.33
2018-09-03T14:54:21.800Z,2.13
2018-09-03T14:56:50.509Z,1.93
2018-09-03T14:59:19.162Z,2.20
2018-09-03T15:01:47.801Z,2.50
2018-09-03T15:04:16.379Z,2.33
2018-09-03T15:06:45.018Z,2.10
2018-09-03T15:09:13.694Z,2.10
2018-09-03T15:11:42.289Z,2.40
2018-09-03T15:14:10.921Z,2.27
2018-09-03T15:16:39.562Z,2.50
2018-09-03T15:19:08.214Z,2.20
2018-09-03T15:21:36.829Z,2.10
2018-09-03T15:24:05.873Z,2.20
2018-09-03T15:26:34.562Z,2.40
2018-09-03T15:29:03.098Z,2.33
2018-09-03T15:31:31.751Z,2.23
2018-09-03T15:34:00.296Z,2.77
2018-09-03T15:36:29.082Z,2.33
2018-09-03T15:38:57.911Z,2.33
2018-09-03T15:41:26.717Z,2.60
2018-09-03T15:43:55.429Z,2.83
2018-09-03T15:46:24.107Z,2.90
2018-09-03T15:48:52.740Z,2.60
2018-09-03T15:51:21.324Z,2.50
2018-09-03T15:53:49.955Z,2.53
2018-09-03T15:56:18.661Z,2.57
2018-09-03T15:58:47.466Z,2.73
2018-09-03T16:01:16.107Z,2.23
2018-09-03T16:03:44.705Z,2.80
2018-09-03T16:06:13.355Z,2.83
2018-09-03T16:08:42.392Z,2.40
2018-09-03T16:11:10.972Z,2.60
2018-09-03T16:13:39.626Z,2.73
2018-09-03T16:16:08.213Z,2.70
2018-09-03T16:18:36.888Z,2.60
2018-09-03T16:21:05.517Z,2.80
2018-09-03T16:23:34.405Z,2.67
2018-09-03T16:26:03.179Z,2.63
2018-09-03T16:28:31.777Z,2.63
2018-09-03T16:31:00.396Z,2.43
2018-09-03T16:33:29.119Z,2.30
2018-09-03T16:35:58.040Z,2.90
2018-09-03T16:38:26.745Z,2.77
2018-09-03T16:40:55.325Z,2.93
2018-09-03T16:43:23.937Z,2.60
2018-09-03T16:45:52.575Z,2.83
2018-09-03T16:48:21.323Z,2.20
2018-09-03T16:50:50.013Z,2.53
2018-09-03T16:53:18.713Z,3.37
2018-09-03T16:55:47.337Z,2.97
2018-09-03T16:58:16.123Z,3.43
2018-09-03T17:00:44.713Z,3.53
2018-09-03T17:03:13.440Z,3.23
2018-09-03T17:05:42.309Z,3.17
2018-09-03T17:08:11.069Z,3.13
2018-09-03T17:10:39.602Z,2.93
2018-09-03T17:13:08.232Z,3.07
2018-09-03T17:15:36.834Z,3.03
2018-09-03T17:18:05.456Z,3.03
2018-09-03T17:20:34.162Z,2.70
2018-09-03T17:23:02.754Z,2.80
2018-09-03T17:25:31.543Z,2.60
2018-09-03T17:28:00.167Z,2.97
2018-09-03T17:30:28.924Z,2.73
2018-09-03T17:32:57.643Z,3.00
2018-09-03T17:35:26.216Z,2.33
2018-09-03T17:37:54.995Z,2.30
2018-09-03T17:40:23.775Z,3.00
2018-09-03T17:42:52.407Z,3.00
2018-09-03T17:45:21.045Z,2.60
2018-09-03T17:47:49.714Z,2.87
2018-09-03T17:50:18.545Z,2.93
2018-09-03T17:52:47.130Z,2.87
2018-09-03T17:55:15.810Z,2.43
2018-09-03T17:57:44.426Z,2.53
2018-09-03T18:00:13.166Z,2.60
2018-09-03T18:02:42.145Z,3.50
2018-09-03T18:05:10.790Z,3.00
2018-09-03T18:07:39.586Z,2.83
2018-09-03T18:10:08.230Z,3.03
2018-09-03T18:12:36.829Z,2.53
2018-09-03T18:15:05.604Z,2.47
2018-09-03T18:17:34.223Z,2.20
2018-09-03T18:20:02.795Z,2.73
2018-09-03T18:22:31.378Z,3.00
2018-09-03T18:25:00.003Z,2.73
2018-09-03T18:27:28.637Z,2.50
2018-09-03T18:29:57.257Z,2.80
2018-09-03T18:32:25.890Z,2.73
2018-09-03T18:34:54.486Z,3.03
2018-09-03T18:37:23.161Z,2.90
2018-09-03T18:39:51.965Z,2.97
2018-09-03T18:42:20.596Z,3.60
2018-09-03T18:44:49.329Z,3.07
2018-09-03T18:47:18.885Z,2.73
2018-09-03T18:49:47.418Z,2.93
2018-09-03T18:52:16.046Z,2.80
2018-09-03T18:54:44.661Z,2.53
2018-09-03T18:57:13.317Z,3.07
2018-09-03T18:59:41.927Z,2.83
2018-09-03T19:02:10.521Z,2.50
2018-09-03T19:04:39.108Z,2.80
2018-09-03T19:07:07.820Z,2.77
2018-09-03T19:09:36.462Z,2.80
2018-09-03T19:12:05.204Z,3.40
2018-09-03T19:14:33.941Z,2.80
2018-09-03T19:17:02.585Z,2.50
2018-09-03T19:19:31.332Z,2.50
2018-09-03T19:21:59.993Z,2.90
2018-09-03T19:24:28.578Z,3.07
2018-09-03T19:26:57.652Z,3.20
2018-09-03T19:29:26.243Z,3.70
2018-09-03T19:31:54.865Z,2.87
2018-09-03T19:34:23.497Z,2.73
2018-09-03T19:36:52.312Z,3.63
2018-09-03T19:39:20.945Z,3.10
2018-09-03T19:41:49.600Z,3.10
2018-09-03T19:44:18.182Z,3.03
2018-09-03T19:46:46.778Z,3.87
2018-09-03T19:49:15.341Z,2.60
2018-09-03T19:51:43.913Z,3.20
2018-09-03T19:54:12.465Z,3.57
2018-09-03T19:56:41.154Z,3.17
2018-09-03T19:59:09.775Z,3.10
2018-09-03T20:01:38.827Z,2.90
2018-09-03T20:04:07.538Z,2.77
2018-09-03T20:06:36.225Z,2.80
2018-09-03T20:09:05.183Z,2.53
2018-09-03T20:11:33.869Z,3.20
2018-09-03T20:14:02.452Z,3.00
2018-09-03T20:16:31.142Z,2.10
2018-09-03T20:18:59.793Z,2.60
2018-09-03T20:21:28.478Z,2.93
2018-09-03T20:23:57.210Z,2.60
2018-09-03T20:26:26.065Z,2.87
2018-09-03T20:28:55.125Z,2.80
2018-09-03T20:31:23.786Z,2.70
2018-09-03T20:33:52.521Z,2.90
2018-09-03T20:36:21.204Z,3.10
2018-09-03T20:38:49.820Z,3.07
2018-09-03T20:41:18.414Z,3.27
2018-09-03T20:43:47.011Z,2.80
2018-09-03T20:46:15.661Z,2.83
2018-09-03T20:48:44.309Z,2.80
2018-09-03T20:51:12.865Z,3.10
2018-09-03T20:53:41.482Z,2.70
2018-09-03T20:56:10.069Z,2.73
2018-09-03T20:58:38.773Z,2.70
2018-09-03T21:01:07.445Z,2.27
2018-09-03T21:03:36.126Z,2.40
2018-09-03T21:06:04.756Z,2.77
2018-09-03T21:08:33.442Z,2.47
2018-09-03T21:11:02.178Z,2.50
2018-09-03T21:13:30.894Z,2.60
2018-09-03T21:15:59.539Z,2.27
2018-09-03T21:18:28.227Z,2.80
2018-09-03T21:20:56.899Z,2.57
2018-09-03T21:23:25.505Z,2.57
2018-09-03T21:25:54.139Z,2.57
2018-09-03T21:28:22.844Z,2.57
2018-09-03T21:30:51.438Z,2.60
2018-09-03T21:33:20.061Z,3.07
2018-09-03T21:35:48.649Z,2.77
2018-09-03T21:38:17.343Z,2.70
2018-09-03T21:40:45.973Z,2.33
2018-09-03T21:43:14.597Z,2.27
2018-09-03T21:45:43.231Z,2.97
2018-09-03T21:48:11.856Z,2.30
2018-09-03T21:50:40.467Z,2.87
2018-09-03T21:53:09.117Z,3.30
2018-09-03T21:55:37.900Z,2.73
2018-09-03T21:58:06.480Z,2.53
2018-09-03T22:00:35.182Z,2.70
2018-09-03T22:03:03.865Z,2.30
2018-09-03T22:05:32.533Z,2.67
2018-09-03T22:08:01.186Z,2.80
2018-09-03T22:10:29.808Z,2.33
2018-09-03T22:12:58.411Z,2.60
2018-09-03T22:15:27.101Z,2.90
2018-09-03T22:17:55.700Z,2.53
2018-09-03T22:20:24.310Z,2.40
2018-09-03T22:22:52.910Z,2.20
2018-09-03T22:25:21.570Z,2.50
2018-09-03T22:27:50.258Z,2.13
2018-09-03T22:30:18.973Z,2.43
2018-09-03T22:32:47.556Z,3.17
2018-09-03T22:35:16.351Z,2.83
2018-09-03T22:37:44.965Z,2.63
2018-09-03T22:40:13.654Z,2.50
2018-09-03T22:42:42.287Z,2.57
2018-09-03T22:45:10.946Z,2.50
2018-09-03T22:47:39.661Z,3.00
2018-09-03T22:50:08.542Z,2.33
2018-09-03T22:52:37.152Z,2.43
2018-09-03T22:55:05.962Z,2.60
2018-09-03T22:57:34.581Z,2.77
2018-09-03T23:00:03.460Z,2.07
2018-09-03T23:02:36.228Z,2.73
2018-09-03T23:05:05.175Z,2.37
2018-09-03T23:07:33.749Z,2.40
2018-09-03T23:10:02.381Z,2.80
2018-09-03T23:12:31.120Z,2.70
2018-09-03T23:14:59.701Z,3.03
2018-09-03T23:17:28.354Z,2.40
2018-09-03T23:19:57.033Z,2.33
2018-09-03T23:22:25.693Z,2.57
2018-09-03T23:24:54.575Z,3.07
2018-09-03T23:27:23.199Z,3.00
2018-09-03T23:29:51.881Z,2.53
2018-09-03T23:32:20.696Z,2.87
2018-09-03T23:34:49.359Z,2.90
2018-09-03T23:37:17.965Z,2.30
2018-09-03T23:39:46.549Z,2.67
2018-09-03T23:42:15.211Z,2.47
2018-09-03T23:44:43.873Z,2.07
2018-09-03T23:47:12.541Z,2.70
2018-09-03T23:49:41.235Z,2.20
2018-09-03T23:52:09.869Z,2.40
2018-09-03T23:54:38.437Z,2.27
2018-09-03T23:57:07.116Z,2.20
2018-09-03T23:59:35.755Z,2.70
