createdAt,value
2022-11-28T00:01:03.694Z,16.27
2022-11-28T00:03:32.078Z,16.08
2022-11-28T00:06:04.460Z,15.38
2022-11-28T00:08:34.291Z,16.30
2022-11-28T00:11:04.065Z,16.27
2022-11-28T00:13:31.711Z,17.15
2022-11-28T00:16:00.699Z,16.77
2022-11-28T00:18:28.929Z,17.08
2022-11-28T00:21:01.129Z,16.52
2022-11-28T00:23:28.907Z,16.70
2022-11-28T00:25:59.822Z,17.10
2022-11-28T00:28:27.488Z,16.45
2022-11-28T00:30:55.383Z,17.48
2022-11-28T00:33:23.275Z,16.38
2022-11-28T00:35:51.108Z,15.85
2022-11-28T00:38:18.732Z,16.17
2022-11-28T00:40:47.958Z,16.17
2022-11-28T00:43:16.949Z,16.17
2022-11-28T00:45:44.618Z,15.27
2022-11-28T00:48:12.337Z,15.75
2022-11-28T00:50:39.950Z,15.77
2022-11-28T00:53:07.600Z,15.25
2022-11-28T00:55:35.243Z,14.70
2022-11-28T00:58:02.845Z,14.57
2022-11-28T01:00:31.923Z,14.23
2022-11-28T01:02:59.608Z,14.18
2022-11-28T01:05:27.498Z,14.05
2022-11-28T01:07:55.235Z,14.63
2022-11-28T01:10:23.228Z,14.02
2022-11-28T01:12:50.825Z,15.23
2022-11-28T01:15:18.496Z,14.35
2022-11-28T01:17:47.575Z,14.02
2022-11-28T01:20:15.649Z,14.80
2022-11-28T01:22:43.294Z,13.23
2022-11-28T01:25:10.954Z,13.73
2022-11-28T01:27:38.639Z,14.07
2022-11-28T01:30:07.559Z,14.07
2022-11-28T01:32:35.268Z,14.40
2022-11-28T01:35:04.656Z,14.60
2022-11-28T01:37:32.520Z,13.88
2022-11-28T01:40:00.197Z,14.15
2022-11-28T01:42:27.844Z,13.82
2022-11-28T01:45:21.458Z,14.50
2022-11-28T01:47:52.300Z,13.82
2022-11-28T01:50:23.455Z,13.23
2022-11-28T01:52:56.255Z,13.50
2022-11-28T01:55:27.735Z,14.15
2022-11-28T01:57:57.002Z,14.38
2022-11-28T02:00:25.106Z,13.02
2022-11-28T02:02:56.921Z,13.77
2022-11-28T02:05:26.081Z,14.18
2022-11-28T02:07:54.069Z,14.35
2022-11-28T02:10:27.169Z,13.82
2022-11-28T02:13:20.029Z,14.90
2022-11-28T02:16:09.283Z,13.48
2022-11-28T02:18:52.981Z,14.38
2022-11-28T02:21:44.580Z,16.17
2022-11-28T02:24:55.778Z,14.63
2022-11-28T02:27:40.226Z,14.45
2022-11-28T02:30:15.642Z,14.80
2022-11-28T02:32:58.478Z,14.95
2022-11-28T02:35:34.405Z,16.58
2022-11-28T02:38:10.148Z,15.88
2022-11-28T02:40:41.108Z,16.80
2022-11-28T02:43:17.884Z,15.70
2022-11-28T02:45:51.237Z,16.30
2022-11-28T02:48:28.215Z,16.00
2022-11-28T02:51:02.132Z,17.10
2022-11-28T02:53:33.283Z,17.20
2022-11-28T02:56:01.598Z,18.23
2022-11-28T02:58:29.232Z,17.52
2022-11-28T03:00:57.351Z,18.08
2022-11-28T03:04:11.044Z,19.05
2022-11-28T03:06:49.510Z,18.88
2022-11-28T03:09:35.963Z,17.90
2022-11-28T03:12:13.895Z,19.83
2022-11-28T03:14:51.044Z,19.15
2022-11-28T03:17:25.191Z,20.52
2022-11-28T03:20:00.523Z,20.02
2022-11-28T03:22:33.926Z,19.00
2022-11-28T03:25:09.323Z,19.42
2022-11-28T03:27:44.012Z,19.65
2022-11-28T03:30:19.442Z,19.35
2022-11-28T03:32:51.191Z,19.52
2022-11-28T03:35:24.690Z,18.27
2022-11-28T03:37:55.670Z,20.45
2022-11-28T03:40:27.426Z,21.55
2022-11-28T03:43:00.411Z,19.85
2022-11-28T03:45:32.566Z,19.58
2022-11-28T03:48:05.922Z,19.98
2022-11-28T03:50:39.178Z,20.05
2022-11-28T03:53:12.642Z,19.10
2022-11-28T03:55:44.614Z,19.50
2022-11-28T03:58:22.194Z,18.67
2022-11-28T04:00:57.016Z,19.98
2022-11-28T04:03:30.882Z,20.35
2022-11-28T04:06:03.542Z,17.90
2022-11-28T04:08:34.318Z,18.52
2022-11-28T04:11:08.541Z,19.90
2022-11-28T04:13:39.256Z,18.90
2022-11-28T04:16:13.932Z,18.98
2022-11-28T04:18:53.626Z,19.33
2022-11-28T04:21:29.442Z,19.10
2022-11-28T04:24:01.503Z,19.35
2022-11-28T04:26:33.155Z,19.10
2022-11-28T04:29:04.387Z,18.65
2022-11-28T04:31:33.789Z,18.40
2022-11-28T04:34:05.822Z,19.40
2022-11-28T04:36:38.803Z,19.25
2022-11-28T04:39:10.996Z,18.83
2022-11-28T04:41:43.836Z,19.48
2022-11-28T04:44:16.349Z,18.17
2022-11-28T04:46:49.317Z,17.67
2022-11-28T04:49:17.026Z,18.42
2022-11-28T04:51:53.297Z,18.70
2022-11-28T04:54:28.612Z,17.92
2022-11-28T04:57:01.344Z,17.02
2022-11-28T04:59:31.912Z,18.13
2022-11-28T05:07:04.035Z,17.85
2022-11-28T05:09:31.705Z,17.65
2022-11-28T05:11:59.346Z,17.85
2022-11-28T05:14:27.041Z,18.27
2022-11-28T05:16:54.811Z,18.17
2022-11-28T05:19:22.497Z,18.70
2022-11-28T05:21:50.166Z,18.92
2022-11-28T05:24:19.147Z,19.13
2022-11-28T05:26:46.811Z,19.90
2022-11-28T05:29:14.609Z,18.48
2022-11-28T05:31:42.257Z,20.23
2022-11-28T05:34:09.995Z,19.67
2022-11-28T05:36:37.668Z,19.13
2022-11-28T05:39:05.391Z,19.15
2022-11-28T05:41:35.233Z,18.95
2022-11-28T05:44:02.982Z,18.15
2022-11-28T05:46:30.769Z,19.10
2022-11-28T05:48:58.528Z,19.88
2022-11-28T05:51:26.212Z,19.52
2022-11-28T05:53:53.895Z,20.05
2022-11-28T05:56:23.902Z,20.20
2022-11-28T05:58:53.851Z,20.73
2022-11-28T06:01:23.266Z,20.17
2022-11-28T06:03:51.918Z,20.90
2022-11-28T06:06:21.654Z,19.73
2022-11-28T06:08:51.498Z,21.00
2022-11-28T06:11:20.192Z,20.30
2022-11-28T06:13:49.074Z,21.15
2022-11-28T06:16:20.459Z,20.17
2022-11-28T06:18:48.187Z,21.17
2022-11-28T06:21:16.414Z,19.35
2022-11-28T06:23:44.261Z,20.52
2022-11-28T06:26:13.799Z,20.08
2022-11-28T06:28:41.897Z,20.92
2022-11-28T06:31:12.127Z,20.88
2022-11-28T06:33:41.461Z,21.02
2022-11-28T06:36:10.862Z,20.42
2022-11-28T06:38:38.797Z,20.58
2022-11-28T06:41:08.599Z,21.95
2022-11-28T06:43:36.318Z,20.90
2022-11-28T06:46:04.082Z,20.25
2022-11-28T06:48:32.358Z,20.77
2022-11-28T06:51:05.092Z,21.20
2022-11-28T06:53:32.876Z,21.25
2022-11-28T06:56:06.684Z,21.88
2022-11-28T06:58:34.936Z,19.98
2022-11-28T07:01:10.369Z,21.02
2022-11-28T07:03:39.344Z,21.40
2022-11-28T07:06:09.368Z,20.73
2022-11-28T07:08:37.616Z,20.73
2022-11-28T07:11:10.316Z,19.90
2022-11-28T07:13:38.403Z,19.48
2022-11-28T07:16:06.711Z,19.60
2022-11-28T07:18:34.945Z,20.40
2022-11-28T07:21:02.652Z,19.75
2022-11-28T07:23:31.691Z,19.98
2022-11-28T07:26:00.473Z,20.05
2022-11-28T07:28:28.764Z,18.42
2022-11-28T07:31:02.578Z,19.25
2022-11-28T07:33:30.532Z,19.85
2022-11-28T07:36:01.993Z,20.40
2022-11-28T07:38:31.258Z,19.52
2022-11-28T07:41:04.249Z,19.85
2022-11-28T07:43:31.905Z,19.98
2022-11-28T07:46:01.366Z,19.90
2022-11-28T07:48:29.366Z,19.83
2022-11-28T07:50:57.025Z,18.60
2022-11-28T07:53:24.656Z,20.65
2022-11-28T07:55:53.655Z,19.52
2022-11-28T07:58:22.108Z,20.08
2022-11-28T08:00:49.839Z,19.75
2022-11-28T08:03:17.485Z,19.30
2022-11-28T08:05:49.368Z,20.17
2022-11-28T08:08:17.373Z,28.95
2022-11-28T08:10:45.510Z,27.13
2022-11-28T08:13:14.985Z,23.50
2022-11-28T08:15:42.754Z,21.08
2022-11-28T08:18:10.464Z,20.90
2022-11-28T08:20:38.914Z,20.55
2022-11-28T08:23:06.595Z,19.92
2022-11-28T08:25:34.499Z,20.13
2022-11-28T08:28:02.143Z,20.67
2022-11-28T08:30:31.260Z,20.35
2022-11-28T08:32:59.216Z,20.70
2022-11-28T08:35:26.840Z,18.88
2022-11-28T08:37:57.695Z,19.38
2022-11-28T08:40:29.220Z,19.55
2022-11-28T08:42:56.871Z,19.48
2022-11-28T08:45:24.556Z,19.48
2022-11-28T08:47:53.514Z,20.05
2022-11-28T08:50:21.171Z,19.75
2022-11-28T08:52:49.953Z,20.02
2022-11-28T08:55:19.963Z,20.40
2022-11-28T08:57:51.273Z,25.40
2022-11-28T09:00:20.410Z,26.63
2022-11-28T09:02:48.058Z,19.67
2022-11-28T09:05:17.132Z,19.67
2022-11-28T09:07:44.808Z,19.02
2022-11-28T09:10:12.624Z,19.67
2022-11-28T09:12:40.262Z,18.98
2022-11-28T09:15:09.082Z,20.35
2022-11-28T09:17:36.726Z,19.02
2022-11-28T09:20:05.109Z,28.95
2022-11-28T09:22:34.198Z,30.75
2022-11-28T09:25:01.843Z,20.45
2022-11-28T09:27:29.545Z,18.15
2022-11-28T09:29:57.150Z,18.92
2022-11-28T09:32:24.783Z,19.38
2022-11-28T09:34:52.487Z,18.35
2022-11-28T09:37:20.139Z,19.15
2022-11-28T09:40:11.502Z,25.73
2022-11-28T09:42:41.791Z,19.88
2022-11-28T09:45:16.432Z,18.98
2022-11-28T09:47:46.896Z,18.83
2022-11-28T09:50:16.795Z,19.38
2022-11-28T09:52:49.377Z,18.48
2022-11-28T09:55:30.479Z,19.55
2022-11-28T09:57:58.870Z,18.20
2022-11-28T10:00:35.830Z,18.98
2022-11-28T10:03:31.850Z,32.80
2022-11-28T10:06:10.292Z,20.63
2022-11-28T10:08:52.153Z,18.65
2022-11-28T10:11:39.149Z,19.45
2022-11-28T10:14:26.023Z,28.30
2022-11-28T10:17:02.660Z,19.75
2022-11-28T10:19:53.893Z,19.63
2022-11-28T10:22:36.630Z,20.33
2022-11-28T10:25:12.525Z,28.73
2022-11-28T10:27:42.115Z,19.73
2022-11-28T10:30:19.049Z,19.42
2022-11-28T10:32:54.540Z,19.35
2022-11-28T10:35:29.483Z,20.33
2022-11-28T10:37:57.469Z,19.20
2022-11-28T10:40:35.644Z,20.02
2022-11-28T10:43:12.040Z,20.17
2022-11-28T10:45:48.919Z,19.25
2022-11-28T10:48:43.771Z,18.63
2022-11-28T10:51:23.418Z,18.00
2022-11-28T10:54:00.938Z,28.13
2022-11-28T10:56:38.751Z,21.40
2022-11-28T10:59:18.226Z,19.63
2022-11-28T11:01:49.933Z,19.50
2022-11-28T11:04:20.701Z,18.40
2022-11-28T11:09:39.106Z,18.63
2022-11-28T11:12:15.764Z,18.92
2022-11-28T11:14:45.007Z,17.80
2022-11-28T11:17:30.155Z,18.65
2022-11-28T11:20:02.400Z,18.45
2022-11-28T11:22:32.007Z,17.92
2022-11-28T11:25:15.499Z,17.40
2022-11-28T11:27:49.958Z,17.83
2022-11-28T11:30:27.239Z,15.93
2022-11-28T11:32:56.047Z,16.05
2022-11-28T11:35:26.190Z,16.70
2022-11-28T11:37:53.997Z,31.73
2022-11-28T11:40:26.783Z,17.58
2022-11-28T11:42:56.654Z,16.58
2022-11-28T11:45:31.372Z,16.98
2022-11-28T11:47:59.137Z,17.08
2022-11-28T11:50:28.769Z,18.42
2022-11-28T11:53:05.335Z,16.58
2022-11-28T11:55:37.135Z,18.10
2022-11-28T11:58:06.187Z,19.77
2022-11-28T12:00:39.336Z,17.60
2022-11-28T12:03:16.348Z,18.40
2022-11-28T12:06:13.333Z,18.15
2022-11-28T12:08:44.675Z,17.08
2022-11-28T12:11:17.062Z,16.45
2022-11-28T12:13:44.864Z,16.73
2022-11-28T12:16:31.741Z,21.73
2022-11-28T12:19:09.571Z,25.08
2022-11-28T12:21:48.119Z,17.55
2022-11-28T12:24:17.652Z,18.90
2022-11-28T12:26:50.395Z,20.25
2022-11-28T12:29:40.724Z,19.88
2022-11-28T12:32:32.272Z,21.85
2022-11-28T12:35:15.327Z,21.25
2022-11-28T12:38:10.144Z,21.30
2022-11-28T12:40:47.815Z,57.47
2022-11-28T12:43:32.082Z,24.77
2022-11-28T12:46:06.754Z,20.85
2022-11-28T12:48:53.267Z,22.90
2022-11-28T12:51:32.547Z,22.15
2022-11-28T12:54:18.208Z,22.88
2022-11-28T12:56:55.222Z,23.25
2022-11-28T12:59:28.998Z,23.23
2022-11-28T13:02:09.454Z,27.05
2022-11-28T13:05:04.450Z,33.50
2022-11-28T13:07:44.816Z,23.23
2022-11-28T13:10:21.603Z,23.00
2022-11-28T13:12:55.857Z,22.08
2022-11-28T13:15:42.822Z,41.75
2022-11-28T13:18:20.683Z,22.92
2022-11-28T13:20:54.081Z,22.20
2022-11-28T13:23:28.509Z,22.02
2022-11-28T13:26:04.368Z,22.35
2022-11-28T13:28:39.614Z,24.95
2022-11-28T13:31:18.631Z,23.23
2022-11-28T13:33:51.621Z,24.17
2022-11-28T13:44:54.433Z,26.85
2022-11-28T13:47:29.683Z,28.25
2022-11-28T13:50:36.216Z,37.53
2022-11-28T13:53:22.264Z,26.40
2022-11-28T13:55:51.240Z,26.33
2022-11-28T13:58:23.787Z,26.17
2022-11-28T14:01:16.177Z,27.27
2022-11-28T14:03:47.773Z,27.35
2022-11-28T14:06:19.951Z,26.92
2022-11-28T14:08:59.633Z,26.73
2022-11-28T14:11:55.066Z,26.60
2022-11-28T14:14:48.115Z,26.40
2022-11-28T14:17:41.302Z,26.48
2022-11-28T14:20:22.040Z,26.92
2022-11-28T14:23:03.487Z,43.92
2022-11-28T14:25:35.097Z,30.17
2022-11-28T14:28:06.400Z,26.98
2022-11-28T14:30:37.041Z,27.27
2022-11-28T14:33:08.721Z,26.60
2022-11-28T14:36:15.919Z,27.00
2022-11-28T14:38:47.553Z,25.30
2022-11-28T14:41:16.856Z,26.67
2022-11-28T14:43:46.105Z,27.23
2022-11-28T14:46:26.169Z,26.85
2022-11-28T14:49:20.214Z,26.02
2022-11-28T14:52:38.522Z,26.70
2022-11-28T14:55:18.665Z,26.27
2022-11-28T14:57:57.972Z,26.85
2022-11-28T15:00:28.787Z,28.67
2022-11-28T15:03:18.800Z,26.45
2022-11-28T15:05:48.870Z,26.52
2022-11-28T15:08:45.415Z,27.48
2022-11-28T15:11:22.315Z,28.67
2022-11-28T15:14:08.756Z,26.98
2022-11-28T15:16:42.753Z,26.88
2022-11-28T15:19:17.575Z,27.02
2022-11-28T15:21:47.135Z,27.25
2022-11-28T15:24:24.892Z,26.25
2022-11-28T15:26:57.661Z,26.38
2022-11-28T15:29:29.116Z,28.48
2022-11-28T15:31:58.693Z,25.88
2022-11-28T15:34:29.030Z,26.17
2022-11-28T15:36:58.757Z,25.23
2022-11-28T15:39:30.490Z,26.52
2022-11-28T15:42:01.399Z,26.85
2022-11-28T15:44:31.408Z,25.42
2022-11-28T15:46:59.575Z,26.65
2022-11-28T15:49:30.472Z,24.83
2022-11-28T15:52:01.033Z,26.95
2022-11-28T15:57:05.638Z,25.88
2022-11-28T15:59:35.143Z,26.60
2022-11-28T16:02:12.785Z,25.90
2022-11-28T16:04:41.316Z,26.75
2022-11-28T16:07:15.754Z,27.13
2022-11-28T16:09:54.946Z,25.85
2022-11-28T16:12:22.914Z,26.40
2022-11-28T16:14:55.243Z,25.98
2022-11-28T16:17:28.902Z,25.80
2022-11-28T16:19:57.718Z,25.63
2022-11-28T16:22:33.449Z,26.63
2022-11-28T16:25:13.812Z,26.63
2022-11-28T16:27:45.490Z,27.05
2022-11-28T16:30:33.298Z,26.00
2022-11-28T16:33:01.071Z,26.40
2022-11-28T16:35:31.368Z,26.20
2022-11-28T16:38:07.199Z,27.80
2022-11-28T16:40:34.866Z,27.75
2022-11-28T16:43:05.059Z,27.73
2022-11-28T16:45:34.904Z,29.08
2022-11-28T16:48:08.526Z,29.73
2022-11-28T16:50:36.931Z,27.75
2022-11-28T16:53:05.493Z,28.98
2022-11-28T16:55:45.089Z,28.35
2022-11-28T16:58:21.427Z,28.73
2022-11-28T17:01:09.866Z,28.10
2022-11-28T17:03:48.641Z,28.65
2022-11-28T17:06:19.925Z,28.90
2022-11-28T17:08:47.598Z,29.67
2022-11-28T17:11:17.823Z,31.48
2022-11-28T17:13:45.488Z,30.60
2022-11-28T17:16:21.402Z,29.92
2022-11-28T17:18:49.562Z,31.00
2022-11-28T17:21:19.795Z,31.88
2022-11-28T17:23:47.440Z,31.67
2022-11-28T17:26:15.050Z,31.25
2022-11-28T17:28:42.695Z,30.08
2022-11-28T17:31:13.588Z,30.38
2022-11-28T17:33:44.872Z,30.83
2022-11-28T17:36:14.371Z,32.08
2022-11-28T17:38:42.004Z,31.60
2022-11-28T17:41:13.239Z,31.05
2022-11-28T17:43:41.176Z,30.90
2022-11-28T17:46:09.115Z,31.13
2022-11-28T17:48:36.925Z,33.92
2022-11-28T17:51:06.187Z,33.35
2022-11-28T17:53:33.835Z,31.27
2022-11-28T17:56:01.506Z,33.33
2022-11-28T17:58:29.232Z,33.03
2022-11-28T18:01:00.491Z,31.42
2022-11-28T18:03:28.869Z,32.88
2022-11-28T18:05:56.601Z,31.83
2022-11-28T18:08:25.634Z,31.25
2022-11-28T18:11:03.600Z,33.47
2022-11-28T18:13:31.567Z,32.03
2022-11-28T18:15:59.210Z,33.05
2022-11-28T18:18:26.831Z,32.45
2022-11-28T18:20:54.965Z,32.97
2022-11-28T18:23:23.121Z,31.70
2022-11-28T18:25:52.139Z,31.58
2022-11-28T18:28:20.956Z,33.88
2022-11-28T18:30:49.295Z,33.25
2022-11-28T18:33:18.524Z,33.88
2022-11-28T18:35:46.185Z,32.42
2022-11-28T18:38:13.794Z,33.83
2022-11-28T18:40:41.467Z,34.95
2022-11-28T18:43:10.526Z,32.83
2022-11-28T18:45:38.193Z,32.88
2022-11-28T18:48:06.643Z,32.90
2022-11-28T18:50:35.675Z,32.42
2022-11-28T18:53:03.366Z,32.25
2022-11-28T18:55:31.019Z,35.22
2022-11-28T18:57:59.350Z,32.08
2022-11-28T19:00:28.452Z,33.20
2022-11-28T19:02:56.121Z,32.85
2022-11-28T19:05:23.800Z,34.95
2022-11-28T19:07:51.491Z,33.25
2022-11-28T19:10:19.268Z,33.58
2022-11-28T19:12:47.029Z,34.78
2022-11-28T19:15:14.741Z,32.75
2022-11-28T19:17:43.742Z,33.38
2022-11-28T19:20:12.484Z,33.03
2022-11-28T19:22:40.092Z,32.97
2022-11-28T19:25:09.215Z,32.63
2022-11-28T19:27:36.869Z,35.13
2022-11-28T19:30:04.800Z,33.00
2022-11-28T19:32:32.558Z,34.72
2022-11-28T19:35:01.560Z,33.03
2022-11-28T19:37:29.204Z,32.75
2022-11-28T19:40:02.151Z,32.50
2022-11-28T19:42:30.360Z,33.38
2022-11-28T19:44:57.996Z,33.28
2022-11-28T19:47:25.611Z,32.97
2022-11-28T19:49:53.260Z,32.13
2022-11-28T19:52:22.206Z,30.30
2022-11-28T19:54:49.911Z,33.30
2022-11-28T19:57:17.579Z,32.95
2022-11-28T19:59:45.510Z,32.47
2022-11-28T20:02:13.591Z,33.28
2022-11-28T20:04:43.364Z,32.60
2022-11-28T20:07:10.995Z,29.92
2022-11-28T20:09:40.028Z,33.13
2022-11-28T20:12:07.695Z,32.58
2022-11-28T20:14:35.604Z,31.83
2022-11-28T20:17:03.260Z,30.45
2022-11-28T20:19:30.942Z,31.95
2022-11-28T20:21:58.983Z,32.80
2022-11-28T20:24:26.702Z,32.55
2022-11-28T20:26:56.819Z,31.65
2022-11-28T20:29:26.666Z,32.03
2022-11-28T20:31:56.901Z,32.55
2022-11-28T20:34:24.802Z,32.03
2022-11-28T20:36:53.698Z,30.65
2022-11-28T20:39:21.814Z,40.63
2022-11-28T20:41:49.443Z,36.42
2022-11-28T20:44:19.173Z,31.80
2022-11-28T20:46:49.442Z,41.07
2022-11-28T20:49:17.368Z,31.90
2022-11-28T20:51:45.019Z,31.92
2022-11-28T20:54:14.159Z,31.60
2022-11-28T20:57:12.883Z,33.10
2022-11-28T20:59:32.298Z,30.45
2022-11-28T21:02:00.010Z,31.85
2022-11-28T21:04:27.734Z,30.50
2022-11-28T21:06:55.338Z,30.40
2022-11-28T21:09:23.037Z,30.75
2022-11-28T21:11:57.378Z,31.65
2022-11-28T21:14:26.594Z,31.15
2022-11-28T21:16:55.969Z,30.65
2022-11-28T21:19:23.782Z,30.25
2022-11-28T21:21:51.502Z,29.55
2022-11-28T21:24:19.261Z,31.10
2022-11-28T21:26:53.026Z,32.03
2022-11-28T21:29:21.689Z,30.13
2022-11-28T21:31:49.470Z,31.20
2022-11-28T21:34:19.290Z,29.52
2022-11-28T21:36:47.274Z,31.00
2022-11-28T21:39:16.770Z,30.05
2022-11-28T21:41:44.459Z,28.83
2022-11-28T21:44:12.126Z,29.35
2022-11-28T21:46:39.748Z,29.80
2022-11-28T21:49:07.552Z,29.27
2022-11-28T21:51:36.601Z,28.58
2022-11-28T21:54:04.396Z,29.77
2022-11-28T21:56:32.097Z,30.35
2022-11-28T21:58:59.727Z,29.08
2022-11-28T22:01:27.411Z,30.17
2022-11-28T22:04:00.620Z,30.30
2022-11-28T22:06:30.481Z,29.92
2022-11-28T22:09:02.184Z,29.13
2022-11-28T22:11:33.400Z,28.52
2022-11-28T22:14:01.037Z,27.63
2022-11-28T22:16:30.250Z,26.98
2022-11-28T22:19:00.847Z,28.65
2022-11-28T22:24:17.727Z,28.63
2022-11-28T22:26:45.444Z,28.67
2022-11-28T22:29:13.169Z,29.05
2022-11-28T22:31:40.884Z,28.75
2022-11-28T22:34:09.327Z,28.20
2022-11-28T22:36:36.952Z,26.80
2022-11-28T22:39:04.657Z,27.63
2022-11-28T22:41:33.646Z,27.35
2022-11-28T22:44:03.765Z,27.40
2022-11-28T22:46:31.900Z,27.35
2022-11-28T22:49:00.598Z,27.75
2022-11-28T22:51:29.688Z,28.08
2022-11-28T22:53:59.467Z,30.80
2022-11-28T22:56:27.783Z,30.90
2022-11-28T22:58:56.810Z,27.13
2022-11-28T23:01:26.501Z,27.88
2022-11-28T23:03:55.008Z,26.67
2022-11-28T23:06:24.268Z,27.42
2022-11-28T23:08:52.626Z,27.80
2022-11-28T23:11:22.990Z,26.85
2022-11-28T23:13:52.035Z,27.73
2022-11-28T23:16:23.926Z,27.45
2022-11-28T23:18:53.852Z,25.33
2022-11-28T23:21:22.899Z,26.98
2022-11-28T23:23:50.989Z,27.58
2022-11-28T23:26:20.860Z,26.38
2022-11-28T23:28:48.835Z,26.30
2022-11-28T23:31:18.384Z,26.50
2022-11-28T23:33:47.703Z,27.13
2022-11-28T23:36:16.996Z,26.40
2022-11-28T23:38:46.019Z,27.30
2022-11-28T23:41:14.582Z,27.27
2022-11-28T23:43:42.764Z,26.38
2022-11-28T23:46:11.709Z,26.85
2022-11-28T23:48:39.752Z,27.38
2022-11-28T23:51:08.997Z,26.73
2022-11-28T23:53:37.382Z,27.58
2022-11-28T23:56:06.266Z,26.05
2022-11-28T23:58:34.858Z,26.95
