createdAt,value
2023-04-12T00:00:25.841Z,91.83
2023-04-12T00:01:04.805Z,91.17
2023-04-12T00:02:04.812Z,90.41
2023-04-12T00:03:04.884Z,90.41
2023-04-12T00:04:04.866Z,90.03
2023-04-12T00:05:04.735Z,90.31
2023-04-12T00:06:25.635Z,90.50
2023-04-12T00:07:04.607Z,90.31
2023-04-12T00:08:04.566Z,90.31
2023-04-12T00:09:04.529Z,90.69
2023-04-12T00:10:04.490Z,91.36
2023-04-12T00:11:04.453Z,90.69
2023-04-12T00:12:25.416Z,91.07
2023-04-12T00:13:04.386Z,90.98
2023-04-12T00:14:04.360Z,91.07
2023-04-12T00:15:05.644Z,90.88
2023-04-12T00:16:04.477Z,90.88
2023-04-12T00:17:04.265Z,90.88
2023-04-12T00:18:25.543Z,92.03
2023-04-12T00:19:04.182Z,92.03
2023-04-12T00:20:04.134Z,91.93
2023-04-12T00:21:04.109Z,91.07
2023-04-12T00:22:04.067Z,91.46
2023-04-12T00:23:04.036Z,91.83
2023-04-12T00:24:25.060Z,91.93
2023-04-12T00:25:03.961Z,91.83
2023-04-12T00:26:03.921Z,91.17
2023-04-12T00:27:03.893Z,91.17
2023-04-12T00:28:03.851Z,91.83
2023-04-12T00:29:03.826Z,90.98
2023-04-12T00:30:24.775Z,91.55
2023-04-12T00:31:03.828Z,91.07
2023-04-12T00:32:03.766Z,91.55
2023-04-12T00:33:03.716Z,91.17
2023-04-12T00:34:03.644Z,91.07
2023-04-12T00:35:03.619Z,91.74
2023-04-12T00:36:24.565Z,92.12
2023-04-12T00:37:03.539Z,91.17
2023-04-12T00:38:03.511Z,91.93
2023-04-12T00:39:03.474Z,91.83
2023-04-12T00:40:03.427Z,91.55
2023-04-12T00:41:03.395Z,91.83
2023-04-12T00:42:24.364Z,92.22
2023-04-12T00:43:03.325Z,91.46
2023-04-12T00:44:03.288Z,92.12
2023-04-12T00:45:03.272Z,91.83
2023-04-12T00:46:03.215Z,92.03
2023-04-12T00:47:03.322Z,92.12
2023-04-12T00:48:24.149Z,92.41
2023-04-12T00:49:03.112Z,92.32
2023-04-12T00:50:03.091Z,92.22
2023-04-12T00:51:03.047Z,92.69
2023-04-12T00:52:03.006Z,92.79
2023-04-12T00:53:02.986Z,92.60
2023-04-12T00:54:23.935Z,92.98
2023-04-12T00:55:02.898Z,92.79
2023-04-12T00:56:02.866Z,93.74
2023-04-12T00:57:02.840Z,93.46
2023-04-12T00:58:02.795Z,93.27
2023-04-12T00:59:02.753Z,93.84
2023-04-12T01:00:23.719Z,94.22
2023-04-12T01:01:02.740Z,94.41
2023-04-12T01:02:02.722Z,94.60
2023-04-12T01:03:02.745Z,94.70
2023-04-12T01:04:02.607Z,94.60
2023-04-12T01:05:02.564Z,94.79
2023-04-12T01:06:23.520Z,95.27
2023-04-12T01:07:02.484Z,95.37
2023-04-12T01:08:02.445Z,95.08
2023-04-12T01:09:02.458Z,95.17
2023-04-12T01:10:02.372Z,95.84
2023-04-12T01:11:02.539Z,95.75
2023-04-12T01:12:23.300Z,96.41
2023-04-12T01:13:02.265Z,95.75
2023-04-12T01:14:02.239Z,95.84
2023-04-12T01:15:02.189Z,95.46
2023-04-12T01:16:02.186Z,95.75
2023-04-12T01:17:02.178Z,95.75
2023-04-12T01:18:23.075Z,96.41
2023-04-12T01:19:02.053Z,95.84
2023-04-12T01:20:02.478Z,95.84
2023-04-12T01:21:01.991Z,96.41
2023-04-12T01:22:01.939Z,96.32
2023-04-12T01:23:01.917Z,96.13
2023-04-12T01:24:22.864Z,95.56
2023-04-12T01:25:01.850Z,95.84
2023-04-12T01:26:01.831Z,95.84
2023-04-12T01:27:01.772Z,96.03
2023-04-12T01:28:01.733Z,96.22
2023-04-12T01:29:01.717Z,95.65
2023-04-12T01:30:22.655Z,95.84
2023-04-12T01:31:01.633Z,95.84
2023-04-12T01:32:01.737Z,96.13
2023-04-12T01:33:01.600Z,95.56
2023-04-12T01:34:01.520Z,95.65
2023-04-12T01:35:01.516Z,95.46
2023-04-12T01:36:22.436Z,96.32
2023-04-12T01:37:01.437Z,95.65
2023-04-12T01:38:01.381Z,95.65
2023-04-12T01:39:01.349Z,95.94
2023-04-12T01:40:01.301Z,95.46
2023-04-12T01:41:01.282Z,95.56
2023-04-12T01:42:22.231Z,95.75
2023-04-12T01:43:01.198Z,95.75
2023-04-12T01:44:01.161Z,96.13
2023-04-12T01:45:01.138Z,95.61
2023-04-12T01:46:01.130Z,96.13
2023-04-12T01:47:01.061Z,95.98
2023-04-12T01:48:22.023Z,96.08
2023-04-12T01:49:00.983Z,96.36
2023-04-12T01:50:00.963Z,96.13
2023-04-12T01:51:00.926Z,96.56
2023-04-12T01:52:00.880Z,96.17
2023-04-12T01:53:00.860Z,96.17
2023-04-12T01:54:21.805Z,95.89
2023-04-12T01:55:00.825Z,96.56
2023-04-12T01:56:00.761Z,96.17
2023-04-12T01:57:00.743Z,96.75
2023-04-12T01:58:00.658Z,97.03
2023-04-12T01:59:00.640Z,96.94
2023-04-12T02:00:21.594Z,96.75
2023-04-12T02:01:00.600Z,96.75
2023-04-12T02:02:00.573Z,97.03
2023-04-12T02:03:00.709Z,96.75
2023-04-12T02:04:00.947Z,97.32
2023-04-12T02:05:00.416Z,96.94
2023-04-12T02:06:21.377Z,97.32
2023-04-12T02:07:00.340Z,97.32
2023-04-12T02:08:00.314Z,97.51
2023-04-12T02:09:00.301Z,97.89
2023-04-12T02:10:00.239Z,97.99
2023-04-12T02:11:00.211Z,97.80
2023-04-12T02:12:21.161Z,98.18
2023-04-12T02:13:00.136Z,97.99
2023-04-12T02:14:00.130Z,98.27
2023-04-12T02:15:00.074Z,97.89
2023-04-12T02:16:00.041Z,98.18
2023-04-12T02:17:00.009Z,98.18
2023-04-12T02:18:20.947Z,97.99
2023-04-12T02:18:59.918Z,98.27
2023-04-12T02:19:59.879Z,98.08
2023-04-12T02:20:59.843Z,97.89
2023-04-12T02:21:59.824Z,98.27
2023-04-12T02:22:59.766Z,98.46
2023-04-12T02:24:20.792Z,98.85
2023-04-12T02:24:59.697Z,98.18
2023-04-12T02:25:59.680Z,98.94
2023-04-12T02:26:59.633Z,99.51
2023-04-12T02:27:59.592Z,99.51
2023-04-12T02:28:59.568Z,99.80
2023-04-12T02:30:20.520Z,99.99
2023-04-12T02:30:59.510Z,99.99
2023-04-12T02:31:59.443Z,99.99
2023-04-12T02:32:59.438Z,99.99
2023-04-12T02:33:59.376Z,99.99
2023-04-12T02:34:59.352Z,99.99
2023-04-12T02:36:20.300Z,99.99
2023-04-12T02:36:59.276Z,99.99
2023-04-12T02:37:59.240Z,99.99
2023-04-12T02:38:59.205Z,99.99
2023-04-12T02:39:59.181Z,99.99
2023-04-12T02:40:59.146Z,99.99
2023-04-12T02:42:20.090Z,99.99
2023-04-12T02:42:59.058Z,99.99
2023-04-12T02:43:59.139Z,99.99
2023-04-12T02:44:58.990Z,99.99
2023-04-12T02:45:58.962Z,99.99
2023-04-12T02:46:58.905Z,99.99
2023-04-12T02:48:19.876Z,99.99
2023-04-12T02:48:58.844Z,99.99
2023-04-12T02:49:58.818Z,99.99
2023-04-12T02:50:58.775Z,99.99
2023-04-12T02:51:58.746Z,99.99
2023-04-12T02:52:58.697Z,99.99
2023-04-12T02:54:19.652Z,99.99
2023-04-12T02:54:58.634Z,99.99
2023-04-12T02:55:58.590Z,99.99
2023-04-12T02:56:58.544Z,99.99
2023-04-12T02:57:58.519Z,99.99
2023-04-12T02:58:58.482Z,99.99
2023-04-12T03:00:19.440Z,99.99
2023-04-12T03:00:58.451Z,99.99
2023-04-12T03:01:58.525Z,99.99
2023-04-12T03:02:58.454Z,99.99
2023-04-12T03:03:58.700Z,99.99
2023-04-12T03:04:58.261Z,99.99
2023-04-12T03:06:19.217Z,99.99
2023-04-12T03:06:58.194Z,99.99
2023-04-12T03:07:58.153Z,99.99
2023-04-12T03:08:58.115Z,99.99
2023-04-12T03:09:58.082Z,99.99
2023-04-12T03:10:58.051Z,99.99
2023-04-12T03:12:19.025Z,99.99
2023-04-12T03:12:58.008Z,99.99
2023-04-12T03:13:58.129Z,99.99
2023-04-12T03:14:57.906Z,99.99
2023-04-12T03:15:57.942Z,99.99
2023-04-12T03:16:57.835Z,99.99
2023-04-12T03:18:18.798Z,99.99
2023-04-12T03:18:57.821Z,99.99
2023-04-12T03:19:57.747Z,99.99
2023-04-12T03:20:57.685Z,99.99
2023-04-12T03:21:57.668Z,99.99
2023-04-12T03:22:57.629Z,99.99
2023-04-12T03:24:18.576Z,99.99
2023-04-12T03:24:57.537Z,99.99
2023-04-12T03:25:57.515Z,99.99
2023-04-12T03:26:57.475Z,99.99
2023-04-12T03:27:57.455Z,99.99
2023-04-12T03:28:57.398Z,99.99
2023-04-12T03:30:18.363Z,99.99
2023-04-12T03:30:57.351Z,99.99
2023-04-12T03:31:57.296Z,99.99
2023-04-12T03:32:57.267Z,99.99
2023-04-12T03:33:57.719Z,99.99
2023-04-12T03:34:57.193Z,99.99
2023-04-12T03:36:18.163Z,99.99
2023-04-12T03:36:57.134Z,99.99
2023-04-12T03:37:57.080Z,99.99
2023-04-12T03:38:57.035Z,99.99
2023-04-12T03:39:57.005Z,99.99
2023-04-12T03:40:56.972Z,99.99
2023-04-12T03:42:31.778Z,99.99
2023-04-12T03:42:56.894Z,99.99
2023-04-12T03:43:57.106Z,99.99
2023-04-12T03:44:56.829Z,99.99
2023-04-12T03:45:56.786Z,99.99
2023-04-12T03:46:56.777Z,99.99
2023-04-12T03:48:17.709Z,99.99
2023-04-12T03:48:56.694Z,99.99
2023-04-12T03:50:09.717Z,99.99
2023-04-12T03:50:56.609Z,99.84
2023-04-12T03:51:56.574Z,99.99
2023-04-12T03:52:56.554Z,99.99
2023-04-12T03:54:17.502Z,99.99
2023-04-12T03:54:56.458Z,99.84
2023-04-12T03:55:56.437Z,99.99
2023-04-12T03:56:56.417Z,99.94
2023-04-12T03:57:56.351Z,99.99
2023-04-12T03:58:56.324Z,99.89
2023-04-12T04:00:17.289Z,99.99
2023-04-12T04:00:56.246Z,99.84
2023-04-12T04:01:56.236Z,99.99
2023-04-12T04:02:56.234Z,99.99
2023-04-12T04:03:56.511Z,99.99
2023-04-12T04:04:56.149Z,99.99
2023-04-12T04:06:17.067Z,99.99
2023-04-12T04:06:56.028Z,99.99
2023-04-12T04:07:56.004Z,99.99
2023-04-12T04:08:55.957Z,99.99
2023-04-12T04:09:55.943Z,99.99
2023-04-12T04:10:55.886Z,99.99
2023-04-12T04:12:16.972Z,99.99
2023-04-12T04:12:55.819Z,99.99
2023-04-12T04:13:56.142Z,99.99
2023-04-12T04:14:55.738Z,99.99
2023-04-12T04:15:55.754Z,99.99
2023-04-12T04:16:55.668Z,99.99
2023-04-12T04:18:16.641Z,99.99
2023-04-12T04:18:55.598Z,99.99
2023-04-12T04:19:55.576Z,99.99
2023-04-12T04:20:55.554Z,99.99
2023-04-12T04:21:55.493Z,99.99
2023-04-12T04:22:55.454Z,99.99
2023-04-12T04:24:16.419Z,99.99
2023-04-12T04:24:55.392Z,99.99
2023-04-12T04:25:55.352Z,99.99
2023-04-12T04:26:55.314Z,99.99
2023-04-12T04:27:55.278Z,99.99
2023-04-12T04:28:55.239Z,99.99
2023-04-12T04:30:16.194Z,99.99
2023-04-12T04:30:55.168Z,99.99
2023-04-12T04:31:55.149Z,99.99
2023-04-12T04:32:55.202Z,99.99
2023-04-12T04:33:55.150Z,99.99
2023-04-12T04:34:55.038Z,99.99
2023-04-12T04:36:15.995Z,99.99
2023-04-12T04:36:54.967Z,99.99
2023-04-12T04:37:54.932Z,99.99
2023-04-12T04:38:54.897Z,99.99
2023-04-12T04:39:54.850Z,99.99
2023-04-12T04:40:54.814Z,99.99
2023-04-12T04:42:15.784Z,99.99
2023-04-12T04:42:54.744Z,99.99
2023-04-12T04:43:54.770Z,99.99
2023-04-12T04:44:54.667Z,99.99
2023-04-12T04:45:54.810Z,99.99
2023-04-12T04:46:54.612Z,99.99
2023-04-12T04:48:15.558Z,99.99
2023-04-12T04:48:54.518Z,99.99
2023-04-12T04:49:54.478Z,99.99
2023-04-12T04:50:54.464Z,99.99
2023-04-12T04:51:54.422Z,99.99
2023-04-12T04:52:54.379Z,99.99
2023-04-12T04:54:15.334Z,99.99
2023-04-12T04:54:54.318Z,99.99
2023-04-12T04:55:54.288Z,99.99
2023-04-12T04:56:54.242Z,99.99
2023-04-12T04:57:54.224Z,99.99
2023-04-12T04:58:56.883Z,99.99
2023-04-12T05:00:15.131Z,99.99
2023-04-12T05:00:54.101Z,99.99
2023-04-12T05:01:54.086Z,99.99
2023-04-12T05:02:54.185Z,99.99
2023-04-12T05:03:54.043Z,99.99
2023-04-12T05:04:53.932Z,99.99
2023-04-12T05:06:14.893Z,99.99
2023-04-12T05:06:53.880Z,99.99
2023-04-12T05:07:53.835Z,99.99
2023-04-12T05:08:53.790Z,99.99
2023-04-12T05:09:53.905Z,99.99
2023-04-12T05:10:53.717Z,99.99
2023-04-12T05:12:14.807Z,99.99
2023-04-12T05:12:53.642Z,99.99
2023-04-12T05:13:53.624Z,99.99
2023-04-12T05:14:58.213Z,99.99
2023-04-12T05:15:53.544Z,99.99
2023-04-12T05:16:53.562Z,99.99
2023-04-12T05:18:14.471Z,99.99
2023-04-12T05:18:53.424Z,99.99
2023-04-12T05:19:53.390Z,99.99
2023-04-12T05:20:53.348Z,99.99
2023-04-12T05:21:53.314Z,99.99
2023-04-12T05:22:53.293Z,99.99
2023-04-12T05:24:14.243Z,99.99
2023-04-12T05:24:53.211Z,99.99
2023-04-12T05:25:53.165Z,99.99
2023-04-12T05:26:53.129Z,99.99
2023-04-12T05:27:53.143Z,99.99
2023-04-12T05:28:53.066Z,99.99
2023-04-12T05:30:14.023Z,99.99
2023-04-12T05:30:53.010Z,99.99
2023-04-12T05:31:52.956Z,99.99
2023-04-12T05:32:53.019Z,99.99
2023-04-12T05:33:52.881Z,99.99
2023-04-12T05:34:52.838Z,99.99
2023-04-12T05:36:13.806Z,99.99
2023-04-12T05:36:52.775Z,99.99
2023-04-12T05:37:52.735Z,99.99
2023-04-12T05:38:52.688Z,99.99
2023-04-12T05:39:52.675Z,99.99
2023-04-12T05:40:52.628Z,99.99
2023-04-12T05:42:13.581Z,99.99
2023-04-12T05:42:52.539Z,99.99
2023-04-12T05:43:52.527Z,99.99
2023-04-12T05:44:52.494Z,99.99
2023-04-12T05:45:52.511Z,99.99
2023-04-12T05:46:52.407Z,99.99
2023-04-12T05:48:13.442Z,99.99
2023-04-12T05:48:52.328Z,99.99
2023-04-12T05:49:52.293Z,99.99
2023-04-12T05:50:52.269Z,99.99
2023-04-12T05:51:52.218Z,99.99
2023-04-12T05:52:52.184Z,99.99
2023-04-12T05:54:13.148Z,99.99
2023-04-12T05:54:52.121Z,99.99
2023-04-12T05:55:52.075Z,99.99
2023-04-12T05:56:52.055Z,99.99
2023-04-12T05:57:52.004Z,99.99
2023-04-12T05:58:51.973Z,99.99
2023-04-12T06:00:12.952Z,99.99
2023-04-12T06:00:51.901Z,99.99
2023-04-12T06:01:51.887Z,99.99
2023-04-12T06:02:51.847Z,99.99
2023-04-12T06:03:51.911Z,99.99
2023-04-12T06:04:52.068Z,99.99
2023-04-12T06:06:12.719Z,99.99
2023-04-12T06:06:51.684Z,99.99
2023-04-12T06:07:51.640Z,99.99
2023-04-12T06:08:51.608Z,99.99
2023-04-12T06:09:51.579Z,99.99
2023-04-12T06:10:51.534Z,99.99
2023-04-12T06:12:12.490Z,99.99
2023-04-12T06:12:51.462Z,99.99
2023-04-12T06:13:51.427Z,99.99
2023-04-12T06:14:51.380Z,99.99
2023-04-12T06:15:51.392Z,99.99
2023-04-12T06:16:51.315Z,99.99
2023-04-12T06:18:12.279Z,99.99
2023-04-12T06:18:51.238Z,99.99
2023-04-12T06:19:51.209Z,99.99
2023-04-12T06:20:51.193Z,99.99
2023-04-12T06:21:51.132Z,99.99
2023-04-12T06:22:51.095Z,99.99
2023-04-12T06:24:12.057Z,99.99
2023-04-12T06:24:51.028Z,99.99
2023-04-12T06:25:50.999Z,99.99
2023-04-12T06:26:50.948Z,99.99
2023-04-12T06:27:50.938Z,99.99
2023-04-12T06:28:50.903Z,99.99
2023-04-12T06:30:11.838Z,99.99
2023-04-12T06:30:50.826Z,99.99
2023-04-12T06:31:50.851Z,99.99
2023-04-12T06:32:50.770Z,99.99
2023-04-12T06:33:50.694Z,99.99
2023-04-12T06:34:50.664Z,99.99
2023-04-12T06:36:11.686Z,99.99
2023-04-12T06:36:50.584Z,99.99
2023-04-12T06:37:50.562Z,99.99
2023-04-12T06:38:50.507Z,99.99
2023-04-12T06:39:50.479Z,99.99
2023-04-12T06:40:50.604Z,99.99
2023-04-12T06:42:14.011Z,99.99
2023-04-12T06:42:50.379Z,99.99
2023-04-12T06:43:50.330Z,99.99
2023-04-12T06:44:50.297Z,99.99
2023-04-12T06:45:50.284Z,99.99
2023-04-12T06:46:50.266Z,99.99
2023-04-12T06:48:11.297Z,99.99
2023-04-12T06:48:50.148Z,99.99
2023-04-12T06:49:50.113Z,99.99
2023-04-12T06:50:50.074Z,99.99
2023-04-12T06:51:50.051Z,99.99
2023-04-12T06:52:50.012Z,99.99
2023-04-12T06:54:10.963Z,99.99
2023-04-12T06:54:49.925Z,99.99
2023-04-12T06:55:49.901Z,99.99
2023-04-12T06:56:49.866Z,99.99
2023-04-12T06:57:49.816Z,99.99
2023-04-12T06:58:49.889Z,99.99
2023-04-12T07:00:10.736Z,99.99
2023-04-12T07:00:49.769Z,99.99
2023-04-12T07:01:49.725Z,99.99
2023-04-12T07:02:49.805Z,99.99
2023-04-12T07:03:49.731Z,99.99
2023-04-12T07:04:49.585Z,99.99
2023-04-12T07:06:21.916Z,99.99
2023-04-12T07:06:49.492Z,99.99
2023-04-12T07:07:49.474Z,99.99
2023-04-12T07:08:49.426Z,99.99
2023-04-12T07:09:49.387Z,99.99
2023-04-12T07:10:49.405Z,99.99
2023-04-12T07:12:10.304Z,99.99
2023-04-12T07:12:49.299Z,99.99
2023-04-12T07:13:49.257Z,99.99
2023-04-12T07:14:49.208Z,99.99
2023-04-12T07:15:49.178Z,99.99
2023-04-12T07:16:49.221Z,99.99
2023-04-12T07:18:10.148Z,99.99
2023-04-12T07:18:49.077Z,99.99
2023-04-12T07:19:49.081Z,99.99
2023-04-12T07:20:48.995Z,99.99
2023-04-12T07:21:48.953Z,99.99
2023-04-12T07:22:48.925Z,99.99
2023-04-12T07:24:09.880Z,99.99
2023-04-12T07:24:48.841Z,99.99
2023-04-12T07:25:48.815Z,99.99
2023-04-12T07:26:48.772Z,99.99
2023-04-12T07:27:51.193Z,99.99
2023-04-12T07:28:48.714Z,99.99
2023-04-12T07:30:09.699Z,99.99
2023-04-12T07:30:48.649Z,99.99
2023-04-12T07:31:48.596Z,99.99
2023-04-12T07:32:48.626Z,99.99
2023-04-12T07:33:48.624Z,99.99
2023-04-12T07:34:48.540Z,99.99
2023-04-12T07:36:09.501Z,99.99
2023-04-12T07:36:48.422Z,99.99
2023-04-12T07:37:48.395Z,99.99
2023-04-12T07:38:48.343Z,99.99
2023-04-12T07:39:48.342Z,99.99
2023-04-12T07:40:50.259Z,99.99
2023-04-12T07:42:09.236Z,99.99
2023-04-12T07:42:48.192Z,99.99
2023-04-12T07:43:48.164Z,99.99
2023-04-12T07:44:48.141Z,99.99
2023-04-12T07:45:48.157Z,99.99
2023-04-12T07:46:48.054Z,99.99
2023-04-12T07:48:09.025Z,99.99
2023-04-12T07:48:47.982Z,99.99
2023-04-12T07:49:47.966Z,99.99
2023-04-12T07:50:47.935Z,99.99
2023-04-12T07:51:47.886Z,99.99
2023-04-12T07:52:47.835Z,99.99
2023-04-12T07:54:08.806Z,99.99
2023-04-12T07:54:47.768Z,99.99
2023-04-12T07:55:47.731Z,99.99
2023-04-12T07:56:47.696Z,99.99
2023-04-12T07:57:47.672Z,99.99
2023-04-12T07:58:47.622Z,99.99
2023-04-12T08:00:08.595Z,99.99
2023-04-12T08:00:47.557Z,99.99
2023-04-12T08:01:47.569Z,99.99
2023-04-12T08:02:47.634Z,99.99
2023-04-12T08:03:47.642Z,99.99
2023-04-12T08:04:47.411Z,99.99
2023-04-12T08:06:08.466Z,99.99
2023-04-12T08:06:47.352Z,99.99
2023-04-12T08:07:47.401Z,99.99
2023-04-12T08:08:47.309Z,99.99
2023-04-12T08:09:47.237Z,99.99
2023-04-12T08:10:47.196Z,99.99
2023-04-12T08:12:08.177Z,99.99
2023-04-12T08:12:47.132Z,99.99
2023-04-12T08:13:47.101Z,99.99
2023-04-12T08:14:47.067Z,99.99
2023-04-12T08:15:47.083Z,99.99
2023-04-12T08:16:46.987Z,99.99
2023-04-12T08:18:08.010Z,99.99
2023-04-12T08:18:46.928Z,99.99
2023-04-12T08:19:46.888Z,99.99
2023-04-12T08:20:46.845Z,99.99
2023-04-12T08:21:46.864Z,99.99
2023-04-12T08:22:46.764Z,99.99
2023-04-12T08:24:07.741Z,99.99
2023-04-12T08:24:46.709Z,99.99
2023-04-12T08:25:46.688Z,99.99
2023-04-12T08:26:46.623Z,99.99
2023-04-12T08:27:46.597Z,99.99
2023-04-12T08:28:46.563Z,99.99
2023-04-12T08:30:07.520Z,99.99
2023-04-12T08:30:46.498Z,99.99
2023-04-12T08:31:46.486Z,99.99
2023-04-12T08:32:46.456Z,99.99
2023-04-12T08:33:46.385Z,99.99
2023-04-12T08:34:46.344Z,99.99
2023-04-12T08:36:07.335Z,99.99
2023-04-12T08:36:46.276Z,99.99
2023-04-12T08:37:46.250Z,99.99
2023-04-12T08:38:46.754Z,99.99
2023-04-12T08:39:46.216Z,99.99
2023-04-12T08:40:46.134Z,99.99
2023-04-12T08:42:07.122Z,99.99
2023-04-12T08:42:46.120Z,99.99
2023-04-12T08:43:46.095Z,99.99
2023-04-12T08:44:46.014Z,99.99
2023-04-12T08:45:45.971Z,99.99
2023-04-12T08:46:46.000Z,99.99
2023-04-12T08:48:06.955Z,99.99
2023-04-12T08:48:45.849Z,99.99
2023-04-12T08:49:45.828Z,99.99
2023-04-12T08:50:45.791Z,99.99
2023-04-12T08:51:45.765Z,99.99
2023-04-12T08:52:45.712Z,99.99
2023-04-12T08:54:06.679Z,99.99
2023-04-12T08:54:45.650Z,99.99
2023-04-12T08:55:45.649Z,99.99
2023-04-12T08:56:45.576Z,99.99
2023-04-12T08:57:45.537Z,99.99
2023-04-12T08:58:45.523Z,99.99
2023-04-12T09:00:06.460Z,99.99
2023-04-12T09:00:45.426Z,99.99
2023-04-12T09:01:45.450Z,99.99
2023-04-12T09:02:45.587Z,99.99
2023-04-12T09:03:45.472Z,99.99
2023-04-12T09:04:45.414Z,99.99
2023-04-12T09:06:06.251Z,99.99
2023-04-12T09:06:45.225Z,99.99
2023-04-12T09:07:45.207Z,99.99
2023-04-12T09:08:45.153Z,99.99
2023-04-12T09:09:45.161Z,99.99
2023-04-12T09:10:45.172Z,99.99
2023-04-12T09:12:06.119Z,99.99
2023-04-12T09:12:45.011Z,99.99
2023-04-12T09:13:44.985Z,99.99
2023-04-12T09:14:44.961Z,99.99
2023-04-12T09:15:44.915Z,99.99
2023-04-12T09:16:44.914Z,99.99
2023-04-12T09:18:05.880Z,99.99
2023-04-12T09:18:44.805Z,99.99
2023-04-12T09:19:44.783Z,99.99
2023-04-12T09:20:44.755Z,99.99
2023-04-12T09:21:44.712Z,99.99
2023-04-12T09:22:44.682Z,99.99
2023-04-12T09:24:05.644Z,99.99
2023-04-12T09:24:44.622Z,99.99
2023-04-12T09:25:44.567Z,99.99
2023-04-12T09:26:44.564Z,99.99
2023-04-12T09:27:44.498Z,99.99
2023-04-12T09:28:44.460Z,99.99
2023-04-12T09:30:05.418Z,99.99
2023-04-12T09:30:44.396Z,99.99
2023-04-12T09:31:44.388Z,99.99
2023-04-12T09:32:44.404Z,99.99
2023-04-12T09:33:44.304Z,99.99
2023-04-12T09:34:44.256Z,99.99
2023-04-12T09:36:05.246Z,99.99
2023-04-12T09:36:44.203Z,99.99
2023-04-12T09:37:44.149Z,99.99
2023-04-12T09:38:44.119Z,99.99
2023-04-12T09:39:44.145Z,99.99
2023-04-12T09:40:44.067Z,99.99
2023-04-12T09:42:05.002Z,99.99
2023-04-12T09:42:43.979Z,99.99
2023-04-12T09:43:44.003Z,99.99
2023-04-12T09:44:43.917Z,99.99
2023-04-12T09:45:43.883Z,99.99
2023-04-12T09:46:44.937Z,99.99
2023-04-12T09:48:04.918Z,99.99
2023-04-12T09:48:43.845Z,99.99
2023-04-12T09:49:43.728Z,99.99
2023-04-12T09:50:43.696Z,99.99
2023-04-12T09:51:43.663Z,99.99
2023-04-12T09:52:43.640Z,99.99
2023-04-12T09:54:04.621Z,99.99
2023-04-12T09:54:43.730Z,99.99
2023-04-12T09:55:43.529Z,99.99
2023-04-12T09:56:43.494Z,99.99
2023-04-12T09:57:43.461Z,99.99
2023-04-12T09:58:43.423Z,99.99
2023-04-12T10:00:04.528Z,99.99
2023-04-12T10:00:43.371Z,99.99
2023-04-12T10:01:43.415Z,99.99
2023-04-12T10:02:45.036Z,99.99
2023-04-12T10:03:43.394Z,99.99
2023-04-12T10:04:43.289Z,99.99
2023-04-12T10:06:04.202Z,99.99
2023-04-12T10:06:43.146Z,99.99
2023-04-12T10:07:43.123Z,99.99
2023-04-12T10:08:43.070Z,99.99
2023-04-12T10:09:43.065Z,99.99
2023-04-12T10:10:42.996Z,99.99
2023-04-12T10:12:03.972Z,99.99
2023-04-12T10:12:42.950Z,99.99
2023-04-12T10:13:42.896Z,99.99
2023-04-12T10:14:42.863Z,99.99
2023-04-12T10:15:42.855Z,99.99
2023-04-12T10:16:42.899Z,99.99
2023-04-12T10:18:03.783Z,99.99
2023-04-12T10:18:42.747Z,99.99
2023-04-12T10:19:42.703Z,99.99
2023-04-12T10:20:42.652Z,99.99
2023-04-12T10:21:42.632Z,99.99
2023-04-12T10:22:42.586Z,99.99
2023-04-12T10:24:03.559Z,99.99
2023-04-12T10:24:42.503Z,99.99
2023-04-12T10:25:42.488Z,99.99
2023-04-12T10:26:42.459Z,99.99
2023-04-12T10:27:42.414Z,99.99
2023-04-12T10:28:42.395Z,99.99
2023-04-12T10:30:03.343Z,99.99
2023-04-12T10:30:42.368Z,99.99
2023-04-12T10:31:42.383Z,99.99
2023-04-12T10:32:42.284Z,99.99
2023-04-12T10:33:42.532Z,99.99
2023-04-12T10:34:42.176Z,99.99
2023-04-12T10:36:03.165Z,99.99
2023-04-12T10:36:42.080Z,99.99
2023-04-12T10:37:42.070Z,99.99
2023-04-12T10:38:42.012Z,99.99
2023-04-12T10:39:42.004Z,99.99
2023-04-12T10:40:41.941Z,99.99
2023-04-12T10:42:02.922Z,99.99
2023-04-12T10:42:41.870Z,99.99
2023-04-12T10:43:41.845Z,99.99
2023-04-12T10:44:41.828Z,99.99
2023-04-12T10:45:41.793Z,99.99
2023-04-12T10:46:41.767Z,99.99
2023-04-12T10:48:02.880Z,99.99
2023-04-12T10:48:41.732Z,99.99
2023-04-12T10:49:41.619Z,99.99
2023-04-12T10:50:41.628Z,99.99
2023-04-12T10:51:41.580Z,99.99
2023-04-12T10:52:41.509Z,99.99
2023-04-12T10:54:02.518Z,99.99
2023-04-12T10:54:41.454Z,99.99
2023-04-12T10:55:41.448Z,99.99
2023-04-12T10:56:41.393Z,99.99
2023-04-12T10:57:41.407Z,99.99
2023-04-12T10:58:41.306Z,99.99
2023-04-12T11:00:02.309Z,99.99
2023-04-12T11:00:41.346Z,99.99
2023-04-12T11:01:41.334Z,99.99
2023-04-12T11:02:41.254Z,99.99
2023-04-12T11:03:41.364Z,99.99
2023-04-12T11:04:41.185Z,99.99
2023-04-12T11:06:12.667Z,99.99
2023-04-12T11:06:41.011Z,99.99
2023-04-12T11:07:40.970Z,99.99
2023-04-12T11:08:41.002Z,99.99
2023-04-12T11:09:40.912Z,99.99
2023-04-12T11:10:40.885Z,99.99
2023-04-12T11:12:01.853Z,99.99
2023-04-12T11:12:40.824Z,99.99
2023-04-12T11:13:40.768Z,99.99
2023-04-12T11:14:40.765Z,99.99
2023-04-12T11:15:40.694Z,99.99
2023-04-12T11:16:40.738Z,99.99
2023-04-12T11:18:01.663Z,99.99
2023-04-12T11:18:40.638Z,99.99
2023-04-12T11:19:40.549Z,99.99
2023-04-12T11:20:40.567Z,99.99
2023-04-12T11:21:40.491Z,99.99
2023-04-12T11:22:40.467Z,99.99
2023-04-12T11:24:01.447Z,99.99
2023-04-12T11:24:40.406Z,99.99
2023-04-12T11:25:40.360Z,99.99
2023-04-12T11:26:40.305Z,99.99
2023-04-12T11:27:40.311Z,99.99
2023-04-12T11:28:40.282Z,99.99
2023-04-12T11:30:01.264Z,99.99
2023-04-12T11:30:40.170Z,99.99
2023-04-12T11:31:40.198Z,99.99
2023-04-12T11:32:40.125Z,99.99
2023-04-12T11:33:40.069Z,99.99
2023-04-12T11:34:40.036Z,99.99
2023-04-12T11:36:00.986Z,99.99
2023-04-12T11:36:39.956Z,99.99
2023-04-12T11:37:39.948Z,99.99
2023-04-12T11:38:39.897Z,99.99
2023-04-12T11:39:39.865Z,99.99
2023-04-12T11:40:39.852Z,99.99
2023-04-12T11:42:00.784Z,99.99
2023-04-12T11:42:39.744Z,99.99
2023-04-12T11:43:39.737Z,99.99
2023-04-12T11:44:55.263Z,99.99
2023-04-12T11:45:39.645Z,99.99
2023-04-12T11:46:39.611Z,99.99
2023-04-12T11:48:00.632Z,99.99
2023-04-12T11:48:39.674Z,99.99
2023-04-12T11:49:39.520Z,99.99
2023-04-12T11:50:39.468Z,99.99
2023-04-12T11:51:39.428Z,99.99
2023-04-12T11:52:39.400Z,99.99
2023-04-12T11:54:00.578Z,99.99
2023-04-12T11:54:39.324Z,99.99
2023-04-12T11:55:39.295Z,99.99
2023-04-12T11:56:39.255Z,99.99
2023-04-12T11:57:39.251Z,99.99
2023-04-12T11:58:39.301Z,99.99
2023-04-12T12:00:00.184Z,99.99
2023-04-12T12:00:39.120Z,99.99
2023-04-12T12:01:39.158Z,99.99
2023-04-12T12:02:46.414Z,99.99
2023-04-12T12:03:39.131Z,99.99
2023-04-12T12:04:39.129Z,99.99
2023-04-12T12:06:00.390Z,99.99
2023-04-12T12:06:39.455Z,99.90
2023-04-12T12:07:38.975Z,99.99
2023-04-12T12:08:38.847Z,99.14
2023-04-12T12:09:38.813Z,99.52
2023-04-12T12:10:46.935Z,99.14
2023-04-12T12:11:59.816Z,97.71
2023-04-12T12:12:38.712Z,98.03
2023-04-12T12:13:39.481Z,97.89
2023-04-12T12:14:38.632Z,97.13
2023-04-12T12:15:38.633Z,97.23
2023-04-12T12:16:38.580Z,97.13
2023-04-12T12:17:59.585Z,97.13
2023-04-12T12:18:38.579Z,95.79
2023-04-12T12:19:38.490Z,95.61
2023-04-12T12:20:38.449Z,94.93
2023-04-12T12:21:38.407Z,95.61
2023-04-12T12:22:38.357Z,95.07
2023-04-12T12:23:59.449Z,94.98
2023-04-12T12:24:42.005Z,94.79
2023-04-12T12:25:38.253Z,94.70
2023-04-12T12:26:38.226Z,95.12
2023-04-12T12:27:38.269Z,93.79
2023-04-12T12:28:38.223Z,93.40
2023-04-12T12:29:59.129Z,93.50
2023-04-12T12:30:38.091Z,93.50
2023-04-12T12:31:38.157Z,92.69
2023-04-12T12:32:38.109Z,92.54
2023-04-12T12:33:45.914Z,92.30
2023-04-12T12:34:37.958Z,90.67
2023-04-12T12:35:58.972Z,90.58
2023-04-12T12:36:37.894Z,90.77
2023-04-12T12:37:37.864Z,90.67
2023-04-12T12:38:37.983Z,90.58
2023-04-12T12:39:37.823Z,90.01
2023-04-12T12:40:37.759Z,90.58
2023-04-12T12:41:58.727Z,90.53
2023-04-12T12:42:37.705Z,90.82
2023-04-12T12:43:37.677Z,90.06
2023-04-12T12:44:37.950Z,90.73
2023-04-12T12:45:37.591Z,90.73
2023-04-12T12:46:51.830Z,90.73
2023-04-12T12:47:58.666Z,91.02
2023-04-12T12:48:37.564Z,91.49
2023-04-12T12:49:37.454Z,91.64
2023-04-12T12:50:37.460Z,91.74
2023-04-12T12:51:37.400Z,91.39