createdAt,value
2017-10-16T00:02:17.402Z,2.07
2017-10-16T00:04:45.715Z,2.17
2017-10-16T00:07:13.240Z,2.37
2017-10-16T00:09:41.550Z,2.10
2017-10-16T00:12:09.068Z,2.70
2017-10-16T00:14:37.392Z,3.33
2017-10-16T00:17:04.919Z,2.30
2017-10-16T00:19:33.399Z,1.93
2017-10-16T00:22:01.703Z,1.87
2017-10-16T00:24:29.223Z,1.77
2017-10-16T00:26:57.530Z,1.70
2017-10-16T00:29:25.052Z,1.47
2017-10-16T00:31:52.596Z,1.40
2017-10-16T00:34:20.125Z,1.60
2017-10-16T00:36:47.671Z,1.80
2017-10-16T00:39:15.196Z,1.83
2017-10-16T00:41:42.740Z,2.20
2017-10-16T00:44:10.270Z,2.20
2017-10-16T00:46:37.807Z,3.30
2017-10-16T00:49:05.335Z,3.03
2017-10-16T00:51:32.888Z,3.60
2017-10-16T00:54:00.414Z,2.77
2017-10-16T00:56:27.948Z,2.57
2017-10-16T00:58:55.470Z,2.13
2017-10-16T01:01:23.016Z,1.93
2017-10-16T01:03:50.543Z,2.87
2017-10-16T01:06:18.082Z,2.60
2017-10-16T01:08:45.612Z,1.60
2017-10-16T01:11:13.159Z,1.80
2017-10-16T01:13:40.684Z,1.73
2017-10-16T01:16:08.296Z,1.97
2017-10-16T01:18:35.816Z,1.83
2017-10-16T01:21:03.356Z,1.50
2017-10-16T01:23:30.875Z,1.90
2017-10-16T01:25:58.411Z,1.97
2017-10-16T01:28:25.944Z,1.80
2017-10-16T01:30:53.487Z,1.80
2017-10-16T01:33:21.006Z,2.07
2017-10-16T01:35:48.547Z,2.90
2017-10-16T01:38:16.074Z,3.37
2017-10-16T01:40:43.621Z,2.87
2017-10-16T01:43:11.143Z,1.73
2017-10-16T01:45:38.662Z,1.90
2017-10-16T01:48:06.198Z,2.20
2017-10-16T01:50:33.715Z,2.03
2017-10-16T01:53:01.252Z,2.67
2017-10-16T01:55:28.772Z,3.23
2017-10-16T01:57:56.315Z,2.90
2017-10-16T02:00:24.604Z,3.10
2017-10-16T02:02:52.913Z,2.07
2017-10-16T02:05:20.429Z,2.67
2017-10-16T02:07:48.732Z,2.40
2017-10-16T02:10:16.254Z,3.50
2017-10-16T02:12:43.799Z,2.27
2017-10-16T02:15:11.322Z,2.43
2017-10-16T02:17:38.878Z,2.30
2017-10-16T02:20:06.399Z,2.30
2017-10-16T02:22:33.940Z,2.50
2017-10-16T02:25:01.466Z,2.90
2017-10-16T02:27:29.009Z,3.17
2017-10-16T02:29:56.527Z,2.70
2017-10-16T02:32:24.069Z,3.83
2017-10-16T02:34:51.621Z,3.93
2017-10-16T02:37:19.151Z,3.30
2017-10-16T02:39:46.672Z,2.97
2017-10-16T02:42:14.219Z,3.20
2017-10-16T02:44:41.740Z,3.53
2017-10-16T02:47:09.317Z,4.60
2017-10-16T02:49:36.839Z,5.17
2017-10-16T02:52:05.151Z,3.70
2017-10-16T02:54:32.668Z,3.43
2017-10-16T02:57:00.990Z,3.83
2017-10-16T02:59:28.519Z,3.60
2017-10-16T03:01:56.053Z,4.33
2017-10-16T03:04:23.567Z,3.77
2017-10-16T03:06:51.103Z,3.50
2017-10-16T03:09:18.618Z,3.60
2017-10-16T03:11:46.169Z,3.63
2017-10-16T03:14:13.694Z,3.10
2017-10-16T03:16:41.237Z,3.60
2017-10-16T03:19:09.516Z,3.57
2017-10-16T03:21:37.064Z,3.43
2017-10-16T03:24:05.342Z,4.70
2017-10-16T03:26:33.657Z,4.20
2017-10-16T03:29:01.185Z,4.17
2017-10-16T03:31:29.493Z,3.37
2017-10-16T03:33:57.014Z,3.30
2017-10-16T03:36:25.324Z,2.97
2017-10-16T03:38:52.843Z,3.40
2017-10-16T03:41:20.382Z,3.27
2017-10-16T03:43:47.901Z,3.87
2017-10-16T03:46:15.443Z,4.10
2017-10-16T03:48:43.731Z,3.10
2017-10-16T03:51:11.255Z,3.20
2017-10-16T03:53:38.791Z,4.03
2017-10-16T03:56:06.318Z,4.20
2017-10-16T03:58:33.859Z,4.30
2017-10-16T04:01:01.382Z,5.20
2017-10-16T04:03:28.925Z,4.87
2017-10-16T04:05:57.211Z,5.33
2017-10-16T04:08:24.751Z,5.57
2017-10-16T04:10:52.271Z,5.63
2017-10-16T04:13:20.576Z,5.60
2017-10-16T04:15:48.096Z,5.60
2017-10-16T04:18:16.405Z,7.27
2017-10-16T04:20:43.925Z,7.97
2017-10-16T04:23:11.465Z,6.20
2017-10-16T04:25:38.982Z,5.30
2017-10-16T04:28:06.528Z,5.30
2017-10-16T04:30:34.064Z,7.87
2017-10-16T04:33:02.375Z,6.27
2017-10-16T04:35:29.907Z,6.27
2017-10-16T04:37:57.440Z,5.80
2017-10-16T04:40:24.972Z,5.60
2017-10-16T04:42:52.515Z,5.50
2017-10-16T04:45:20.040Z,7.33
2017-10-16T04:47:47.659Z,6.17
2017-10-16T04:50:15.221Z,4.80
2017-10-16T04:52:43.152Z,5.83
2017-10-16T04:55:10.683Z,5.37
2017-10-16T04:57:38.231Z,5.70
2017-10-16T05:00:05.761Z,5.60
2017-10-16T05:02:33.309Z,5.93
2017-10-16T05:05:00.840Z,4.57
2017-10-16T05:07:28.374Z,6.93
2017-10-16T05:09:55.895Z,7.10
2017-10-16T05:12:23.427Z,6.03
2017-10-16T05:14:51.709Z,7.50
2017-10-16T05:17:20.012Z,5.50
2017-10-16T05:19:47.531Z,5.10
2017-10-16T05:22:15.067Z,5.67
2017-10-16T05:24:42.586Z,4.40
2017-10-16T05:27:10.127Z,4.60
2017-10-16T05:29:38.407Z,5.63
2017-10-16T05:32:06.712Z,4.43
2017-10-16T05:34:34.235Z,4.80
2017-10-16T05:37:01.780Z,6.43
2017-10-16T05:39:29.310Z,5.20
2017-10-16T05:41:56.843Z,6.17
2017-10-16T05:44:24.359Z,6.47
2017-10-16T05:46:51.932Z,7.33
2017-10-16T05:49:20.457Z,6.70
2017-10-16T05:51:48.007Z,7.13
2017-10-16T05:54:15.523Z,7.00
2017-10-16T05:56:43.044Z,6.23
2017-10-16T05:59:10.580Z,6.67
2017-10-16T06:01:38.110Z,5.20
2017-10-16T06:04:05.643Z,6.13
2017-10-16T06:06:33.167Z,4.67
2017-10-16T06:09:00.700Z,5.27
2017-10-16T06:11:29.000Z,4.83
2017-10-16T06:13:56.533Z,6.23
2017-10-16T06:16:24.815Z,5.60
2017-10-16T06:18:53.115Z,5.27
2017-10-16T06:21:20.643Z,4.60
2017-10-16T06:23:48.187Z,4.80
2017-10-16T06:26:15.695Z,3.50
2017-10-16T06:28:43.231Z,4.50
2017-10-16T06:31:11.524Z,5.17
2017-10-16T06:33:39.072Z,5.60
2017-10-16T06:36:07.368Z,5.23
2017-10-16T06:38:34.910Z,5.17
2017-10-16T06:41:03.207Z,7.80
2017-10-16T06:43:30.747Z,5.57
2017-10-16T06:45:58.272Z,5.60
2017-10-16T06:48:25.819Z,5.27
2017-10-16T06:50:53.341Z,6.00
2017-10-16T06:53:20.888Z,4.83
2017-10-16T06:55:49.175Z,6.10
2017-10-16T06:58:17.478Z,5.10
2017-10-16T07:00:45.002Z,5.70
2017-10-16T07:03:13.322Z,7.90
2017-10-16T07:05:40.838Z,5.83
2017-10-16T07:08:09.137Z,6.70
2017-10-16T07:10:36.669Z,8.50
2017-10-16T07:13:04.217Z,6.27
2017-10-16T07:15:31.737Z,6.60
2017-10-16T07:17:59.278Z,6.47
2017-10-16T07:20:26.798Z,6.47
2017-10-16T07:22:54.340Z,8.10
2017-10-16T07:25:21.869Z,7.57
2017-10-16T07:27:49.413Z,8.10
2017-10-16T07:30:16.940Z,7.47
2017-10-16T07:32:44.479Z,7.87
2017-10-16T07:35:12.011Z,7.30
2017-10-16T07:37:39.559Z,4.77
2017-10-16T07:40:07.087Z,6.77
2017-10-16T07:42:34.656Z,8.17
2017-10-16T07:45:02.177Z,7.30
2017-10-16T07:47:29.724Z,6.83
2017-10-16T07:49:57.252Z,6.50
2017-10-16T07:52:25.562Z,5.97
2017-10-16T07:54:53.083Z,7.07
2017-10-16T07:57:21.398Z,5.80
2017-10-16T07:59:48.924Z,7.60
2017-10-16T08:02:17.250Z,5.97
2017-10-16T08:04:44.771Z,6.50
2017-10-16T08:07:13.059Z,5.80
2017-10-16T08:09:40.602Z,4.73
2017-10-16T08:12:08.888Z,4.17
2017-10-16T08:14:36.427Z,5.43
2017-10-16T08:17:04.715Z,5.30
2017-10-16T08:19:33.023Z,5.60
2017-10-16T08:22:00.542Z,4.73
2017-10-16T08:24:28.859Z,4.23
2017-10-16T08:26:56.374Z,5.00
2017-10-16T08:29:23.907Z,4.67
2017-10-16T08:31:51.427Z,4.93
2017-10-16T08:34:18.968Z,4.60
2017-10-16T08:36:47.253Z,5.50
2017-10-16T08:39:15.563Z,5.37
2017-10-16T08:41:43.084Z,5.13
2017-10-16T08:44:11.410Z,3.83
2017-10-16T08:46:38.925Z,6.47
2017-10-16T08:49:07.235Z,4.10
2017-10-16T08:51:34.757Z,4.80
2017-10-16T08:54:03.067Z,4.80
2017-10-16T08:56:30.587Z,5.50
2017-10-16T08:58:58.887Z,5.60
2017-10-16T09:01:26.408Z,6.20
2017-10-16T09:03:55.455Z,8.40
2017-10-16T09:06:22.979Z,7.80
2017-10-16T09:08:51.289Z,8.33
2017-10-16T09:11:18.806Z,9.13
2017-10-16T09:13:46.340Z,9.57
2017-10-16T09:16:13.872Z,10.50
2017-10-16T09:18:41.423Z,10.50
2017-10-16T09:21:08.951Z,9.00
2017-10-16T09:23:37.264Z,7.90
2017-10-16T09:26:04.798Z,10.63
2017-10-16T09:28:33.116Z,7.77
2017-10-16T09:31:00.652Z,7.80
2017-10-16T09:33:28.193Z,6.60
2017-10-16T09:35:56.491Z,8.90
2017-10-16T09:38:24.033Z,8.50
2017-10-16T09:40:52.318Z,7.00
2017-10-16T09:43:20.627Z,9.20
2017-10-16T09:45:48.154Z,8.07
2017-10-16T09:48:16.463Z,9.77
2017-10-16T09:50:44.837Z,8.07
2017-10-16T09:53:12.386Z,7.70
2017-10-16T09:55:39.914Z,9.80
2017-10-16T09:58:08.223Z,7.80
2017-10-16T10:00:35.751Z,9.20
2017-10-16T10:03:03.294Z,8.63
2017-10-16T10:05:30.814Z,9.77
2017-10-16T10:07:58.354Z,9.07
2017-10-16T10:10:25.884Z,9.83
2017-10-16T10:12:53.436Z,10.13
2017-10-16T10:15:20.968Z,9.87
2017-10-16T10:17:48.490Z,10.00
2017-10-16T10:20:16.800Z,10.67
2017-10-16T10:22:44.334Z,10.13
2017-10-16T10:25:11.893Z,11.43
2017-10-16T10:27:39.418Z,14.23
2017-10-16T10:30:06.966Z,13.03
2017-10-16T10:32:35.255Z,12.73
2017-10-16T10:35:02.798Z,12.77
2017-10-16T10:37:30.331Z,14.03
2017-10-16T10:39:57.885Z,12.73
2017-10-16T10:42:25.410Z,11.83
2017-10-16T10:44:53.723Z,13.90
2017-10-16T10:47:21.255Z,13.30
2017-10-16T10:49:48.798Z,14.03
2017-10-16T10:52:16.321Z,14.10
2017-10-16T10:54:43.862Z,12.07
2017-10-16T10:57:11.391Z,11.60
2017-10-16T10:59:39.707Z,14.20
2017-10-16T11:02:07.242Z,13.50
2017-10-16T11:04:35.551Z,12.37
2017-10-16T11:07:03.087Z,13.57
2017-10-16T11:09:31.580Z,12.17
2017-10-16T11:11:59.117Z,11.30
2017-10-16T11:14:27.623Z,10.83
2017-10-16T11:16:55.151Z,11.40
2017-10-16T11:19:23.464Z,10.87
2017-10-16T11:21:51.000Z,11.40
2017-10-16T11:24:19.310Z,10.10
2017-10-16T11:26:46.835Z,9.77
2017-10-16T11:29:15.155Z,11.10
2017-10-16T11:31:42.682Z,11.60
2017-10-16T11:34:10.223Z,9.90
2017-10-16T11:36:38.512Z,9.77
2017-10-16T11:39:06.822Z,11.70
2017-10-16T11:41:34.338Z,8.10
2017-10-16T11:44:02.651Z,7.17
2017-10-16T11:46:30.175Z,7.97
2017-10-16T11:48:58.480Z,7.33
2017-10-16T11:51:26.000Z,6.73
2017-10-16T11:53:53.539Z,8.00
2017-10-16T11:56:21.063Z,8.23
2017-10-16T11:58:48.606Z,7.80
2017-10-16T12:01:16.895Z,8.60
2017-10-16T12:03:44.431Z,8.07
2017-10-16T12:06:12.731Z,16.97
2017-10-16T12:08:40.275Z,8.10
2017-10-16T12:11:08.575Z,11.33
2017-10-16T12:13:36.120Z,8.70
2017-10-16T12:16:04.407Z,7.83
2017-10-16T12:18:31.954Z,10.37
2017-10-16T12:21:00.237Z,8.10
2017-10-16T12:23:27.793Z,10.43
2017-10-16T12:25:56.086Z,7.50
2017-10-16T12:28:23.614Z,8.40
2017-10-16T12:30:51.926Z,8.70
2017-10-16T12:33:19.444Z,8.80
2017-10-16T12:35:46.988Z,8.00
2017-10-16T12:38:14.520Z,7.50
2017-10-16T12:40:42.069Z,7.83
2017-10-16T12:43:09.603Z,11.53
2017-10-16T12:45:37.914Z,8.30
2017-10-16T12:48:05.446Z,8.03
2017-10-16T12:50:32.995Z,7.40
2017-10-16T12:53:01.286Z,7.37
2017-10-16T12:55:28.832Z,7.73
2017-10-16T12:57:57.123Z,7.77
2017-10-16T13:00:24.662Z,7.80
2017-10-16T13:02:52.188Z,8.70
2017-10-16T13:05:21.185Z,7.23
2017-10-16T13:07:48.697Z,7.07
2017-10-16T13:10:16.235Z,8.23
2017-10-16T13:12:44.523Z,7.17
2017-10-16T13:15:12.822Z,7.50
2017-10-16T13:17:40.348Z,8.10
2017-10-16T13:20:08.662Z,7.40
2017-10-16T13:22:36.180Z,7.80
2017-10-16T13:25:03.723Z,8.30
2017-10-16T13:27:31.243Z,7.37
2017-10-16T13:29:58.822Z,7.67
2017-10-16T13:32:26.343Z,7.30
2017-10-16T13:34:54.647Z,7.20
2017-10-16T13:37:22.167Z,7.10
2017-10-16T13:39:50.485Z,8.10
2017-10-16T13:42:18.006Z,8.27
2017-10-16T13:44:46.319Z,8.50
2017-10-16T13:47:13.844Z,7.73
2017-10-16T13:49:42.160Z,7.77
2017-10-16T13:52:09.675Z,7.20
2017-10-16T13:54:37.221Z,7.00
2017-10-16T13:57:04.747Z,6.67
2017-10-16T13:59:32.289Z,7.40
2017-10-16T14:01:59.815Z,7.80
2017-10-16T14:04:31.655Z,7.10
2017-10-16T14:06:59.175Z,7.07
2017-10-16T14:09:26.715Z,7.53
2017-10-16T14:11:54.999Z,8.57
2017-10-16T14:14:22.538Z,7.70
2017-10-16T14:16:50.823Z,7.43
2017-10-16T14:19:19.132Z,8.40
2017-10-16T14:21:46.650Z,7.43
2017-10-16T14:24:14.959Z,7.23
2017-10-16T14:26:42.475Z,6.67
2017-10-16T14:29:10.022Z,6.77
2017-10-16T14:31:37.540Z,7.53
2017-10-16T14:34:05.084Z,7.77
2017-10-16T14:36:32.607Z,7.50
2017-10-16T14:39:00.143Z,8.20
2017-10-16T14:41:27.662Z,8.03
2017-10-16T14:43:55.947Z,8.13
2017-10-16T14:46:23.482Z,7.47
2017-10-16T14:48:51.772Z,9.43
2017-10-16T14:51:19.319Z,7.93
2017-10-16T14:53:47.610Z,8.47
2017-10-16T14:56:15.920Z,8.10
2017-10-16T14:58:43.437Z,7.60
2017-10-16T15:01:15.172Z,7.87
2017-10-16T15:03:42.694Z,7.87
2017-10-16T15:06:10.245Z,8.10
2017-10-16T15:08:37.763Z,8.43
2017-10-16T15:11:05.302Z,8.93
2017-10-16T15:13:32.827Z,8.77
2017-10-16T15:16:00.371Z,7.83
2017-10-16T15:18:28.659Z,9.33
2017-10-16T15:20:56.198Z,7.90
2017-10-16T15:23:24.483Z,7.83
2017-10-16T15:25:52.792Z,8.13
2017-10-16T15:28:20.315Z,8.13
2017-10-16T15:30:48.631Z,9.17
2017-10-16T15:33:16.155Z,9.67
2017-10-16T15:35:44.468Z,7.13
2017-10-16T15:38:11.998Z,7.83
2017-10-16T15:40:39.542Z,8.73
2017-10-16T15:43:07.840Z,8.00
2017-10-16T15:45:35.387Z,7.63
2017-10-16T15:48:03.689Z,8.50
2017-10-16T15:50:31.253Z,9.23
2017-10-16T15:52:58.777Z,8.60
2017-10-16T15:55:27.089Z,8.97
2017-10-16T15:57:54.623Z,8.77
2017-10-16T16:00:22.930Z,9.27
2017-10-16T16:02:50.454Z,9.57
2017-10-16T16:05:18.767Z,9.40
2017-10-16T16:07:46.295Z,9.07
2017-10-16T16:10:14.612Z,8.50
2017-10-16T16:12:42.131Z,8.70
2017-10-16T16:15:10.458Z,10.30
2017-10-16T16:17:37.985Z,9.50
2017-10-16T16:20:05.528Z,8.60
2017-10-16T16:22:33.814Z,9.07
2017-10-16T16:25:01.370Z,9.20
2017-10-16T16:27:29.660Z,8.70
2017-10-16T16:29:57.203Z,8.90
2017-10-16T16:32:25.488Z,8.67
2017-10-16T16:34:53.796Z,7.50
2017-10-16T16:37:21.327Z,8.37
2017-10-16T16:39:49.639Z,7.60
2017-10-16T16:42:17.167Z,7.93
2017-10-16T16:44:45.472Z,8.17
2017-10-16T16:47:12.999Z,8.50
2017-10-16T16:49:41.315Z,9.20
2017-10-16T16:52:08.832Z,8.60
2017-10-16T16:54:37.135Z,8.70
2017-10-16T16:57:04.654Z,7.80
2017-10-16T16:59:32.188Z,8.70
2017-10-16T17:01:59.738Z,6.90
2017-10-16T17:04:27.274Z,7.20
2017-10-16T17:06:54.827Z,7.37
2017-10-16T17:09:22.394Z,7.47
2017-10-16T17:11:49.935Z,7.53
2017-10-16T17:14:18.228Z,6.57
2017-10-16T17:16:45.771Z,6.97
2017-10-16T17:19:14.063Z,7.73
2017-10-16T17:21:41.610Z,7.80
2017-10-16T17:24:09.892Z,7.17
2017-10-16T17:26:38.198Z,8.57
2017-10-16T17:29:05.715Z,8.40
2017-10-16T17:31:34.020Z,7.80
2017-10-16T17:34:01.544Z,8.00
2017-10-16T17:36:29.082Z,8.20
2017-10-16T17:38:57.379Z,7.93
2017-10-16T17:41:24.930Z,8.97
2017-10-16T17:43:52.458Z,7.53
2017-10-16T17:46:20.004Z,7.43
2017-10-16T17:48:47.533Z,6.57
2017-10-16T17:51:15.067Z,7.90
2017-10-16T17:53:42.592Z,7.50
2017-10-16T17:56:10.157Z,7.10
2017-10-16T17:58:37.685Z,7.27
2017-10-16T18:01:05.975Z,7.17
2017-10-16T18:03:33.519Z,5.87
2017-10-16T18:06:01.806Z,8.10
2017-10-16T18:08:30.111Z,6.90
2017-10-16T18:10:57.632Z,6.60
2017-10-16T18:13:25.938Z,5.73
2017-10-16T18:15:53.460Z,5.33
2017-10-16T18:18:20.999Z,6.03
2017-10-16T18:20:48.511Z,4.93
2017-10-16T18:23:16.049Z,4.90
2017-10-16T18:25:44.330Z,4.50
2017-10-16T18:28:12.630Z,5.00
2017-10-16T18:30:40.155Z,4.73
2017-10-16T18:33:07.686Z,5.00
2017-10-16T18:35:35.236Z,6.57
2017-10-16T18:38:02.756Z,4.73
2017-10-16T18:40:31.063Z,5.03
2017-10-16T18:42:58.587Z,4.70
2017-10-16T18:45:26.900Z,4.70
2017-10-16T18:47:54.428Z,7.03
2017-10-16T18:50:22.739Z,6.20
2017-10-16T18:52:50.259Z,4.97
2017-10-16T18:55:18.615Z,5.37
2017-10-16T18:57:46.135Z,4.90
2017-10-16T19:00:13.679Z,5.60
2017-10-16T19:02:41.201Z,5.57
2017-10-16T19:05:08.742Z,6.10
2017-10-16T19:07:36.272Z,7.80
2017-10-16T19:10:03.806Z,7.30
2017-10-16T19:12:32.115Z,7.50
2017-10-16T19:14:59.634Z,6.20
2017-10-16T19:17:27.938Z,5.67
2017-10-16T19:19:55.456Z,5.10
2017-10-16T19:22:22.999Z,4.63
2017-10-16T19:24:50.518Z,3.90
2017-10-16T19:27:18.054Z,3.90
2017-10-16T19:29:46.343Z,5.37
2017-10-16T19:32:14.653Z,4.40
2017-10-16T19:34:42.180Z,5.30
2017-10-16T19:37:10.486Z,8.23
2017-10-16T19:39:38.014Z,9.30
2017-10-16T19:42:06.319Z,7.17
2017-10-16T19:44:33.844Z,5.83
2017-10-16T19:47:02.153Z,6.00
2017-10-16T19:49:29.682Z,5.40
2017-10-16T19:51:57.984Z,4.80
2017-10-16T19:54:25.508Z,5.03
2017-10-16T19:56:53.052Z,4.37
2017-10-16T19:59:20.577Z,5.43
2017-10-16T20:01:48.179Z,5.20
2017-10-16T20:04:15.701Z,4.50
2017-10-16T20:06:43.238Z,4.90
2017-10-16T20:09:10.762Z,6.30
2017-10-16T20:11:38.303Z,5.90
2017-10-16T20:14:05.824Z,6.33
2017-10-16T20:16:33.366Z,7.53
2017-10-16T20:19:01.655Z,9.40
2017-10-16T20:21:29.196Z,7.53
2017-10-16T20:23:57.475Z,6.80
2017-10-16T20:26:25.775Z,6.70
2017-10-16T20:28:53.293Z,5.10
2017-10-16T20:31:20.828Z,5.30
2017-10-16T20:33:48.346Z,6.10
2017-10-16T20:36:15.892Z,4.83
2017-10-16T20:38:44.178Z,5.50
2017-10-16T20:41:11.727Z,6.23
2017-10-16T20:43:40.025Z,5.53
2017-10-16T20:46:07.568Z,5.40
2017-10-16T20:48:35.865Z,5.20
2017-10-16T20:51:03.410Z,7.90
2017-10-16T20:53:31.695Z,6.33
2017-10-16T20:56:00.011Z,6.30
2017-10-16T20:58:27.536Z,5.30
2017-10-16T21:00:55.077Z,6.73
2017-10-16T21:03:23.359Z,6.80
2017-10-16T21:05:51.711Z,8.33
2017-10-16T21:08:19.235Z,8.40
2017-10-16T21:10:46.782Z,10.20
2017-10-16T21:13:14.302Z,9.17
2017-10-16T21:15:41.839Z,8.73
2017-10-16T21:18:09.359Z,9.60
2017-10-16T21:20:36.876Z,6.50
2017-10-16T21:23:04.415Z,4.90
2017-10-16T21:25:31.927Z,4.77
2017-10-16T21:28:00.230Z,5.97
2017-10-16T21:30:27.742Z,5.27
2017-10-16T21:32:55.286Z,5.77
2017-10-16T21:35:22.808Z,4.90
2017-10-16T21:37:50.341Z,5.10
2017-10-16T21:40:18.626Z,5.20
2017-10-16T21:42:46.162Z,4.63
2017-10-16T21:45:13.688Z,4.27
2017-10-16T21:47:41.234Z,4.43
2017-10-16T21:50:08.760Z,4.57
2017-10-16T21:52:37.062Z,4.30
2017-10-16T21:55:04.575Z,4.90
2017-10-16T21:57:32.111Z,6.43
2017-10-16T21:59:59.627Z,5.20
2017-10-16T22:02:27.159Z,6.33
2017-10-16T22:04:55.443Z,6.00
2017-10-16T22:07:23.771Z,6.30
2017-10-16T22:09:51.282Z,4.10
2017-10-16T22:12:19.579Z,4.80
2017-10-16T22:14:47.132Z,7.17
2017-10-16T22:17:14.671Z,5.07
2017-10-16T22:19:42.187Z,5.90
2017-10-16T22:22:09.728Z,6.83
2017-10-16T22:24:37.239Z,6.27
2017-10-16T22:27:04.770Z,6.57
2017-10-16T22:29:32.292Z,6.17
2017-10-16T22:31:59.832Z,4.93
2017-10-16T22:34:28.140Z,4.70
2017-10-16T22:36:55.675Z,4.67
2017-10-16T22:39:23.956Z,3.63
2017-10-16T22:41:52.256Z,4.07
2017-10-16T22:44:19.774Z,5.37
2017-10-16T22:46:47.424Z,5.90
2017-10-16T22:49:14.945Z,4.70
2017-10-16T22:51:42.483Z,5.90
2017-10-16T22:54:21.847Z,4.47
2017-10-16T22:56:49.391Z,3.37
2017-10-16T22:59:16.909Z,3.13
2017-10-16T23:01:44.448Z,2.97
2017-10-16T23:04:11.967Z,4.57
2017-10-16T23:06:39.505Z,3.80
2017-10-16T23:09:07.791Z,5.07
2017-10-16T23:11:36.091Z,4.23
2017-10-16T23:14:03.609Z,4.63
2017-10-16T23:16:31.147Z,4.80
2017-10-16T23:18:58.663Z,5.70
2017-10-16T23:21:26.202Z,6.97
2017-10-16T23:23:54.487Z,6.40
2017-10-16T23:26:22.787Z,5.77
2017-10-16T23:28:50.299Z,4.63
2017-10-16T23:31:18.609Z,3.50
2017-10-16T23:33:46.128Z,4.33
2017-10-16T23:36:13.658Z,3.90
2017-10-16T23:38:41.199Z,4.10
2017-10-16T23:41:08.714Z,3.67
2017-10-16T23:43:36.259Z,5.33
2017-10-16T23:46:03.776Z,4.13
2017-10-16T23:48:31.311Z,4.33
2017-10-16T23:50:59.594Z,4.40
2017-10-16T23:53:27.900Z,4.40
2017-10-16T23:55:55.419Z,3.57
2017-10-16T23:58:22.953Z,5.50
