createdAt,value
2022-08-26T00:01:08.269Z,6.02
2022-08-26T00:06:14.635Z,4.17
2022-08-26T00:11:26.591Z,4.16
2022-08-26T00:16:26.551Z,6.37
2022-08-26T00:21:32.349Z,4.38
2022-08-26T00:26:38.776Z,4.53
2022-08-26T00:31:45.310Z,4.67
2022-08-26T00:36:51.901Z,6.54
2022-08-26T00:41:56.837Z,4.47
2022-08-26T00:47:03.252Z,4.55
2022-08-26T00:52:09.791Z,4.80
2022-08-26T00:57:16.222Z,4.65
2022-08-26T01:02:21.732Z,4.76
2022-08-26T01:07:27.449Z,6.55
2022-08-26T01:12:34.056Z,4.44
2022-08-26T01:17:40.375Z,4.62
2022-08-26T01:22:46.718Z,7.17
2022-08-26T01:27:52.621Z,7.28
2022-08-26T01:32:58.909Z,6.96
2022-08-26T01:38:05.260Z,7.26
2022-08-26T01:43:11.714Z,4.91
2022-08-26T01:48:18.017Z,5.02
2022-08-26T01:53:24.329Z,4.99
2022-08-26T01:58:30.750Z,5.09
2022-08-26T02:03:39.628Z,8.30
2022-08-26T02:08:45.405Z,5.49
2022-08-26T02:13:51.725Z,6.72
2022-08-26T02:18:57.606Z,25.93
2022-08-26T02:24:03.982Z,53.36
2022-08-26T02:29:10.467Z,56.07
2022-08-26T02:34:16.699Z,38.04
2022-08-26T02:39:23.170Z,39.55
2022-08-26T02:44:29.493Z,61.58
2022-08-26T02:49:35.842Z,41.28
2022-08-26T02:54:42.191Z,59.84
2022-08-26T02:59:48.465Z,39.99
2022-08-26T03:04:58.080Z,38.66
2022-08-26T03:10:00.635Z,37.05
2022-08-26T03:15:17.670Z,35.46
2022-08-26T03:20:15.555Z,34.83
2022-08-26T03:25:20.239Z,35.10
2022-08-26T03:30:26.883Z,33.22
2022-08-26T03:35:33.314Z,32.12
2022-08-26T03:40:41.315Z,48.57
2022-08-26T03:46:08.635Z,32.51
2022-08-26T03:50:56.890Z,48.08
2022-08-26T03:56:21.303Z,31.86
2022-08-26T04:01:24.537Z,33.41
2022-08-26T04:06:16.602Z,33.45
2022-08-26T04:11:28.313Z,32.87
2022-08-26T04:16:23.164Z,33.61
2022-08-26T04:21:35.660Z,47.51
2022-08-26T04:26:35.238Z,33.22
2022-08-26T04:31:44.595Z,49.79
2022-08-26T04:36:46.057Z,34.16
2022-08-26T04:41:42.821Z,33.39
2022-08-26T04:46:51.394Z,33.60
2022-08-26T04:52:04.837Z,33.66
2022-08-26T04:57:00.262Z,49.75
2022-08-26T05:02:08.851Z,31.56
2022-08-26T05:07:14.052Z,31.89
2022-08-26T05:12:22.271Z,31.28
2022-08-26T05:17:30.678Z,30.91
2022-08-26T05:22:39.318Z,30.41
2022-08-26T05:27:49.824Z,29.29
2022-08-26T05:32:55.470Z,28.35
2022-08-26T05:38:12.439Z,27.28
2022-08-26T05:43:05.085Z,27.65
2022-08-26T05:48:11.942Z,41.62
2022-08-26T05:53:20.220Z,25.61
2022-08-26T05:58:26.794Z,36.14
2022-08-26T06:03:38.274Z,32.96
2022-08-26T06:08:35.204Z,21.13
2022-08-26T06:13:43.670Z,20.80
2022-08-26T06:18:53.270Z,19.18
2022-08-26T06:23:59.420Z,19.11
2022-08-26T06:29:07.717Z,19.03
2022-08-26T06:34:15.949Z,27.10
2022-08-26T06:39:28.365Z,17.86
2022-08-26T06:44:27.477Z,25.81
2022-08-26T06:49:38.308Z,26.43
2022-08-26T06:54:34.552Z,18.22
2022-08-26T06:59:47.985Z,26.76
2022-08-26T07:04:51.042Z,19.84
2022-08-26T07:09:47.515Z,20.74
2022-08-26T07:14:55.710Z,22.17
2022-08-26T07:20:02.519Z,20.95
2022-08-26T07:25:15.269Z,17.75
2022-08-26T07:30:10.475Z,17.18
2022-08-26T07:35:16.133Z,31.47
2022-08-26T07:40:24.355Z,18.69
2022-08-26T07:45:29.585Z,17.29
2022-08-26T07:50:48.983Z,18.77
2022-08-26T07:55:49.181Z,20.49
2022-08-26T08:00:55.573Z,17.97
2022-08-26T08:06:03.144Z,17.14
2022-08-26T08:11:13.869Z,15.62
2022-08-26T08:16:13.167Z,12.00
2022-08-26T08:21:23.970Z,11.88
2022-08-26T08:26:30.791Z,12.43
2022-08-26T08:31:56.897Z,11.76
2022-08-26T08:36:38.785Z,11.01
2022-08-26T08:41:48.012Z,11.08
2022-08-26T08:46:58.167Z,11.13
2022-08-26T08:51:56.981Z,11.21
2022-08-26T08:57:08.690Z,12.58
2022-08-26T09:02:06.982Z,12.42
2022-08-26T09:07:12.194Z,11.90
2022-08-26T09:12:20.824Z,15.98
2022-08-26T09:17:30.481Z,11.54
2022-08-26T09:27:41.856Z,18.86
2022-08-26T09:32:39.857Z,19.70
2022-08-26T09:42:58.108Z,22.86
2022-08-26T09:47:56.427Z,16.05
2022-08-26T09:53:05.144Z,16.87
2022-08-26T09:58:13.775Z,15.81
2022-08-26T10:03:27.205Z,14.81
2022-08-26T10:08:27.265Z,15.10
2022-08-26T10:13:25.141Z,14.61
2022-08-26T10:18:33.857Z,14.59
2022-08-26T10:23:37.804Z,14.50
2022-08-26T10:28:48.714Z,11.96
2022-08-26T10:33:49.783Z,11.56
2022-08-26T10:38:48.999Z,11.08
2022-08-26T10:43:56.568Z,10.75
2022-08-26T10:49:06.746Z,10.06
2022-08-26T10:54:14.224Z,9.27
2022-08-26T10:59:23.492Z,8.71
2022-08-26T11:04:48.108Z,8.01
2022-08-26T11:09:37.270Z,7.78
2022-08-26T11:14:44.633Z,6.76
2022-08-26T11:20:00.179Z,6.52
2022-08-26T11:24:54.790Z,6.57
2022-08-26T11:29:59.941Z,8.45
2022-08-26T11:35:00.711Z,5.87
2022-08-26T11:39:58.199Z,5.02
2022-08-26T11:45:09.238Z,6.02
2022-08-26T11:50:12.144Z,4.95
2022-08-26T11:55:12.823Z,5.29
2022-08-26T12:00:14.977Z,6.49
2022-08-26T12:05:22.268Z,4.23
2022-08-26T12:10:35.062Z,3.95
2022-08-26T12:15:37.418Z,4.43
2022-08-26T12:20:34.851Z,4.79
2022-08-26T12:25:44.471Z,5.15
2022-08-26T12:30:57.270Z,5.74
2022-08-26T12:35:57.558Z,5.63
2022-08-26T12:41:05.192Z,7.71
2022-08-26T12:46:12.305Z,4.14
2022-08-26T12:51:24.119Z,3.85
2022-08-26T12:56:21.322Z,3.77
2022-08-26T13:01:30.548Z,3.38
2022-08-26T13:06:46.546Z,3.00
2022-08-26T13:11:49.559Z,2.25
2022-08-26T13:16:49.208Z,2.16
2022-08-26T13:21:58.790Z,2.30
2022-08-26T13:27:10.160Z,2.29
2022-08-26T13:32:08.044Z,2.10
2022-08-26T13:37:16.443Z,1.96
2022-08-26T13:42:26.620Z,2.13
2022-08-26T13:47:37.152Z,2.55
2022-08-26T13:52:43.836Z,2.18
2022-08-26T13:57:51.968Z,2.44
2022-08-26T14:03:03.478Z,2.25
2022-08-26T14:08:02.286Z,2.19
2022-08-26T14:13:04.101Z,2.24
2022-08-26T14:18:06.892Z,2.09
2022-08-26T14:23:14.447Z,1.92
2022-08-26T14:28:12.891Z,1.85
2022-08-26T14:33:12.422Z,2.23
2022-08-26T14:38:11.840Z,1.99
2022-08-26T14:43:25.294Z,1.96
2022-08-26T14:48:33.514Z,2.74
2022-08-26T14:53:43.055Z,1.69
2022-08-26T14:58:39.859Z,2.41
2022-08-26T15:03:38.008Z,1.71
2022-08-26T15:08:50.337Z,1.53
2022-08-26T15:13:50.558Z,1.79
2022-08-26T15:18:52.108Z,1.76
2022-08-26T15:23:51.052Z,1.76
2022-08-26T15:29:05.936Z,1.79
2022-08-26T15:34:14.419Z,1.98
2022-08-26T15:39:08.330Z,1.93
2022-08-26T15:44:45.417Z,2.25
2022-08-26T15:49:21.072Z,2.39
2022-08-26T15:54:27.357Z,2.38
2022-08-26T15:59:33.837Z,2.59
2022-08-26T16:04:40.362Z,3.26
2022-08-26T16:09:46.930Z,3.55
2022-08-26T16:14:53.979Z,3.42
2022-08-26T16:20:00.092Z,3.39
2022-08-26T16:25:06.623Z,4.01
2022-08-26T16:30:13.043Z,4.13
2022-08-26T16:35:20.463Z,6.15
2022-08-26T16:40:26.812Z,5.83
2022-08-26T16:45:34.170Z,3.51
2022-08-26T16:50:42.213Z,3.30
2022-08-26T16:55:48.573Z,3.36
2022-08-26T17:00:55.001Z,3.06
2022-08-26T17:06:01.410Z,2.38
2022-08-26T17:11:07.680Z,3.64
2022-08-26T17:16:16.016Z,2.38
2022-08-26T17:21:22.404Z,2.33
2022-08-26T17:26:28.691Z,2.73
2022-08-26T17:31:35.175Z,4.08
2022-08-26T17:36:41.598Z,5.37
2022-08-26T17:41:48.875Z,3.85
2022-08-26T17:46:55.218Z,3.90
2022-08-26T17:52:01.494Z,4.73
2022-08-26T17:57:10.778Z,3.17
2022-08-26T18:02:14.883Z,3.02
2022-08-26T18:07:21.089Z,2.84
2022-08-26T18:12:28.404Z,2.87
2022-08-26T18:17:34.744Z,2.28
2022-08-26T18:22:41.269Z,2.08
2022-08-26T18:27:47.747Z,2.22
2022-08-26T18:32:56.063Z,1.85
2022-08-26T18:38:10.670Z,2.81
2022-08-26T18:43:08.591Z,1.99
2022-08-26T18:48:14.809Z,1.81
2022-08-26T18:53:21.057Z,1.73
2022-08-26T18:58:27.590Z,3.35
2022-08-26T19:03:35.070Z,2.13
2022-08-26T19:08:44.490Z,2.22
2022-08-26T19:13:48.215Z,2.35
2022-08-26T19:18:54.038Z,3.52
2022-08-26T19:24:00.403Z,2.42
2022-08-26T19:29:06.769Z,2.30
2022-08-26T19:34:13.112Z,2.14
2022-08-26T19:39:19.403Z,2.07
2022-08-26T19:44:25.639Z,2.15
2022-08-26T19:49:33.999Z,2.30
2022-08-26T19:54:40.320Z,1.91
2022-08-26T19:59:46.667Z,1.70
2022-08-26T20:04:54.440Z,1.80
2022-08-26T20:10:00.777Z,1.89
2022-08-26T20:15:07.037Z,1.88
2022-08-26T20:20:33.138Z,1.85
2022-08-26T20:25:27.414Z,1.63
2022-08-26T20:31:04.616Z,1.62
2022-08-26T20:35:32.220Z,1.84
2022-08-26T20:40:36.064Z,1.85
2022-08-26T20:45:38.159Z,2.61
2022-08-26T20:50:42.349Z,1.62
2022-08-26T20:55:39.766Z,1.73
2022-08-26T21:00:38.864Z,1.49
2022-08-26T21:05:47.249Z,1.44
2022-08-26T21:10:55.043Z,1.50
2022-08-26T21:16:13.418Z,1.50
2022-08-26T21:21:26.551Z,1.67
2022-08-26T21:26:17.736Z,1.58
2022-08-26T21:31:52.693Z,1.70
2022-08-26T21:36:41.424Z,1.64
2022-08-26T21:41:26.566Z,1.51
2022-08-26T21:46:29.183Z,1.68
2022-08-26T21:51:33.387Z,1.80
2022-08-26T22:12:17.350Z,3.93
2022-08-26T22:17:13.701Z,3.63
2022-08-26T22:22:21.141Z,5.28
2022-08-26T22:27:26.576Z,3.41
2022-08-26T22:32:32.823Z,3.34
2022-08-26T22:37:39.158Z,2.82
2022-08-26T22:42:55.591Z,2.82
2022-08-26T22:47:52.580Z,2.45
2022-08-26T22:52:58.904Z,2.43
2022-08-26T22:58:05.216Z,3.39
2022-08-26T23:03:11.579Z,2.09
2022-08-26T23:08:17.961Z,2.16
2022-08-26T23:13:24.238Z,3.05
2022-08-26T23:18:30.636Z,3.42
2022-08-26T23:23:37.034Z,3.67
2022-08-26T23:28:43.440Z,4.55
2022-08-26T23:33:49.744Z,3.09
2022-08-26T23:38:55.602Z,3.29
2022-08-26T23:44:03.529Z,3.34
2022-08-26T23:49:07.174Z,5.97
2022-08-26T23:54:15.502Z,3.98
2022-08-26T23:59:21.708Z,6.88
