createdAt,value
2018-04-28T08:07:51.138Z,18.55
2018-04-28T08:10:18.747Z,20.82
2018-04-28T15:36:12.629Z,23.07
2018-04-28T15:38:40.256Z,22.93
2018-04-28T15:41:07.803Z,22.87
2018-04-28T15:43:35.504Z,22.75
2018-04-28T15:46:03.735Z,22.80
2018-04-28T15:48:31.407Z,22.87
2018-04-28T15:50:59.089Z,22.80
2018-04-28T15:53:27.004Z,22.71
2018-04-28T15:55:54.534Z,22.61
2018-04-28T15:58:22.280Z,22.66
2018-04-28T16:00:50.085Z,22.64
2018-04-28T16:03:17.653Z,22.71
2018-04-28T16:05:45.341Z,22.63
2018-04-28T16:08:12.955Z,22.63
2018-04-28T16:10:40.858Z,22.37
2018-04-28T16:13:08.451Z,22.27
2018-04-28T16:15:36.191Z,22.13
2018-04-28T16:18:03.731Z,21.97
2018-04-28T16:20:31.545Z,21.86
2018-04-28T16:22:59.061Z,21.64
2018-04-28T16:25:26.668Z,21.59
2018-04-28T16:27:54.285Z,21.61
2018-04-28T16:30:21.941Z,21.55
2018-04-28T16:32:49.669Z,21.55
2018-04-28T16:35:18.248Z,21.38
2018-04-28T16:37:45.814Z,21.20
2018-04-28T16:40:13.927Z,21.05
2018-04-28T16:42:41.550Z,20.97
2018-04-28T16:45:09.265Z,20.71
2018-04-28T16:47:36.833Z,20.66
2018-04-28T16:50:04.427Z,20.64
2018-04-28T16:52:32.144Z,20.48
2018-04-28T16:54:59.896Z,20.47
2018-04-28T16:57:27.507Z,20.40
2018-04-28T16:59:55.166Z,20.30
2018-04-28T17:02:23.542Z,20.18
2018-04-28T17:04:51.125Z,20.07
2018-04-28T17:07:18.826Z,19.92
2018-04-28T17:09:46.477Z,19.79
2018-04-28T17:12:14.061Z,19.69
2018-04-28T17:14:41.619Z,19.60
2018-04-28T17:17:09.555Z,19.50
2018-04-28T17:19:37.135Z,19.35
2018-04-28T17:22:04.840Z,19.29
2018-04-28T17:24:32.497Z,19.28
2018-04-28T17:27:00.184Z,19.16
2018-04-28T17:29:28.091Z,19.10
2018-04-28T17:31:55.725Z,19.07
2018-04-28T17:34:23.517Z,19.01
2018-04-28T17:36:51.869Z,18.95
2018-04-28T17:39:19.585Z,18.84
2018-04-28T17:41:47.170Z,18.82
2018-04-28T17:44:14.751Z,18.80
2018-04-28T17:46:43.425Z,18.75
2018-04-28T17:49:10.977Z,18.65
2018-04-28T17:51:38.601Z,18.62
2018-04-28T17:54:06.205Z,18.61
2018-04-28T17:56:34.005Z,18.58
2018-04-28T17:59:02.350Z,18.45
2018-04-28T18:01:30.116Z,18.34
2018-04-28T18:03:57.647Z,18.30
2018-04-28T18:06:25.338Z,18.24
2018-04-28T18:08:52.918Z,18.17
2018-04-28T18:11:20.601Z,18.10
2018-04-28T18:13:48.122Z,18.05
2018-04-28T18:16:15.790Z,17.86
2018-04-28T18:18:43.841Z,17.67
2018-04-28T18:21:11.464Z,17.53
2018-04-28T18:23:39.170Z,17.46
2018-04-28T18:26:06.833Z,17.44
2018-04-28T18:28:34.358Z,17.36
2018-04-28T18:31:01.925Z,17.15
2018-04-28T18:33:29.820Z,16.91
2018-04-28T18:35:57.360Z,16.90
2018-04-28T18:38:25.022Z,16.76
2018-04-28T18:40:52.706Z,16.58
2018-04-28T18:43:20.250Z,16.52
2018-04-28T18:45:47.983Z,16.30
2018-04-28T18:48:15.541Z,16.29
2018-04-28T18:50:43.180Z,16.22
2018-04-28T18:53:10.796Z,16.26
2018-04-28T18:55:38.350Z,16.21
2018-04-28T18:58:05.910Z,16.22
2018-04-28T19:00:33.780Z,16.18
2018-04-28T19:03:01.317Z,15.96
2018-04-28T19:05:28.922Z,15.90
2018-04-28T19:07:56.583Z,15.90
2018-04-28T19:10:23.685Z,15.99
2018-04-28T19:12:50.895Z,16.12
2018-04-28T19:15:18.186Z,16.15
2018-04-28T19:17:45.794Z,16.11
2018-04-28T19:20:13.044Z,16.09
2018-04-28T19:22:40.587Z,16.11
2018-04-28T19:25:08.281Z,16.06
2018-04-28T19:27:35.532Z,15.98
2018-04-28T19:30:03.296Z,15.90
2018-04-28T19:32:30.470Z,15.77
2018-04-28T19:34:57.611Z,15.70
2018-04-28T19:37:24.733Z,15.70
2018-04-28T19:39:51.921Z,15.65
2018-04-28T19:42:19.062Z,15.63
2018-04-28T19:44:46.187Z,15.69
2018-04-28T19:47:13.280Z,15.56
2018-04-28T19:49:40.995Z,15.51
2018-04-28T19:52:08.108Z,15.45
2018-04-28T19:54:35.905Z,15.42
2018-04-28T19:57:02.981Z,15.44
2018-04-28T19:59:30.543Z,15.43
2018-04-28T20:01:58.162Z,15.35
2018-04-28T20:04:25.861Z,15.31
2018-04-28T20:06:53.587Z,15.23
2018-04-28T20:09:21.319Z,15.16
2018-04-28T20:11:48.911Z,15.03
2018-04-28T20:14:16.471Z,14.97
2018-04-28T20:16:44.141Z,14.95
2018-04-28T20:19:11.867Z,14.97
2018-04-28T20:21:39.470Z,14.89
2018-04-28T20:27:07.562Z,14.59
2018-04-28T20:29:35.212Z,14.62
2018-04-28T20:32:02.902Z,14.54
2018-04-28T20:34:30.746Z,14.45
2018-04-28T20:36:58.318Z,14.42
2018-04-28T20:39:25.860Z,14.41
2018-04-28T20:41:53.452Z,14.34
2018-04-28T20:44:21.025Z,14.25
2018-04-28T20:46:48.571Z,14.19
2018-04-28T20:49:16.172Z,14.11
2018-04-28T20:51:43.734Z,14.07
2018-04-28T20:54:11.269Z,14.12
2018-04-28T20:56:38.853Z,14.12
2018-04-28T20:59:06.407Z,13.99
2018-04-28T21:01:34.227Z,14.01
2018-04-28T21:04:01.959Z,14.00
2018-04-28T21:06:29.633Z,13.96
2018-04-28T21:08:57.243Z,14.00
2018-04-28T21:11:24.863Z,13.93
2018-04-28T21:13:52.403Z,13.86
2018-04-28T21:16:19.962Z,13.82
2018-04-28T21:18:47.671Z,13.73
2018-04-28T21:21:15.207Z,13.73
2018-04-28T21:23:43.650Z,13.68
2018-04-28T21:26:11.380Z,13.64
2018-04-28T21:28:39.048Z,13.49
2018-04-28T21:31:07.006Z,13.46
2018-04-28T21:33:34.303Z,13.43
2018-04-28T21:36:01.392Z,13.39
2018-04-28T21:38:28.922Z,13.35
2018-04-28T21:40:56.082Z,13.38
2018-04-28T21:43:23.161Z,13.42
2018-04-28T21:45:50.364Z,13.51
2018-04-28T21:48:17.516Z,13.67
2018-04-28T21:50:44.607Z,13.91
2018-04-28T21:53:12.312Z,14.09
2018-04-28T21:55:39.552Z,14.24
2018-04-28T21:58:06.646Z,14.34
2018-04-28T22:00:33.976Z,14.39
2018-04-28T22:03:01.110Z,14.40
2018-04-28T22:05:28.338Z,14.42
2018-04-28T22:07:55.418Z,14.41
2018-04-28T22:10:22.536Z,14.40
2018-04-28T22:12:49.768Z,14.39
2018-04-28T22:15:16.947Z,14.36
2018-04-28T22:17:44.422Z,14.32
2018-04-28T22:20:12.037Z,14.33
2018-04-28T22:22:39.154Z,14.32
2018-04-28T22:25:06.841Z,14.24
2018-04-28T22:27:35.203Z,14.19
2018-04-28T22:30:02.363Z,14.11
2018-04-28T22:32:29.457Z,14.02
2018-04-28T22:34:56.544Z,13.97
2018-04-28T22:37:24.518Z,13.88
2018-04-28T22:39:51.602Z,13.79
2018-04-28T22:42:18.682Z,13.76
2018-04-28T22:44:45.773Z,13.72
2018-04-28T22:47:12.861Z,13.68
2018-04-28T22:49:40.066Z,13.69
2018-04-28T22:52:07.247Z,13.64
2018-04-28T22:54:34.361Z,13.57
2018-04-28T22:57:01.457Z,13.50
2018-04-28T22:59:28.771Z,13.35
2018-04-28T23:01:55.814Z,13.38
2018-04-28T23:04:23.089Z,13.38
2018-04-28T23:06:50.354Z,13.48
2018-04-28T23:09:17.977Z,13.52
2018-04-28T23:11:46.081Z,13.59
2018-04-28T23:14:13.798Z,13.63
2018-04-28T23:16:41.056Z,13.68
2018-04-28T23:19:08.848Z,13.77
2018-04-28T23:21:36.381Z,13.74
2018-04-28T23:24:03.635Z,13.77
2018-04-28T23:26:30.808Z,13.80
2018-04-28T23:28:57.934Z,13.80
2018-04-28T23:31:25.161Z,13.83
2018-04-28T23:33:52.411Z,13.86
2018-04-28T23:36:19.500Z,13.91
2018-04-28T23:38:46.620Z,13.91
2018-04-28T23:41:13.769Z,13.93
2018-04-28T23:43:40.826Z,13.91
2018-04-28T23:46:07.909Z,13.93
2018-04-28T23:48:35.026Z,13.93
2018-04-28T23:51:02.145Z,13.91
2018-04-28T23:53:29.246Z,13.93
2018-04-28T23:55:56.382Z,13.93
2018-04-28T23:58:23.488Z,13.93
