createdAt,value
2022-09-23T00:01:34.274Z,95.94
2022-09-23T00:04:04.043Z,96.86
2022-09-23T00:06:32.202Z,96.82
2022-09-23T00:09:00.287Z,97.34
2022-09-23T00:11:29.477Z,97.88
2022-09-23T00:14:00.331Z,97.64
2022-09-23T00:16:30.987Z,96.98
2022-09-23T00:18:59.342Z,97.72
2022-09-23T00:21:29.406Z,98.66
2022-09-23T00:23:57.402Z,97.84
2022-09-23T00:26:25.943Z,96.86
2022-09-23T00:28:53.884Z,96.61
2022-09-23T00:31:24.564Z,97.13
2022-09-23T00:33:56.867Z,97.74
2022-09-23T00:36:25.303Z,97.95
2022-09-23T00:38:55.180Z,96.87
2022-09-23T00:41:23.940Z,97.49
2022-09-23T00:43:54.015Z,98.85
2022-09-23T00:46:24.587Z,98.88
2022-09-23T00:48:58.706Z,98.44
2022-09-23T00:51:34.641Z,98.20
2022-09-23T00:54:04.559Z,99.18
2022-09-23T00:56:34.173Z,98.83
2022-09-23T00:59:03.058Z,98.64
2022-09-23T01:01:31.136Z,97.74
2022-09-23T01:04:00.086Z,97.23
2022-09-23T01:06:29.578Z,97.27
2022-09-23T01:08:57.568Z,98.04
2022-09-23T01:11:37.423Z,97.83
2022-09-23T01:14:26.515Z,97.74
2022-09-23T01:17:00.999Z,99.34
2022-09-23T01:20:07.213Z,97.93
2022-09-23T01:22:44.763Z,99.46
2022-09-23T01:25:29.425Z,99.38
2022-09-23T01:28:19.046Z,100.00
2022-09-23T01:30:54.840Z,100.00
2022-09-23T01:33:33.909Z,100.00
2022-09-23T01:36:11.378Z,100.00
2022-09-23T01:38:46.693Z,100.00
2022-09-23T01:41:32.593Z,100.00
2022-09-23T01:44:06.916Z,100.00
2022-09-23T01:46:42.874Z,98.64
2022-09-23T01:49:18.174Z,98.42
2022-09-23T01:51:53.148Z,97.48
2022-09-23T01:54:27.685Z,98.54
2022-09-23T01:57:03.044Z,99.44
2022-09-23T01:59:36.889Z,99.78
2022-09-23T02:02:09.750Z,100.00
2022-09-23T02:04:45.157Z,100.00
2022-09-23T02:07:20.861Z,100.00
2022-09-23T02:09:58.813Z,100.00
2022-09-23T02:12:30.541Z,100.00
2022-09-23T02:15:04.022Z,100.00
2022-09-23T02:17:39.761Z,100.00
2022-09-23T02:20:09.063Z,100.00
2022-09-23T02:22:42.915Z,100.00
2022-09-23T02:25:13.032Z,100.00
2022-09-23T02:27:49.796Z,99.10
2022-09-23T02:30:22.487Z,98.86
2022-09-23T02:33:00.726Z,98.96
2022-09-23T02:35:33.317Z,97.83
2022-09-23T02:38:18.056Z,98.90
2022-09-23T02:40:55.276Z,97.88
2022-09-23T02:43:35.677Z,98.99
2022-09-23T02:46:05.182Z,98.55
2022-09-23T02:48:40.923Z,98.86
2022-09-23T02:51:10.100Z,98.33
2022-09-23T02:53:38.688Z,98.70
2022-09-23T02:56:16.246Z,98.56
2022-09-23T02:58:44.807Z,98.17
2022-09-23T03:01:22.055Z,99.04
2022-09-23T03:04:05.233Z,99.77
2022-09-23T03:06:41.001Z,99.81
2022-09-23T03:09:18.053Z,100.00
2022-09-23T03:11:51.878Z,100.00
2022-09-23T03:14:23.194Z,100.00
2022-09-23T03:16:58.408Z,100.00
2022-09-23T03:19:34.641Z,100.00
2022-09-23T03:22:08.771Z,100.00
2022-09-23T03:24:39.519Z,100.00
2022-09-23T03:27:13.863Z,100.00
2022-09-23T03:29:45.694Z,100.00
2022-09-23T03:32:14.660Z,100.00
2022-09-23T03:34:48.376Z,100.00
2022-09-23T03:37:22.803Z,100.00
2022-09-23T03:39:56.270Z,100.00
2022-09-23T03:42:27.276Z,100.00
2022-09-23T03:44:57.806Z,100.00
2022-09-23T03:47:27.358Z,100.00
2022-09-23T03:49:56.926Z,100.00
2022-09-23T03:52:26.938Z,100.00
2022-09-23T03:54:55.342Z,100.00
2022-09-23T03:57:24.627Z,100.00
2022-09-23T03:59:53.674Z,100.00
2022-09-23T04:02:22.496Z,100.00
2022-09-23T04:04:50.914Z,100.00
2022-09-23T04:07:20.864Z,100.00
2022-09-23T04:09:48.966Z,100.00
2022-09-23T04:12:18.222Z,100.00
2022-09-23T04:14:46.678Z,100.00
2022-09-23T04:17:15.020Z,100.00
2022-09-23T04:19:43.076Z,100.00
2022-09-23T04:22:11.336Z,100.00
2022-09-23T04:24:40.923Z,99.95
2022-09-23T04:27:08.893Z,98.89
2022-09-23T04:29:36.837Z,100.00
2022-09-23T04:32:04.880Z,100.00
2022-09-23T04:34:32.838Z,100.00
2022-09-23T04:37:00.738Z,100.00
2022-09-23T04:39:28.728Z,100.00
2022-09-23T04:41:58.054Z,100.00
2022-09-23T04:44:26.933Z,100.00
2022-09-23T04:46:55.070Z,100.00
2022-09-23T04:49:23.682Z,100.00
2022-09-23T04:51:51.663Z,100.00
2022-09-23T04:54:20.234Z,100.00
2022-09-23T04:56:48.321Z,100.00
2022-09-23T04:59:18.093Z,100.00
2022-09-23T05:01:46.249Z,100.00
2022-09-23T05:04:14.939Z,100.00
2022-09-23T05:06:45.239Z,100.00
2022-09-23T05:09:17.019Z,100.00
2022-09-23T05:11:45.648Z,100.00
2022-09-23T05:14:14.260Z,100.00
2022-09-23T05:16:43.790Z,100.00
2022-09-23T05:19:11.872Z,100.00
2022-09-23T05:21:40.265Z,100.00
2022-09-23T05:24:09.017Z,100.00
2022-09-23T05:26:37.885Z,100.00
2022-09-23T05:29:06.146Z,100.00
2022-09-23T05:31:34.721Z,100.00
2022-09-23T05:34:06.415Z,100.00
2022-09-23T05:36:38.913Z,100.00
2022-09-23T05:39:08.228Z,100.00
2022-09-23T05:41:37.108Z,100.00
2022-09-23T05:44:05.577Z,100.00
2022-09-23T05:46:34.347Z,100.00
2022-09-23T05:49:04.515Z,100.00
2022-09-23T05:51:34.466Z,100.00
2022-09-23T05:54:04.368Z,100.00
2022-09-23T05:56:33.834Z,100.00
2022-09-23T05:59:03.246Z,100.00
2022-09-23T06:01:34.181Z,100.00
2022-09-23T06:04:09.284Z,100.00
2022-09-23T06:06:38.986Z,100.00
2022-09-23T06:09:08.813Z,100.00
2022-09-23T06:11:38.062Z,100.00
2022-09-23T06:14:06.635Z,100.00
2022-09-23T06:16:36.611Z,100.00
2022-09-23T06:19:07.005Z,100.00
2022-09-23T06:21:37.611Z,100.00
2022-09-23T06:24:07.010Z,100.00
2022-09-23T06:26:35.375Z,100.00
2022-09-23T06:29:04.502Z,100.00
2022-09-23T06:31:33.132Z,100.00
2022-09-23T06:34:12.411Z,100.00
2022-09-23T06:36:45.555Z,100.00
2022-09-23T06:39:15.036Z,100.00
2022-09-23T06:41:43.415Z,100.00
2022-09-23T06:44:11.347Z,100.00
2022-09-23T06:46:39.354Z,100.00
2022-09-23T06:49:07.324Z,100.00
2022-09-23T06:51:35.256Z,100.00
2022-09-23T06:54:04.901Z,100.00
2022-09-23T06:56:38.500Z,100.00
2022-09-23T06:59:07.028Z,100.00
2022-09-23T07:01:35.102Z,100.00
2022-09-23T07:04:03.792Z,100.00
2022-09-23T07:06:31.729Z,100.00
2022-09-23T07:09:01.126Z,100.00
2022-09-23T07:11:30.538Z,100.00
2022-09-23T07:13:58.805Z,100.00
2022-09-23T07:16:26.963Z,100.00
2022-09-23T07:18:54.877Z,100.00
2022-09-23T07:21:22.751Z,100.00
2022-09-23T07:23:53.638Z,100.00
2022-09-23T07:26:22.834Z,100.00
2022-09-23T07:28:56.951Z,100.00
2022-09-23T07:31:37.689Z,100.00
2022-09-23T07:34:07.925Z,99.18
2022-09-23T07:36:37.514Z,97.03
2022-09-23T07:39:05.975Z,97.82
2022-09-23T07:41:35.174Z,97.62
2022-09-23T07:44:06.307Z,98.78
2022-09-23T07:46:37.100Z,96.60
2022-09-23T07:49:06.379Z,95.76
2022-09-23T07:51:36.914Z,95.09
2022-09-23T07:54:07.487Z,93.68
2022-09-23T07:56:36.268Z,92.57
2022-09-23T07:59:08.810Z,92.56
2022-09-23T08:01:39.487Z,91.31
2022-09-23T08:04:11.778Z,90.96
2022-09-23T08:06:43.427Z,89.59
2022-09-23T08:09:11.956Z,88.93
2022-09-23T08:11:42.131Z,86.30
2022-09-23T08:14:13.589Z,84.56
2022-09-23T08:16:41.940Z,81.70
2022-09-23T08:19:10.201Z,82.91
2022-09-23T08:21:39.421Z,79.16
2022-09-23T08:24:28.165Z,81.03
2022-09-23T08:26:56.135Z,81.21
2022-09-23T08:29:26.576Z,82.73
2022-09-23T08:31:55.592Z,79.73
2022-09-23T08:34:24.710Z,80.42
2022-09-23T08:36:53.438Z,79.93
2022-09-23T08:39:22.876Z,76.58
2022-09-23T08:42:06.498Z,77.66
2022-09-23T08:44:48.877Z,76.94
2022-09-23T08:47:22.500Z,75.59
2022-09-23T08:49:59.987Z,73.15
2022-09-23T08:52:34.411Z,75.56
2022-09-23T08:55:02.989Z,73.68
2022-09-23T08:57:41.117Z,74.90
2022-09-23T09:00:18.429Z,73.63
2022-09-23T09:02:46.714Z,71.09
2022-09-23T09:05:38.410Z,73.19
2022-09-23T09:08:06.777Z,71.93
2022-09-23T09:10:42.217Z,70.97
2022-09-23T09:13:17.048Z,69.10
2022-09-23T09:15:55.220Z,69.31
2022-09-23T09:18:24.267Z,69.45
2022-09-23T09:21:00.781Z,69.64
2022-09-23T09:23:36.311Z,67.60
2022-09-23T09:26:04.954Z,62.88
2022-09-23T09:28:39.221Z,61.56
2022-09-23T09:31:30.247Z,58.47
2022-09-23T09:34:05.117Z,59.05
2022-09-23T09:36:41.439Z,57.33
2022-09-23T09:39:13.434Z,58.45
2022-09-23T09:41:44.440Z,57.38
2022-09-23T09:44:24.288Z,58.05
2022-09-23T09:47:16.328Z,55.74
2022-09-23T09:49:50.158Z,55.48
2022-09-23T09:52:22.664Z,54.86
2022-09-23T09:54:52.099Z,57.59
2022-09-23T09:57:36.064Z,56.74
2022-09-23T10:00:20.920Z,55.40
2022-09-23T10:02:54.329Z,55.16
2022-09-23T10:05:28.347Z,53.63
2022-09-23T10:07:56.534Z,53.47
2022-09-23T10:10:32.718Z,53.29
2022-09-23T10:13:15.804Z,54.53
2022-09-23T10:15:45.721Z,55.35
2022-09-23T10:18:20.938Z,53.70
2022-09-23T10:20:49.561Z,53.95
2022-09-23T10:23:22.218Z,52.60
2022-09-23T10:25:58.391Z,52.80
2022-09-23T10:28:49.081Z,51.21
2022-09-23T10:31:24.620Z,50.97
2022-09-23T10:33:57.422Z,52.59
2022-09-23T10:36:25.426Z,52.43
2022-09-23T10:39:17.491Z,49.52
2022-09-23T10:42:12.880Z,49.61
2022-09-23T10:45:09.731Z,50.17
2022-09-23T10:47:46.740Z,49.33
2022-09-23T10:50:33.148Z,48.01
2022-09-23T10:53:10.418Z,49.46
2022-09-23T10:56:06.072Z,47.66
2022-09-23T10:58:59.419Z,47.09
2022-09-23T11:01:39.216Z,47.26
2022-09-23T11:04:28.849Z,48.84
2022-09-23T11:07:19.316Z,45.84
2022-09-23T11:10:18.412Z,47.91
2022-09-23T11:13:03.757Z,46.32
2022-09-23T11:15:46.059Z,47.81
2022-09-23T11:18:33.044Z,46.35
2022-09-23T11:21:24.866Z,46.24
2022-09-23T11:24:19.660Z,45.75
2022-09-23T11:26:57.095Z,44.72
2022-09-23T11:29:43.489Z,46.06
2022-09-23T11:32:40.178Z,48.19
2022-09-23T11:35:17.597Z,45.67
2022-09-23T11:37:49.460Z,45.41
2022-09-23T11:40:24.564Z,46.41
2022-09-23T11:42:59.326Z,45.93
2022-09-23T11:45:31.960Z,47.10
2022-09-23T11:48:03.830Z,46.98
2022-09-23T11:50:37.128Z,46.81
2022-09-23T11:53:10.203Z,47.95
2022-09-23T11:55:56.651Z,48.36
2022-09-23T11:58:29.391Z,47.41
2022-09-23T12:01:04.102Z,49.47
2022-09-23T12:03:44.646Z,47.90
2022-09-23T12:06:16.860Z,48.64
2022-09-23T12:08:44.872Z,48.83
2022-09-23T12:11:26.088Z,47.26
2022-09-23T12:14:05.143Z,50.11
2022-09-23T12:16:56.404Z,47.96
2022-09-23T12:19:40.825Z,49.24
2022-09-23T12:22:24.856Z,50.36
2022-09-23T12:24:58.057Z,50.85
2022-09-23T12:27:37.808Z,51.35
2022-09-23T12:30:13.390Z,50.21
2022-09-23T12:32:42.418Z,46.07
2022-09-23T12:35:23.684Z,46.09
2022-09-23T12:37:52.718Z,45.95
2022-09-23T12:40:28.551Z,45.34
2022-09-23T12:43:01.281Z,44.95
2022-09-23T12:45:38.998Z,45.08
2022-09-23T12:48:44.065Z,46.08
2022-09-23T12:52:08.632Z,49.07
2022-09-23T12:54:36.880Z,45.21
2022-09-23T12:57:07.405Z,46.96
2022-09-23T12:59:56.303Z,45.51
2022-09-23T13:02:34.841Z,45.81
2022-09-23T13:05:36.198Z,45.84
2022-09-23T13:08:09.505Z,46.74
2022-09-23T13:10:48.706Z,48.26
2022-09-23T13:13:26.785Z,47.59
2022-09-23T13:16:16.264Z,47.68
2022-09-23T13:18:58.158Z,46.61
2022-09-23T13:22:09.537Z,47.91
2022-09-23T13:24:57.923Z,48.79
2022-09-23T13:27:37.688Z,50.10
2022-09-23T13:30:08.518Z,49.11
2022-09-23T13:32:42.229Z,49.36
2022-09-23T13:35:20.012Z,49.33
2022-09-23T13:37:59.682Z,48.42
2022-09-23T13:40:29.912Z,48.69
2022-09-23T13:43:02.066Z,48.42
2022-09-23T13:45:32.325Z,49.11
2022-09-23T13:48:06.195Z,49.51
2022-09-23T13:50:39.067Z,48.96
2022-09-23T13:53:48.146Z,49.20
2022-09-23T13:57:12.524Z,49.38
2022-09-23T13:59:49.432Z,50.00
2022-09-23T14:02:18.596Z,50.27
2022-09-23T14:04:48.376Z,49.86
2022-09-23T14:07:23.601Z,49.10
2022-09-23T14:10:00.711Z,48.91
2022-09-23T14:12:35.888Z,49.43
2022-09-23T14:15:14.907Z,49.81
2022-09-23T14:17:48.170Z,50.42
2022-09-23T14:20:19.157Z,51.33
2022-09-23T14:22:47.266Z,52.51
2022-09-23T14:25:17.636Z,51.49
2022-09-23T14:27:57.309Z,51.44
2022-09-23T14:30:27.952Z,51.32
2022-09-23T14:32:56.089Z,50.97
2022-09-23T14:35:28.302Z,50.73
2022-09-23T14:38:17.096Z,51.56
2022-09-23T14:40:53.594Z,51.55
2022-09-23T14:43:25.221Z,52.77
2022-09-23T14:45:55.965Z,52.62
2022-09-23T14:48:26.679Z,53.33
2022-09-23T14:51:01.220Z,53.40
2022-09-23T14:53:49.161Z,54.17
2022-09-23T14:56:26.812Z,54.63
2022-09-23T14:58:56.508Z,54.31
2022-09-23T15:01:36.065Z,54.86
2022-09-23T15:04:18.982Z,53.57
2022-09-23T15:06:54.072Z,52.94
2022-09-23T15:09:25.075Z,52.71
2022-09-23T15:11:57.673Z,52.50
2022-09-23T15:14:38.660Z,52.50
2022-09-23T15:17:17.237Z,52.77
2022-09-23T15:19:46.701Z,53.25
2022-09-23T15:22:20.582Z,53.51
2022-09-23T15:24:49.189Z,53.70
2022-09-23T15:27:43.439Z,52.50
2022-09-23T15:30:21.840Z,53.16
2022-09-23T15:32:58.906Z,54.17
2022-09-23T15:36:03.073Z,54.46
2022-09-23T15:38:45.755Z,53.58
2022-09-23T15:41:16.148Z,54.87
2022-09-23T15:43:56.618Z,54.15
2022-09-23T15:46:37.021Z,54.71
2022-09-23T15:52:40.333Z,56.75
2022-09-23T15:55:17.105Z,56.75
2022-09-23T15:57:45.039Z,56.98
2022-09-23T16:00:14.938Z,57.01
2022-09-23T16:02:45.421Z,56.96
2022-09-23T16:05:21.190Z,56.97
2022-09-23T16:07:52.411Z,57.41
2022-09-23T16:10:24.076Z,58.07
2022-09-23T16:12:54.887Z,58.70
2022-09-23T16:15:24.774Z,58.56
2022-09-23T16:17:52.894Z,58.78
2022-09-23T16:20:20.792Z,59.62
2022-09-23T16:22:54.830Z,60.49
2022-09-23T16:25:28.343Z,60.94
2022-09-23T16:27:56.401Z,61.18
2022-09-23T16:30:24.767Z,62.26
2022-09-23T16:32:54.649Z,62.76
2022-09-23T16:35:25.106Z,64.00
2022-09-23T16:37:55.745Z,64.83
2022-09-23T16:40:28.896Z,65.76
2022-09-23T16:42:59.150Z,65.99
2022-09-23T16:45:28.899Z,64.79
2022-09-23T16:47:57.191Z,65.70
2022-09-23T16:50:26.287Z,66.08
2022-09-23T16:52:57.178Z,66.93
2022-09-23T16:55:27.684Z,66.98
2022-09-23T16:57:57.900Z,67.33
2022-09-23T17:00:43.890Z,67.70
2022-09-23T17:03:31.760Z,67.46
2022-09-23T17:06:07.204Z,66.98
2022-09-23T17:08:37.036Z,67.29
2022-09-23T17:11:08.821Z,67.79
2022-09-23T17:13:36.810Z,68.38
2022-09-23T17:16:08.015Z,68.48
2022-09-23T17:18:36.364Z,68.72
2022-09-23T17:21:06.567Z,68.98
2022-09-23T17:23:37.191Z,68.87
2022-09-23T17:26:09.819Z,69.11
2022-09-23T17:28:37.878Z,69.61
2022-09-23T17:31:08.767Z,69.96
2022-09-23T17:33:38.856Z,70.63
2022-09-23T17:36:08.899Z,70.11
2022-09-23T17:38:39.217Z,71.26
2022-09-23T17:41:09.263Z,71.42
2022-09-23T17:43:38.522Z,71.44
2022-09-23T17:46:08.364Z,71.68
2022-09-23T17:48:38.312Z,71.90
2022-09-23T17:51:09.176Z,71.56
2022-09-23T17:53:38.927Z,72.01
2022-09-23T17:56:12.372Z,72.59
2022-09-23T17:58:40.597Z,74.06
2022-09-23T18:01:10.947Z,74.80
2022-09-23T18:03:39.853Z,74.32
2022-09-23T18:06:09.927Z,73.26
2022-09-23T18:08:37.887Z,73.70
2022-09-23T18:11:14.721Z,72.63
2022-09-23T18:13:42.825Z,73.92
2022-09-23T18:16:10.808Z,73.61
2022-09-23T18:18:38.765Z,71.56
2022-09-23T18:21:07.693Z,72.80
2022-09-23T18:23:37.080Z,72.78
2022-09-23T18:26:05.123Z,72.76
2022-09-23T18:28:35.078Z,74.41
2022-09-23T18:31:03.050Z,74.79
2022-09-23T18:33:30.965Z,75.41
2022-09-23T18:36:01.205Z,75.09
2022-09-23T18:38:29.100Z,74.87
2022-09-23T18:40:59.343Z,75.97
2022-09-23T18:43:37.255Z,76.01
2022-09-23T18:46:13.648Z,77.27
2022-09-23T18:48:59.108Z,77.81
2022-09-23T18:51:29.178Z,78.00
2022-09-23T18:53:58.706Z,79.27
2022-09-23T18:56:29.582Z,80.44
2022-09-23T18:58:57.911Z,81.60
2022-09-23T19:01:27.731Z,82.32
2022-09-23T19:03:59.394Z,81.79
2022-09-23T19:06:27.551Z,81.58
2022-09-23T19:08:56.405Z,82.19
2022-09-23T19:11:25.106Z,82.92
2022-09-23T19:13:57.364Z,82.89
2022-09-23T19:16:27.613Z,84.09
2022-09-23T19:18:55.567Z,84.71
2022-09-23T19:21:24.033Z,84.97
2022-09-23T19:23:54.191Z,84.95
2022-09-23T19:26:24.763Z,85.75
2022-09-23T19:28:54.673Z,85.36
2022-09-23T19:31:24.430Z,87.40
2022-09-23T19:33:56.766Z,85.51
2022-09-23T19:36:26.775Z,84.86
2022-09-23T19:38:55.832Z,85.58
2022-09-23T19:41:24.254Z,86.90
2022-09-23T19:43:53.971Z,86.29
2022-09-23T19:46:22.456Z,86.30
2022-09-23T19:48:50.868Z,88.60
2022-09-23T19:51:20.193Z,91.26
2022-09-23T19:53:48.134Z,88.53
2022-09-23T19:56:18.134Z,86.47
2022-09-23T19:58:48.333Z,87.46
2022-09-23T20:01:17.286Z,89.28
2022-09-23T20:03:45.838Z,88.78
2022-09-23T20:06:14.132Z,89.11
2022-09-23T20:08:44.279Z,88.56
2022-09-23T20:11:13.941Z,88.04
2022-09-23T20:13:44.037Z,89.17
2022-09-23T20:16:15.873Z,87.85
2022-09-23T20:18:44.169Z,87.57
2022-09-23T20:21:14.455Z,88.12
2022-09-23T20:23:44.225Z,88.31
2022-09-23T20:26:29.718Z,88.90
2022-09-23T20:28:59.525Z,91.90
2022-09-23T20:31:28.644Z,89.84
2022-09-23T20:33:58.978Z,90.83
2022-09-23T20:36:27.327Z,90.85
2022-09-23T20:38:57.701Z,90.05
2022-09-23T20:41:25.805Z,89.01
2022-09-23T20:43:54.683Z,88.49
2022-09-23T20:46:24.190Z,89.11
2022-09-23T20:48:52.204Z,89.49
2022-09-23T20:51:20.146Z,89.44
2022-09-23T20:53:51.867Z,89.16
2022-09-23T20:56:21.564Z,90.79
2022-09-23T20:58:50.980Z,90.72
2022-09-23T21:01:19.976Z,90.04
2022-09-23T21:03:50.631Z,90.82
2022-09-23T21:06:19.910Z,89.52
2022-09-23T21:08:48.098Z,89.23
2022-09-23T21:11:18.040Z,89.01
2022-09-23T21:13:49.281Z,88.29
2022-09-23T21:16:19.497Z,89.94
2022-09-23T21:18:48.174Z,89.60
2022-09-23T21:21:19.353Z,90.23
2022-09-23T21:23:48.045Z,88.45
2022-09-23T21:26:19.424Z,92.12
2022-09-23T21:28:50.138Z,91.17
2022-09-23T21:31:24.127Z,89.42
2022-09-23T21:33:55.985Z,92.31
2022-09-23T21:36:24.911Z,91.48
2022-09-23T21:38:53.991Z,93.13
2022-09-23T21:41:22.510Z,92.44
2022-09-23T21:43:52.219Z,92.69
2022-09-23T21:46:22.132Z,93.86
2022-09-23T21:48:53.451Z,91.84
2022-09-23T21:51:24.294Z,92.72
2022-09-23T21:53:53.619Z,92.13
2022-09-23T21:56:23.411Z,92.66
2022-09-23T21:58:54.339Z,94.29
2022-09-23T22:01:24.526Z,95.85
2022-09-23T22:03:54.096Z,96.71
2022-09-23T22:06:23.971Z,96.52
2022-09-23T22:08:53.266Z,97.36
2022-09-23T22:11:40.718Z,95.82
2022-09-23T22:14:12.602Z,94.21
2022-09-23T22:16:41.817Z,94.42
2022-09-23T22:19:11.200Z,94.30
2022-09-23T22:21:41.079Z,95.36
2022-09-23T22:24:10.772Z,96.42
2022-09-23T22:26:40.867Z,96.66
2022-09-23T22:29:29.909Z,98.00
2022-09-23T22:32:27.046Z,98.74
2022-09-23T22:34:55.658Z,100.00
2022-09-23T22:37:27.613Z,100.00
2022-09-23T22:39:55.579Z,100.00
2022-09-23T22:42:23.814Z,100.00
2022-09-23T22:44:53.285Z,99.53
2022-09-23T22:47:21.496Z,98.32
2022-09-23T22:49:54.653Z,96.82
2022-09-23T22:52:24.607Z,95.93
2022-09-23T22:54:52.936Z,96.47
2022-09-23T22:57:21.114Z,95.70
2022-09-23T22:59:49.787Z,96.28
2022-09-23T23:02:20.943Z,94.52
2022-09-23T23:04:49.682Z,94.49
2022-09-23T23:07:21.121Z,93.92
2022-09-23T23:09:50.601Z,93.74
2022-09-23T23:12:20.365Z,94.04
2022-09-23T23:14:49.670Z,93.18
2022-09-23T23:17:19.142Z,93.13
2022-09-23T23:19:47.584Z,91.74
2022-09-23T23:22:15.624Z,91.71
2022-09-23T23:24:43.672Z,91.32
2022-09-23T23:27:11.709Z,91.15
2022-09-23T23:29:41.756Z,91.60
2022-09-23T23:32:09.918Z,91.55
2022-09-23T23:34:39.410Z,91.31
2022-09-23T23:37:07.481Z,92.41
2022-09-23T23:39:35.683Z,93.06
2022-09-23T23:42:04.908Z,93.23
2022-09-23T23:44:34.568Z,94.51
2022-09-23T23:47:02.986Z,95.80
2022-09-23T23:49:31.493Z,95.86
2022-09-23T23:52:00.869Z,94.90
2022-09-23T23:54:28.929Z,95.71
2022-09-23T23:56:57.045Z,97.13
2022-09-23T23:59:26.040Z,97.91
