createdAt,value
2019-05-16T00:00:32.414Z,0
2019-05-16T00:03:30.962Z,0
2019-05-16T00:06:30.862Z,0
2019-05-16T00:09:30.949Z,0
2019-05-16T00:12:31.572Z,0
2019-05-16T00:15:33.676Z,0
2019-05-16T00:18:33.052Z,0
2019-05-16T00:21:30.802Z,0
2019-05-16T00:24:31.532Z,0
2019-05-16T00:27:30.967Z,0
2019-05-16T00:30:31.311Z,0
2019-05-16T00:33:31.253Z,0
2019-05-16T00:36:30.802Z,0
2019-05-16T00:39:30.534Z,0
2019-05-16T00:42:33.258Z,0
2019-05-16T00:45:32.101Z,0
2019-05-16T00:48:31.282Z,0
2019-05-16T00:51:31.086Z,0
2019-05-16T00:54:30.616Z,0
2019-05-16T00:57:31.764Z,0
2019-05-16T01:01:05.454Z,0
2019-05-16T01:03:31.448Z,0
2019-05-16T01:06:38.025Z,0
2019-05-16T01:09:30.828Z,0
2019-05-16T01:12:30.798Z,0
2019-05-16T01:15:31.102Z,0
2019-05-16T01:18:31.295Z,0
2019-05-16T01:21:31.145Z,0
2019-05-16T01:24:31.603Z,0
2019-05-16T01:27:31.157Z,0
2019-05-16T01:30:31.073Z,0
2019-05-16T01:33:30.842Z,0
2019-05-16T01:36:40.845Z,0
2019-05-16T01:39:31.126Z,0
2019-05-16T01:42:30.590Z,0
2019-05-16T01:45:31.180Z,0
2019-05-16T01:48:31.692Z,0
2019-05-16T01:51:31.270Z,0
2019-05-16T01:54:30.764Z,0
2019-05-16T01:57:33.392Z,0
2019-05-16T02:00:52.462Z,0
2019-05-16T02:03:30.616Z,0
2019-05-16T02:06:46.407Z,0
2019-05-16T02:09:31.240Z,0
2019-05-16T02:12:30.898Z,0
2019-05-16T02:15:30.955Z,0
2019-05-16T02:18:31.447Z,0
2019-05-16T02:21:31.141Z,0
2019-05-16T02:24:31.019Z,0
2019-05-16T02:27:31.124Z,0
2019-05-16T02:30:33.876Z,0
2019-05-16T02:34:04.763Z,0
2019-05-16T02:36:33.716Z,0
2019-05-16T02:39:33.063Z,0
2019-05-16T02:42:33.627Z,0
2019-05-16T02:45:34.858Z,0
2019-05-16T02:48:40.813Z,0
2019-05-16T02:51:33.837Z,0
2019-05-16T02:54:33.934Z,0
2019-05-16T02:57:33.960Z,0
2019-05-16T03:00:51.200Z,0
2019-05-16T03:03:34.068Z,0
2019-05-16T03:06:34.539Z,0
2019-05-16T03:09:32.956Z,1
2019-05-16T03:12:33.471Z,2
2019-05-16T03:15:33.516Z,2
2019-05-16T03:18:33.450Z,3
2019-05-16T03:21:33.276Z,5
2019-05-16T03:24:33.394Z,8
2019-05-16T03:27:33.035Z,12
2019-05-16T03:30:43.858Z,18
2019-05-16T03:33:59.673Z,27
2019-05-16T03:36:43.411Z,40
2019-05-16T03:39:33.677Z,57
2019-05-16T03:42:33.562Z,79
2019-05-16T03:45:34.540Z,114
2019-05-16T03:48:34.067Z,180
2019-05-16T03:51:33.317Z,261
2019-05-16T03:54:33.855Z,322
2019-05-16T03:57:33.070Z,368
2019-05-16T04:01:04.926Z,417
2019-05-16T04:03:35.197Z,512
2019-05-16T04:06:33.570Z,551
2019-05-16T04:09:34.032Z,579
2019-05-16T04:12:33.302Z,608
2019-05-16T04:15:33.553Z,662
2019-05-16T04:18:34.479Z,732
2019-05-16T04:21:37.439Z,802
2019-05-16T04:24:34.174Z,853
2019-05-16T04:27:33.426Z,857
2019-05-16T04:30:33.738Z,858
2019-05-16T04:33:33.508Z,904
2019-05-16T04:36:32.680Z,973
2019-05-16T04:39:34.315Z,1018
2019-05-16T04:42:33.632Z,1030
2019-05-16T04:45:34.236Z,1070
2019-05-16T04:48:33.699Z,1120
2019-05-16T04:51:33.060Z,1239
2019-05-16T04:54:33.254Z,1388
2019-05-16T04:57:33.758Z,1552
2019-05-16T05:00:34.525Z,1770
2019-05-16T05:03:34.116Z,2007
2019-05-16T05:06:33.655Z,2268
2019-05-16T05:09:34.213Z,2517
2019-05-16T05:12:34.013Z,2862
2019-05-16T05:15:33.137Z,2953
2019-05-16T05:18:32.887Z,3084
2019-05-16T05:21:33.686Z,3290
2019-05-16T05:24:32.609Z,3469
2019-05-16T05:27:32.751Z,3686
2019-05-16T05:30:32.704Z,3916
2019-05-16T05:33:32.875Z,4382
2019-05-16T05:36:32.481Z,4826
2019-05-16T05:39:32.784Z,5234
2019-05-16T05:42:32.955Z,5584
2019-05-16T05:45:32.975Z,5891
2019-05-16T05:48:33.400Z,5963
2019-05-16T05:51:32.489Z,5858
2019-05-16T05:54:33.219Z,5571
2019-05-16T06:00:32.869Z,5102
2019-05-16T06:03:35.266Z,4904
2019-05-16T06:06:32.964Z,4762
2019-05-16T06:10:00.396Z,4699
2019-05-16T06:15:32.986Z,5138
2019-05-16T06:18:33.009Z,5593
2019-05-16T06:21:36.131Z,6582
2019-05-16T06:24:32.964Z,7289
2019-05-16T06:27:32.778Z,6638
2019-05-16T06:30:32.991Z,7653
2019-05-16T06:33:33.052Z,10786
2019-05-16T06:36:33.017Z,23786
2019-05-16T06:39:45.545Z,10495
2019-05-16T06:42:32.561Z,10342
2019-05-16T06:45:32.053Z,11007
2019-05-16T06:51:32.913Z,17284
2019-05-16T06:54:32.433Z,17162
2019-05-16T06:57:32.765Z,23568
2019-05-16T07:00:32.601Z,20695
2019-05-16T07:03:33.355Z,18028
2019-05-16T07:07:05.556Z,14907
2019-05-16T07:09:32.576Z,16713
2019-05-16T07:12:36.350Z,15192
2019-05-16T07:15:32.225Z,14934
2019-05-16T07:18:33.602Z,13797
2019-05-16T07:21:33.658Z,12946
2019-05-16T07:24:33.084Z,12372
2019-05-16T07:27:40.776Z,12134
2019-05-16T07:30:32.746Z,11878
2019-05-16T07:33:33.750Z,11392
2019-05-16T07:36:33.995Z,11389
2019-05-16T07:39:33.173Z,10989
2019-05-16T07:42:33.175Z,10948
2019-05-16T07:45:33.251Z,10957
2019-05-16T07:48:34.343Z,10817
2019-05-16T07:51:33.489Z,10486
2019-05-16T07:54:36.745Z,10265
2019-05-16T07:57:39.861Z,11306
2019-05-16T08:01:02.643Z,13306
2019-05-16T08:03:32.897Z,15217
2019-05-16T08:06:36.270Z,15525
2019-05-16T08:09:33.111Z,20523
2019-05-16T08:12:35.412Z,19999
2019-05-16T08:15:32.968Z,17876
2019-05-16T08:18:32.993Z,18099
2019-05-16T08:21:33.368Z,16845
2019-05-16T08:24:43.536Z,17690
2019-05-16T08:28:06.318Z,23599
2019-05-16T08:30:34.207Z,34852
2019-05-16T08:33:34.588Z,30074
2019-05-16T08:36:33.831Z,27027
2019-05-16T08:39:33.630Z,26519
2019-05-16T08:44:34.514Z,31604
2019-05-16T08:45:33.902Z,26312
2019-05-16T08:48:34.357Z,26242
2019-05-16T08:51:35.975Z,29548
2019-05-16T08:54:34.331Z,25120
2019-05-16T08:59:44.533Z,20183
2019-05-16T09:00:35.912Z,17986
2019-05-16T09:03:34.626Z,18245
2019-05-16T09:06:34.569Z,24252
2019-05-16T09:09:51.999Z,24179
2019-05-16T09:12:33.259Z,22472
2019-05-16T09:15:33.222Z,35990
2019-05-16T09:18:46.108Z,23905
2019-05-16T09:21:33.859Z,22344
2019-05-16T09:24:33.667Z,22329
2019-05-16T09:30:40.361Z,22519
2019-05-16T09:33:38.221Z,19228
2019-05-16T09:36:33.312Z,19674
2019-05-16T09:39:33.036Z,23246
2019-05-16T09:42:33.045Z,26722
2019-05-16T09:48:37.716Z,26075
2019-05-16T09:51:37.689Z,33058
2019-05-16T09:54:33.084Z,33127
2019-05-16T09:57:33.197Z,54612
2019-05-16T10:00:33.793Z,51735
2019-05-16T10:03:39.629Z,54612
2019-05-16T10:06:37.217Z,54612
2019-05-16T10:09:50.324Z,54612
2019-05-16T10:12:36.972Z,53421
2019-05-16T10:15:33.597Z,54612
2019-05-16T10:18:33.095Z,54612
2019-05-16T10:21:39.589Z,54612
2019-05-16T10:24:31.550Z,54612
2019-05-16T10:27:33.085Z,54612
2019-05-16T10:30:33.854Z,52828
2019-05-16T10:33:38.984Z,54612
2019-05-16T10:36:39.783Z,54612
2019-05-16T10:39:31.656Z,53896
2019-05-16T10:42:46.982Z,38178
2019-05-16T10:45:32.549Z,54612
2019-05-16T10:48:33.414Z,54612
2019-05-16T10:51:33.408Z,49560
2019-05-16T10:54:36.807Z,25161
2019-05-16T10:57:37.777Z,26568
2019-05-16T11:01:28.701Z,30315
2019-05-16T11:03:33.310Z,32816
2019-05-16T11:06:46.479Z,25452
2019-05-16T11:09:33.299Z,18117
2019-05-16T11:12:55.634Z,17395
2019-05-16T11:15:33.363Z,17747
2019-05-16T11:18:33.483Z,21614
2019-05-16T11:21:37.716Z,19939
2019-05-16T11:24:31.985Z,18239
2019-05-16T11:27:31.047Z,17791
2019-05-16T11:30:33.917Z,20371
2019-05-16T11:33:33.386Z,20978
2019-05-16T11:36:32.636Z,19242
2019-05-16T11:39:33.347Z,17028
2019-05-16T11:42:33.364Z,18253
2019-05-16T11:45:32.314Z,18601
2019-05-16T11:48:33.289Z,18152
2019-05-16T11:51:33.305Z,16394
2019-05-16T11:54:31.161Z,16295
2019-05-16T11:57:33.433Z,13493
2019-05-16T12:00:33.973Z,13782
2019-05-16T12:03:33.303Z,12305
2019-05-16T12:06:33.335Z,15598
2019-05-16T12:12:36.747Z,14207
2019-05-16T12:15:39.071Z,16683
2019-05-16T12:18:33.373Z,14978
2019-05-16T12:21:33.195Z,12745
2019-05-16T12:24:51.865Z,10088
2019-05-16T12:27:42.227Z,8992
2019-05-16T12:30:33.485Z,8736
2019-05-16T12:33:37.480Z,10298
2019-05-16T12:36:33.962Z,11894
2019-05-16T12:39:33.054Z,9048
2019-05-16T12:42:31.037Z,9819
2019-05-16T12:45:31.260Z,9168
2019-05-16T12:48:39.905Z,9264
2019-05-16T12:51:33.101Z,9763
2019-05-16T12:54:36.742Z,9738
2019-05-16T12:57:33.625Z,11918
2019-05-16T13:00:37.141Z,13588
2019-05-16T13:03:31.660Z,13269
2019-05-16T13:06:33.067Z,9638
2019-05-16T13:09:31.236Z,11914
2019-05-16T13:12:33.431Z,10768
2019-05-16T13:15:41.821Z,10535
2019-05-16T13:18:32.917Z,11535
2019-05-16T13:21:33.822Z,11721
2019-05-16T13:24:34.414Z,10685
2019-05-16T13:27:39.978Z,8425
2019-05-16T13:30:33.367Z,7992
2019-05-16T13:33:33.655Z,9883
2019-05-16T13:36:33.370Z,9705
2019-05-16T13:39:33.058Z,9347
2019-05-16T13:42:32.725Z,10794
2019-05-16T13:45:33.581Z,12144
2019-05-16T13:48:33.394Z,11744
2019-05-16T13:51:39.756Z,9782
2019-05-16T13:54:33.549Z,9288
2019-05-16T13:57:32.834Z,9350
2019-05-16T14:00:38.646Z,9498
2019-05-16T14:03:33.730Z,8546
2019-05-16T14:06:36.740Z,8962
2019-05-16T14:09:31.113Z,8210
2019-05-16T14:12:33.462Z,7150
2019-05-16T14:15:33.675Z,6314
2019-05-16T14:18:33.434Z,5932
2019-05-16T14:21:34.161Z,5859
2019-05-16T14:24:33.657Z,5632
2019-05-16T14:27:33.056Z,4807
2019-05-16T14:30:33.697Z,4715
2019-05-16T14:33:33.133Z,4744
2019-05-16T14:36:31.004Z,5202
2019-05-16T14:39:38.998Z,4511
2019-05-16T14:42:33.634Z,4212
2019-05-16T14:45:32.752Z,4067
2019-05-16T14:48:33.865Z,4052
2019-05-16T14:51:34.376Z,4156
2019-05-16T14:54:31.290Z,3872
2019-05-16T14:57:32.361Z,3475
2019-05-16T15:00:37.969Z,3352
2019-05-16T15:15:40.280Z,4433
2019-05-16T15:18:33.666Z,4973
2019-05-16T15:21:33.664Z,4638
2019-05-16T15:24:33.776Z,4886
2019-05-16T15:27:32.578Z,5305
2019-05-16T15:33:39.469Z,5138
2019-05-16T15:36:32.416Z,4665
2019-05-16T15:39:33.175Z,4509
2019-05-16T15:42:33.954Z,5116
2019-05-16T15:45:52.738Z,5517
2019-05-16T15:48:39.488Z,5772
2019-05-16T15:51:39.259Z,6284
2019-05-16T15:54:37.671Z,6406
2019-05-16T15:57:33.578Z,5398
2019-05-16T16:00:51.645Z,4907
2019-05-16T16:03:40.664Z,4615
2019-05-16T16:06:33.647Z,4518
2019-05-16T16:09:33.197Z,4459
2019-05-16T16:12:32.964Z,4598
2019-05-16T16:15:32.938Z,4537
2019-05-16T16:18:40.202Z,4691
2019-05-16T16:21:32.615Z,4648
2019-05-16T16:24:42.132Z,4649
2019-05-16T16:27:33.076Z,4911
2019-05-16T16:30:32.240Z,5229
2019-05-16T16:33:41.093Z,5392
2019-05-16T16:36:33.072Z,5690
2019-05-16T16:39:31.266Z,5296
2019-05-16T16:42:31.448Z,4062
2019-05-16T16:45:32.516Z,3093
2019-05-16T16:48:32.974Z,2927
2019-05-16T16:51:33.767Z,3097
2019-05-16T16:54:33.387Z,3562
2019-05-16T16:57:33.536Z,3698
2019-05-16T17:00:41.286Z,3872
2019-05-16T17:03:32.851Z,3862
2019-05-16T17:06:33.543Z,3766
2019-05-16T17:09:31.540Z,3536
2019-05-16T17:12:31.530Z,3282
2019-05-16T17:15:36.769Z,2882
2019-05-16T17:18:33.271Z,2514
2019-05-16T17:21:33.283Z,2289
2019-05-16T17:24:32.991Z,2159
2019-05-16T17:27:30.809Z,2031
2019-05-16T17:33:33.780Z,1601
2019-05-16T17:36:32.712Z,1432
2019-05-16T17:39:33.710Z,1286
2019-05-16T17:42:34.625Z,1233
2019-05-16T17:45:30.836Z,1168
2019-05-16T17:48:33.270Z,1181
2019-05-16T17:51:33.487Z,1291
2019-05-16T17:54:33.057Z,1273
2019-05-16T17:57:32.662Z,1200
2019-05-16T18:00:41.644Z,1055
2019-05-16T18:03:34.498Z,868
2019-05-16T18:06:32.629Z,793
2019-05-16T18:09:32.654Z,716
2019-05-16T18:12:33.689Z,718
2019-05-16T18:15:33.215Z,591
2019-05-16T18:18:33.183Z,602
2019-05-16T18:21:32.799Z,681
2019-05-16T18:24:32.515Z,556
2019-05-16T18:27:32.957Z,488
2019-05-16T18:30:32.634Z,401
2019-05-16T18:36:32.957Z,338
2019-05-16T18:39:30.996Z,305
2019-05-16T18:42:32.633Z,243
2019-05-16T18:45:32.491Z,196
2019-05-16T18:48:31.608Z,151
2019-05-16T18:51:31.601Z,129
2019-05-16T18:54:33.061Z,109
2019-05-16T18:57:33.449Z,105
2019-05-16T19:00:33.783Z,98
2019-05-16T19:03:32.365Z,81
2019-05-16T19:06:32.827Z,70
2019-05-16T19:09:32.470Z,58
2019-05-16T19:12:32.949Z,42
2019-05-16T19:15:33.679Z,29
2019-05-16T19:18:32.873Z,18
2019-05-16T19:21:32.999Z,11
2019-05-16T19:24:32.257Z,8
2019-05-16T19:27:33.015Z,5
2019-05-16T19:30:31.227Z,3
2019-05-16T19:36:32.494Z,1
2019-05-16T19:39:31.537Z,1
2019-05-16T19:42:32.831Z,0
2019-05-16T19:45:32.772Z,0
2019-05-16T19:48:33.384Z,0
2019-05-16T19:51:31.979Z,0
2019-05-16T19:54:32.313Z,0
2019-05-16T19:57:33.150Z,0
2019-05-16T20:00:34.171Z,0
2019-05-16T20:03:32.699Z,0
2019-05-16T20:06:32.712Z,0
2019-05-16T20:09:32.893Z,0
2019-05-16T20:12:33.018Z,0
2019-05-16T20:15:32.538Z,0
2019-05-16T20:18:33.991Z,0
2019-05-16T20:21:33.999Z,0
2019-05-16T20:24:32.669Z,0
2019-05-16T20:27:36.705Z,0
2019-05-16T20:30:33.087Z,0
2019-05-16T20:33:33.818Z,0
2019-05-16T20:51:34.955Z,0
2019-05-16T20:54:33.336Z,0
2019-05-16T20:57:41.384Z,0
2019-05-16T21:00:34.080Z,0
2019-05-16T21:03:32.067Z,0
2019-05-16T21:06:32.964Z,0
2019-05-16T21:09:32.655Z,0
2019-05-16T21:21:36.768Z,0
2019-05-16T21:24:31.136Z,0
2019-05-16T21:27:34.199Z,0
2019-05-16T21:30:36.611Z,0
2019-05-16T21:33:36.539Z,0
2019-05-16T21:36:36.618Z,0
2019-05-16T21:39:33.256Z,0
2019-05-16T21:42:32.144Z,0
2019-05-16T21:45:31.499Z,0
2019-05-16T21:51:37.428Z,0
2019-05-16T21:54:31.565Z,0
2019-05-16T22:00:50.629Z,0
2019-05-16T22:03:31.580Z,0
2019-05-16T22:06:32.625Z,0
2019-05-16T22:09:39.157Z,0
2019-05-16T22:12:33.126Z,0
2019-05-16T22:21:32.477Z,0
2019-05-16T22:24:33.144Z,0
2019-05-16T22:27:33.136Z,0
2019-05-16T22:30:32.232Z,0
2019-05-16T22:33:33.623Z,0
2019-05-16T22:39:34.023Z,0
2019-05-16T22:42:33.562Z,0
2019-05-16T22:45:33.647Z,0
2019-05-16T22:48:33.024Z,0
2019-05-16T22:51:32.095Z,0
2019-05-16T22:57:33.086Z,0
2019-05-16T23:00:43.376Z,0
2019-05-16T23:03:33.137Z,0
2019-05-16T23:06:31.990Z,0
2019-05-16T23:09:32.132Z,0
2019-05-16T23:12:33.057Z,0
2019-05-16T23:15:33.009Z,0
2019-05-16T23:18:32.775Z,0
2019-05-16T23:21:32.818Z,0
2019-05-16T23:24:32.881Z,0
2019-05-16T23:27:30.434Z,0
2019-05-16T23:30:32.676Z,0
2019-05-16T23:33:31.597Z,0
2019-05-16T23:36:33.193Z,0
2019-05-16T23:39:31.082Z,0
2019-05-16T23:42:30.557Z,0
2019-05-16T23:45:32.965Z,0
2019-05-16T23:48:32.185Z,0
2019-05-16T23:51:32.499Z,0
2019-05-16T23:54:32.995Z,0
2019-05-16T23:57:30.573Z,0
