createdAt,value
2022-08-03T00:00:49.618Z,25.72
2022-08-03T00:01:49.610Z,25.67
2022-08-03T00:02:49.645Z,25.69
2022-08-03T00:03:49.611Z,25.70
2022-08-03T00:04:49.618Z,25.70
2022-08-03T00:06:04.206Z,25.62
2022-08-03T00:06:49.620Z,25.65
2022-08-03T00:07:49.746Z,25.67
2022-08-03T00:08:49.627Z,25.65
2022-08-03T00:09:49.629Z,25.60
2022-08-03T00:10:49.623Z,25.62
2022-08-03T00:11:49.625Z,25.67
2022-08-03T00:12:49.630Z,25.62
2022-08-03T00:13:49.636Z,25.69
2022-08-03T00:14:49.633Z,25.65
2022-08-03T00:15:49.630Z,25.65
2022-08-03T00:16:49.628Z,25.64
2022-08-03T00:17:52.720Z,25.65
2022-08-03T00:18:49.636Z,25.60
2022-08-03T00:19:49.634Z,25.62
2022-08-03T00:20:49.632Z,25.65
2022-08-03T00:21:49.655Z,25.67
2022-08-03T00:22:49.633Z,25.60
2022-08-03T00:23:51.192Z,25.58
2022-08-03T00:24:49.642Z,25.62
2022-08-03T00:25:49.665Z,25.67
2022-08-03T00:26:49.644Z,25.62
2022-08-03T00:27:50.426Z,25.64
2022-08-03T00:28:49.656Z,25.67
2022-08-03T00:30:00.114Z,25.61
2022-08-03T00:30:49.646Z,25.60
2022-08-03T00:31:52.402Z,25.55
2022-08-03T00:32:49.650Z,25.64
2022-08-03T00:33:58.782Z,25.52
2022-08-03T00:34:57.990Z,25.61
2022-08-03T00:35:50.987Z,25.61
2022-08-03T00:36:49.658Z,25.58
2022-08-03T00:37:49.651Z,25.61
2022-08-03T00:38:49.656Z,25.54
2022-08-03T00:39:49.652Z,25.64
2022-08-03T00:40:49.656Z,25.62
2022-08-03T00:41:49.653Z,25.61
2022-08-03T00:42:49.669Z,25.52
2022-08-03T00:43:49.663Z,25.43
2022-08-03T00:44:49.658Z,25.62
2022-08-03T00:45:50.156Z,25.55
2022-08-03T00:46:49.668Z,25.51
2022-08-03T00:47:49.659Z,25.51
2022-08-03T00:48:49.667Z,25.57
2022-08-03T00:49:49.671Z,25.47
2022-08-03T00:50:49.661Z,25.51
2022-08-03T00:51:49.670Z,25.55
2022-08-03T00:52:49.666Z,25.50
2022-08-03T00:53:49.668Z,25.51
2022-08-03T00:54:49.668Z,25.58
2022-08-03T00:55:49.666Z,25.47
2022-08-03T00:56:59.715Z,25.58
2022-08-03T00:57:49.680Z,25.61
2022-08-03T00:58:49.679Z,25.47
2022-08-03T00:59:49.679Z,25.54
2022-08-03T01:00:49.695Z,25.54
2022-08-03T01:01:49.786Z,25.60
2022-08-03T01:02:49.679Z,25.54
2022-08-03T01:03:49.679Z,25.60
2022-08-03T01:04:49.675Z,25.50
2022-08-03T01:05:49.678Z,25.46
2022-08-03T01:06:49.688Z,25.50
2022-08-03T01:07:49.690Z,25.46
2022-08-03T01:08:49.682Z,25.50
2022-08-03T01:09:49.690Z,25.47
2022-08-03T01:10:49.682Z,25.36
2022-08-03T01:12:00.257Z,25.50
2022-08-03T01:12:49.696Z,25.47
2022-08-03T01:14:01.063Z,25.50
2022-08-03T01:14:49.689Z,25.43
2022-08-03T01:15:49.701Z,25.46
2022-08-03T01:16:49.702Z,25.47
2022-08-03T01:17:49.694Z,25.33
2022-08-03T01:18:49.696Z,25.46
2022-08-03T01:19:49.697Z,25.40
2022-08-03T01:20:49.693Z,25.38
2022-08-03T01:21:49.693Z,25.36
2022-08-03T01:22:49.693Z,25.38
2022-08-03T01:23:49.702Z,25.35
2022-08-03T01:24:49.697Z,25.35
2022-08-03T01:25:54.300Z,25.45
2022-08-03T01:26:49.710Z,25.39
2022-08-03T01:27:49.707Z,25.43
2022-08-03T01:28:49.701Z,25.43
2022-08-03T01:29:49.709Z,25.36
2022-08-03T01:30:49.714Z,25.39
2022-08-03T01:32:54.553Z,25.42
2022-08-03T01:32:59.811Z,25.35
2022-08-03T01:33:49.717Z,25.30
2022-08-03T01:34:49.706Z,25.36
2022-08-03T01:35:49.714Z,25.36
2022-08-03T01:36:49.711Z,25.32
2022-08-03T01:37:49.713Z,25.33
2022-08-03T01:38:49.713Z,25.28
2022-08-03T01:39:49.710Z,25.33
2022-08-03T01:40:49.718Z,25.40
2022-08-03T01:41:49.709Z,25.39
2022-08-03T01:42:49.711Z,25.36
2022-08-03T01:43:55.339Z,25.30
2022-08-03T01:44:49.712Z,25.27
2022-08-03T01:45:49.723Z,25.25
2022-08-03T01:46:49.722Z,25.30
2022-08-03T01:47:49.729Z,25.33
2022-08-03T01:48:49.725Z,25.32
2022-08-03T01:49:49.799Z,25.39
2022-08-03T01:50:49.749Z,25.30
2022-08-03T01:52:03.654Z,25.38
2022-08-03T01:52:49.721Z,25.30
2022-08-03T01:53:49.731Z,25.27
2022-08-03T01:54:49.743Z,25.30
2022-08-03T01:55:49.730Z,25.24
2022-08-03T01:56:49.735Z,25.32
2022-08-03T01:58:06.087Z,25.25
2022-08-03T01:58:49.724Z,25.23
2022-08-03T01:59:49.730Z,25.32
2022-08-03T02:00:49.752Z,25.24
2022-08-03T02:02:31.752Z,25.25
2022-08-03T02:02:49.800Z,25.35
2022-08-03T02:04:00.454Z,25.28
2022-08-03T02:04:49.741Z,25.30
2022-08-03T02:05:54.110Z,25.23
2022-08-03T02:07:02.847Z,25.28
2022-08-03T02:07:49.739Z,25.27
2022-08-03T02:08:49.740Z,25.30
2022-08-03T02:09:49.740Z,25.30
2022-08-03T02:10:49.750Z,25.23
2022-08-03T02:11:49.744Z,25.25
2022-08-03T02:12:51.236Z,25.25
2022-08-03T02:13:49.747Z,25.27
2022-08-03T02:14:49.749Z,25.25
2022-08-03T02:15:49.739Z,25.21
2022-08-03T02:16:49.751Z,25.24
2022-08-03T02:17:49.749Z,25.25
2022-08-03T02:18:49.741Z,25.20
2022-08-03T02:19:49.758Z,25.21
2022-08-03T02:20:49.746Z,25.21
2022-08-03T02:21:56.912Z,25.20
2022-08-03T02:22:49.748Z,25.21
2022-08-03T02:23:49.748Z,25.18
2022-08-03T02:24:51.235Z,25.14
2022-08-03T02:25:49.755Z,25.18
2022-08-03T02:26:49.743Z,25.23
2022-08-03T02:27:49.748Z,25.18
2022-08-03T02:28:49.751Z,25.15
2022-08-03T02:29:49.752Z,25.20
2022-08-03T02:30:51.871Z,25.21
2022-08-03T02:31:49.753Z,25.17
2022-08-03T02:32:49.754Z,25.18
2022-08-03T02:33:49.762Z,25.14
2022-08-03T02:34:49.764Z,25.15
2022-08-03T02:35:49.753Z,25.18
2022-08-03T02:36:49.754Z,25.17
2022-08-03T02:37:50.102Z,25.17
2022-08-03T02:38:49.752Z,25.13
2022-08-03T02:39:49.752Z,25.14
2022-08-03T02:40:49.754Z,25.13
2022-08-03T02:41:49.763Z,25.15
2022-08-03T02:42:49.768Z,25.17
2022-08-03T02:44:06.535Z,25.10
2022-08-03T02:44:49.767Z,25.14
2022-08-03T02:45:49.764Z,25.09
2022-08-03T02:46:49.763Z,25.08
2022-08-03T02:47:53.847Z,25.09
2022-08-03T02:48:49.766Z,25.10
2022-08-03T02:49:52.134Z,25.06
2022-08-03T02:50:49.758Z,25.10
2022-08-03T02:51:49.774Z,25.08
2022-08-03T02:52:49.771Z,25.09
2022-08-03T02:53:49.759Z,24.98
2022-08-03T02:54:49.768Z,25.03
2022-08-03T02:55:49.772Z,25.06
2022-08-03T02:56:49.774Z,25.08
2022-08-03T02:57:49.776Z,25.08
2022-08-03T02:58:49.773Z,25.03
2022-08-03T02:59:49.768Z,25.06
2022-08-03T03:00:49.819Z,25.02
2022-08-03T03:01:49.768Z,25.06
2022-08-03T03:02:49.769Z,25.06
2022-08-03T03:03:49.769Z,25.02
2022-08-03T03:04:59.689Z,25.05
2022-08-03T03:05:55.239Z,25.08
2022-08-03T03:06:49.789Z,25.03
2022-08-03T03:07:51.921Z,25.06
2022-08-03T03:08:49.775Z,25.06
2022-08-03T03:09:49.778Z,25.06
2022-08-03T03:10:53.294Z,25.06
2022-08-03T03:11:49.785Z,25.06
2022-08-03T03:12:49.790Z,25.06
2022-08-03T03:13:49.779Z,25.05
2022-08-03T03:14:49.784Z,25.10
2022-08-03T03:15:49.790Z,24.98
2022-08-03T03:16:51.903Z,24.95
2022-08-03T03:17:49.798Z,25.03
2022-08-03T03:18:49.783Z,25.08
2022-08-03T03:19:49.782Z,25.00
2022-08-03T03:20:49.779Z,24.96
2022-08-03T03:21:49.799Z,24.95
2022-08-03T03:22:49.791Z,25.03
2022-08-03T03:23:49.786Z,25.10
2022-08-03T03:24:49.780Z,25.00
2022-08-03T03:25:49.794Z,24.98
2022-08-03T03:26:49.788Z,24.96
2022-08-03T03:27:50.913Z,25.00
2022-08-03T03:28:49.791Z,25.00
2022-08-03T03:29:49.806Z,24.96
2022-08-03T03:30:52.864Z,24.98
2022-08-03T03:31:49.797Z,25.00
2022-08-03T03:32:52.461Z,25.00
2022-08-03T03:33:49.800Z,25.00
2022-08-03T03:34:49.800Z,24.95
2022-08-03T03:35:49.803Z,24.93
2022-08-03T03:36:49.803Z,24.96
2022-08-03T03:37:49.799Z,24.95
2022-08-03T03:38:49.800Z,24.96
2022-08-03T03:39:49.799Z,25.03
2022-08-03T03:40:49.788Z,25.00
2022-08-03T03:41:49.802Z,24.91
2022-08-03T03:42:49.793Z,24.95
2022-08-03T03:43:49.803Z,24.93
2022-08-03T03:44:49.806Z,24.90
2022-08-03T03:45:49.797Z,24.91
2022-08-03T03:46:49.799Z,24.95
2022-08-03T03:47:49.797Z,24.95
2022-08-03T03:48:49.812Z,24.91
2022-08-03T03:49:49.801Z,24.91
2022-08-03T03:50:49.813Z,24.95
2022-08-03T03:51:49.814Z,24.96
2022-08-03T03:52:49.802Z,24.91
2022-08-03T03:53:49.815Z,24.96
2022-08-03T03:54:49.808Z,24.90
2022-08-03T03:55:59.155Z,24.90
2022-08-03T03:56:49.815Z,24.87
2022-08-03T03:57:49.812Z,24.95
2022-08-03T03:58:49.803Z,24.95
2022-08-03T03:59:49.812Z,24.87
2022-08-03T04:00:49.921Z,24.88
2022-08-03T04:01:58.492Z,24.88
2022-08-03T04:02:49.813Z,24.91
2022-08-03T04:03:49.821Z,24.84
2022-08-03T04:04:49.805Z,24.84
2022-08-03T04:05:49.815Z,24.81
2022-08-03T04:06:49.808Z,24.81
2022-08-03T04:07:49.813Z,24.83
2022-08-03T04:08:49.806Z,24.78
2022-08-03T04:09:49.817Z,24.81
2022-08-03T04:10:49.811Z,24.78
2022-08-03T04:11:49.811Z,24.83
2022-08-03T04:12:50.429Z,24.78
2022-08-03T04:13:49.823Z,24.84
2022-08-03T04:14:49.823Z,24.88
2022-08-03T04:15:49.813Z,24.85
2022-08-03T04:16:49.813Z,24.80
2022-08-03T04:17:49.817Z,24.84
2022-08-03T04:18:49.818Z,24.85
2022-08-03T04:19:49.824Z,24.88
2022-08-03T04:20:49.813Z,24.81
2022-08-03T04:21:49.819Z,24.80
2022-08-03T04:22:49.826Z,24.80
2022-08-03T04:23:49.827Z,24.80
2022-08-03T04:24:49.817Z,24.87
2022-08-03T04:25:49.822Z,24.81
2022-08-03T04:26:52.759Z,24.77
2022-08-03T04:28:29.423Z,24.76
2022-08-03T04:28:49.815Z,24.78
2022-08-03T04:29:49.842Z,24.78
2022-08-03T04:30:49.833Z,24.81
2022-08-03T04:31:49.831Z,24.76
2022-08-03T04:32:49.834Z,24.76
2022-08-03T04:33:49.828Z,24.80
2022-08-03T04:34:49.825Z,24.80
2022-08-03T04:36:01.502Z,24.76
2022-08-03T04:36:49.829Z,24.73
2022-08-03T04:37:49.844Z,24.73
2022-08-03T04:38:49.830Z,24.83
2022-08-03T04:39:49.830Z,24.84
2022-08-03T04:40:49.825Z,24.83
2022-08-03T04:42:07.488Z,24.77
2022-08-03T04:42:49.834Z,24.81
2022-08-03T04:43:49.829Z,24.78
2022-08-03T04:44:49.832Z,24.77
2022-08-03T04:45:49.836Z,24.76
2022-08-03T04:46:52.782Z,24.81
2022-08-03T04:47:49.831Z,24.78
2022-08-03T04:48:49.827Z,24.81
2022-08-03T04:49:49.840Z,24.81
2022-08-03T04:50:49.839Z,24.76
2022-08-03T04:51:49.839Z,24.76
2022-08-03T04:52:49.840Z,24.73
2022-08-03T04:53:49.848Z,24.76
2022-08-03T04:54:50.947Z,24.80
2022-08-03T04:55:49.842Z,24.76
2022-08-03T04:56:49.829Z,24.68
2022-08-03T04:57:49.842Z,24.71
2022-08-03T04:58:49.839Z,24.69
2022-08-03T04:59:49.837Z,24.76
2022-08-03T05:00:49.839Z,24.71
2022-08-03T05:01:49.862Z,24.76
2022-08-03T05:02:49.849Z,24.76
2022-08-03T05:03:49.846Z,24.73
2022-08-03T05:04:49.988Z,24.76
2022-08-03T05:05:50.889Z,24.73
2022-08-03T05:06:54.944Z,24.68
2022-08-03T05:07:49.844Z,24.76
2022-08-03T05:08:49.849Z,24.73
2022-08-03T05:09:52.777Z,24.78
2022-08-03T05:10:49.843Z,24.80
2022-08-03T05:11:49.845Z,24.73
2022-08-03T05:12:49.850Z,24.81
2022-08-03T05:13:49.846Z,24.80
2022-08-03T05:14:49.846Z,24.83
2022-08-03T05:15:49.850Z,24.76
2022-08-03T05:16:49.848Z,24.80
2022-08-03T05:17:49.854Z,24.81
2022-08-03T05:18:49.841Z,24.85
2022-08-03T05:19:49.851Z,24.81
2022-08-03T05:20:49.856Z,24.84
2022-08-03T05:21:52.402Z,24.93
2022-08-03T05:22:49.852Z,24.95
2022-08-03T05:23:49.857Z,24.98
2022-08-03T05:24:49.863Z,24.99
2022-08-03T05:25:50.319Z,24.96
2022-08-03T05:26:49.861Z,25.05
2022-08-03T05:27:49.850Z,25.03
2022-08-03T05:28:51.306Z,25.08
2022-08-03T05:29:49.854Z,25.09
2022-08-03T05:30:49.858Z,25.17
2022-08-03T05:31:49.859Z,25.06
2022-08-03T05:32:49.860Z,25.14
2022-08-03T05:33:49.868Z,25.20
2022-08-03T05:34:49.867Z,25.20
2022-08-03T05:36:01.894Z,25.20
2022-08-03T05:36:49.871Z,25.21
2022-08-03T05:37:54.560Z,25.23
2022-08-03T05:38:49.862Z,25.25
2022-08-03T05:39:49.870Z,25.30
2022-08-03T05:40:57.384Z,25.25
2022-08-03T05:41:49.869Z,25.30
2022-08-03T05:42:49.870Z,25.28
2022-08-03T05:43:49.867Z,25.30
2022-08-03T05:44:49.871Z,25.32
2022-08-03T05:45:49.876Z,25.33
2022-08-03T05:46:49.879Z,25.33
2022-08-03T05:47:49.875Z,25.33
2022-08-03T05:48:49.875Z,25.33
2022-08-03T05:49:49.878Z,25.36
2022-08-03T05:50:49.883Z,25.39
2022-08-03T05:52:00.071Z,25.43
2022-08-03T05:52:49.880Z,25.38
2022-08-03T05:53:49.882Z,25.33
2022-08-03T05:54:56.013Z,25.42
2022-08-03T05:55:54.770Z,25.38
2022-08-03T05:56:49.904Z,25.46
2022-08-03T05:57:49.890Z,25.47
2022-08-03T05:58:49.890Z,25.51
2022-08-03T05:59:54.628Z,25.52
2022-08-03T06:00:49.888Z,25.58
2022-08-03T06:01:49.952Z,25.50
2022-08-03T06:02:49.895Z,25.55
2022-08-03T06:03:49.908Z,25.54
2022-08-03T06:04:49.894Z,25.47
2022-08-03T06:05:59.917Z,25.50
2022-08-03T06:06:49.898Z,25.60
2022-08-03T06:07:49.898Z,25.52
2022-08-03T06:08:49.895Z,25.58
2022-08-03T06:10:34.220Z,25.62
2022-08-03T06:10:49.906Z,25.61
2022-08-03T06:11:49.902Z,25.70
2022-08-03T06:12:49.909Z,25.62
2022-08-03T06:13:49.904Z,25.62
2022-08-03T06:14:49.912Z,25.62
2022-08-03T06:15:49.913Z,25.67
2022-08-03T06:16:49.922Z,25.73
2022-08-03T06:17:49.925Z,25.69
2022-08-03T06:18:49.918Z,25.69
2022-08-03T06:19:49.922Z,25.70
2022-08-03T06:20:50.374Z,25.76
2022-08-03T06:21:49.915Z,25.73
2022-08-03T06:22:50.723Z,25.75
2022-08-03T06:23:54.702Z,25.85
2022-08-03T06:24:53.251Z,25.77
2022-08-03T06:25:49.927Z,25.79
2022-08-03T06:26:49.933Z,25.76
2022-08-03T06:27:49.927Z,25.79
2022-08-03T06:28:51.389Z,25.75
2022-08-03T06:29:49.928Z,25.79
2022-08-03T06:30:49.944Z,25.77
2022-08-03T06:31:49.940Z,25.76
2022-08-03T06:32:52.108Z,25.70
2022-08-03T06:34:34.095Z,25.77
2022-08-03T06:34:49.940Z,25.76
2022-08-03T06:35:49.938Z,25.73
2022-08-03T06:36:49.945Z,25.73
2022-08-03T06:37:49.948Z,25.73
2022-08-03T06:38:49.953Z,25.64
2022-08-03T06:39:49.942Z,25.65
2022-08-03T06:40:49.947Z,25.72
2022-08-03T06:41:49.956Z,25.65
2022-08-03T06:42:49.988Z,25.67
2022-08-03T06:44:03.782Z,25.61
2022-08-03T06:44:49.958Z,25.58
2022-08-03T06:45:49.958Z,25.54
2022-08-03T06:46:49.962Z,25.54
2022-08-03T06:47:49.954Z,25.57
2022-08-03T06:48:49.958Z,25.62
2022-08-03T06:50:16.108Z,25.47
2022-08-03T06:50:49.959Z,25.51
2022-08-03T06:52:03.030Z,25.54
2022-08-03T06:52:49.970Z,25.51
2022-08-03T06:53:49.964Z,25.54
2022-08-03T06:54:49.965Z,25.51
2022-08-03T06:55:54.234Z,25.54
2022-08-03T06:56:49.965Z,25.62
2022-08-03T06:57:49.970Z,25.52
2022-08-03T06:58:49.963Z,25.51
2022-08-03T07:00:09.187Z,25.51
2022-08-03T07:00:49.968Z,25.51
2022-08-03T07:01:50.154Z,25.55
2022-08-03T07:02:51.795Z,25.57
2022-08-03T07:03:52.468Z,25.60
2022-08-03T07:04:49.974Z,25.61
2022-08-03T07:05:49.975Z,25.50
2022-08-03T07:06:49.983Z,25.60
2022-08-03T07:07:49.970Z,25.55
2022-08-03T07:08:52.918Z,25.47
2022-08-03T07:09:57.115Z,25.55
2022-08-03T07:10:49.975Z,25.47
2022-08-03T07:11:49.981Z,25.45
2022-08-03T07:12:56.032Z,25.57
2022-08-03T07:13:49.983Z,25.54
2022-08-03T07:14:49.981Z,25.46
2022-08-03T07:15:55.391Z,25.55
2022-08-03T07:16:49.981Z,25.55
2022-08-03T07:17:49.984Z,25.55
2022-08-03T07:18:49.994Z,25.46
2022-08-03T07:19:49.987Z,25.54
2022-08-03T07:20:50.004Z,25.62
2022-08-03T07:21:49.988Z,25.58
2022-08-03T07:22:49.989Z,25.65
2022-08-03T07:23:49.989Z,25.65
2022-08-03T07:24:50.004Z,25.60
2022-08-03T07:25:49.991Z,25.64
2022-08-03T07:26:50.003Z,25.67
2022-08-03T07:27:51.809Z,25.70
2022-08-03T07:28:49.994Z,25.79
2022-08-03T07:29:49.994Z,25.70
2022-08-03T07:30:50.013Z,25.73
2022-08-03T07:31:49.999Z,25.80
2022-08-03T07:32:50.600Z,25.88
2022-08-03T07:33:50.021Z,25.79
2022-08-03T07:34:50.010Z,25.87
2022-08-03T07:35:50.013Z,25.87
2022-08-03T07:36:50.019Z,25.87
2022-08-03T07:37:54.621Z,25.88
2022-08-03T07:38:50.027Z,25.95
2022-08-03T07:39:50.031Z,25.95
2022-08-03T07:40:50.019Z,25.95
2022-08-03T07:41:50.024Z,25.90
2022-08-03T07:42:52.213Z,26.02
2022-08-03T07:43:50.029Z,26.02
2022-08-03T07:44:50.030Z,26.06
2022-08-03T07:45:50.025Z,26.02
2022-08-03T07:46:50.031Z,26.09
2022-08-03T07:47:53.264Z,25.97
2022-08-03T07:48:50.038Z,26.02
2022-08-03T07:49:50.028Z,25.99
2022-08-03T07:50:50.045Z,26.09
2022-08-03T07:51:50.039Z,26.15
2022-08-03T07:52:50.606Z,26.07
2022-08-03T07:53:50.038Z,26.12
2022-08-03T07:54:50.050Z,26.10
2022-08-03T07:55:50.059Z,26.12
2022-08-03T07:56:50.066Z,26.09
2022-08-03T07:57:50.055Z,26.20
2022-08-03T07:58:50.063Z,26.18
2022-08-03T07:59:56.971Z,26.28
2022-08-03T08:00:50.123Z,26.20
2022-08-03T08:01:50.156Z,26.20
2022-08-03T08:02:50.070Z,26.26
2022-08-03T08:03:53.095Z,26.29
2022-08-03T08:04:50.067Z,26.35
2022-08-03T08:05:50.099Z,26.32
2022-08-03T08:06:50.079Z,26.29
2022-08-03T08:07:51.009Z,26.30
2022-08-03T08:08:50.083Z,26.32
2022-08-03T08:09:50.081Z,26.36
2022-08-03T08:10:57.931Z,26.32
2022-08-03T08:11:50.091Z,26.40
2022-08-03T08:12:50.098Z,26.43
2022-08-03T08:13:50.096Z,26.43
2022-08-03T08:14:50.095Z,26.44
2022-08-03T08:15:50.096Z,26.39
2022-08-03T08:16:50.108Z,26.48
2022-08-03T08:17:50.111Z,26.44
2022-08-03T08:18:50.111Z,26.45
2022-08-03T08:19:53.177Z,26.50
2022-08-03T08:20:50.112Z,26.43
2022-08-03T08:22:01.837Z,26.47
2022-08-03T08:22:50.117Z,26.51
2022-08-03T08:23:57.011Z,26.48
2022-08-03T08:24:50.121Z,26.52
2022-08-03T08:25:50.130Z,26.50
2022-08-03T08:26:50.141Z,26.57
2022-08-03T08:28:29.875Z,26.60
2022-08-03T08:28:50.145Z,26.52
2022-08-03T08:29:55.221Z,26.62
2022-08-03T08:30:50.152Z,26.58
2022-08-03T08:31:50.145Z,26.55
2022-08-03T08:32:50.162Z,26.55
2022-08-03T08:34:05.402Z,26.58
2022-08-03T08:34:50.154Z,26.63
2022-08-03T08:35:50.150Z,26.58
2022-08-03T08:36:50.159Z,26.66
2022-08-03T08:37:50.736Z,26.66
2022-08-03T08:38:50.173Z,26.63
2022-08-03T08:39:50.175Z,26.66
2022-08-03T08:40:50.177Z,26.67
2022-08-03T08:41:53.209Z,26.66
2022-08-03T08:42:58.743Z,26.62
2022-08-03T08:43:50.183Z,26.65
2022-08-03T08:44:50.185Z,26.65
2022-08-03T08:45:50.190Z,26.69
2022-08-03T08:46:50.200Z,26.77
2022-08-03T08:47:51.554Z,26.70
2022-08-03T08:48:50.193Z,26.69
2022-08-03T08:50:08.959Z,26.69
2022-08-03T08:50:50.206Z,26.80
2022-08-03T08:51:59.245Z,26.73
2022-08-03T08:52:50.208Z,26.76
2022-08-03T08:53:50.208Z,26.70
2022-08-03T08:54:50.750Z,26.73
2022-08-03T08:55:56.921Z,26.75
2022-08-03T08:56:50.227Z,26.73
2022-08-03T08:57:50.230Z,26.75
2022-08-03T08:58:50.228Z,26.81
2022-08-03T08:59:53.435Z,26.76
2022-08-03T09:00:50.322Z,26.81
2022-08-03T09:01:50.239Z,26.75
2022-08-03T09:02:50.236Z,26.81
2022-08-03T09:03:50.239Z,26.77
2022-08-03T09:04:50.352Z,26.82
2022-08-03T09:05:56.638Z,26.80
2022-08-03T09:07:10.516Z,26.75
2022-08-03T09:07:50.245Z,26.76
2022-08-03T09:08:50.249Z,26.72
2022-08-03T09:10:10.469Z,26.80
2022-08-03T09:10:50.267Z,26.76
2022-08-03T09:11:51.561Z,26.73
2022-08-03T09:12:50.271Z,26.66
2022-08-03T09:13:50.267Z,26.75
2022-08-03T09:15:14.614Z,26.73
2022-08-03T09:16:00.927Z,26.73
2022-08-03T09:16:50.284Z,26.66
2022-08-03T09:17:51.356Z,26.66
2022-08-03T09:18:50.295Z,26.63
2022-08-03T09:20:03.765Z,26.62
2022-08-03T09:20:50.283Z,26.66
2022-08-03T09:21:50.293Z,26.65
2022-08-03T09:22:50.303Z,26.65
2022-08-03T09:24:02.188Z,26.66
2022-08-03T09:25:08.673Z,26.65
2022-08-03T09:25:50.303Z,26.63
2022-08-03T09:26:50.303Z,26.63
2022-08-03T09:27:50.316Z,26.70
2022-08-03T09:28:57.986Z,26.65
2022-08-03T09:29:50.326Z,26.66
2022-08-03T09:30:50.326Z,26.62
2022-08-03T09:31:50.321Z,26.63
2022-08-03T09:32:50.320Z,26.67
2022-08-03T09:33:50.320Z,26.63
2022-08-03T09:34:50.317Z,26.66
2022-08-03T09:35:54.878Z,26.60
2022-08-03T09:36:50.331Z,26.54
2022-08-03T09:38:11.168Z,26.60
2022-08-03T09:38:50.369Z,26.55
2022-08-03T09:39:50.342Z,26.62
2022-08-03T09:40:50.345Z,26.62
2022-08-03T09:41:50.347Z,26.57
2022-08-03T09:42:50.338Z,26.51
2022-08-03T09:43:50.341Z,26.55
2022-08-03T09:44:50.349Z,26.57
2022-08-03T09:45:50.356Z,26.58
2022-08-03T09:46:50.355Z,26.57
2022-08-03T09:47:50.371Z,26.60
2022-08-03T09:48:50.370Z,26.57
2022-08-03T09:49:50.358Z,26.54
2022-08-03T09:50:58.797Z,26.58
2022-08-03T09:52:32.485Z,26.60
2022-08-03T09:52:52.620Z,26.52
2022-08-03T09:53:59.292Z,26.51
2022-08-03T09:54:50.375Z,26.58
2022-08-03T09:56:33.293Z,26.57
2022-08-03T09:56:50.367Z,26.58
2022-08-03T09:57:50.380Z,26.50
2022-08-03T09:58:50.374Z,26.60
2022-08-03T09:59:50.377Z,26.50
2022-08-03T10:00:50.407Z,26.52
2022-08-03T10:01:50.390Z,26.54
2022-08-03T10:02:50.380Z,26.62
2022-08-03T10:04:02.703Z,26.54
2022-08-03T10:04:50.402Z,26.48
2022-08-03T10:05:50.397Z,26.47
2022-08-03T10:06:50.403Z,26.63
2022-08-03T10:07:50.397Z,26.55
2022-08-03T10:08:50.407Z,26.60
2022-08-03T10:09:50.410Z,26.55
2022-08-03T10:10:50.402Z,26.55
2022-08-03T10:11:50.407Z,26.55
2022-08-03T10:12:50.408Z,26.52
2022-08-03T10:13:50.413Z,26.55
2022-08-03T10:14:50.412Z,26.57
2022-08-03T10:16:21.350Z,26.62
2022-08-03T10:16:50.425Z,26.62
2022-08-03T10:17:50.413Z,26.57
2022-08-03T10:18:50.415Z,26.51
2022-08-03T10:19:50.422Z,26.54
2022-08-03T10:20:50.425Z,26.52
2022-08-03T10:21:50.430Z,26.57
2022-08-03T10:22:50.433Z,26.63
2022-08-03T10:23:50.437Z,26.65
2022-08-03T10:24:50.430Z,26.67
2022-08-03T10:25:50.442Z,26.65
2022-08-03T10:26:50.455Z,26.62
2022-08-03T10:27:50.442Z,26.62
2022-08-03T10:28:50.450Z,26.65
2022-08-03T10:29:50.456Z,26.63
2022-08-03T10:30:50.453Z,26.67
2022-08-03T10:31:57.425Z,26.63
2022-08-03T10:32:50.446Z,26.69
2022-08-03T10:33:53.200Z,26.57
2022-08-03T10:34:50.455Z,26.60
2022-08-03T10:35:50.457Z,26.51
2022-08-03T10:36:50.462Z,26.55
2022-08-03T10:37:57.021Z,26.57
2022-08-03T10:38:50.471Z,26.63
2022-08-03T10:39:50.487Z,26.51
2022-08-03T10:40:53.483Z,26.60
2022-08-03T10:41:50.473Z,26.55
2022-08-03T10:42:50.476Z,26.65
2022-08-03T10:43:50.467Z,26.48
2022-08-03T10:44:50.477Z,26.51
2022-08-03T10:45:50.479Z,26.58
2022-08-03T10:46:50.496Z,26.57
2022-08-03T10:47:50.485Z,26.57
2022-08-03T10:48:50.487Z,26.52
2022-08-03T10:49:50.554Z,26.62
2022-08-03T10:50:50.490Z,26.63
2022-08-03T10:51:54.519Z,26.58
2022-08-03T10:52:50.510Z,26.63
2022-08-03T10:53:54.387Z,26.52
2022-08-03T10:54:50.496Z,26.54
2022-08-03T10:55:50.493Z,26.65
2022-08-03T10:56:50.591Z,26.63
2022-08-03T10:57:50.506Z,26.70
2022-08-03T10:58:53.440Z,26.67
2022-08-03T10:59:50.507Z,26.62
2022-08-03T11:00:50.612Z,26.67
2022-08-03T11:02:00.061Z,26.60
2022-08-03T11:02:50.512Z,26.63
2022-08-03T11:03:50.515Z,26.63
2022-08-03T11:04:50.517Z,26.58
2022-08-03T11:05:50.520Z,26.57
2022-08-03T11:06:50.522Z,26.55
2022-08-03T11:07:53.067Z,26.54
2022-08-03T11:08:50.515Z,26.66
2022-08-03T11:09:50.522Z,26.65
2022-08-03T11:10:50.547Z,26.50
2022-08-03T11:11:50.525Z,26.62
2022-08-03T11:12:50.527Z,26.60
2022-08-03T11:13:50.537Z,26.54
2022-08-03T11:14:50.527Z,26.58
2022-08-03T11:15:50.532Z,26.58
2022-08-03T11:16:50.543Z,26.58
2022-08-03T11:17:55.971Z,26.51
2022-08-03T11:18:50.542Z,26.65
2022-08-03T11:19:57.087Z,26.57
2022-08-03T11:20:50.543Z,26.55
2022-08-03T11:21:50.549Z,26.62
2022-08-03T11:22:50.557Z,26.58
2022-08-03T11:24:05.493Z,26.60
2022-08-03T11:24:50.554Z,26.63
2022-08-03T11:25:55.030Z,26.66
2022-08-03T11:26:50.556Z,26.67
2022-08-03T11:27:50.558Z,26.66
2022-08-03T11:28:50.566Z,26.66
2022-08-03T11:29:50.576Z,26.72
2022-08-03T11:30:50.582Z,26.66
2022-08-03T11:31:51.828Z,26.67
2022-08-03T11:32:50.574Z,26.69
2022-08-03T11:33:50.575Z,26.65
2022-08-03T11:34:50.577Z,26.63
2022-08-03T11:35:50.570Z,26.66
2022-08-03T11:36:50.571Z,26.60
2022-08-03T11:38:03.149Z,26.62
2022-08-03T11:38:50.582Z,26.63
2022-08-03T11:39:50.579Z,26.54
2022-08-03T11:40:50.589Z,26.54
2022-08-03T11:41:50.595Z,26.62
2022-08-03T11:42:50.592Z,26.57
2022-08-03T11:43:50.601Z,26.60
2022-08-03T11:44:50.606Z,26.54
2022-08-03T11:45:50.594Z,26.58
2022-08-03T11:46:50.605Z,26.60
2022-08-03T11:47:51.440Z,26.62
2022-08-03T11:48:50.619Z,26.65
2022-08-03T11:49:50.611Z,26.58
2022-08-03T11:50:50.614Z,26.51
2022-08-03T11:51:50.623Z,26.52
2022-08-03T11:52:50.626Z,26.58
2022-08-03T11:53:50.610Z,26.65
2022-08-03T11:54:50.618Z,26.65
2022-08-03T11:55:50.620Z,26.67
2022-08-03T11:56:50.623Z,26.63
2022-08-03T11:58:58.131Z,26.65
2022-08-03T11:59:18.698Z,26.66
2022-08-03T11:59:50.633Z,26.67
2022-08-03T12:00:50.629Z,26.72
2022-08-03T12:01:50.634Z,26.62
2022-08-03T12:02:50.654Z,26.69
2022-08-03T12:03:50.657Z,26.81
2022-08-03T12:04:50.639Z,26.80
2022-08-03T12:05:51.555Z,26.75
2022-08-03T12:06:51.159Z,26.75
2022-08-03T12:08:04.122Z,26.85
2022-08-03T12:08:50.649Z,26.82
2022-08-03T12:09:50.645Z,26.77
2022-08-03T12:10:50.650Z,26.77
2022-08-03T12:11:51.630Z,26.76
2022-08-03T12:12:50.660Z,26.76
2022-08-03T12:14:43.877Z,26.77
2022-08-03T12:14:52.321Z,26.75
2022-08-03T12:15:50.659Z,26.76
2022-08-03T12:16:50.674Z,26.77
2022-08-03T12:17:52.781Z,26.76
2022-08-03T12:18:50.660Z,26.76
2022-08-03T12:19:50.672Z,26.73
2022-08-03T12:20:50.661Z,26.77
2022-08-03T12:21:57.220Z,26.76
2022-08-03T12:22:50.674Z,26.80
2022-08-03T12:23:50.677Z,26.77
2022-08-03T12:24:50.681Z,26.75
2022-08-03T12:25:50.681Z,26.80
2022-08-03T12:26:58.556Z,26.80
2022-08-03T12:27:50.688Z,26.81
2022-08-03T12:28:50.686Z,26.76
2022-08-03T12:29:58.349Z,26.65
2022-08-03T12:30:50.694Z,26.76
2022-08-03T12:31:50.694Z,26.70
2022-08-03T12:32:50.691Z,26.80
2022-08-03T12:33:50.688Z,26.69
2022-08-03T12:34:50.697Z,26.67
2022-08-03T12:35:52.266Z,26.69
2022-08-03T12:36:50.707Z,26.63
2022-08-03T12:37:50.707Z,26.69
2022-08-03T12:38:50.716Z,26.69
2022-08-03T12:40:00.573Z,26.73
2022-08-03T12:40:50.704Z,26.72
2022-08-03T12:41:50.711Z,26.62
2022-08-03T12:42:50.707Z,26.62
2022-08-03T12:43:50.718Z,26.63
2022-08-03T12:44:50.718Z,26.63
2022-08-03T12:45:50.718Z,26.73
2022-08-03T12:46:50.716Z,26.60
2022-08-03T12:47:50.721Z,26.65
2022-08-03T12:48:50.717Z,26.66
2022-08-03T12:49:50.729Z,26.62
2022-08-03T12:50:51.853Z,26.72
2022-08-03T12:51:50.741Z,26.65
2022-08-03T12:52:50.735Z,26.67