createdAt,value
2018-08-06T00:00:37.622Z,3.20
2018-08-06T00:05:39.825Z,2.90
2018-08-06T00:10:42.028Z,3.30
2018-08-06T00:15:44.303Z,3.07
2018-08-06T00:20:46.493Z,2.87
2018-08-06T00:25:48.677Z,3.17
2018-08-06T00:30:50.861Z,3.93
2018-08-06T00:35:53.045Z,2.87
2018-08-06T00:40:55.230Z,2.73
2018-08-06T00:45:57.413Z,3.00
2018-08-06T00:50:59.597Z,3.50
2018-08-06T00:56:01.789Z,3.70
2018-08-06T01:01:03.998Z,3.30
2018-08-06T01:06:06.363Z,3.10
2018-08-06T01:11:08.553Z,3.00
2018-08-06T01:16:10.709Z,3.20
2018-08-06T01:21:12.969Z,2.80
2018-08-06T01:26:15.130Z,2.80
2018-08-06T01:31:17.305Z,3.40
2018-08-06T01:36:19.509Z,3.30
2018-08-06T01:41:21.677Z,3.07
2018-08-06T01:46:23.845Z,3.03
2018-08-06T01:51:25.989Z,2.77
2018-08-06T01:56:28.455Z,2.53
2018-08-06T02:01:30.605Z,3.10
2018-08-06T02:06:32.785Z,3.30
2018-08-06T02:11:35.301Z,2.40
2018-08-06T02:16:37.484Z,2.73
2018-08-06T02:21:39.664Z,2.87
2018-08-06T02:26:41.850Z,2.73
2018-08-06T02:31:44.052Z,2.80
2018-08-06T02:36:46.273Z,2.50
2018-08-06T02:41:48.429Z,2.97
2018-08-06T02:46:50.637Z,2.57
2018-08-06T02:51:52.845Z,2.80
2018-08-06T02:56:55.073Z,3.10
2018-08-06T03:01:57.252Z,2.90
2018-08-06T03:06:59.448Z,2.63
2018-08-06T03:12:01.654Z,2.93
2018-08-06T03:17:03.993Z,3.10
2018-08-06T03:22:06.277Z,3.20
2018-08-06T03:27:08.463Z,2.90
2018-08-06T03:32:10.692Z,3.07
2018-08-06T03:37:12.934Z,3.00
2018-08-06T03:42:15.119Z,2.90
2018-08-06T03:47:17.265Z,3.13
2018-08-06T03:52:19.421Z,3.47
2018-08-06T03:57:21.621Z,2.50
2018-08-06T04:02:23.829Z,3.00
2018-08-06T04:07:25.969Z,2.90
2018-08-06T04:12:28.125Z,3.77
2018-08-06T04:17:30.277Z,3.30
2018-08-06T04:22:32.443Z,3.20
2018-08-06T04:27:34.958Z,3.60
2018-08-06T04:32:37.176Z,3.33
2018-08-06T04:37:39.521Z,3.60
2018-08-06T04:42:42.417Z,3.50
2018-08-06T04:47:44.585Z,3.10
2018-08-06T04:52:46.728Z,4.07
2018-08-06T04:57:48.875Z,3.60
2018-08-06T05:02:51.038Z,3.30
2018-08-06T05:07:53.209Z,3.10
2018-08-06T05:12:55.393Z,3.50
2018-08-06T05:17:57.551Z,3.50
2018-08-06T05:22:59.802Z,3.37
2018-08-06T05:28:02.029Z,3.17
2018-08-06T05:33:04.342Z,3.00
2018-08-06T05:38:06.544Z,3.70
2018-08-06T05:43:08.725Z,3.60
2018-08-06T05:48:10.930Z,3.30
2018-08-06T05:53:13.097Z,3.57
2018-08-06T05:58:15.319Z,3.43
2018-08-06T06:03:17.539Z,3.23
2018-08-06T06:08:19.713Z,3.17
2018-08-06T06:13:21.921Z,3.40
2018-08-06T06:18:24.107Z,3.50
2018-08-06T06:23:26.355Z,3.30
2018-08-06T06:28:28.528Z,3.37
2018-08-06T06:33:30.729Z,3.63
2018-08-06T06:38:32.902Z,3.20
2018-08-06T06:43:35.093Z,3.90
2018-08-06T06:48:37.245Z,3.37
2018-08-06T06:53:39.408Z,3.50
2018-08-06T06:58:41.639Z,3.27
2018-08-06T07:03:43.833Z,3.37
2018-08-06T07:08:45.997Z,3.70
2018-08-06T07:13:48.247Z,3.37
2018-08-06T07:18:50.378Z,3.43
2018-08-06T07:23:52.525Z,3.50
2018-08-06T07:28:54.859Z,3.80
2018-08-06T07:33:57.125Z,4.20
2018-08-06T07:38:59.280Z,3.17
2018-08-06T07:44:01.483Z,3.20
2018-08-06T07:49:03.825Z,3.20
2018-08-06T07:54:06.037Z,3.60
2018-08-06T07:59:08.224Z,3.63
2018-08-06T08:04:10.422Z,3.70
2018-08-06T08:09:12.689Z,3.13
2018-08-06T08:14:14.875Z,3.53
2018-08-06T08:19:17.053Z,3.03
2018-08-06T08:24:19.193Z,3.00
2018-08-06T08:29:21.362Z,3.80
2018-08-06T08:34:23.526Z,3.33
2018-08-06T08:39:25.717Z,3.40
2018-08-06T08:44:27.868Z,3.47
2018-08-06T08:49:30.065Z,3.70
2018-08-06T08:54:32.217Z,3.50
2018-08-06T08:59:34.389Z,3.60
2018-08-06T09:04:36.548Z,3.20
2018-08-06T09:09:38.693Z,3.70
2018-08-06T09:14:40.842Z,3.57
2018-08-06T09:19:43.021Z,3.67
2018-08-06T09:24:45.184Z,3.70
2018-08-06T09:29:47.330Z,3.80
2018-08-06T09:34:49.470Z,3.87
2018-08-06T09:39:51.645Z,3.40
2018-08-06T09:44:53.810Z,3.80
2018-08-06T09:49:55.985Z,3.60
2018-08-06T09:54:58.953Z,3.60
2018-08-06T10:00:01.142Z,3.70
2018-08-06T10:05:03.441Z,3.57
2018-08-06T10:10:07.861Z,3.40
2018-08-06T10:15:10.857Z,3.50
2018-08-06T10:20:16.342Z,3.70
2018-08-06T10:25:18.549Z,3.50
2018-08-06T10:30:21.937Z,3.93
2018-08-06T10:35:24.017Z,3.60
2018-08-06T10:40:26.227Z,3.30
2018-08-06T10:45:28.385Z,3.60
2018-08-06T10:50:30.558Z,3.50
2018-08-06T10:55:32.745Z,4.00
2018-08-06T11:00:34.945Z,3.70
2018-08-06T11:05:37.122Z,4.00
2018-08-06T11:10:39.325Z,4.03
2018-08-06T11:15:41.505Z,3.67
2018-08-06T11:20:43.657Z,4.10
2018-08-06T11:25:45.835Z,3.77
2018-08-06T11:30:48.009Z,4.10
2018-08-06T11:35:50.222Z,3.97
2018-08-06T11:40:52.397Z,3.90
2018-08-06T11:45:54.575Z,4.37
2018-08-06T11:50:56.763Z,4.20
2018-08-06T11:55:58.950Z,4.27
2018-08-06T12:01:01.178Z,4.30
2018-08-06T12:06:03.456Z,4.37
2018-08-06T12:11:05.645Z,8.30
2018-08-06T12:16:07.854Z,4.90
2018-08-06T12:21:10.067Z,4.20
2018-08-06T12:26:12.279Z,4.80
2018-08-06T12:31:14.387Z,4.73
2018-08-06T12:36:16.598Z,5.10
2018-08-06T12:41:18.785Z,5.37
2018-08-06T12:46:21.039Z,4.97
2018-08-06T12:51:23.289Z,5.03
2018-08-06T12:56:25.493Z,5.10
2018-08-06T13:01:27.699Z,5.10
2018-08-06T13:06:29.880Z,5.00
2018-08-06T13:11:32.143Z,5.70
2018-08-06T13:16:34.454Z,5.30
2018-08-06T13:21:36.630Z,5.80
2018-08-06T13:26:38.807Z,5.33
2018-08-06T13:31:40.981Z,5.10
2018-08-06T13:36:43.257Z,5.27
2018-08-06T13:41:45.345Z,5.30
2018-08-06T13:46:47.580Z,5.50
2018-08-06T13:51:49.726Z,5.40
2018-08-06T13:56:51.907Z,5.40
2018-08-06T14:01:54.065Z,6.10
2018-08-06T14:06:56.222Z,5.47
2018-08-06T14:11:58.399Z,5.60
2018-08-06T14:17:00.558Z,5.80
2018-08-06T14:22:02.721Z,5.50
2018-08-06T14:27:04.889Z,5.93
2018-08-06T14:32:07.094Z,5.90
2018-08-06T14:37:09.353Z,13.20
2018-08-06T14:42:11.547Z,5.77
2018-08-06T14:47:13.706Z,6.13
2018-08-06T14:52:15.870Z,6.53
2018-08-06T14:57:18.051Z,6.30
2018-08-06T15:02:20.254Z,5.90
2018-08-06T15:07:22.441Z,6.83
2018-08-06T15:12:24.611Z,6.70
2018-08-06T15:17:28.244Z,7.23
2018-08-06T15:22:30.494Z,6.40
2018-08-06T15:27:32.690Z,7.00
2018-08-06T15:32:34.877Z,6.67
2018-08-06T15:37:37.913Z,6.30
2018-08-06T15:42:40.501Z,6.43
2018-08-06T15:47:43.549Z,6.20
2018-08-06T15:52:45.761Z,6.57
2018-08-06T15:57:47.955Z,6.40
2018-08-06T16:02:50.134Z,5.87
2018-08-06T16:07:52.317Z,6.23
2018-08-06T16:12:54.502Z,6.70
2018-08-06T16:17:56.692Z,6.17
2018-08-06T16:22:58.880Z,6.67
2018-08-06T16:28:01.378Z,6.80
2018-08-06T16:33:03.630Z,6.20
2018-08-06T16:38:05.854Z,5.90
2018-08-06T16:43:08.101Z,5.67
2018-08-06T16:48:10.298Z,6.10
2018-08-06T16:53:12.502Z,5.70
2018-08-06T16:58:14.666Z,5.80
2018-08-06T17:03:16.885Z,5.13
2018-08-06T17:08:19.069Z,5.60
2018-08-06T17:13:21.307Z,6.27
2018-08-06T17:18:23.553Z,7.87
2018-08-06T17:23:25.754Z,5.23
2018-08-06T17:28:27.938Z,5.13
2018-08-06T17:33:30.433Z,5.13
2018-08-06T17:38:32.628Z,5.40
2018-08-06T17:43:34.815Z,5.60
2018-08-06T17:48:37.037Z,5.33
2018-08-06T17:53:39.275Z,5.40
2018-08-06T17:58:41.507Z,5.27
2018-08-06T18:03:43.693Z,6.10
2018-08-06T18:08:45.966Z,5.50
2018-08-06T18:13:48.325Z,6.50
2018-08-06T18:18:50.565Z,6.33
2018-08-06T18:23:52.736Z,6.40
2018-08-06T18:28:54.941Z,6.03
2018-08-06T18:33:57.100Z,6.20
2018-08-06T18:38:59.286Z,5.83
2018-08-06T18:44:01.467Z,6.20
2018-08-06T18:49:03.947Z,6.30
2018-08-06T18:54:06.178Z,7.03
2018-08-06T18:59:08.398Z,6.50
2018-08-06T19:04:10.582Z,6.50
2018-08-06T19:09:15.561Z,6.70
2018-08-06T19:14:23.889Z,7.00
2018-08-06T19:19:27.502Z,7.07
2018-08-06T19:24:35.488Z,7.87
2018-08-06T19:29:37.596Z,6.83
2018-08-06T19:34:39.721Z,6.80
2018-08-06T19:39:41.928Z,6.73
2018-08-06T19:44:44.121Z,6.90
2018-08-06T19:49:51.976Z,7.63
2018-08-06T19:54:58.742Z,7.20
2018-08-06T20:00:00.910Z,7.70
2018-08-06T20:05:03.553Z,7.10
2018-08-06T20:10:08.880Z,7.67
2018-08-06T20:15:13.245Z,7.13
2018-08-06T20:20:15.434Z,7.57
2018-08-06T20:25:18.710Z,7.40
2018-08-06T20:30:21.820Z,7.33
2018-08-06T20:35:24.099Z,7.80
2018-08-06T20:40:26.304Z,7.30
2018-08-06T20:45:28.514Z,7.80
2018-08-06T20:50:30.705Z,7.40
2018-08-06T20:55:32.909Z,7.90
2018-08-06T21:00:35.105Z,7.10
2018-08-06T21:05:37.365Z,8.10
2018-08-06T21:10:39.579Z,7.50
2018-08-06T21:15:41.766Z,7.70
2018-08-06T21:20:44.006Z,7.80
2018-08-06T21:25:46.169Z,7.40
2018-08-06T21:30:48.368Z,7.93
2018-08-06T21:35:50.554Z,7.30
2018-08-06T21:40:52.785Z,7.67
2018-08-06T21:45:54.984Z,7.23
2018-08-06T21:50:57.169Z,7.20
2018-08-06T21:55:59.386Z,7.93
2018-08-06T22:01:01.575Z,8.17
2018-08-06T22:06:03.834Z,8.30
2018-08-06T22:11:06.214Z,8.60
2018-08-06T22:16:08.433Z,8.17
2018-08-06T22:21:10.623Z,8.43
2018-08-06T22:26:12.808Z,8.50
2018-08-06T22:31:14.981Z,8.07
2018-08-06T22:36:17.204Z,8.20
2018-08-06T22:41:19.463Z,8.43
2018-08-06T22:46:22.197Z,8.33
2018-08-06T22:51:24.393Z,7.50
2018-08-06T22:56:26.592Z,9.40
2018-08-06T23:01:28.797Z,8.60
2018-08-06T23:06:30.966Z,8.90
2018-08-06T23:11:33.137Z,8.50
2018-08-06T23:16:35.309Z,8.60
2018-08-06T23:21:37.510Z,8.33
2018-08-06T23:26:39.653Z,8.27
2018-08-06T23:31:41.852Z,8.50
2018-08-06T23:36:44.071Z,8.73
2018-08-06T23:41:46.249Z,8.30
2018-08-06T23:46:48.425Z,9.30
2018-08-06T23:51:50.594Z,8.60
2018-08-06T23:56:52.784Z,9.00
