createdAt,value
2018-12-04T09:03:07.259Z,15.09
2018-12-04T09:04:07.460Z,15.16
2018-12-04T09:05:07.660Z,14.47
2018-12-04T09:06:07.849Z,15.46
2018-12-04T09:07:08.048Z,15.36
2018-12-04T09:08:09.462Z,15.62
2018-12-04T09:09:08.433Z,15.31
2018-12-04T09:10:08.626Z,15.35
2018-12-04T09:11:08.825Z,16.21
2018-12-04T09:12:09.021Z,17.01
2018-12-04T09:13:09.216Z,16.66
2018-12-04T09:14:09.412Z,16.09
2018-12-04T09:15:09.616Z,15.76
2018-12-04T09:16:09.821Z,16.38
2018-12-04T09:17:10.022Z,17.04
2018-12-04T09:18:10.217Z,17.07
2018-12-04T09:19:10.468Z,16.70
2018-12-04T09:20:10.615Z,16.73
2018-12-04T09:21:10.854Z,16.81
2018-12-04T09:22:11.022Z,17.14
2018-12-04T09:23:11.228Z,17.49
2018-12-04T09:24:11.417Z,15.89
2018-12-04T09:25:11.605Z,15.86
2018-12-04T09:26:11.813Z,16.21
2018-12-04T09:27:12.019Z,16.81
2018-12-04T09:28:12.307Z,15.96
2018-12-04T09:29:12.439Z,16.58
2018-12-04T09:30:12.621Z,16.08
2018-12-04T09:31:12.793Z,16.23
2018-12-04T09:32:12.989Z,16.75
2018-12-04T09:33:13.183Z,17.77
2018-12-04T09:34:13.382Z,17.93
2018-12-04T09:35:13.578Z,17.62
2018-12-04T09:36:13.776Z,17.68
2018-12-04T09:37:13.973Z,16.93
2018-12-04T09:38:14.174Z,15.25
2018-12-04T09:39:14.369Z,14.18
2018-12-04T09:40:14.566Z,14.18
2018-12-04T09:41:14.762Z,13.54
2018-12-04T09:42:14.960Z,13.00
2018-12-04T09:43:15.161Z,12.64
2018-12-04T09:44:15.353Z,14.10
2018-12-04T09:45:15.548Z,15.03
2018-12-04T09:46:15.751Z,15.68
2018-12-04T09:47:16.793Z,15.94
2018-12-04T09:48:16.145Z,14.73
2018-12-04T09:49:16.344Z,15.25
2018-12-04T09:50:16.538Z,16.00
2018-12-04T09:51:16.745Z,16.41
2018-12-04T09:52:16.934Z,16.15
2018-12-04T09:53:17.132Z,16.33
2018-12-04T09:54:17.327Z,14.65
2018-12-04T09:55:17.534Z,12.19
2018-12-04T09:56:17.730Z,11.44
2018-12-04T09:57:17.934Z,12.45
2018-12-04T09:58:18.122Z,12.41
2018-12-04T09:59:18.377Z,12.10
2018-12-04T10:00:18.515Z,12.20
2018-12-04T10:01:18.709Z,13.38
2018-12-04T10:02:18.909Z,13.41
2018-12-04T10:03:19.107Z,13.49
2018-12-04T10:04:19.301Z,12.62
2018-12-04T10:05:19.495Z,12.19
2018-12-04T10:06:19.697Z,11.24
2018-12-04T10:07:19.892Z,11.00
2018-12-04T10:08:20.093Z,11.03
2018-12-04T10:09:20.289Z,10.76
2018-12-04T10:10:20.491Z,10.47
2018-12-04T10:11:20.693Z,10.48
2018-12-04T10:12:20.893Z,10.33
2018-12-04T10:13:21.089Z,10.70
2018-12-04T10:14:21.285Z,11.40
2018-12-04T10:15:21.471Z,12.90
2018-12-04T10:16:21.664Z,13.55
2018-12-04T10:17:21.857Z,14.07
2018-12-04T10:18:22.048Z,13.55
2018-12-04T10:19:22.242Z,14.12
2018-12-04T10:20:22.433Z,13.36
2018-12-04T10:21:22.632Z,13.26
2018-12-04T10:22:22.833Z,14.27
2018-12-04T10:23:23.022Z,15.36
2018-12-04T10:24:23.230Z,14.70
2018-12-04T10:25:23.431Z,15.20
2018-12-04T10:26:23.623Z,15.93
2018-12-04T10:27:23.817Z,15.83
2018-12-04T10:28:24.015Z,15.36
2018-12-04T10:29:24.209Z,16.49
2018-12-04T10:30:24.397Z,16.91
2018-12-04T10:31:24.591Z,17.44
2018-12-04T10:32:24.793Z,17.74
2018-12-04T10:33:24.990Z,17.66
2018-12-04T10:34:25.191Z,16.01
2018-12-04T10:35:25.386Z,15.29
2018-12-04T10:36:25.586Z,15.54
2018-12-04T10:37:25.779Z,15.65
2018-12-04T10:38:25.977Z,15.71
2018-12-04T10:39:26.179Z,16.23
2018-12-04T10:40:26.376Z,16.52
2018-12-04T10:41:26.572Z,16.00
2018-12-04T10:42:26.768Z,16.39
2018-12-04T10:43:26.965Z,16.66
2018-12-04T10:44:27.166Z,17.23
2018-12-04T10:45:27.366Z,16.88
2018-12-04T10:46:27.561Z,17.07
2018-12-04T10:47:27.757Z,16.96
2018-12-04T10:48:27.957Z,17.59
2018-12-04T10:49:28.154Z,16.11
2018-12-04T10:50:28.360Z,16.81
2018-12-04T10:51:28.555Z,17.11
2018-12-04T10:52:28.752Z,17.19
2018-12-04T10:53:28.951Z,15.86
2018-12-04T10:54:29.149Z,15.28
2018-12-04T10:55:29.340Z,14.57
2018-12-04T10:56:29.545Z,13.07
2018-12-04T10:57:29.743Z,12.65
2018-12-04T10:58:29.937Z,12.89
2018-12-04T10:59:30.129Z,12.75
2018-12-04T11:00:30.331Z,12.52
2018-12-04T11:01:30.522Z,12.20
2018-12-04T11:02:30.720Z,11.49
2018-12-04T11:03:30.913Z,12.45
2018-12-04T11:04:31.107Z,13.79
2018-12-04T11:05:31.300Z,13.01
2018-12-04T11:06:31.503Z,13.19
2018-12-04T11:07:31.700Z,14.02
2018-12-04T11:08:31.895Z,14.83
2018-12-04T11:09:32.095Z,14.06
2018-12-04T11:10:32.297Z,14.32
2018-12-04T11:11:32.490Z,13.67
2018-12-04T11:12:32.694Z,14.35
2018-12-04T11:13:32.895Z,15.23
2018-12-04T11:14:33.080Z,15.57
2018-12-04T11:15:33.287Z,16.11
2018-12-04T11:16:33.482Z,15.90
2018-12-04T11:17:33.682Z,15.29
2018-12-04T11:18:33.875Z,16.11
2018-12-04T11:19:34.071Z,16.96
2018-12-04T11:20:34.267Z,16.60
2018-12-04T11:21:34.460Z,16.56
2018-12-04T11:22:34.658Z,16.58
2018-12-04T11:23:34.857Z,17.08
2018-12-04T11:24:35.050Z,17.72
2018-12-04T11:25:35.249Z,17.56
2018-12-04T11:26:35.445Z,16.97
2018-12-04T11:27:35.638Z,17.19
2018-12-04T11:28:35.838Z,17.06
2018-12-04T11:29:36.032Z,15.86
2018-12-04T11:30:36.236Z,15.31
2018-12-04T11:31:36.442Z,15.27
2018-12-04T11:32:36.632Z,15.34
2018-12-04T11:33:36.836Z,14.84
2018-12-04T11:34:37.027Z,14.57
2018-12-04T11:35:37.224Z,14.35
2018-12-04T11:36:37.418Z,13.14
2018-12-04T11:37:37.625Z,12.83
2018-12-04T11:38:37.818Z,12.70
2018-12-04T11:39:38.010Z,12.46
2018-12-04T11:40:38.205Z,11.96
2018-12-04T11:41:38.398Z,12.77
2018-12-04T11:42:38.596Z,13.29
2018-12-04T11:43:38.792Z,13.17
2018-12-04T11:44:38.983Z,12.85
2018-12-04T11:45:39.180Z,12.35
2018-12-04T11:46:39.373Z,12.12
2018-12-04T11:47:39.565Z,12.10
2018-12-04T11:48:39.758Z,12.02
2018-12-04T11:49:39.951Z,11.79
2018-12-04T11:50:40.144Z,11.51
2018-12-04T11:51:40.335Z,11.32
2018-12-04T11:52:40.521Z,10.96
2018-12-04T11:53:40.724Z,10.70
2018-12-04T11:54:40.916Z,10.78
2018-12-04T11:55:41.103Z,10.47
2018-12-04T11:56:41.299Z,10.94
2018-12-04T11:57:41.499Z,11.18
2018-12-04T11:58:41.723Z,11.51
2018-12-04T11:59:41.876Z,11.51
2018-12-04T12:00:42.069Z,11.28
2018-12-04T12:01:42.258Z,11.21
2018-12-04T12:02:42.453Z,11.11
2018-12-04T12:03:42.642Z,10.85
2018-12-04T12:04:42.836Z,10.89
2018-12-04T12:05:43.036Z,10.99
2018-12-04T12:06:43.221Z,10.88
2018-12-04T12:07:43.415Z,10.61
2018-12-04T12:08:43.609Z,10.60
2018-12-04T12:09:43.807Z,10.42
2018-12-04T12:10:43.991Z,10.29
2018-12-04T12:11:44.186Z,10.30
2018-12-04T12:12:44.374Z,10.17
2018-12-04T12:13:44.564Z,10.17
2018-12-04T12:14:44.753Z,9.94
2018-12-04T12:15:44.941Z,9.78
2018-12-04T12:16:45.126Z,9.78
2018-12-04T12:17:45.315Z,10.01
2018-12-04T12:18:45.509Z,11.22
2018-12-04T12:19:45.691Z,11.83
2018-12-04T12:20:45.880Z,12.41
2018-12-04T12:21:46.083Z,12.74
2018-12-04T12:22:46.267Z,12.83
2018-12-04T12:23:46.453Z,13.30
2018-12-04T12:24:46.648Z,12.74
2018-12-04T12:25:46.851Z,13.17
2018-12-04T12:26:47.039Z,14.02
2018-12-04T12:27:47.232Z,14.47
2018-12-04T12:28:47.420Z,14.70
2018-12-04T12:29:47.618Z,14.55
2018-12-04T12:30:47.804Z,14.47
2018-12-04T12:31:47.991Z,14.94
2018-12-04T12:32:48.185Z,15.28
2018-12-04T12:33:48.371Z,14.15
2018-12-04T12:34:48.561Z,13.62
2018-12-04T12:35:48.755Z,13.33
2018-12-04T12:36:48.942Z,13.20
2018-12-04T12:37:49.129Z,12.86
2018-12-04T12:38:49.322Z,13.19
2018-12-04T12:39:49.517Z,13.82
2018-12-04T12:40:49.703Z,13.60
2018-12-04T12:41:49.896Z,12.72
2018-12-04T12:42:50.088Z,12.49
2018-12-04T12:43:50.277Z,12.35
2018-12-04T12:44:50.466Z,11.83
2018-12-04T12:45:50.654Z,11.52
2018-12-04T12:46:50.850Z,11.24
2018-12-04T12:47:51.043Z,10.91
2018-12-04T12:48:51.241Z,10.99
2018-12-04T12:49:51.432Z,11.02
2018-12-04T12:50:51.620Z,10.66
2018-12-04T12:51:51.819Z,10.42
2018-12-04T12:52:52.800Z,10.12
2018-12-04T12:53:52.871Z,9.86
2018-12-04T12:54:52.310Z,9.66
2018-12-04T12:55:52.500Z,9.46
2018-12-04T12:56:52.684Z,9.33
2018-12-04T12:57:52.874Z,9.31
2018-12-04T12:58:53.060Z,9.81
2018-12-04T12:59:53.260Z,9.79
2018-12-04T13:00:53.463Z,9.79
2018-12-04T13:01:53.653Z,9.89
2018-12-04T13:02:53.829Z,9.91
2018-12-04T13:03:54.026Z,10.20
2018-12-04T13:04:54.208Z,10.66
2018-12-04T13:05:54.395Z,11.07
2018-12-04T13:06:54.585Z,11.32
2018-12-04T13:07:54.779Z,11.25
2018-12-04T13:08:54.973Z,11.02
2018-12-04T13:09:55.154Z,10.76
2018-12-04T13:10:55.342Z,10.86
2018-12-04T13:11:55.532Z,11.33
2018-12-04T13:12:55.718Z,11.37
2018-12-04T13:13:55.912Z,11.75
2018-12-04T13:14:56.114Z,12.04
2018-12-04T13:15:56.309Z,11.98
2018-12-04T13:16:56.480Z,11.80
2018-12-04T13:17:56.670Z,11.85
2018-12-04T13:18:56.865Z,12.01
2018-12-04T13:19:57.045Z,11.95
2018-12-04T13:20:57.234Z,11.79
2018-12-04T13:21:57.421Z,11.60
2018-12-04T13:22:57.607Z,11.64
2018-12-04T13:23:57.798Z,11.69
2018-12-04T13:24:57.989Z,11.79
2018-12-04T13:25:58.185Z,11.47
2018-12-04T13:26:58.369Z,11.54
2018-12-04T13:27:58.564Z,11.57
2018-12-04T13:28:58.753Z,11.85
2018-12-04T13:29:58.927Z,11.85
2018-12-04T13:30:59.132Z,11.70
2018-12-04T13:31:59.325Z,11.57
2018-12-04T13:32:59.524Z,11.29
2018-12-04T13:33:59.695Z,11.39
2018-12-04T13:34:59.896Z,11.37
2018-12-04T13:36:00.082Z,11.42
2018-12-04T13:37:00.265Z,11.39
2018-12-04T13:38:00.461Z,11.75
2018-12-04T13:39:00.657Z,11.80
2018-12-04T13:40:00.852Z,11.95
2018-12-04T13:41:01.031Z,11.47
2018-12-04T13:42:01.221Z,11.27
2018-12-04T13:43:01.408Z,10.92
2018-12-04T13:44:01.623Z,10.89
2018-12-04T13:45:01.798Z,10.81
2018-12-04T13:46:01.981Z,10.86
2018-12-04T13:47:02.178Z,10.67
2018-12-04T13:48:02.385Z,10.71
2018-12-04T13:49:02.565Z,10.45
2018-12-04T13:50:02.759Z,10.56
2018-12-04T13:51:02.948Z,10.56
2018-12-04T13:52:03.134Z,10.45
2018-12-04T13:53:03.323Z,10.53
2018-12-04T13:54:03.520Z,9.99
2018-12-04T13:55:03.710Z,10.20
2018-12-04T13:56:03.895Z,9.94
2018-12-04T13:57:04.093Z,9.69
2018-12-04T13:58:04.282Z,9.53
2018-12-04T13:59:04.493Z,9.78
2018-12-04T14:00:04.655Z,9.79
2018-12-04T14:01:04.857Z,9.89
2018-12-04T14:02:05.040Z,10.11
2018-12-04T14:03:05.223Z,10.09
2018-12-04T14:04:05.427Z,10.09
2018-12-04T14:05:08.070Z,10.08
2018-12-04T14:06:05.814Z,10.04
2018-12-04T14:07:05.986Z,10.01
2018-12-04T14:08:06.163Z,9.97
2018-12-04T14:09:06.365Z,9.96
2018-12-04T14:10:06.566Z,9.65
2018-12-04T14:11:06.751Z,9.65
2018-12-04T14:12:06.938Z,9.58
2018-12-04T14:13:07.111Z,9.28
2018-12-04T14:14:07.300Z,9.14
2018-12-04T14:15:07.484Z,8.98
2018-12-04T14:16:07.694Z,8.84
2018-12-04T14:17:07.863Z,8.48
2018-12-04T14:18:08.077Z,8.33
2018-12-04T14:19:08.241Z,8.19
2018-12-04T14:20:08.435Z,8.33
2018-12-04T14:21:08.646Z,8.19
2018-12-04T14:22:08.816Z,8.16
2018-12-04T14:23:08.986Z,8.15
2018-12-04T14:24:09.185Z,8.26
2018-12-04T14:25:09.352Z,8.16
2018-12-04T14:26:09.540Z,8.29
2018-12-04T14:27:09.725Z,8.25
2018-12-04T14:28:09.919Z,8.19
2018-12-04T14:29:10.123Z,8.11
2018-12-04T14:30:10.280Z,8.00
2018-12-04T14:31:10.499Z,8.15
2018-12-04T14:32:10.701Z,8.18
2018-12-04T14:33:10.902Z,8.15
2018-12-04T14:34:11.161Z,8.20
2018-12-04T14:35:11.244Z,8.16
2018-12-04T14:36:12.791Z,8.19
2018-12-04T14:37:11.626Z,8.18
2018-12-04T14:38:11.819Z,8.20
2018-12-04T14:39:12.074Z,8.19
2018-12-04T14:40:12.170Z,8.19
2018-12-04T14:41:12.363Z,8.12
2018-12-04T14:42:12.545Z,8.16
2018-12-04T14:43:12.759Z,8.16
2018-12-04T14:44:12.922Z,8.05
2018-12-04T14:45:13.122Z,7.92
2018-12-04T14:46:13.320Z,7.86
2018-12-04T14:47:13.494Z,8.00
2018-12-04T14:48:13.682Z,8.00
2018-12-04T14:49:13.871Z,7.95
2018-12-04T14:50:14.042Z,7.93
2018-12-04T14:51:14.229Z,7.85
2018-12-04T14:52:14.426Z,7.77
2018-12-04T14:53:14.608Z,7.69
2018-12-04T14:54:14.793Z,7.63
2018-12-04T14:55:14.983Z,7.58
2018-12-04T14:56:15.171Z,7.57
2018-12-04T14:57:15.343Z,7.60
2018-12-04T14:58:15.538Z,7.37
2018-12-04T14:59:15.750Z,7.39
2018-12-04T15:00:15.923Z,7.40
2018-12-04T15:01:16.117Z,7.34
2018-12-04T15:02:16.265Z,7.27
2018-12-04T15:03:16.446Z,7.30
2018-12-04T15:04:16.638Z,7.25
2018-12-04T15:05:16.832Z,7.24
2018-12-04T15:06:17.040Z,7.23
2018-12-04T15:07:17.206Z,7.12
2018-12-04T15:08:17.399Z,7.03
2018-12-04T15:09:17.583Z,7.13
2018-12-04T15:10:17.762Z,6.99
2018-12-04T15:11:17.943Z,6.98
2018-12-04T15:12:18.133Z,7.05
2018-12-04T15:13:18.337Z,6.89
2018-12-04T15:14:18.497Z,6.76
2018-12-04T15:15:18.694Z,6.88
2018-12-04T15:16:18.874Z,6.81
2018-12-04T15:17:19.057Z,6.76
2018-12-04T15:18:19.277Z,6.70
2018-12-04T15:19:19.423Z,6.76
2018-12-04T15:20:19.635Z,6.71
2018-12-04T15:21:19.825Z,6.66
2018-12-04T15:22:20.019Z,6.62
2018-12-04T15:23:20.161Z,6.46
2018-12-04T15:24:20.355Z,6.44
2018-12-04T15:25:20.533Z,6.34
2018-12-04T15:26:20.748Z,6.33
2018-12-04T15:27:20.918Z,6.25
2018-12-04T15:28:21.082Z,6.18
2018-12-04T15:29:21.271Z,6.12
2018-12-04T15:30:21.459Z,6.09
2018-12-04T15:31:21.638Z,6.01
2018-12-04T15:32:21.817Z,5.97
2018-12-04T15:33:22.037Z,5.94
2018-12-04T15:34:22.250Z,5.91
2018-12-04T15:35:22.372Z,5.82
2018-12-04T15:36:22.610Z,5.83
2018-12-04T15:37:22.746Z,5.68
2018-12-04T15:38:22.970Z,5.72
2018-12-04T15:39:23.116Z,5.74
2018-12-04T15:40:23.333Z,5.63
2018-12-04T15:41:23.534Z,5.60
2018-12-04T15:42:23.684Z,5.60
2018-12-04T15:43:23.901Z,5.48
2018-12-04T15:44:24.069Z,5.43
2018-12-04T15:45:24.225Z,5.46
2018-12-04T15:46:24.422Z,5.43
2018-12-04T15:47:24.597Z,5.35
2018-12-04T15:48:24.777Z,5.46
2018-12-04T15:49:24.975Z,5.42
2018-12-04T15:50:25.175Z,5.31
2018-12-04T15:51:25.362Z,5.30
2018-12-04T15:52:25.542Z,5.33
2018-12-04T15:53:25.748Z,5.40
2018-12-04T15:54:25.907Z,5.30
2018-12-04T15:55:26.090Z,5.31
2018-12-04T15:56:26.280Z,5.31
2018-12-04T15:57:26.456Z,5.24
2018-12-04T15:58:26.647Z,5.25
2018-12-04T15:59:26.833Z,5.22
2018-12-04T16:00:27.023Z,5.17
2018-12-04T16:01:27.215Z,5.17
2018-12-04T16:02:27.389Z,5.06
2018-12-04T16:03:27.568Z,5.13
2018-12-04T16:04:27.751Z,5.09
2018-12-04T16:05:27.939Z,5.07
2018-12-04T16:06:28.121Z,5.07
2018-12-04T16:07:28.306Z,5.04
2018-12-04T16:08:28.492Z,4.96
2018-12-04T16:09:28.683Z,5.02
2018-12-04T16:10:28.867Z,4.97
2018-12-04T16:11:29.047Z,4.88
2018-12-04T16:12:29.233Z,4.92
2018-12-04T16:13:29.419Z,4.92
2018-12-04T16:14:29.599Z,4.89
2018-12-04T16:15:29.780Z,4.85
2018-12-04T16:16:29.961Z,4.84
2018-12-04T16:17:30.140Z,4.82
2018-12-04T16:18:30.320Z,4.78
2018-12-04T16:19:30.517Z,4.70
2018-12-04T16:20:30.699Z,4.80
2018-12-04T16:21:30.882Z,4.75
2018-12-04T16:22:31.080Z,4.84
2018-12-04T16:23:31.260Z,4.78
2018-12-04T16:24:31.496Z,4.86
2018-12-04T16:25:31.622Z,4.84
2018-12-04T16:26:31.814Z,4.70
2018-12-04T16:27:31.990Z,4.75
2018-12-04T16:28:32.184Z,4.75
2018-12-04T16:29:32.364Z,4.72
2018-12-04T16:30:32.544Z,4.78
2018-12-04T16:31:32.732Z,4.82
2018-12-04T16:32:32.923Z,4.59
2018-12-04T16:33:33.117Z,4.72
2018-12-04T16:34:33.309Z,4.66
2018-12-04T16:35:33.489Z,4.62
2018-12-04T16:36:33.666Z,4.60
2018-12-04T16:37:33.851Z,4.50
2018-12-04T16:38:34.036Z,4.47
2018-12-04T16:39:34.216Z,4.51
2018-12-04T16:40:34.403Z,4.44
2018-12-04T16:41:34.598Z,4.32
2018-12-04T16:42:34.772Z,4.29
2018-12-04T16:43:34.956Z,4.27
2018-12-04T16:44:35.142Z,4.36
2018-12-04T16:45:35.323Z,4.26
2018-12-04T16:46:35.508Z,4.23
2018-12-04T16:47:35.684Z,4.12
2018-12-04T16:48:35.869Z,4.18
2018-12-04T16:49:36.055Z,4.12
2018-12-04T16:50:36.233Z,4.12
2018-12-04T16:51:36.416Z,4.20
2018-12-04T16:52:36.594Z,4.12
2018-12-04T16:53:36.783Z,4.12
2018-12-04T16:54:36.962Z,4.06
2018-12-04T16:55:37.145Z,4.16
2018-12-04T16:56:37.328Z,4.18
2018-12-04T16:57:37.528Z,4.23
2018-12-04T16:58:37.717Z,4.22
2018-12-04T16:59:37.908Z,4.15
2018-12-04T17:00:38.093Z,4.15
2018-12-04T17:01:38.280Z,4.15
2018-12-04T17:02:38.465Z,4.15
2018-12-04T17:03:38.641Z,4.16
2018-12-04T17:04:38.830Z,4.15
2018-12-04T17:05:39.008Z,4.16
2018-12-04T17:06:39.190Z,4.08
2018-12-04T17:07:39.373Z,4.08
2018-12-04T17:08:39.550Z,4.11
2018-12-04T17:09:39.745Z,4.14
2018-12-04T17:10:39.912Z,4.23
2018-12-04T17:11:40.105Z,4.16
2018-12-04T17:12:40.294Z,4.18
2018-12-04T17:13:40.484Z,4.16
2018-12-04T17:14:40.672Z,4.08
2018-12-04T17:15:40.869Z,4.05
2018-12-04T17:16:41.051Z,4.14
2018-12-04T17:17:41.235Z,4.09
2018-12-04T17:18:41.421Z,4.06
2018-12-04T17:19:41.604Z,4.08
2018-12-04T17:20:41.785Z,3.97
2018-12-04T17:21:41.965Z,3.98
2018-12-04T17:22:42.143Z,3.90
2018-12-04T17:23:42.330Z,3.86
2018-12-04T17:24:42.503Z,3.87
2018-12-04T17:25:42.690Z,3.87
2018-12-04T17:26:42.868Z,3.72
2018-12-04T17:27:43.049Z,3.76
2018-12-04T17:28:43.228Z,3.68
2018-12-04T17:29:43.410Z,3.75
2018-12-04T17:30:43.590Z,3.72
2018-12-04T17:31:43.781Z,3.62
2018-12-04T17:32:43.969Z,3.62
2018-12-04T17:33:44.147Z,3.66
2018-12-04T17:34:44.330Z,3.57
2018-12-04T17:35:44.504Z,3.52
2018-12-04T17:36:44.685Z,3.58
2018-12-04T17:37:44.869Z,3.50
2018-12-04T17:38:45.065Z,3.50
2018-12-04T17:39:45.255Z,3.40
2018-12-04T17:40:45.432Z,3.36
2018-12-04T17:41:45.614Z,3.45
2018-12-04T17:42:45.796Z,3.42
2018-12-04T17:43:45.978Z,3.50
2018-12-04T17:44:46.183Z,3.51
2018-12-04T17:45:46.361Z,3.51
2018-12-04T17:46:46.554Z,3.51
2018-12-04T17:47:46.736Z,3.45
2018-12-04T17:48:46.919Z,3.51
2018-12-04T17:49:47.096Z,3.52
2018-12-04T17:50:47.281Z,3.51
2018-12-04T17:51:47.468Z,3.39
2018-12-04T17:52:47.650Z,3.35
2018-12-04T17:53:47.836Z,3.48
2018-12-04T17:54:48.024Z,3.39
2018-12-04T17:55:48.200Z,3.43
2018-12-04T17:56:48.389Z,3.45
2018-12-04T17:57:48.564Z,3.43
2018-12-04T17:58:48.747Z,3.42
2018-12-04T17:59:48.925Z,3.42
2018-12-04T18:00:49.109Z,3.40
2018-12-04T18:01:49.285Z,3.39
2018-12-04T18:02:49.468Z,3.39
2018-12-04T18:03:49.652Z,3.32
2018-12-04T18:04:49.834Z,3.28
2018-12-04T18:05:50.022Z,3.31
2018-12-04T18:06:50.210Z,3.20
2018-12-04T18:07:50.388Z,3.33
2018-12-04T18:08:50.571Z,3.36
2018-12-04T18:09:50.742Z,3.31
2018-12-04T18:10:50.921Z,3.33
2018-12-04T18:11:51.098Z,3.33
2018-12-04T18:12:51.280Z,3.28
2018-12-04T18:13:51.463Z,3.26
2018-12-04T18:14:51.645Z,3.28
2018-12-04T18:15:51.842Z,3.28
2018-12-04T18:16:52.020Z,3.32
2018-12-04T18:17:52.200Z,3.39
2018-12-04T18:18:52.377Z,3.26
2018-12-04T18:19:52.558Z,3.31
2018-12-04T18:20:52.756Z,3.45
2018-12-04T18:21:52.937Z,3.35
2018-12-04T18:22:53.120Z,3.39
2018-12-04T18:23:53.303Z,3.40
2018-12-04T18:24:53.481Z,3.32
2018-12-04T18:25:53.666Z,3.31
2018-12-04T18:26:53.850Z,3.28
2018-12-04T18:27:54.030Z,3.26
2018-12-04T18:28:54.215Z,3.21
2018-12-04T18:29:54.393Z,3.32
2018-12-04T18:30:54.577Z,3.23
2018-12-04T18:31:54.757Z,3.24
2018-12-04T18:32:54.939Z,3.24
2018-12-04T18:33:55.118Z,3.11
2018-12-04T18:34:55.306Z,3.08
2018-12-04T18:35:55.509Z,3.05
2018-12-04T18:36:55.686Z,3.05
2018-12-04T18:37:55.864Z,3.02
2018-12-04T18:38:56.054Z,3.03
2018-12-04T18:39:56.239Z,2.89
2018-12-04T18:40:56.726Z,3.03
2018-12-04T18:41:56.590Z,2.93
2018-12-04T18:42:56.768Z,2.90
2018-12-04T18:43:56.952Z,2.90
2018-12-04T18:44:57.132Z,2.89
2018-12-04T18:45:57.318Z,2.87
2018-12-04T18:46:57.510Z,2.79
2018-12-04T18:47:57.707Z,2.77
2018-12-04T18:48:57.875Z,2.69
2018-12-04T18:49:58.066Z,2.75
2018-12-04T18:50:58.260Z,2.64
2018-12-04T18:51:58.448Z,2.64
2018-12-04T18:52:58.624Z,2.67
2018-12-04T18:53:58.817Z,2.67
2018-12-04T18:54:58.989Z,2.77
2018-12-04T18:55:59.175Z,2.67
2018-12-04T18:56:59.352Z,2.66
2018-12-04T18:57:59.535Z,2.71
2018-12-04T18:58:59.732Z,2.63
2018-12-04T18:59:59.909Z,2.61
2018-12-04T19:01:00.084Z,2.75
2018-12-04T19:02:00.266Z,2.72
2018-12-04T19:03:00.451Z,2.72
2018-12-04T19:04:00.642Z,2.66
2018-12-04T19:05:00.836Z,2.54
2018-12-04T19:06:01.014Z,2.60
2018-12-04T19:07:01.195Z,2.61
2018-12-04T19:08:01.379Z,2.59
2018-12-04T19:09:01.556Z,2.64
2018-12-04T19:10:01.736Z,2.64
2018-12-04T19:11:01.917Z,2.57
2018-12-04T19:12:02.096Z,2.69
2018-12-04T19:13:02.275Z,2.77
2018-12-04T19:14:02.458Z,2.64
2018-12-04T19:15:02.634Z,2.72
2018-12-04T19:16:02.817Z,2.67
2018-12-04T19:17:02.999Z,2.61
2018-12-04T19:18:03.176Z,2.52
2018-12-04T19:19:03.354Z,2.53
2018-12-04T19:20:03.539Z,2.52
2018-12-04T19:21:03.715Z,2.54
2018-12-04T19:22:03.887Z,2.54
2018-12-04T19:23:04.086Z,2.49
2018-12-04T19:24:04.275Z,2.59
2018-12-04T19:25:04.445Z,2.59
2018-12-04T19:26:04.624Z,2.53
2018-12-04T19:27:04.801Z,2.56
2018-12-04T19:28:04.984Z,2.42
2018-12-04T19:29:05.162Z,2.46
2018-12-04T19:30:05.343Z,2.53
2018-12-04T19:31:05.517Z,2.48
2018-12-04T19:32:05.709Z,2.46
2018-12-04T19:33:05.891Z,2.60
2018-12-04T19:34:06.119Z,2.45
2018-12-04T19:35:06.247Z,2.57
2018-12-04T19:36:06.424Z,2.49
2018-12-04T19:37:06.605Z,2.53
2018-12-04T19:38:06.783Z,2.52
2018-12-04T19:39:06.963Z,2.48
2018-12-04T19:40:07.144Z,2.53
2018-12-04T19:41:07.335Z,2.53
2018-12-04T19:42:07.515Z,2.38
2018-12-04T19:43:07.703Z,2.53
2018-12-04T19:44:07.888Z,2.46
2018-12-04T19:45:08.067Z,2.39
2018-12-04T19:46:08.248Z,2.41
2018-12-04T19:47:08.441Z,2.39
2018-12-04T19:48:08.633Z,2.39
2018-12-04T19:49:08.835Z,2.41
2018-12-04T19:50:09.014Z,2.39
2018-12-04T19:51:09.198Z,2.42
2018-12-04T19:52:09.388Z,2.53
2018-12-04T19:53:09.587Z,2.53
2018-12-04T19:54:09.757Z,2.52
2018-12-04T19:55:09.939Z,2.53
2018-12-04T19:56:10.123Z,2.56
2018-12-04T19:57:10.300Z,2.59
2018-12-04T19:58:10.491Z,2.59
2018-12-04T19:59:10.664Z,2.57
2018-12-04T20:00:10.846Z,2.57
2018-12-04T20:01:11.055Z,2.60
2018-12-04T20:02:11.235Z,2.56
2018-12-04T20:03:11.422Z,2.53
2018-12-04T20:04:11.603Z,2.53
2018-12-04T20:05:11.788Z,2.66
2018-12-04T20:06:11.972Z,2.54
2018-12-04T20:07:12.154Z,2.45
2018-12-04T20:08:12.346Z,2.48
2018-12-04T20:09:12.532Z,2.46
2018-12-04T20:10:12.724Z,2.34
2018-12-04T20:11:12.887Z,2.41
2018-12-04T20:12:13.067Z,2.36
2018-12-04T20:13:13.245Z,2.30
2018-12-04T20:14:13.436Z,2.25
2018-12-04T20:15:13.631Z,2.24
2018-12-04T20:16:13.808Z,2.16
2018-12-04T20:17:13.984Z,2.18
2018-12-04T20:18:14.163Z,2.24
2018-12-04T20:19:14.352Z,2.20
2018-12-04T20:20:14.540Z,2.16
2018-12-04T20:21:14.725Z,2.09
2018-12-04T20:22:14.902Z,2.14
2018-12-04T20:23:15.079Z,2.12
2018-12-04T20:24:15.269Z,2.16
2018-12-04T20:25:15.441Z,2.24
2018-12-04T20:26:15.804Z,2.17
2018-12-04T20:27:15.865Z,2.18
2018-12-04T20:28:16.036Z,2.09
2018-12-04T20:29:16.214Z,2.12
2018-12-04T20:30:16.387Z,2.17
2018-12-04T20:31:16.566Z,2.14
2018-12-04T20:32:16.739Z,2.10
2018-12-04T20:33:16.941Z,2.10
2018-12-04T20:34:17.124Z,2.10
2018-12-04T20:35:17.305Z,2.06
2018-12-04T20:36:17.502Z,2.10
2018-12-04T20:37:17.692Z,2.00
2018-12-04T20:38:17.870Z,1.99
2018-12-04T20:39:18.046Z,2.07
2018-12-04T20:40:18.232Z,2.00
2018-12-04T20:41:18.415Z,1.93
2018-12-04T20:42:23.246Z,1.95
2018-12-04T20:43:18.777Z,1.91
2018-12-04T20:44:18.966Z,1.88
2018-12-04T20:45:19.149Z,1.95
2018-12-04T20:46:19.319Z,1.87
2018-12-04T20:47:19.520Z,1.83
2018-12-04T20:48:19.714Z,1.87
2018-12-04T20:49:19.889Z,1.87
2018-12-04T20:50:20.072Z,1.95
2018-12-04T20:51:20.257Z,1.90
2018-12-04T20:52:20.440Z,1.87
2018-12-04T20:53:20.625Z,1.87
2018-12-04T20:54:20.805Z,1.87
2018-12-04T20:55:20.984Z,1.80
2018-12-04T20:56:21.171Z,1.76
2018-12-04T20:57:21.346Z,1.84
2018-12-04T20:58:21.524Z,1.76
2018-12-04T20:59:21.703Z,1.83
2018-12-04T21:00:21.937Z,1.79
2018-12-04T21:01:22.083Z,1.77
2018-12-04T21:02:22.266Z,1.79
2018-12-04T21:03:22.481Z,1.76
2018-12-04T21:04:22.619Z,1.77
2018-12-04T21:05:22.814Z,1.70
2018-12-04T21:06:23.005Z,1.72
2018-12-04T21:07:23.180Z,1.77
2018-12-04T21:08:23.365Z,1.77
2018-12-04T21:09:23.557Z,1.83
2018-12-04T21:10:23.738Z,1.77
2018-12-04T21:11:23.914Z,1.76
2018-12-04T21:12:24.101Z,1.76
2018-12-04T21:13:24.288Z,1.72
2018-12-04T21:14:24.470Z,1.80
2018-12-04T21:15:24.648Z,1.79
2018-12-04T21:16:24.836Z,1.86
2018-12-04T21:17:25.008Z,1.90
2018-12-04T21:18:25.214Z,1.86
2018-12-04T21:19:25.388Z,1.91
2018-12-04T21:20:25.570Z,2.00
2018-12-04T21:21:25.753Z,1.93
2018-12-04T21:22:25.928Z,2.02
2018-12-04T21:23:26.111Z,1.95
2018-12-04T21:24:26.301Z,1.91
2018-12-04T21:25:26.491Z,1.98
2018-12-04T21:26:26.675Z,1.90
2018-12-04T21:27:26.862Z,1.99
2018-12-04T21:28:27.041Z,1.99
2018-12-04T21:29:27.221Z,2.07
2018-12-04T21:30:27.400Z,1.95
2018-12-04T21:31:27.594Z,2.05
2018-12-04T21:32:27.767Z,2.02
2018-12-04T21:33:27.949Z,1.91
2018-12-04T21:34:28.133Z,1.84
2018-12-04T21:35:28.344Z,1.87
2018-12-04T21:36:28.486Z,1.90
2018-12-04T21:37:28.677Z,1.88
2018-12-04T21:38:28.855Z,1.88
2018-12-04T21:39:29.033Z,1.98
2018-12-04T21:40:29.224Z,1.90
2018-12-04T21:41:29.408Z,2.00
2018-12-04T21:42:29.586Z,1.91
2018-12-04T21:43:29.774Z,1.90
2018-12-04T21:44:29.971Z,1.99
2018-12-04T21:45:30.136Z,1.73
2018-12-04T21:46:30.315Z,1.73
2018-12-04T21:47:30.508Z,1.79
2018-12-04T21:48:30.687Z,1.66
2018-12-04T21:49:30.871Z,1.69
2018-12-04T21:50:31.050Z,1.80
2018-12-04T21:51:31.236Z,1.60
2018-12-04T21:52:31.416Z,1.59
2018-12-04T21:53:31.600Z,1.60
2018-12-04T21:54:31.785Z,1.55
2018-12-04T21:55:31.961Z,1.54
2018-12-04T21:56:32.152Z,1.54
2018-12-04T21:57:32.340Z,1.54
2018-12-04T21:58:32.527Z,1.54
2018-12-04T21:59:32.702Z,1.68
2018-12-04T22:00:32.886Z,1.58
2018-12-04T22:01:33.071Z,1.51
2018-12-04T22:02:33.278Z,1.59
2018-12-04T22:03:33.454Z,1.58
2018-12-04T22:04:33.637Z,1.47
2018-12-04T22:05:33.819Z,1.52
2018-12-04T22:06:33.994Z,1.44
2018-12-04T22:07:34.175Z,1.40
2018-12-04T22:08:34.365Z,1.54
2018-12-04T22:09:34.551Z,1.51
2018-12-04T22:10:34.731Z,1.47
2018-12-04T22:11:34.906Z,1.58
2018-12-04T22:12:35.086Z,1.58
2018-12-04T22:13:35.273Z,1.60
2018-12-04T22:14:35.463Z,1.50