createdAt,value
2018-09-24T00:00:36.258Z,101237.58
2018-09-24T00:03:05.162Z,101237.06
2018-09-24T00:05:34.110Z,101234.26
2018-09-24T00:08:02.994Z,101233.83
2018-09-24T00:10:32.237Z,101226.50
2018-09-24T00:13:01.200Z,101234.54
2018-09-24T00:15:30.104Z,101236.30
2018-09-24T00:17:59.030Z,101231.67
2018-09-24T00:20:27.935Z,101229.80
2018-09-24T00:22:56.854Z,101220.14
2018-09-24T00:25:25.827Z,101221.58
2018-09-24T00:27:54.715Z,101221.83
2018-09-24T00:30:23.660Z,101214.75
2018-09-24T00:32:52.600Z,101208.64
2018-09-24T00:35:21.519Z,101207.83
2018-09-24T00:37:50.627Z,101196.45
2018-09-24T00:40:19.560Z,101197.41
2018-09-24T00:42:49.337Z,101195.29
2018-09-24T00:45:18.312Z,101188.92
2018-09-24T00:47:47.196Z,101186.17
2018-09-24T00:50:16.051Z,101182.77
2018-09-24T00:52:45.052Z,101183.77
2018-09-24T00:55:13.899Z,101169.94
2018-09-24T00:57:42.793Z,101167.10
2018-09-24T01:00:11.721Z,101167.69
2018-09-24T01:02:40.755Z,101159.58
2018-09-24T01:05:09.647Z,101162.53
2018-09-24T01:07:38.534Z,101156.31
2018-09-24T01:10:07.991Z,101158.44
2018-09-24T01:12:36.928Z,101156.15
2018-09-24T01:15:06.131Z,101151.94
2018-09-24T01:17:35.097Z,101147.58
2018-09-24T01:20:04.128Z,101142.67
2018-09-24T01:22:33.012Z,101135.44
2018-09-24T01:25:13.829Z,101136.07
2018-09-24T01:27:42.762Z,101133.98
2018-09-24T01:30:11.660Z,101127.05
2018-09-24T01:32:40.635Z,101130.94
2018-09-24T01:35:09.543Z,101118.17
2018-09-24T01:37:38.400Z,101110.39
2018-09-24T01:40:07.641Z,101114.19
2018-09-24T01:42:36.538Z,101111.20
2018-09-24T01:45:05.507Z,101107.62
2018-09-24T01:47:34.455Z,101107.82
2018-09-24T01:50:03.428Z,101098.03
2018-09-24T01:52:32.346Z,101091.89
2018-09-24T01:55:01.353Z,101083.75
2018-09-24T01:57:30.339Z,101083.39
2018-09-24T01:59:59.223Z,101080.48
2018-09-24T02:02:28.049Z,101077.78
2018-09-24T02:04:57.016Z,101078.69
2018-09-24T02:07:25.898Z,101073.53
2018-09-24T02:09:54.787Z,101075.09
2018-09-24T02:12:23.744Z,101078.08
2018-09-24T02:14:52.656Z,101078.23
2018-09-24T02:17:22.800Z,101063.25
2018-09-24T02:19:52.452Z,101065.17
2018-09-24T02:22:30.017Z,101062.06
2018-09-24T02:24:59.875Z,101066.28
2018-09-24T02:27:28.799Z,101059.55
2018-09-24T02:29:57.759Z,101064.95
2018-09-24T02:32:26.708Z,101059.79
2018-09-24T02:34:57.798Z,101061.83
2018-09-24T02:37:26.907Z,101060.91
2018-09-24T02:39:55.804Z,101062.06
2018-09-24T02:42:24.743Z,101058.41
2018-09-24T02:44:58.094Z,101057.92
2018-09-24T02:47:32.155Z,101044.91
2018-09-24T02:50:03.779Z,101048.66
2018-09-24T02:52:32.611Z,101048.59
2018-09-24T02:55:01.523Z,101045.89
2018-09-24T02:57:30.483Z,101046.53
2018-09-24T02:59:59.433Z,101042.12
2018-09-24T03:02:28.387Z,101028.17
2018-09-24T03:04:57.411Z,101031.34
2018-09-24T03:07:26.299Z,101031.86
2018-09-24T03:09:55.317Z,101029.39
2018-09-24T03:12:24.270Z,101025.16
2018-09-24T03:14:53.154Z,101026.55
2018-09-24T03:17:22.194Z,101028.17
2018-09-24T03:19:51.069Z,101028.94
2018-09-24T03:22:21.440Z,101024.32
2018-09-24T03:24:50.552Z,101025.48
2018-09-24T03:27:19.562Z,101030.87
2018-09-24T03:29:48.463Z,101028.94
2018-09-24T03:32:17.410Z,101028.22
2018-09-24T03:34:49.213Z,101031.45
2018-09-24T03:37:18.143Z,101029.20
2018-09-24T03:39:47.103Z,101023.37
2018-09-24T03:42:17.251Z,101029.67
2018-09-24T03:44:46.168Z,101026.47
2018-09-24T03:47:15.143Z,101023.27
2018-09-24T03:49:44.059Z,101025.84
2018-09-24T03:52:12.996Z,101019.44
2018-09-24T03:54:43.162Z,101014.17
2018-09-24T03:57:12.099Z,101013.44
2018-09-24T03:59:40.996Z,101008.09
2018-09-24T04:02:10.116Z,101007.00
2018-09-24T04:04:44.152Z,101006.05
2018-09-24T04:07:18.179Z,101002.11
2018-09-24T04:09:52.213Z,101002.90
2018-09-24T04:12:26.116Z,101001.31
2018-09-24T04:15:00.048Z,100994.13
2018-09-24T04:17:33.999Z,100998.45
2018-09-24T04:20:07.883Z,100999.86
2018-09-24T04:22:41.854Z,100996.13
2018-09-24T04:25:15.916Z,101000.48
2018-09-24T04:27:49.960Z,100997.54
2018-09-24T04:30:24.044Z,100993.44
2018-09-24T04:32:59.259Z,100987.42
2018-09-24T04:35:33.236Z,100988.08
2018-09-24T04:38:07.175Z,100992.40
2018-09-24T04:40:41.212Z,100994.21
2018-09-24T04:43:16.531Z,100989.91
2018-09-24T04:45:50.679Z,100983.89
2018-09-24T04:48:24.439Z,100985.69
2018-09-24T04:50:58.489Z,100979.77
2018-09-24T04:53:32.503Z,100980.09
2018-09-24T04:56:06.810Z,100980.95
2018-09-24T04:58:40.866Z,100975.98
2018-09-24T05:01:14.816Z,100971.77
2018-09-24T05:03:48.680Z,100978.77
2018-09-24T05:06:22.789Z,100979.21
2018-09-24T05:08:56.714Z,100979.05
2018-09-24T05:11:30.719Z,100974.09
2018-09-24T05:14:04.691Z,100968.28
2018-09-24T05:16:38.808Z,100968.80
2018-09-24T05:19:12.798Z,100961.62
2018-09-24T05:21:46.739Z,100958.89
2018-09-24T05:24:20.768Z,100956.61
2018-09-24T05:26:54.669Z,100957.23
2018-09-24T05:29:28.722Z,100956.05
2018-09-24T05:32:02.590Z,100950.08
2018-09-24T05:34:37.924Z,100942.83
2018-09-24T05:37:11.840Z,100938.84
2018-09-24T05:39:45.932Z,100935.31
2018-09-24T05:42:19.871Z,100933.00
2018-09-24T05:44:54.034Z,100926.31
2018-09-24T05:47:28.048Z,100930.66
2018-09-24T05:50:02.051Z,100924.94
2018-09-24T05:52:35.987Z,100919.57
2018-09-24T05:55:10.235Z,100912.30
2018-09-24T05:57:44.143Z,100913.48
2018-09-24T06:00:19.656Z,100916.31
2018-09-24T06:02:53.750Z,100920.83
2018-09-24T06:05:28.905Z,100917.51
2018-09-24T06:08:02.901Z,100919.86
2018-09-24T06:10:38.160Z,100915.00
2018-09-24T06:13:12.126Z,100914.77
2018-09-24T06:15:46.067Z,100913.34
2018-09-24T06:18:19.903Z,100907.65
2018-09-24T06:20:55.220Z,100903.56
2018-09-24T06:23:32.914Z,100906.55
2018-09-24T06:26:06.893Z,100905.61
2018-09-24T06:28:40.771Z,100904.38
2018-09-24T06:31:16.584Z,100904.24
2018-09-24T06:33:50.652Z,100908.20
2018-09-24T06:36:24.779Z,100910.09
2018-09-24T06:38:58.849Z,100904.32
2018-09-24T06:41:32.793Z,100900.36
2018-09-24T06:44:06.811Z,100894.38
2018-09-24T06:46:40.836Z,100892.92
2018-09-24T06:49:14.903Z,100893.28
2018-09-24T06:51:48.867Z,100892.67
2018-09-24T06:54:22.840Z,100898.13
2018-09-24T06:56:56.898Z,100896.86
2018-09-24T06:59:32.209Z,100892.34
2018-09-24T07:02:06.235Z,100892.40
2018-09-24T07:04:40.431Z,100892.47
2018-09-24T07:07:14.378Z,100888.72
2018-09-24T07:09:48.442Z,100887.42
2018-09-24T07:12:22.491Z,100889.55
2018-09-24T07:14:57.675Z,100883.79
2018-09-24T07:17:33.084Z,100879.22
2018-09-24T07:20:08.339Z,100882.31
2018-09-24T07:22:42.295Z,100871.77
2018-09-24T07:25:17.451Z,100869.61
2018-09-24T07:27:51.504Z,100873.91
2018-09-24T07:30:27.080Z,100867.77
2018-09-24T07:33:01.211Z,100863.07
2018-09-24T07:35:35.229Z,100867.59
2018-09-24T07:38:09.235Z,100863.96
2018-09-24T07:40:43.115Z,100855.64
2018-09-24T07:43:17.061Z,100852.69
2018-09-24T07:45:52.259Z,100846.03
2018-09-24T07:48:26.161Z,100846.45
2018-09-24T07:51:00.132Z,100843.11
2018-09-24T07:53:35.666Z,100837.69
2018-09-24T07:56:09.518Z,100838.72
2018-09-24T07:58:43.454Z,100827.30
2018-09-24T08:01:17.401Z,100820.55
2018-09-24T08:03:51.463Z,100822.06
2018-09-24T08:06:26.722Z,100811.52
2018-09-24T08:09:00.792Z,100814.14
2018-09-24T08:11:34.586Z,100811.16
2018-09-24T08:14:08.536Z,100811.25
2018-09-24T08:16:43.791Z,100804.01
2018-09-24T08:19:17.778Z,100804.03
2018-09-24T08:21:53.093Z,100808.89
2018-09-24T08:24:26.951Z,100805.00
2018-09-24T08:27:00.880Z,100802.15
2018-09-24T08:29:34.772Z,100796.99
2018-09-24T08:32:08.825Z,100792.97
2018-09-24T08:34:42.905Z,100789.22
2018-09-24T08:37:16.878Z,100786.66
2018-09-24T08:39:51.007Z,100783.58
2018-09-24T08:42:24.910Z,100773.86
2018-09-24T08:45:00.228Z,100775.23
2018-09-24T08:47:34.275Z,100773.11
2018-09-24T08:50:09.466Z,100767.22
2018-09-24T08:52:43.533Z,100767.34
2018-09-24T08:55:17.481Z,100767.09
2018-09-24T08:57:51.427Z,100769.45
2018-09-24T09:00:25.399Z,100766.77
2018-09-24T09:02:59.507Z,100762.28
2018-09-24T09:05:34.988Z,100758.36
2018-09-24T09:08:08.937Z,100756.77
2018-09-24T09:10:43.028Z,100753.16
2018-09-24T09:13:17.089Z,100747.41
2018-09-24T09:15:51.205Z,100736.33
2018-09-24T09:18:25.107Z,100738.34
2018-09-24T09:21:00.507Z,100733.61
2018-09-24T09:23:34.598Z,100730.98
2018-09-24T09:26:08.724Z,100719.77
2018-09-24T09:28:42.785Z,100718.84
2018-09-24T09:31:16.812Z,100716.13
2018-09-24T09:33:50.851Z,100711.20
2018-09-24T09:36:26.045Z,100700.33
2018-09-24T09:38:59.994Z,100694.54
2018-09-24T09:41:33.953Z,100692.73
2018-09-24T09:44:08.035Z,100686.91
2018-09-24T09:46:42.079Z,100690.67
2018-09-24T09:49:16.068Z,100682.31
2018-09-24T09:51:50.119Z,100676.07
2018-09-24T09:54:24.096Z,100670.45
2018-09-24T09:56:58.245Z,100668.70
2018-09-24T09:59:32.245Z,100668.70
2018-09-24T10:02:07.573Z,100667.34
2018-09-24T10:04:41.595Z,100661.70
2018-09-24T10:07:17.084Z,100654.80
2018-09-24T10:09:50.983Z,100648.05
2018-09-24T10:12:26.189Z,100649.59
2018-09-24T10:15:00.107Z,100645.62
2018-09-24T10:17:34.085Z,100638.30
2018-09-24T10:20:08.039Z,100634.28
2018-09-24T10:22:42.093Z,100635.55
2018-09-24T10:25:16.090Z,100635.55
2018-09-24T10:27:51.400Z,100635.55
2018-09-24T10:30:26.452Z,100624.84
2018-09-24T10:33:00.456Z,100624.49
2018-09-24T10:35:34.495Z,100619.97
2018-09-24T10:38:08.461Z,100616.39
2018-09-24T10:40:42.496Z,100616.72
2018-09-24T10:43:17.608Z,100605.75
2018-09-24T10:45:51.648Z,100592.90
2018-09-24T10:48:26.985Z,100595.55
2018-09-24T10:51:00.783Z,100594.11
2018-09-24T10:53:34.774Z,100594.33
2018-09-24T10:56:08.724Z,100583.81
2018-09-24T10:58:42.668Z,100583.08
2018-09-24T11:01:16.604Z,100567.73
2018-09-24T11:03:52.078Z,100573.84
2018-09-24T11:06:26.037Z,100565.09
2018-09-24T11:09:00.059Z,100563.10
2018-09-24T11:11:34.112Z,100565.59
2018-09-24T11:14:09.598Z,100559.16
2018-09-24T11:16:43.787Z,100554.53
2018-09-24T11:19:19.022Z,100544.18
2018-09-24T11:21:52.976Z,100540.83
2018-09-24T11:24:28.292Z,100547.09
2018-09-24T11:27:02.362Z,100546.43
2018-09-24T11:29:37.768Z,100539.33
2018-09-24T11:32:11.871Z,100531.17
2018-09-24T11:34:46.991Z,100525.36
2018-09-24T11:37:21.033Z,100520.11
2018-09-24T11:39:56.866Z,100519.31
2018-09-24T11:42:30.986Z,100519.05
2018-09-24T11:45:04.991Z,100505.33
2018-09-24T11:47:39.123Z,100512.13
2018-09-24T11:50:13.090Z,100508.52
2018-09-24T11:52:47.110Z,100507.02
2018-09-24T11:55:20.990Z,100506.23
2018-09-24T11:57:56.360Z,100497.48
2018-09-24T12:00:30.279Z,100498.31
2018-09-24T12:03:05.489Z,100495.83
2018-09-24T12:05:39.509Z,100491.64
2018-09-24T12:08:14.656Z,100491.31
2018-09-24T12:10:48.676Z,100488.26
2018-09-24T12:13:22.685Z,100483.65
2018-09-24T12:15:56.699Z,100484.23
2018-09-24T12:18:30.778Z,100480.45
2018-09-24T12:21:04.850Z,100479.12
2018-09-24T12:23:38.670Z,100482.80
2018-09-24T12:26:12.840Z,100475.64
2018-09-24T12:28:46.913Z,100476.23
2018-09-24T12:31:22.237Z,100472.24
2018-09-24T12:33:56.193Z,100473.80
2018-09-24T12:36:31.735Z,100473.60
2018-09-24T12:39:05.687Z,100471.66
2018-09-24T12:41:40.898Z,100473.48
2018-09-24T12:44:14.931Z,100464.78
2018-09-24T12:46:48.928Z,100467.09
2018-09-24T12:49:22.975Z,100466.92
2018-09-24T12:51:58.458Z,100467.21
2018-09-24T12:54:32.501Z,100451.94
2018-09-24T12:57:06.553Z,100472.22
2018-09-24T12:59:40.609Z,100463.77
2018-09-24T13:02:14.645Z,100461.52
2018-09-24T13:04:48.651Z,100463.22
2018-09-24T13:07:22.572Z,100453.28
2018-09-24T13:09:56.593Z,100450.50
2018-09-24T13:12:30.636Z,100447.16
2018-09-24T13:15:04.626Z,100452.73
2018-09-24T13:17:38.615Z,100444.58
2018-09-24T13:20:12.692Z,100444.11
2018-09-24T13:22:46.731Z,100449.64
2018-09-24T13:25:20.862Z,100437.45
2018-09-24T13:27:54.799Z,100435.34
2018-09-24T13:30:28.718Z,100438.00
2018-09-24T13:33:02.607Z,100433.72
2018-09-24T13:35:36.610Z,100423.82
2018-09-24T13:38:10.738Z,100426.45
2018-09-24T13:40:44.780Z,100436.69
2018-09-24T13:43:18.820Z,100435.19
2018-09-24T13:45:52.789Z,100435.91
2018-09-24T13:48:26.833Z,100435.12
2018-09-24T13:51:01.072Z,100425.46
2018-09-24T13:53:35.260Z,100426.00
2018-09-24T13:56:09.441Z,100438.64
2018-09-24T13:58:43.365Z,100429.87
2018-09-24T14:01:17.280Z,100433.27
2018-09-24T14:03:52.684Z,100428.97
2018-09-24T14:06:26.716Z,100428.62
2018-09-24T14:09:02.085Z,100419.31
2018-09-24T14:11:36.033Z,100425.64
2018-09-24T14:14:11.476Z,100429.78
2018-09-24T14:16:46.741Z,100432.89
2018-09-24T14:19:22.067Z,100432.07
2018-09-24T14:21:56.170Z,100428.61
2018-09-24T14:24:31.560Z,100431.27
2018-09-24T14:27:05.413Z,100428.23
2018-09-24T14:29:39.358Z,100424.95
2018-09-24T14:32:13.260Z,100427.86
2018-09-24T14:34:47.276Z,100419.26
2018-09-24T14:37:21.340Z,100421.59
2018-09-24T14:39:55.362Z,100429.23
2018-09-24T14:42:29.461Z,100424.83
2018-09-24T14:45:03.579Z,100419.02
2018-09-24T14:47:37.495Z,100428.38
2018-09-24T14:50:12.258Z,100425.33
2018-09-24T14:52:46.282Z,100428.61
2018-09-24T14:55:20.374Z,100436.53
2018-09-24T14:57:54.355Z,100438.90
2018-09-24T15:00:28.473Z,100440.84
2018-09-24T15:03:03.680Z,100448.02
2018-09-24T15:05:38.879Z,100447.48
2018-09-24T15:08:12.915Z,100456.73
2018-09-24T15:10:48.617Z,100454.67
2018-09-24T15:13:23.910Z,100451.36
2018-09-24T15:15:58.019Z,100445.52
2018-09-24T15:18:33.201Z,100448.36
2018-09-24T15:21:08.566Z,100447.92
2018-09-24T15:23:42.644Z,100452.06
2018-09-24T15:26:17.851Z,100463.47
2018-09-24T15:28:53.088Z,100468.01
2018-09-24T15:31:27.207Z,100472.28
2018-09-24T15:34:01.175Z,100470.50
2018-09-24T15:36:36.330Z,100477.66
2018-09-24T15:39:11.009Z,100477.31
2018-09-24T15:41:45.136Z,100481.37
2018-09-24T15:44:19.231Z,100544.79
2018-09-24T15:46:54.410Z,100509.18
2018-09-24T15:49:29.526Z,100517.69
2018-09-24T15:52:04.875Z,100516.90
2018-09-24T15:54:38.756Z,100517.72
2018-09-24T15:57:14.170Z,100526.34
2018-09-24T15:59:48.255Z,100531.08
2018-09-24T16:02:22.384Z,100524.50
2018-09-24T16:04:57.810Z,100533.75
2018-09-24T16:07:31.959Z,100529.66
2018-09-24T16:10:06.099Z,100542.48
2018-09-24T16:12:39.988Z,100541.66
2018-09-24T16:15:13.957Z,100548.55
2018-09-24T16:17:47.879Z,100554.72
2018-09-24T16:20:21.931Z,100561.63
2018-09-24T16:22:55.974Z,100558.44
2018-09-24T16:25:30.006Z,100567.95
2018-09-24T16:28:03.942Z,100573.95
2018-09-24T16:30:39.387Z,100567.38
2018-09-24T16:33:14.768Z,100587.09
2018-09-24T16:35:49.918Z,100663.28
2018-09-24T16:38:25.113Z,100647.23
2018-09-24T16:40:59.192Z,100628.07
2018-09-24T16:43:40.111Z,100666.39
2018-09-24T16:46:14.185Z,100725.88
2018-09-24T16:48:48.160Z,100712.16
2018-09-24T16:51:22.258Z,100729.09
2018-09-24T16:53:57.570Z,100724.20
2018-09-24T16:56:31.482Z,100748.95
2018-09-24T16:59:05.524Z,100701.02
2018-09-24T17:01:39.581Z,100780.15
2018-09-24T17:04:13.688Z,100755.30
2018-09-24T17:06:47.690Z,100748.31
2018-09-24T17:09:21.647Z,100736.05
2018-09-24T17:11:55.735Z,100727.25
2018-09-24T17:14:31.129Z,100741.52
2018-09-24T17:17:05.063Z,100733.48
2018-09-24T17:19:39.114Z,100745.49
2018-09-24T17:22:13.158Z,100777.09
2018-09-24T17:24:47.271Z,100738.71
2018-09-24T17:27:21.391Z,100753.00
2018-09-24T17:29:55.366Z,100756.08
2018-09-24T17:32:29.469Z,100729.08
2018-09-24T17:35:06.127Z,100758.16
2018-09-24T17:37:51.943Z,100764.98
2018-09-24T17:40:29.796Z,100736.69
2018-09-24T17:43:04.129Z,100778.47
2018-09-24T17:45:39.623Z,100751.55
2018-09-24T17:48:13.721Z,100738.02
2018-09-24T17:50:47.725Z,100804.75
2018-09-24T17:53:21.710Z,100780.48
2018-09-24T17:55:56.973Z,100817.76
2018-09-24T17:58:32.385Z,100767.81
2018-09-24T18:01:06.300Z,100813.01
2018-09-24T18:03:40.249Z,100791.53
2018-09-24T18:06:14.236Z,100850.26
2018-09-24T18:08:48.252Z,100803.61
2018-09-24T18:11:22.343Z,100767.11
2018-09-24T18:13:57.535Z,100811.41
2018-09-24T18:16:31.536Z,100793.39
2018-09-24T18:19:05.536Z,100825.12
2018-09-24T18:21:39.560Z,100788.94
2018-09-24T18:24:15.207Z,100826.92
2018-09-24T18:26:49.016Z,100830.57
2018-09-24T18:29:22.972Z,100825.42
2018-09-24T18:31:57.058Z,100832.84
2018-09-24T18:34:32.477Z,100852.95
2018-09-24T18:37:06.382Z,100847.80
2018-09-24T18:39:41.786Z,100848.46
2018-09-24T18:42:15.894Z,100883.09
2018-09-24T18:44:49.838Z,100912.82
2018-09-24T18:47:23.759Z,100844.28
2018-09-24T18:49:59.097Z,100866.06
2018-09-24T18:52:33.203Z,100920.47
2018-09-24T18:55:07.107Z,100929.86
2018-09-24T18:57:41.143Z,100898.79
2018-09-24T19:00:16.463Z,100900.41
2018-09-24T19:02:50.344Z,100902.95
2018-09-24T19:05:25.475Z,100938.55
2018-09-24T19:07:59.348Z,100934.92
2018-09-24T19:10:34.629Z,100924.23
2018-09-24T19:13:08.589Z,100937.53
2018-09-24T19:15:42.482Z,100951.41
2018-09-24T19:18:17.622Z,100993.53
2018-09-24T19:20:51.786Z,100984.52
2018-09-24T19:23:25.733Z,100995.63
2018-09-24T19:26:01.106Z,101034.97
2018-09-24T19:28:35.140Z,101042.74
2018-09-24T19:31:10.275Z,101069.84
2018-09-24T19:33:44.169Z,101102.19
2018-09-24T19:36:18.156Z,101115.17
2018-09-24T19:38:52.244Z,101130.27
2018-09-24T19:41:26.180Z,101145.89
2018-09-24T19:44:00.159Z,101136.77
2018-09-24T19:46:34.049Z,101158.66
2018-09-24T19:49:09.268Z,101153.67
2018-09-24T19:51:43.275Z,101173.83
2018-09-24T19:54:18.443Z,101173.09
2018-09-24T19:56:52.380Z,101180.56
2018-09-24T19:59:26.423Z,101181.73
2018-09-24T20:02:00.324Z,101195.20
2018-09-24T20:04:35.500Z,101192.49
2018-09-24T20:07:10.804Z,101196.39
2018-09-24T20:09:44.762Z,101209.89
2018-09-24T20:12:18.893Z,101240.09
2018-09-24T20:14:52.779Z,101248.58
2018-09-24T20:17:28.035Z,101259.24
2018-09-24T20:20:02.010Z,101268.38
2018-09-24T20:22:37.194Z,101261.33
2018-09-24T20:25:11.124Z,101270.95
2018-09-24T20:27:46.568Z,101290.36
2018-09-24T20:30:20.529Z,101303.30
2018-09-24T20:32:55.911Z,101277.05
2018-09-24T20:35:29.897Z,101316.74
2018-09-24T20:38:06.510Z,101322.12
2018-09-24T20:40:41.686Z,101296.96
2018-09-24T20:43:15.766Z,101303.08
2018-09-24T20:45:49.905Z,101329.20
2018-09-24T20:48:23.906Z,101337.11
2018-09-24T20:50:59.335Z,101345.20
2018-09-24T20:53:33.273Z,101342.36
2018-09-24T20:56:07.175Z,101343.19
2018-09-24T20:58:41.155Z,101341.99
2018-09-24T21:01:15.199Z,101353.33
2018-09-24T21:03:49.208Z,101410.62
2018-09-24T21:06:23.249Z,101372.53
2018-09-24T21:08:57.163Z,101376.23
2018-09-24T21:11:31.100Z,101379.69
2018-09-24T21:14:05.023Z,101384.00
2018-09-24T21:16:38.910Z,101394.73
2018-09-24T21:19:13.142Z,101407.35
2018-09-24T21:21:47.075Z,101409.48
2018-09-24T21:24:21.044Z,101431.16
2018-09-24T21:26:54.925Z,101421.64
2018-09-24T21:29:28.921Z,101414.47
2018-09-24T21:32:02.996Z,101407.80
2018-09-24T21:34:37.287Z,101420.77
2018-09-24T21:37:11.190Z,101412.21
2018-09-24T21:39:45.168Z,101424.20
2018-09-24T21:42:19.212Z,101427.39
2018-09-24T21:44:53.172Z,101451.69
2018-09-24T21:47:27.277Z,101440.73
2018-09-24T21:50:01.257Z,101450.14
2018-09-24T21:52:35.142Z,101465.27
2018-09-24T21:55:09.095Z,101477.39
2018-09-24T21:57:43.115Z,101465.59
2018-09-24T22:00:18.316Z,101487.59
2018-09-24T22:02:52.307Z,101489.05
2018-09-24T22:05:26.252Z,101489.99
2018-09-24T22:08:00.201Z,101474.37
2018-09-24T22:10:34.166Z,101481.63
2018-09-24T22:13:08.117Z,101509.64
2018-09-24T22:15:42.135Z,101480.50
2018-09-24T22:18:15.948Z,101492.45
2018-09-24T22:20:49.919Z,101532.52
2018-09-24T22:23:23.987Z,101531.33
2018-09-24T22:25:57.940Z,101518.70
2018-09-24T22:28:31.857Z,101527.41
2018-09-24T22:31:05.983Z,101548.89
2018-09-24T22:33:40.067Z,101554.00
2018-09-24T22:36:14.070Z,101592.40
2018-09-24T22:38:48.039Z,101544.66
2018-09-24T22:41:22.003Z,101554.69
2018-09-24T22:43:55.999Z,101590.91
2018-09-24T22:46:30.006Z,101579.03
2018-09-24T22:49:03.774Z,101555.27
2018-09-24T22:51:37.820Z,101575.20
2018-09-24T22:54:11.773Z,101577.50
2018-09-24T22:56:45.671Z,101603.06
2018-09-24T22:59:19.654Z,101619.14
2018-09-24T23:01:53.646Z,101591.94
2018-09-24T23:04:27.564Z,101624.06
2018-09-24T23:07:01.476Z,101635.19
2018-09-24T23:09:35.300Z,101634.98
2018-09-24T23:12:09.411Z,101647.84
2018-09-24T23:14:43.276Z,101611.27
2018-09-24T23:17:17.208Z,101638.16
2018-09-24T23:19:51.011Z,101642.74
2018-09-24T23:22:24.955Z,101617.66
2018-09-24T23:24:58.868Z,101631.92
2018-09-24T23:27:32.803Z,101648.08
2018-09-24T23:30:06.712Z,101614.87
2018-09-24T23:32:40.745Z,101636.98
2018-09-24T23:35:14.643Z,101645.47
2018-09-24T23:37:48.635Z,101643.75
2018-09-24T23:40:22.616Z,101650.09
2018-09-24T23:42:57.354Z,101658.00
2018-09-24T23:45:31.324Z,101662.65
2018-09-24T23:48:05.220Z,101679.72
2018-09-24T23:50:39.330Z,101692.46
2018-09-24T23:53:13.303Z,101678.68
2018-09-24T23:55:47.210Z,101690.94
2018-09-24T23:58:21.134Z,101695.64
