createdAt,value
2023-01-30T00:01:56.747Z,13
2023-01-30T00:07:56.994Z,12
2023-01-30T00:13:59.001Z,13
2023-01-30T00:19:56.561Z,12
2023-01-30T00:25:57.603Z,8
2023-01-30T00:31:56.999Z,10
2023-01-30T00:37:56.643Z,10
2023-01-30T00:43:57.416Z,10
2023-01-30T00:49:56.768Z,7
2023-01-30T00:55:56.786Z,6
2023-01-30T01:01:56.616Z,8
2023-01-30T01:07:56.713Z,7
2023-01-30T01:13:57.948Z,8
2023-01-30T01:19:57.263Z,6
2023-01-30T01:25:56.401Z,7
2023-01-30T01:31:56.863Z,7
2023-01-30T01:37:56.613Z,7
2023-01-30T01:43:56.947Z,7
2023-01-30T01:49:56.210Z,8
2023-01-30T01:55:56.842Z,7
2023-01-30T02:01:56.395Z,9
2023-01-30T02:07:56.886Z,8
2023-01-30T02:13:56.377Z,9
2023-01-30T02:19:57.035Z,8
2023-01-30T02:25:56.657Z,6
2023-01-30T02:31:56.041Z,6
2023-01-30T02:37:56.104Z,6
2023-01-30T02:43:56.110Z,8
2023-01-30T02:49:56.493Z,7
2023-01-30T02:55:56.381Z,8
2023-01-30T03:01:56.330Z,8
2023-01-30T03:07:56.013Z,9
2023-01-30T03:13:56.300Z,8
2023-01-30T03:19:56.421Z,6
2023-01-30T03:25:57.250Z,6
2023-01-30T03:31:56.829Z,6
2023-01-30T03:37:56.318Z,6
2023-01-30T03:43:56.828Z,7
2023-01-30T03:49:57.166Z,6
2023-01-30T03:55:56.572Z,8
2023-01-30T04:01:57.542Z,8
2023-01-30T04:07:56.738Z,8
2023-01-30T04:13:56.709Z,7
2023-01-30T04:19:56.609Z,5
2023-01-30T04:25:57.214Z,7
2023-01-30T04:31:56.477Z,8
2023-01-30T04:37:56.392Z,7
2023-01-30T04:43:56.777Z,7
2023-01-30T04:49:56.978Z,6
2023-01-30T04:55:56.783Z,6
2023-01-30T05:01:56.604Z,5
2023-01-30T05:07:56.650Z,7
2023-01-30T05:13:56.729Z,6
2023-01-30T05:19:56.628Z,5
2023-01-30T05:25:56.628Z,6
2023-01-30T05:31:56.519Z,6
2023-01-30T05:37:57.988Z,6
2023-01-30T05:43:56.688Z,10
2023-01-30T05:49:56.761Z,13
2023-01-30T05:55:56.810Z,12
2023-01-30T06:01:56.361Z,12
2023-01-30T06:07:56.570Z,11
2023-01-30T06:13:57.015Z,11
2023-01-30T06:19:56.807Z,13
2023-01-30T06:25:56.511Z,8
2023-01-30T06:31:56.874Z,6
2023-01-30T06:37:56.661Z,5
2023-01-30T06:43:56.575Z,5
2023-01-30T06:49:56.555Z,4
2023-01-30T06:55:56.449Z,4
2023-01-30T07:01:56.766Z,3
2023-01-30T07:07:58.141Z,3
2023-01-30T07:13:56.986Z,3
2023-01-30T07:19:56.607Z,3
2023-01-30T07:25:56.522Z,3
2023-01-30T07:31:56.837Z,3
2023-01-30T07:37:56.711Z,2
2023-01-30T07:43:56.745Z,3
2023-01-30T07:49:57.220Z,3
2023-01-30T07:55:56.753Z,3
2023-01-30T08:01:56.732Z,3
2023-01-30T08:07:56.877Z,3
2023-01-30T08:13:56.705Z,4
2023-01-30T08:19:56.879Z,4
2023-01-30T08:25:56.835Z,4
2023-01-30T08:31:56.674Z,5
2023-01-30T08:37:57.203Z,5
2023-01-30T08:43:56.457Z,4
2023-01-30T08:49:56.502Z,9
2023-01-30T08:55:57.272Z,9
2023-01-30T09:01:56.464Z,7
2023-01-30T09:07:57.243Z,8
2023-01-30T09:13:57.065Z,13
2023-01-30T09:19:56.700Z,12
2023-01-30T09:25:57.113Z,11
2023-01-30T09:31:56.895Z,9
2023-01-30T09:37:57.028Z,11
2023-01-30T09:43:56.564Z,7
2023-01-30T09:49:56.137Z,7
2023-01-30T09:55:56.712Z,8
2023-01-30T10:01:56.289Z,8
2023-01-30T10:07:56.502Z,8
2023-01-30T10:13:56.149Z,8
2023-01-30T10:19:56.114Z,6
2023-01-30T10:25:56.176Z,6
2023-01-30T10:31:56.907Z,5
2023-01-30T10:37:56.746Z,9
2023-01-30T10:43:56.648Z,6
2023-01-30T10:49:56.218Z,5
2023-01-30T10:55:56.168Z,9
2023-01-30T11:01:56.455Z,8
2023-01-30T11:07:56.702Z,10
2023-01-30T11:13:56.607Z,11
2023-01-30T11:19:57.184Z,10
2023-01-30T11:26:10.618Z,12
2023-01-30T11:31:56.566Z,14
2023-01-30T11:37:56.970Z,11
2023-01-30T11:43:56.315Z,8
2023-01-30T11:50:10.022Z,6
2023-01-30T11:56:05.303Z,8
2023-01-30T12:01:56.758Z,7
2023-01-30T12:07:56.879Z,7
2023-01-30T12:13:56.445Z,8
2023-01-30T12:19:56.343Z,7
2023-01-30T12:25:56.515Z,7
2023-01-30T12:31:56.475Z,9
2023-01-30T12:37:56.340Z,12
2023-01-30T12:43:56.227Z,15
2023-01-30T12:49:56.156Z,15
2023-01-30T12:55:56.130Z,6
2023-01-30T13:01:56.389Z,6
2023-01-30T13:07:56.213Z,6
2023-01-30T13:13:56.276Z,14
2023-01-30T13:19:56.173Z,14
2023-01-30T13:25:56.249Z,6
2023-01-30T13:31:57.941Z,9
2023-01-30T13:37:56.978Z,13
2023-01-30T13:43:56.533Z,5
2023-01-30T13:49:56.318Z,7
2023-01-30T13:55:56.360Z,9
2023-01-30T14:01:56.623Z,9
2023-01-30T14:07:56.220Z,9
2023-01-30T14:13:56.418Z,8
2023-01-30T14:19:56.354Z,5
2023-01-30T14:25:56.284Z,5
2023-01-30T14:31:56.445Z,7
2023-01-30T14:37:56.174Z,8
2023-01-30T14:43:56.268Z,10
2023-01-30T14:49:56.275Z,8
2023-01-30T14:55:56.398Z,9
2023-01-30T15:01:56.592Z,12
2023-01-30T15:07:56.877Z,7
2023-01-30T15:13:56.276Z,13
2023-01-30T15:19:56.281Z,13
2023-01-30T15:25:56.186Z,13
2023-01-30T15:31:56.398Z,13
2023-01-30T15:37:56.473Z,13
2023-01-30T15:46:56.354Z,11
2023-01-30T15:52:56.471Z,8
2023-01-30T15:58:56.588Z,6
2023-01-30T16:04:56.489Z,12
2023-01-30T16:10:56.460Z,12
2023-01-30T16:16:56.894Z,14
2023-01-30T16:22:56.590Z,14
2023-01-30T16:28:58.520Z,7
2023-01-30T16:34:57.131Z,13
2023-01-30T16:40:56.919Z,5
2023-01-30T16:46:56.379Z,5
2023-01-30T16:52:56.329Z,5
2023-01-30T16:58:57.404Z,8
2023-01-30T17:04:56.883Z,8
2023-01-30T17:10:56.334Z,12
2023-01-30T17:16:56.293Z,13
2023-01-30T17:22:57.373Z,11
2023-01-30T17:28:56.636Z,12
2023-01-30T17:34:57.151Z,8
2023-01-30T17:40:57.457Z,15
2023-01-30T17:46:57.546Z,11
2023-01-30T17:52:57.057Z,10
2023-01-30T17:58:56.822Z,13
2023-01-30T18:04:57.113Z,5
2023-01-30T18:10:56.688Z,9
2023-01-30T18:16:56.598Z,6
2023-01-30T18:22:56.686Z,8
2023-01-30T18:28:56.449Z,13
2023-01-30T18:34:57.298Z,8
2023-01-30T18:40:56.452Z,11
2023-01-30T18:46:56.623Z,11
2023-01-30T18:52:56.643Z,12
2023-01-30T18:58:56.894Z,16
2023-01-30T19:04:57.114Z,8
2023-01-30T19:10:58.066Z,6
2023-01-30T19:16:56.599Z,15
2023-01-30T19:22:56.729Z,9
2023-01-30T19:28:56.604Z,11
2023-01-30T19:34:56.684Z,13
2023-01-30T19:40:56.518Z,14
2023-01-30T19:46:56.759Z,10
2023-01-30T19:52:57.248Z,12
2023-01-30T19:58:56.462Z,8
2023-01-30T20:04:56.979Z,12
2023-01-30T20:10:56.782Z,17
2023-01-30T20:16:57.234Z,15
2023-01-30T20:22:58.118Z,14
2023-01-30T20:28:56.986Z,10
2023-01-30T20:34:57.027Z,13
2023-01-30T20:40:57.601Z,10
2023-01-30T20:46:57.861Z,15
2023-01-30T20:52:57.839Z,13
2023-01-30T20:58:56.900Z,7
2023-01-30T21:04:57.349Z,8
2023-01-30T21:10:57.430Z,11
2023-01-30T21:16:56.687Z,6
2023-01-30T21:22:56.763Z,10
2023-01-30T21:28:56.708Z,10
2023-01-30T21:34:57.436Z,15
2023-01-30T21:40:56.835Z,14
2023-01-30T21:46:56.927Z,15
2023-01-30T21:52:57.430Z,15
2023-01-30T21:58:57.203Z,14
2023-01-30T22:04:56.668Z,13
2023-01-30T22:10:57.806Z,14
2023-01-30T22:16:56.996Z,23
2023-01-30T22:22:56.743Z,14
2023-01-30T22:28:56.940Z,14
2023-01-30T22:34:57.755Z,18
2023-01-30T22:40:56.844Z,13
2023-01-30T22:46:56.884Z,12
2023-01-30T22:52:56.768Z,15
2023-01-30T22:58:58.130Z,16
2023-01-30T23:04:57.451Z,13
2023-01-30T23:10:56.926Z,16
2023-01-30T23:16:56.815Z,8
2023-01-30T23:22:56.741Z,5
2023-01-30T23:28:56.747Z,11
2023-01-30T23:34:57.684Z,8
2023-01-30T23:40:56.918Z,9
2023-01-30T23:46:57.840Z,15
2023-01-30T23:52:57.020Z,9
2023-01-30T23:58:57.437Z,14
