createdAt,value
2018-08-04T00:02:22.632Z,67.50
2018-08-04T00:04:50.948Z,66.90
2018-08-04T00:07:19.317Z,66.10
2018-08-04T00:09:47.671Z,65.70
2018-08-04T00:12:16.011Z,65.30
2018-08-04T00:14:44.389Z,65.00
2018-08-04T00:17:12.755Z,64.50
2018-08-04T00:19:41.148Z,64.40
2018-08-04T00:22:09.495Z,63.90
2018-08-04T00:24:37.829Z,63.70
2018-08-04T00:27:06.271Z,63.40
2018-08-04T00:29:34.617Z,63.90
2018-08-04T00:32:02.958Z,63.70
2018-08-04T00:34:31.301Z,63.60
2018-08-04T00:36:59.663Z,63.90
2018-08-04T00:39:28.013Z,63.80
2018-08-04T00:41:56.388Z,63.50
2018-08-04T00:44:24.730Z,63.70
2018-08-04T00:46:53.039Z,63.90
2018-08-04T00:51:49.389Z,64.40
2018-08-04T00:54:17.724Z,64.40
2018-08-04T00:56:46.084Z,64.20
2018-08-04T00:59:14.412Z,64.00
2018-08-04T01:01:42.768Z,64.30
2018-08-04T01:04:11.239Z,64.60
2018-08-04T01:06:39.560Z,64.40
2018-08-04T01:09:09.005Z,64.70
2018-08-04T01:11:37.421Z,65.00
2018-08-04T01:14:05.771Z,64.80
2018-08-04T01:16:34.160Z,64.80
2018-08-04T01:19:02.494Z,65.60
2018-08-04T01:21:30.975Z,65.80
2018-08-04T01:23:59.385Z,66.20
2018-08-04T01:26:27.730Z,65.90
2018-08-04T01:28:56.105Z,66.00
2018-08-04T01:31:24.454Z,66.40
2018-08-04T01:33:52.885Z,66.10
2018-08-04T01:36:21.185Z,66.70
2018-08-04T01:38:49.509Z,66.90
2018-08-04T01:41:18.044Z,67.10
2018-08-04T01:43:46.400Z,67.20
2018-08-04T01:48:42.839Z,67.40
2018-08-04T01:51:11.196Z,67.20
2018-08-04T01:56:08.670Z,67.60
2018-08-04T02:01:05.058Z,66.60
2018-08-04T02:03:33.736Z,66.40
2018-08-04T02:06:02.062Z,65.80
2018-08-04T02:08:30.413Z,65.50
2018-08-04T02:10:58.735Z,65.70
2018-08-04T02:13:27.119Z,65.50
2018-08-04T02:15:55.482Z,65.80
2018-08-04T02:18:23.819Z,65.80
2018-08-04T02:20:52.178Z,66.10
2018-08-04T02:23:20.549Z,66.10
2018-08-04T02:25:48.852Z,66.10
2018-08-04T02:30:45.238Z,66.50
2018-08-04T02:33:13.754Z,66.40
2018-08-04T02:35:42.788Z,66.60
2018-08-04T02:38:11.786Z,66.20
2018-08-04T02:40:40.880Z,66.60
2018-08-04T02:43:09.869Z,66.20
2018-08-04T02:45:38.221Z,66.40
2018-08-04T02:48:06.586Z,66.20
2018-08-04T02:50:35.042Z,66.10
2018-08-04T02:55:31.450Z,65.90
2018-08-04T02:57:59.787Z,65.90
2018-08-04T03:00:28.121Z,66.20
2018-08-04T03:02:56.473Z,66.40
2018-08-04T03:05:24.852Z,66.20
2018-08-04T03:07:53.208Z,65.60
2018-08-04T03:10:21.581Z,65.50
2018-08-04T03:12:49.918Z,66.40
2018-08-04T03:15:18.319Z,67.00
2018-08-04T03:17:46.694Z,68.60
2018-08-04T03:20:15.091Z,68.90
2018-08-04T03:22:43.410Z,69.20
2018-08-04T03:25:11.827Z,70.20
2018-08-04T03:27:40.277Z,70.10
2018-08-04T03:32:36.710Z,70.40
2018-08-04T03:35:05.294Z,70.20
2018-08-04T03:37:33.689Z,70.30
2018-08-04T03:40:02.053Z,70.60
2018-08-04T03:42:30.426Z,71.70
2018-08-04T03:44:58.784Z,72.20
2018-08-04T03:47:27.140Z,72.00
2018-08-04T03:49:55.469Z,72.70
2018-08-04T03:52:23.839Z,72.90
2018-08-04T03:54:52.249Z,72.90
2018-08-04T03:57:20.658Z,73.00
2018-08-04T03:59:48.986Z,72.80
2018-08-04T04:02:17.384Z,72.90
2018-08-04T04:04:45.709Z,72.40
2018-08-04T04:07:14.026Z,72.40
2018-08-04T04:09:42.393Z,72.60
2018-08-04T04:12:10.731Z,72.70
2018-08-04T04:14:39.066Z,73.00
2018-08-04T04:17:07.423Z,73.30
2018-08-04T04:19:35.793Z,73.30
2018-08-04T04:22:04.128Z,73.10
2018-08-04T04:24:32.476Z,72.70
2018-08-04T04:27:00.859Z,72.50
2018-08-04T04:29:29.209Z,72.40
2018-08-04T04:31:57.608Z,72.00
2018-08-04T04:34:26.073Z,71.30
2018-08-04T04:36:54.434Z,71.00
2018-08-04T04:39:22.757Z,70.80
2018-08-04T04:41:51.080Z,70.40
2018-08-04T04:44:19.420Z,69.90
2018-08-04T04:49:15.821Z,69.70
2018-08-04T04:51:44.149Z,69.10
2018-08-04T04:54:12.510Z,69.70
2018-08-04T04:56:40.860Z,69.60
2018-08-04T04:59:09.205Z,69.30
2018-08-04T05:01:37.592Z,69.50
2018-08-04T05:04:06.130Z,69.70
2018-08-04T05:06:34.457Z,70.50
2018-08-04T05:09:03.119Z,70.30
2018-08-04T05:11:31.451Z,70.50
2018-08-04T05:13:59.785Z,70.30
2018-08-04T05:16:28.105Z,70.20
2018-08-04T05:18:56.421Z,70.20
2018-08-04T05:21:24.753Z,70.40
2018-08-04T05:23:53.106Z,70.10
2018-08-04T05:26:21.442Z,70.10
2018-08-04T05:28:50.020Z,69.90
2018-08-04T05:31:18.405Z,69.40
2018-08-04T05:33:47.107Z,69.70
2018-08-04T05:36:15.469Z,69.40
2018-08-04T05:38:43.797Z,69.40
2018-08-04T05:41:12.977Z,69.40
2018-08-04T05:43:41.351Z,69.90
2018-08-04T05:46:09.429Z,69.40
2018-08-04T05:48:37.802Z,70.00
2018-08-04T05:51:06.562Z,70.40
2018-08-04T05:53:34.904Z,70.80
2018-08-04T05:56:03.329Z,71.20
2018-08-04T05:58:31.697Z,71.60
2018-08-04T06:01:00.076Z,72.20
2018-08-04T06:03:28.400Z,70.70
2018-08-04T06:05:57.136Z,70.80
2018-08-04T06:08:25.575Z,70.50
2018-08-04T06:13:22.407Z,69.40
2018-08-04T06:15:51.392Z,69.30
2018-08-04T06:18:19.891Z,68.60
2018-08-04T06:22:17.655Z,67.90
2018-08-04T06:24:46.121Z,67.50
2018-08-04T06:27:14.596Z,67.90
2018-08-04T06:29:42.934Z,67.50
2018-08-04T06:32:11.309Z,67.00
2018-08-04T06:34:39.790Z,66.80
2018-08-04T06:37:08.481Z,67.40
2018-08-04T06:39:37.259Z,66.60
2018-08-04T06:42:05.930Z,66.20
2018-08-04T06:44:34.518Z,65.60
2018-08-04T06:47:03.117Z,65.10
2018-08-04T06:49:32.381Z,65.00
2018-08-04T06:52:00.860Z,64.50
2018-08-04T06:54:29.409Z,64.20
2018-08-04T06:56:58.156Z,63.50
2018-08-04T06:59:27.148Z,63.80
2018-08-04T07:01:55.708Z,63.30
2018-08-04T07:04:24.112Z,63.20
2018-08-04T07:06:52.549Z,63.20
2018-08-04T07:09:20.990Z,61.90
2018-08-04T07:11:49.593Z,60.60
2018-08-04T07:16:46.287Z,59.00
2018-08-04T07:19:14.752Z,57.90
2018-08-04T07:21:43.204Z,58.90
2018-08-04T07:24:11.692Z,58.50
2018-08-04T07:26:40.053Z,57.00
2018-08-04T07:29:08.629Z,56.60
2018-08-04T07:31:37.035Z,55.40
2018-08-04T07:34:05.413Z,55.00
2018-08-04T07:36:33.764Z,56.60
2018-08-04T07:39:02.065Z,56.50
2018-08-04T07:41:30.390Z,56.50
2018-08-04T07:43:58.805Z,56.50
2018-08-04T07:46:27.169Z,56.60
2018-08-04T07:48:55.625Z,55.80
2018-08-04T07:51:23.960Z,55.60
2018-08-04T07:53:52.378Z,55.30
2018-08-04T07:56:20.892Z,55.20
2018-08-04T07:58:49.223Z,54.90
2018-08-04T08:01:17.833Z,54.00
2018-08-04T08:03:46.555Z,54.70
2018-08-04T08:06:15.120Z,54.60
2018-08-04T08:08:43.623Z,54.10
2018-08-04T08:11:12.205Z,53.00
2018-08-04T08:13:40.500Z,52.20
2018-08-04T08:16:09.168Z,52.20
2018-08-04T08:18:37.532Z,51.60
2018-08-04T08:21:06.140Z,51.60
2018-08-04T08:23:34.497Z,50.50
2018-08-04T08:26:12.640Z,49.20
2018-08-04T08:28:41.837Z,50.40
2018-08-04T08:31:10.329Z,51.00
2018-08-04T08:33:39.706Z,51.90
2018-08-04T08:36:08.606Z,50.10
2018-08-04T08:38:36.990Z,49.90
2018-08-04T08:41:05.394Z,48.60
2018-08-04T08:43:33.861Z,48.00
2018-08-04T08:46:02.910Z,49.40
2018-08-04T08:48:31.321Z,48.30
2018-08-04T08:50:59.800Z,47.30
2018-08-04T08:53:28.373Z,47.70
2018-08-04T08:55:56.720Z,47.40
2018-08-04T08:58:25.130Z,47.50
2018-08-04T09:00:53.488Z,47.10
2018-08-04T09:03:21.863Z,48.30
2018-08-04T09:05:50.565Z,48.50
2018-08-04T09:08:19.041Z,48.80
2018-08-04T09:10:47.442Z,49.10
2018-08-04T09:13:16.028Z,49.90
2018-08-04T09:15:44.454Z,49.50
2018-08-04T09:18:12.791Z,49.10
2018-08-04T09:20:41.167Z,48.80
2018-08-04T09:23:09.580Z,46.50
2018-08-04T09:25:37.948Z,44.30
2018-08-04T09:28:06.317Z,42.80
2018-08-04T09:30:34.630Z,41.60
2018-08-04T09:33:03.019Z,44.20
2018-08-04T09:35:31.451Z,44.70
2018-08-04T09:37:59.781Z,43.10
2018-08-04T09:40:28.157Z,42.10
2018-08-04T09:42:56.530Z,43.00
2018-08-04T09:45:24.879Z,44.00
2018-08-04T09:47:53.235Z,43.90
2018-08-04T09:50:21.635Z,43.70
2018-08-04T09:52:49.931Z,42.60
2018-08-04T09:55:18.301Z,43.30
2018-08-04T09:57:46.684Z,42.80
2018-08-04T10:00:20.400Z,41.20
2018-08-04T10:02:48.759Z,43.20
2018-08-04T10:05:17.127Z,43.70
2018-08-04T10:07:45.495Z,44.20
2018-08-04T10:10:13.841Z,44.10
2018-08-04T10:12:42.186Z,44.40
2018-08-04T10:15:11.395Z,44.50
2018-08-04T10:17:40.082Z,43.90
2018-08-04T10:20:09.697Z,44.30
2018-08-04T10:22:38.089Z,45.00
2018-08-04T10:25:06.765Z,45.40
2018-08-04T10:27:35.169Z,45.20
2018-08-04T10:30:03.885Z,45.30
2018-08-04T10:32:32.256Z,45.50
2018-08-04T10:35:00.616Z,46.60
2018-08-04T10:37:28.978Z,46.50
2018-08-04T10:39:57.316Z,46.30
2018-08-04T10:42:25.706Z,45.90
2018-08-04T10:44:54.086Z,46.20
2018-08-04T10:47:22.451Z,46.00
2018-08-04T10:49:50.835Z,47.90
2018-08-04T10:52:19.200Z,45.70
2018-08-04T10:57:21.572Z,44.10
2018-08-04T10:59:49.921Z,44.90
2018-08-04T11:02:18.338Z,46.20
2018-08-04T11:04:46.726Z,46.80
2018-08-04T11:07:15.164Z,43.60
2018-08-04T11:09:43.484Z,43.80
2018-08-04T11:12:11.833Z,44.40
2018-08-04T11:14:40.225Z,41.40
2018-08-04T11:17:08.552Z,43.10
2018-08-04T11:19:36.877Z,43.30
2018-08-04T11:22:05.463Z,43.10
2018-08-04T11:24:33.805Z,42.20
2018-08-04T11:27:02.177Z,42.60
2018-08-04T11:29:30.524Z,43.50
2018-08-04T11:31:58.944Z,43.30
2018-08-04T11:34:27.283Z,42.80
2018-08-04T11:36:55.669Z,43.30
2018-08-04T11:39:24.717Z,42.50
2018-08-04T11:41:53.636Z,42.50
2018-08-04T11:44:22.004Z,41.90
2018-08-04T11:46:50.457Z,43.50
2018-08-04T11:49:18.811Z,42.50
2018-08-04T11:51:47.426Z,41.50
2018-08-04T11:54:15.752Z,40.20
2018-08-04T11:56:44.113Z,39.90
2018-08-04T11:59:12.469Z,41.60
2018-08-04T12:01:40.896Z,41.10
2018-08-04T12:04:09.203Z,39.60
2018-08-04T12:06:37.550Z,39.20
2018-08-04T12:11:35.369Z,39.40
2018-08-04T12:14:03.763Z,39.00
2018-08-04T12:16:32.098Z,40.30
2018-08-04T12:21:28.548Z,39.40
2018-08-04T12:23:56.877Z,40.70
2018-08-04T12:26:25.240Z,39.90
2018-08-04T12:28:53.578Z,39.00
2018-08-04T12:31:22.015Z,38.50
2018-08-04T12:36:18.722Z,40.00
2018-08-04T12:38:47.332Z,39.30
2018-08-04T12:41:15.668Z,39.70
2018-08-04T12:43:44.064Z,39.90
2018-08-04T12:46:12.435Z,39.30
2018-08-04T12:48:40.785Z,39.50
2018-08-04T12:51:09.119Z,40.70
2018-08-04T12:53:37.510Z,42.40
2018-08-04T12:56:06.152Z,42.20
2018-08-04T12:58:34.502Z,43.00
2018-08-04T13:01:02.880Z,43.90
2018-08-04T13:03:31.241Z,45.40
2018-08-04T13:05:59.573Z,45.10
2018-08-04T13:08:27.913Z,43.50
2018-08-04T13:10:56.288Z,45.40
2018-08-04T13:13:24.649Z,45.80
2018-08-04T13:15:53.036Z,46.20
2018-08-04T13:18:21.448Z,47.60
2018-08-04T13:20:49.835Z,48.20
2018-08-04T13:23:18.215Z,46.50
2018-08-04T13:25:46.675Z,45.60
2018-08-04T13:28:15.018Z,46.80
2018-08-04T13:30:43.403Z,48.00
2018-08-04T13:35:39.844Z,47.40
2018-08-04T13:38:08.221Z,47.20
2018-08-04T13:40:36.590Z,46.60
2018-08-04T13:43:04.961Z,47.80
2018-08-04T13:45:33.417Z,46.20
2018-08-04T13:48:01.785Z,47.00
2018-08-04T13:50:30.145Z,45.40
2018-08-04T13:52:58.540Z,45.80
2018-08-04T13:55:26.897Z,46.40
2018-08-04T13:57:55.255Z,45.90
2018-08-04T14:00:23.595Z,45.30
2018-08-04T14:02:53.000Z,45.30
2018-08-04T14:05:21.393Z,45.70
2018-08-04T14:07:49.753Z,46.60
2018-08-04T14:10:18.104Z,46.20
2018-08-04T14:12:46.503Z,45.40
2018-08-04T14:15:14.865Z,47.20
2018-08-04T14:17:43.210Z,47.00
2018-08-04T14:20:11.572Z,47.00
2018-08-04T14:22:40.075Z,47.80
2018-08-04T14:25:08.439Z,47.40
2018-08-04T14:27:36.799Z,48.10
2018-08-04T14:30:07.577Z,48.40
2018-08-04T14:32:36.021Z,48.70
2018-08-04T14:35:04.774Z,48.60
2018-08-04T14:37:33.552Z,49.00
2018-08-04T14:40:01.914Z,49.20
2018-08-04T14:42:30.401Z,49.20
2018-08-04T14:44:58.896Z,48.80
2018-08-04T14:47:27.261Z,49.70
2018-08-04T14:49:55.640Z,49.50
2018-08-04T14:52:23.985Z,49.70
2018-08-04T14:54:55.077Z,50.70
2018-08-04T14:57:23.637Z,51.30
2018-08-04T14:59:52.092Z,51.00
2018-08-04T15:02:20.569Z,51.10
2018-08-04T15:04:49.052Z,51.50
2018-08-04T15:07:17.483Z,52.20
2018-08-04T15:09:45.914Z,52.70
2018-08-04T15:12:14.411Z,52.10
2018-08-04T15:14:42.898Z,52.50
2018-08-04T15:17:11.329Z,52.50
2018-08-04T15:22:07.823Z,53.50
2018-08-04T15:24:36.370Z,54.20
2018-08-04T15:27:04.937Z,54.50
2018-08-04T15:29:33.542Z,54.60
2018-08-04T15:32:02.091Z,54.60
2018-08-04T15:34:30.564Z,55.60
2018-08-04T15:36:58.916Z,55.50
2018-08-04T15:39:27.308Z,55.50
2018-08-04T15:41:55.638Z,56.10
2018-08-04T15:44:24.093Z,55.90
2018-08-04T15:46:52.389Z,56.50
2018-08-04T15:49:20.859Z,57.00
2018-08-04T15:51:49.308Z,57.60
2018-08-04T15:54:17.654Z,57.10
2018-08-04T15:56:46.092Z,56.80
2018-08-04T15:59:14.488Z,56.80
2018-08-04T16:01:42.934Z,57.60
2018-08-04T16:04:11.531Z,58.30
2018-08-04T16:06:39.951Z,58.30
2018-08-04T16:09:09.647Z,58.30
2018-08-04T16:11:38.090Z,59.10
2018-08-04T16:14:06.701Z,58.80
2018-08-04T16:16:35.059Z,58.90
2018-08-04T16:19:03.560Z,58.90
2018-08-04T16:21:31.992Z,59.10
2018-08-04T16:24:00.371Z,59.30
2018-08-04T16:26:28.851Z,59.00
2018-08-04T16:28:57.226Z,59.50
2018-08-04T16:31:25.556Z,59.40
2018-08-04T16:33:54.012Z,59.60
2018-08-04T16:36:22.323Z,59.60
2018-08-04T16:38:51.047Z,60.10
2018-08-04T16:41:19.411Z,60.00
2018-08-04T16:43:47.751Z,61.00
2018-08-04T16:46:16.115Z,60.20
2018-08-04T16:48:44.448Z,61.10
2018-08-04T16:51:12.784Z,61.30
2018-08-04T16:53:41.139Z,61.80
2018-08-04T16:56:09.819Z,61.40
2018-08-04T16:58:38.160Z,61.80
2018-08-04T17:01:06.567Z,61.80
2018-08-04T17:03:34.955Z,62.60
2018-08-04T17:06:03.313Z,62.20
2018-08-04T17:08:31.729Z,62.00
2018-08-04T17:11:00.048Z,62.40
2018-08-04T17:13:28.415Z,63.10
2018-08-04T17:15:56.776Z,63.20
2018-08-04T17:18:25.226Z,63.40
2018-08-04T17:20:53.577Z,63.30
2018-08-04T17:23:21.913Z,63.70
2018-08-04T17:25:50.257Z,63.60
2018-08-04T17:28:18.581Z,64.00
2018-08-04T17:30:46.956Z,63.70
2018-08-04T17:33:15.294Z,64.80
2018-08-04T17:35:43.767Z,64.00
2018-08-04T17:38:12.112Z,64.50
2018-08-04T17:43:08.498Z,65.50
2018-08-04T17:45:36.827Z,64.80
2018-08-04T17:48:05.268Z,65.90
2018-08-04T17:50:33.601Z,66.10
2018-08-04T17:53:02.025Z,66.60
2018-08-04T17:55:30.504Z,66.40
2018-08-04T17:57:58.823Z,66.50
2018-08-04T18:00:27.240Z,66.70
2018-08-04T18:02:55.602Z,66.90
2018-08-04T18:05:23.963Z,67.40
2018-08-04T18:07:52.340Z,67.80
2018-08-04T18:10:20.710Z,67.70
2018-08-04T18:12:49.378Z,67.60
2018-08-04T18:15:17.729Z,68.60
2018-08-04T18:17:46.101Z,68.60
2018-08-04T18:20:14.469Z,68.80
2018-08-04T18:22:42.858Z,68.50
2018-08-04T18:25:11.241Z,68.40
2018-08-04T18:27:39.600Z,68.60
2018-08-04T18:30:07.948Z,68.50
2018-08-04T18:32:36.276Z,68.90
2018-08-04T18:35:04.734Z,69.40
2018-08-04T18:37:33.103Z,69.10
2018-08-04T18:40:01.465Z,69.00
2018-08-04T18:42:29.785Z,69.30
2018-08-04T18:47:26.204Z,69.30
2018-08-04T18:49:54.554Z,69.20
2018-08-04T18:52:22.921Z,69.00
2018-08-04T18:54:51.317Z,68.60
2018-08-04T18:57:19.683Z,68.20
2018-08-04T18:59:48.032Z,68.10
2018-08-04T19:02:16.416Z,68.60
2018-08-04T19:04:44.772Z,69.00
2018-08-04T19:07:13.112Z,68.90
2018-08-04T19:09:41.458Z,68.90
2018-08-04T19:12:09.839Z,69.30
2018-08-04T19:14:38.187Z,68.80
2018-08-04T19:17:06.957Z,69.00
2018-08-04T19:19:35.300Z,69.40
2018-08-04T19:22:03.657Z,69.10
2018-08-04T19:24:32.036Z,69.20
2018-08-04T19:27:00.370Z,68.60
2018-08-04T19:29:28.705Z,68.80
2018-08-04T19:31:57.120Z,69.00
2018-08-04T19:34:25.457Z,68.10
2018-08-04T19:36:53.945Z,68.50
2018-08-04T19:39:22.319Z,68.70
2018-08-04T19:41:50.722Z,68.80
2018-08-04T19:44:19.144Z,68.00
2018-08-04T19:46:47.534Z,68.00
2018-08-04T19:49:15.948Z,68.20
2018-08-04T19:51:44.393Z,68.50
2018-08-04T19:54:12.757Z,69.20
2018-08-04T19:56:41.122Z,69.20
2018-08-04T19:59:09.463Z,69.20
2018-08-04T20:01:37.804Z,69.90
2018-08-04T20:04:06.244Z,70.50
2018-08-04T20:06:34.580Z,71.40
2018-08-04T20:09:03.072Z,72.40
2018-08-04T20:11:31.414Z,72.50
2018-08-04T20:13:59.753Z,71.80
2018-08-04T20:16:28.079Z,73.20
2018-08-04T20:18:56.409Z,73.10
2018-08-04T20:21:24.740Z,73.80
2018-08-04T20:23:53.100Z,73.40
2018-08-04T20:26:21.720Z,73.60
2018-08-04T20:28:50.233Z,74.50
2018-08-04T20:31:18.609Z,74.10
2018-08-04T20:33:46.971Z,74.10
2018-08-04T20:36:15.308Z,74.60
2018-08-04T20:38:43.711Z,75.20
2018-08-04T20:41:12.064Z,75.50
2018-08-04T20:43:40.535Z,76.50
2018-08-04T20:46:09.712Z,77.70
2018-08-04T20:48:38.516Z,77.40
2018-08-04T20:53:35.627Z,77.70
2018-08-04T20:56:04.379Z,77.70
2018-08-04T20:58:32.899Z,77.60
2018-08-04T21:01:12.629Z,78.30
2018-08-04T21:03:40.989Z,77.70
2018-08-04T21:06:09.359Z,77.90
2018-08-04T21:08:37.769Z,78.10
2018-08-04T21:13:34.170Z,79.70
2018-08-04T21:16:02.539Z,79.50
2018-08-04T21:18:30.910Z,79.20
2018-08-04T21:20:59.323Z,79.30
2018-08-04T21:23:27.731Z,80.10
2018-08-04T21:25:56.080Z,80.00
2018-08-04T21:28:24.427Z,79.50
2018-08-04T21:33:20.849Z,80.10
2018-08-04T21:35:49.371Z,80.70
2018-08-04T21:38:17.660Z,80.50
2018-08-04T21:40:46.012Z,80.60
2018-08-04T21:43:14.388Z,80.00
2018-08-04T21:45:42.829Z,82.20
2018-08-04T21:48:11.160Z,81.50
2018-08-04T21:50:39.574Z,82.30
2018-08-04T21:53:07.848Z,82.40
2018-08-04T21:55:36.198Z,81.20
2018-08-04T21:58:04.603Z,81.60
2018-08-04T22:00:32.963Z,82.20
2018-08-04T22:03:02.560Z,82.70
2018-08-04T22:05:31.381Z,82.60
2018-08-04T22:08:12.242Z,82.60
2018-08-04T22:10:40.617Z,82.00
2018-08-04T22:13:09.051Z,82.00
2018-08-04T22:15:37.367Z,81.60
2018-08-04T22:18:05.821Z,81.60
2018-08-04T22:20:34.209Z,81.70
2018-08-04T22:23:02.519Z,81.70
2018-08-04T22:25:31.108Z,81.50
2018-08-04T22:27:59.793Z,81.30
2018-08-04T22:30:28.158Z,81.10
2018-08-04T22:32:56.560Z,80.70
2018-08-04T22:35:24.923Z,80.30
2018-08-04T22:37:53.337Z,80.60
2018-08-04T22:40:22.084Z,80.50
2018-08-04T22:42:50.442Z,80.20
2018-08-04T22:48:51.460Z,81.00
2018-08-04T22:51:25.378Z,81.20
2018-08-04T22:53:53.784Z,80.60
2018-08-04T22:56:22.192Z,82.10
2018-08-04T22:58:50.868Z,82.60
2018-08-04T23:01:19.207Z,82.30
2018-08-04T23:06:15.991Z,82.20
2018-08-04T23:08:44.424Z,81.70
2018-08-04T23:11:12.760Z,82.30
2018-08-04T23:13:41.132Z,82.20
2018-08-04T23:16:09.491Z,82.20
2018-08-04T23:18:37.881Z,82.90
2018-08-04T23:21:06.527Z,83.10
2018-08-04T23:23:37.017Z,83.50
2018-08-04T23:26:06.080Z,83.00
2018-08-04T23:28:34.586Z,83.40
2018-08-04T23:31:02.948Z,84.00
2018-08-04T23:33:31.318Z,84.20
2018-08-04T23:35:59.689Z,84.20
2018-08-04T23:38:28.090Z,84.20
2018-08-04T23:40:56.545Z,84.60
2018-08-04T23:43:24.950Z,84.30
2018-08-04T23:45:53.330Z,84.70
2018-08-04T23:48:21.696Z,84.90
2018-08-04T23:50:50.076Z,84.70
2018-08-04T23:53:18.468Z,84.30
2018-08-04T23:55:46.945Z,84.20
2018-08-04T23:58:15.293Z,84.30
