createdAt,value
2018-06-23T00:00:56.238Z,21.73
2018-06-23T00:03:27.360Z,18.33
2018-06-23T00:05:56.440Z,19.90
2018-06-23T00:08:27.705Z,20.57
2018-06-23T00:10:57.021Z,22.37
2018-06-23T00:13:26.180Z,19.67
2018-06-23T00:15:55.822Z,17.23
2018-06-23T00:18:24.901Z,17.47
2018-06-23T00:20:54.013Z,19.10
2018-06-23T00:23:23.115Z,19.17
2018-06-23T00:25:58.000Z,20.97
2018-06-23T00:28:28.180Z,17.03
2018-06-23T00:30:57.354Z,20.60
2018-06-23T00:33:26.932Z,17.70
2018-06-23T00:35:56.208Z,19.77
2018-06-23T00:38:25.928Z,21.77
2018-06-23T00:40:56.605Z,14.80
2018-06-23T00:43:25.827Z,16.87
2018-06-23T00:45:55.010Z,19.30
2018-06-23T00:48:24.221Z,14.17
2018-06-23T00:50:54.467Z,18.70
2018-06-23T00:53:23.518Z,14.30
2018-06-23T00:55:53.581Z,21.27
2018-06-23T00:58:22.490Z,16.77
2018-06-23T01:00:52.595Z,20.27
2018-06-23T01:03:21.800Z,17.17
2018-06-23T01:05:52.942Z,19.20
2018-06-23T01:08:22.903Z,18.00
2018-06-23T01:10:53.263Z,18.07
2018-06-23T01:13:23.305Z,20.67
2018-06-23T01:15:53.345Z,19.90
2018-06-23T01:18:22.199Z,16.00
2018-06-23T01:20:51.299Z,16.73
2018-06-23T01:23:20.460Z,13.67
2018-06-23T01:25:49.657Z,15.67
2018-06-23T01:28:19.631Z,21.17
2018-06-23T01:30:48.956Z,19.70
2018-06-23T01:33:17.984Z,18.90
2018-06-23T01:35:47.229Z,18.57
2018-06-23T01:38:16.434Z,15.63
2018-06-23T01:40:45.710Z,15.53
2018-06-23T01:43:17.424Z,18.13
2018-06-23T01:45:46.738Z,16.40
2018-06-23T01:48:16.051Z,17.70
2018-06-23T01:50:45.244Z,20.00
2018-06-23T01:53:14.288Z,16.10
2018-06-23T01:55:43.441Z,13.60
2018-06-23T01:58:12.584Z,14.87
2018-06-23T02:00:41.870Z,19.67
2018-06-23T02:03:10.979Z,16.80
2018-06-23T02:05:41.994Z,18.90
2018-06-23T02:08:11.486Z,18.03
2018-06-23T02:10:40.756Z,15.17
2018-06-23T02:13:10.048Z,22.77
2018-06-23T02:15:45.598Z,19.07
2018-06-23T02:18:20.393Z,21.47
2018-06-23T02:20:54.716Z,22.33
2018-06-23T02:23:29.189Z,19.93
2018-06-23T02:26:03.670Z,19.33
2018-06-23T02:28:38.122Z,18.37
2018-06-23T02:31:12.702Z,20.97
2018-06-23T02:33:47.447Z,19.27
2018-06-23T02:36:16.783Z,18.33
2018-06-23T02:38:45.831Z,19.97
2018-06-23T02:41:14.970Z,21.83
2018-06-23T02:43:44.181Z,20.50
2018-06-23T02:46:14.284Z,19.13
2018-06-23T02:48:43.652Z,14.33
2018-06-23T02:51:13.784Z,17.60
2018-06-23T02:53:43.995Z,16.67
2018-06-23T02:56:14.044Z,20.77
2018-06-23T02:58:44.210Z,19.40
2018-06-23T03:01:14.047Z,24.03
2018-06-23T03:03:43.948Z,27.10
2018-06-23T03:06:12.975Z,20.27
2018-06-23T03:08:42.635Z,17.90
2018-06-23T03:11:11.894Z,20.03
2018-06-23T03:13:41.083Z,16.30
2018-06-23T03:16:10.185Z,18.87
2018-06-23T03:18:39.274Z,18.67
2018-06-23T03:21:09.181Z,20.40
2018-06-23T03:23:38.239Z,14.37
2018-06-23T03:26:07.317Z,19.03
2018-06-23T03:28:36.590Z,21.60
2018-06-23T03:31:06.065Z,18.37
2018-06-23T03:33:36.443Z,17.97
2018-06-23T03:36:05.611Z,19.20
2018-06-23T03:38:34.715Z,14.70
2018-06-23T03:41:05.029Z,20.83
2018-06-23T03:43:35.338Z,19.07
2018-06-23T03:46:04.988Z,22.10
2018-06-23T03:48:34.596Z,25.20
2018-06-23T03:51:05.053Z,15.43
2018-06-23T03:53:34.090Z,16.33
2018-06-23T03:56:04.236Z,18.50
2018-06-23T03:58:33.353Z,19.57
2018-06-23T04:01:07.652Z,13.77
2018-06-23T04:03:37.359Z,18.60
2018-06-23T04:06:07.444Z,18.87
2018-06-23T04:08:38.424Z,23.30
2018-06-23T04:11:07.557Z,15.43
2018-06-23T04:13:36.678Z,16.83
2018-06-23T04:16:06.762Z,16.27
2018-06-23T04:18:37.692Z,22.20
2018-06-23T04:21:07.227Z,18.57
2018-06-23T04:23:38.107Z,21.53
2018-06-23T04:26:08.351Z,19.90
2018-06-23T04:28:37.520Z,12.27
2018-06-23T04:31:07.652Z,23.33
2018-06-23T04:33:37.686Z,17.67
2018-06-23T04:36:08.053Z,15.57
2018-06-23T04:38:37.650Z,15.13
2018-06-23T04:41:08.619Z,17.50
2018-06-23T04:43:37.700Z,20.23
2018-06-23T04:46:09.023Z,16.33
2018-06-23T04:48:39.063Z,17.47
2018-06-23T04:51:08.772Z,15.90
2018-06-23T04:53:47.692Z,14.83
2018-06-23T04:56:17.237Z,13.67
2018-06-23T04:58:46.434Z,16.90
2018-06-23T05:01:15.543Z,16.87
2018-06-23T05:03:44.805Z,15.40
2018-06-23T05:06:15.521Z,20.13
2018-06-23T05:08:44.627Z,12.30
2018-06-23T05:11:14.750Z,18.73
2018-06-23T05:13:44.744Z,16.67
2018-06-23T05:16:13.929Z,17.57
2018-06-23T05:18:43.386Z,17.53
2018-06-23T05:21:13.523Z,18.03
2018-06-23T05:23:45.155Z,13.10
2018-06-23T05:26:14.291Z,16.53
2018-06-23T05:28:43.591Z,15.87
2018-06-23T05:31:12.688Z,13.77
2018-06-23T05:33:43.207Z,18.80
2018-06-23T05:36:12.280Z,12.07
2018-06-23T05:38:43.240Z,15.10
2018-06-23T05:41:13.407Z,13.97
2018-06-23T05:43:42.540Z,15.77
2018-06-23T05:46:11.628Z,16.60
2018-06-23T05:48:41.468Z,20.13
2018-06-23T05:51:11.138Z,12.00
2018-06-23T05:53:42.426Z,14.30
2018-06-23T05:56:11.189Z,19.73
2018-06-23T05:58:40.302Z,17.47
2018-06-23T06:01:10.530Z,11.87
2018-06-23T06:03:39.813Z,15.97
2018-06-23T06:06:10.132Z,17.07
2018-06-23T06:08:40.240Z,16.80
2018-06-23T06:11:09.975Z,19.27
2018-06-23T06:13:39.035Z,19.37
2018-06-23T06:16:08.136Z,19.37
2018-06-23T06:18:37.511Z,21.30
2018-06-23T06:21:07.694Z,18.83
2018-06-23T06:23:36.753Z,16.63
2018-06-23T06:26:06.898Z,16.87
2018-06-23T06:28:36.106Z,18.80
2018-06-23T06:31:05.746Z,14.37
2018-06-23T06:33:35.120Z,13.40
2018-06-23T06:36:05.261Z,20.60
2018-06-23T06:38:34.429Z,16.70
2018-06-23T06:41:03.623Z,17.43
2018-06-23T06:43:32.897Z,16.73
2018-06-23T06:46:03.432Z,21.00
2018-06-23T06:48:32.666Z,16.83
2018-06-23T06:51:02.464Z,16.63
2018-06-23T06:53:31.546Z,16.23
2018-06-23T06:56:02.123Z,17.80
2018-06-23T06:58:32.089Z,14.10
2018-06-23T07:01:02.483Z,14.63
2018-06-23T07:03:31.546Z,16.37
2018-06-23T07:06:00.793Z,13.03
2018-06-23T07:08:30.044Z,14.47
2018-06-23T07:10:59.933Z,12.73
2018-06-23T07:13:30.478Z,14.13
2018-06-23T07:16:00.554Z,14.10
2018-06-23T07:18:30.575Z,12.23
2018-06-23T07:20:59.755Z,11.47
2018-06-23T07:23:29.072Z,10.23
2018-06-23T07:25:58.163Z,8.47
2018-06-23T07:28:27.446Z,8.27
2018-06-23T07:30:56.585Z,11.60
2018-06-23T07:33:26.832Z,12.17
2018-06-23T07:35:56.071Z,10.13
2018-06-23T07:38:26.138Z,10.07
2018-06-23T07:40:55.212Z,12.37
2018-06-23T07:43:25.648Z,11.87
2018-06-23T07:45:56.609Z,11.73
2018-06-23T07:48:27.134Z,11.03
2018-06-23T07:50:57.287Z,11.90
2018-06-23T07:53:29.141Z,7.50
2018-06-23T07:55:59.806Z,10.03
2018-06-23T07:58:28.927Z,10.80
2018-06-23T08:00:58.035Z,11.90
2018-06-23T08:03:28.187Z,10.10
2018-06-23T08:05:57.361Z,9.57
2018-06-23T08:08:26.484Z,9.67
2018-06-23T08:10:55.657Z,10.30
2018-06-23T08:13:26.617Z,11.40
2018-06-23T08:15:57.727Z,9.03
2018-06-23T08:18:27.169Z,11.73
2018-06-23T08:20:57.293Z,10.57
2018-06-23T08:23:26.521Z,10.67
2018-06-23T08:25:55.847Z,10.57
2018-06-23T08:28:25.043Z,8.57
2018-06-23T08:30:54.133Z,7.13
2018-06-23T08:33:24.052Z,8.57
2018-06-23T08:35:53.248Z,9.77
2018-06-23T08:38:22.339Z,13.53
2018-06-23T08:40:51.439Z,12.37
2018-06-23T08:43:21.656Z,12.33
2018-06-23T08:45:51.819Z,11.67
2018-06-23T08:48:22.019Z,8.97
2018-06-23T08:50:51.211Z,8.77
2018-06-23T08:53:20.378Z,8.40
2018-06-23T08:55:49.585Z,7.47
2018-06-23T08:58:19.305Z,7.67
2018-06-23T09:00:48.501Z,9.17
2018-06-23T09:03:17.903Z,9.33
2018-06-23T09:05:46.967Z,11.33
2018-06-23T09:08:16.468Z,11.00
2018-06-23T09:10:46.570Z,10.87
2018-06-23T09:13:15.630Z,9.03
2018-06-23T09:15:44.786Z,7.57
2018-06-23T09:18:14.734Z,11.60
2018-06-23T09:20:43.817Z,10.07
2018-06-23T09:23:13.130Z,7.83
2018-06-23T09:25:42.302Z,8.30
2018-06-23T09:28:12.502Z,9.93
2018-06-23T09:30:41.669Z,9.13
2018-06-23T09:33:11.621Z,14.83
2018-06-23T09:35:41.884Z,8.60
2018-06-23T09:38:11.203Z,9.57
2018-06-23T09:40:42.147Z,9.33
2018-06-23T09:43:12.243Z,9.30
2018-06-23T09:45:41.298Z,8.77
2018-06-23T09:48:11.701Z,7.33
2018-06-23T09:50:41.991Z,7.70
2018-06-23T09:53:12.844Z,10.50
2018-06-23T09:55:42.585Z,9.47
2018-06-23T09:58:11.598Z,9.57
2018-06-23T10:00:40.856Z,8.97
2018-06-23T10:03:10.875Z,9.57
2018-06-23T10:05:40.023Z,7.03
2018-06-23T10:08:10.316Z,8.37
2018-06-23T10:10:39.452Z,7.33
2018-06-23T10:13:08.594Z,9.37
2018-06-23T10:15:38.999Z,8.47
2018-06-23T10:18:09.024Z,10.63
2018-06-23T10:20:38.894Z,9.17
2018-06-23T10:23:08.077Z,10.43
2018-06-23T10:25:38.755Z,7.07
2018-06-23T10:28:07.850Z,6.37
2018-06-23T10:30:37.010Z,7.90
2018-06-23T10:33:06.317Z,6.77
2018-06-23T10:35:35.475Z,8.73
2018-06-23T10:38:07.245Z,10.63
2018-06-23T10:40:36.387Z,8.73
2018-06-23T10:43:06.521Z,8.47
2018-06-23T10:45:35.910Z,6.10
2018-06-23T10:48:05.175Z,8.70
2018-06-23T10:50:34.421Z,7.30
2018-06-23T10:53:04.450Z,9.43
2018-06-23T10:55:35.111Z,5.77
2018-06-23T10:58:05.117Z,8.13
2018-06-23T11:00:34.153Z,5.53
2018-06-23T11:03:03.542Z,6.50
2018-06-23T11:05:34.135Z,5.80
2018-06-23T11:08:04.332Z,8.60
2018-06-23T11:10:33.396Z,8.83
2018-06-23T11:13:02.453Z,8.37
2018-06-23T11:15:31.572Z,7.43
2018-06-23T11:18:00.783Z,7.67
2018-06-23T11:20:30.848Z,9.57
2018-06-23T11:23:00.021Z,7.60
2018-06-23T11:25:29.081Z,9.90
2018-06-23T11:27:58.314Z,8.57
2018-06-23T11:30:27.797Z,7.80
2018-06-23T11:32:57.660Z,6.47
2018-06-23T11:35:26.721Z,8.97
2018-06-23T11:37:56.035Z,6.30
2018-06-23T11:40:25.120Z,6.73
2018-06-23T11:42:55.267Z,5.43
2018-06-23T11:45:25.511Z,5.30
2018-06-23T11:47:55.507Z,7.23
2018-06-23T11:50:25.148Z,5.43
2018-06-23T11:52:54.504Z,6.63
2018-06-23T11:55:23.710Z,3.90
2018-06-23T11:57:53.926Z,4.43
2018-06-23T12:00:24.215Z,7.23
2018-06-23T12:02:53.873Z,5.83
2018-06-23T12:05:23.033Z,5.67
2018-06-23T12:07:53.189Z,4.90
2018-06-23T12:10:22.250Z,5.43
2018-06-23T12:12:52.286Z,5.70
2018-06-23T12:15:23.183Z,4.37
2018-06-23T12:17:52.268Z,6.20
2018-06-23T12:20:21.613Z,4.60
2018-06-23T12:22:50.663Z,7.37
2018-06-23T12:25:20.000Z,6.70
2018-06-23T12:27:49.162Z,6.60
2018-06-23T12:30:19.585Z,7.23
2018-06-23T12:32:48.715Z,3.53
2018-06-23T12:35:18.063Z,5.53
2018-06-23T12:37:49.254Z,3.13
2018-06-23T12:40:19.427Z,4.70
2018-06-23T12:42:49.580Z,7.50
2018-06-23T12:45:18.717Z,4.27
2018-06-23T12:47:48.807Z,6.33
2018-06-23T12:50:17.989Z,5.83
2018-06-23T12:52:47.324Z,4.70
2018-06-23T12:55:16.435Z,4.10
2018-06-23T12:57:46.690Z,5.30
2018-06-23T13:00:15.967Z,6.17
2018-06-23T13:02:46.082Z,5.80
2018-06-23T13:05:15.255Z,3.37
2018-06-23T13:07:45.171Z,3.87
2018-06-23T13:10:15.105Z,5.20
2018-06-23T13:12:44.309Z,5.77
2018-06-23T13:15:13.536Z,4.93
2018-06-23T13:17:42.664Z,5.83
2018-06-23T13:20:12.190Z,4.57
2018-06-23T13:22:41.243Z,4.07
2018-06-23T13:25:10.378Z,4.13
2018-06-23T13:27:39.647Z,4.43
2018-06-23T13:30:08.844Z,4.93
2018-06-23T13:32:38.071Z,5.10
2018-06-23T13:35:07.191Z,5.47
2018-06-23T13:37:36.511Z,4.20
2018-06-23T13:40:06.513Z,4.30
2018-06-23T13:42:35.680Z,4.10
2018-06-23T13:45:07.066Z,3.50
2018-06-23T13:47:36.521Z,4.27
2018-06-23T13:50:05.951Z,5.83
2018-06-23T13:52:35.772Z,3.93
2018-06-23T13:55:05.322Z,6.73
2018-06-23T13:57:34.578Z,5.10
2018-06-23T14:00:05.223Z,4.47
2018-06-23T14:02:34.411Z,4.53
2018-06-23T14:05:03.660Z,3.10
2018-06-23T14:07:32.783Z,3.50
2018-06-23T14:10:02.838Z,4.33
2018-06-23T14:12:32.198Z,4.37
2018-06-23T14:15:02.143Z,4.83
2018-06-23T14:17:31.651Z,6.47
2018-06-23T14:20:00.814Z,4.23
2018-06-23T14:22:31.019Z,5.07
2018-06-23T14:25:01.144Z,2.77
2018-06-23T14:27:31.248Z,4.50
2018-06-23T14:30:00.402Z,4.90
2018-06-23T14:32:29.469Z,4.87
2018-06-23T14:34:58.784Z,5.17
2018-06-23T14:37:28.956Z,5.47
2018-06-23T14:39:58.964Z,6.00
2018-06-23T14:42:28.070Z,6.33
2018-06-23T14:44:56.789Z,4.90
2018-06-23T14:47:26.194Z,5.00
2018-06-23T14:49:56.103Z,5.17
2018-06-23T14:52:25.226Z,4.20
2018-06-23T14:54:54.319Z,4.27
2018-06-23T14:57:24.125Z,3.90
2018-06-23T14:59:53.431Z,4.47
2018-06-23T15:02:22.765Z,3.77
2018-06-23T15:04:52.454Z,5.70
2018-06-23T15:07:21.523Z,6.77
2018-06-23T15:10:01.964Z,5.63
2018-06-23T15:12:43.990Z,6.97
2018-06-23T15:15:13.055Z,4.13
2018-06-23T15:17:42.204Z,5.33
2018-06-23T15:20:11.365Z,4.87
2018-06-23T15:22:42.114Z,5.53
2018-06-23T15:25:11.154Z,6.53
2018-06-23T15:27:40.991Z,4.20
2018-06-23T15:30:10.972Z,5.47
2018-06-23T15:32:40.160Z,5.83
2018-06-23T15:35:11.433Z,5.93
2018-06-23T15:37:40.505Z,7.60
2018-06-23T15:40:09.744Z,3.87
2018-06-23T15:42:38.516Z,6.03
2018-06-23T15:45:08.631Z,5.33
2018-06-23T15:47:38.684Z,5.27
2018-06-23T15:50:08.811Z,4.37
2018-06-23T15:52:38.476Z,3.80
2018-06-23T15:55:07.689Z,3.35
2018-06-23T15:57:38.544Z,5.65
2018-06-23T16:00:08.401Z,6.37
2018-06-23T16:02:38.101Z,4.03
2018-06-23T16:05:09.211Z,3.70
2018-06-23T16:07:39.286Z,6.40
2018-06-23T16:10:24.564Z,7.05
2018-06-23T16:12:54.632Z,5.90
2018-06-23T16:15:23.967Z,5.33
2018-06-23T16:17:53.046Z,4.47
2018-06-23T16:20:22.262Z,3.27
2018-06-23T16:22:51.335Z,4.47
2018-06-23T16:25:20.497Z,4.27
2018-06-23T16:27:49.593Z,4.57
2018-06-23T16:30:18.961Z,4.73
2018-06-23T16:32:48.909Z,6.10
2018-06-23T16:35:18.145Z,3.27
2018-06-23T16:37:47.477Z,4.75
2018-06-23T16:40:16.603Z,8.38
2018-06-23T16:42:47.940Z,5.72
2018-06-23T16:45:17.138Z,4.80
2018-06-23T16:47:46.332Z,5.77
2018-06-23T16:50:16.633Z,5.87
2018-06-23T16:52:45.832Z,5.27
2018-06-23T16:55:14.965Z,5.40
2018-06-23T16:57:44.879Z,6.70
2018-06-23T17:00:14.802Z,4.77
2018-06-23T17:02:43.910Z,4.77
2018-06-23T17:05:14.405Z,4.03
2018-06-23T17:07:43.713Z,3.60
2018-06-23T17:10:13.460Z,4.47
2018-06-23T17:12:42.629Z,3.07
2018-06-23T17:15:11.916Z,4.47
2018-06-23T17:17:41.923Z,3.97
2018-06-23T17:20:12.228Z,4.83
2018-06-23T17:22:42.481Z,4.23
2018-06-23T17:25:11.555Z,4.70
2018-06-23T17:27:42.605Z,3.43
2018-06-23T17:30:11.648Z,5.83
2018-06-23T17:32:40.756Z,4.90
2018-06-23T17:35:11.472Z,5.43
2018-06-23T17:37:40.740Z,3.17
2018-06-23T17:40:10.832Z,5.40
2018-06-23T17:42:41.400Z,7.73
2018-06-23T17:45:11.663Z,6.13
2018-06-23T17:47:40.858Z,5.53
2018-06-23T17:50:11.437Z,5.30
2018-06-23T17:52:41.527Z,4.93
2018-06-23T17:55:11.661Z,8.90
2018-06-23T17:57:40.965Z,5.87
2018-06-23T18:00:12.146Z,6.60
2018-06-23T18:02:46.233Z,5.77
2018-06-23T18:05:19.068Z,6.53
2018-06-23T18:07:51.262Z,5.13
2018-06-23T18:10:23.052Z,6.07
2018-06-23T18:12:52.846Z,7.07
2018-06-23T18:15:22.100Z,7.40
2018-06-23T18:17:53.531Z,8.37
2018-06-23T18:20:27.382Z,8.20
2018-06-23T18:22:57.522Z,6.03
2018-06-23T18:25:28.860Z,5.00
2018-06-23T18:27:58.102Z,6.93
2018-06-23T18:30:27.210Z,8.37
2018-06-23T18:32:56.262Z,6.03
2018-06-23T18:35:26.331Z,4.93
2018-06-23T18:37:55.552Z,5.47
2018-06-23T18:40:24.808Z,3.77
2018-06-23T18:42:53.944Z,5.43
2018-06-23T18:45:23.795Z,4.27
2018-06-23T18:47:52.912Z,6.90
2018-06-23T18:50:22.239Z,4.40
2018-06-23T18:52:51.411Z,5.33
2018-06-23T18:55:21.522Z,5.60
2018-06-23T18:57:50.666Z,3.90
2018-06-23T19:00:19.765Z,3.37
2018-06-23T19:02:49.926Z,3.17
2018-06-23T19:05:18.732Z,3.60
2018-06-23T19:07:48.689Z,3.73
2018-06-23T19:10:18.657Z,2.73
2018-06-23T19:12:47.960Z,4.70
2018-06-23T19:15:17.087Z,4.47
2018-06-23T19:17:46.358Z,5.37
2018-06-23T19:20:16.400Z,3.20
2018-06-23T19:22:45.498Z,2.63
2018-06-23T19:25:16.245Z,4.27
2018-06-23T19:27:45.567Z,1.73
2018-06-23T19:30:14.751Z,2.27
2018-06-23T19:32:44.678Z,3.00
2018-06-23T19:35:13.809Z,4.10
2018-06-23T19:37:43.949Z,6.13
2018-06-23T19:40:13.084Z,1.40
2018-06-23T19:42:42.250Z,4.30
2018-06-23T19:45:11.393Z,3.67
2018-06-23T19:47:40.479Z,3.17
2018-06-23T19:50:09.668Z,2.90
2018-06-23T19:52:38.760Z,3.10
2018-06-23T19:55:07.932Z,2.87
2018-06-23T19:57:36.997Z,2.20
2018-06-23T20:00:06.129Z,2.33
2018-06-23T20:02:35.203Z,3.07
2018-06-23T20:05:05.275Z,2.63
2018-06-23T20:07:36.198Z,2.17
2018-06-23T20:10:06.181Z,4.47
2018-06-23T20:12:37.317Z,2.23
2018-06-23T20:15:06.613Z,6.47
2018-06-23T20:17:37.598Z,2.83
2018-06-23T20:20:07.950Z,2.77
2018-06-23T20:22:38.006Z,4.87
2018-06-23T20:25:07.136Z,2.50
2018-06-23T20:27:37.585Z,5.27
2018-06-23T20:30:06.789Z,3.73
2018-06-23T20:32:36.846Z,4.70
2018-06-23T20:35:06.791Z,5.47
2018-06-23T20:37:35.828Z,4.87
2018-06-23T20:40:05.261Z,4.23
2018-06-23T20:42:34.307Z,3.67
2018-06-23T20:45:05.039Z,4.87
2018-06-23T20:47:34.244Z,5.43
2018-06-23T20:50:03.485Z,5.60
2018-06-23T20:52:33.666Z,5.77
2018-06-23T20:55:03.023Z,8.30
2018-06-23T20:57:32.187Z,6.90
2018-06-23T21:00:02.577Z,7.30
2018-06-23T21:02:33.206Z,5.17
2018-06-23T21:05:03.130Z,7.37
2018-06-23T21:07:32.377Z,7.53
2018-06-23T21:10:02.636Z,6.00
2018-06-23T21:12:34.673Z,5.73
2018-06-23T21:15:04.794Z,6.03
2018-06-23T21:17:34.081Z,5.80
2018-06-23T21:20:03.270Z,5.47
2018-06-23T21:22:33.376Z,5.77
2018-06-23T21:25:02.436Z,6.27
2018-06-23T21:27:32.668Z,9.20
2018-06-23T21:30:01.974Z,8.23
2018-06-23T21:32:31.106Z,6.03
2018-06-23T21:35:01.178Z,8.67
2018-06-23T21:37:31.094Z,8.00
2018-06-23T21:40:00.973Z,12.30
2018-06-23T21:42:30.108Z,10.03
2018-06-23T21:44:59.340Z,9.23
2018-06-23T21:47:28.510Z,7.40
2018-06-23T21:49:57.707Z,5.93
2018-06-23T21:52:26.868Z,5.80
2018-06-23T21:54:56.191Z,6.87
2018-06-23T21:57:25.412Z,8.20
2018-06-23T21:59:55.439Z,9.70
2018-06-23T22:02:24.511Z,9.77
2018-06-23T22:04:53.795Z,6.33
2018-06-23T22:07:23.019Z,5.50
2018-06-23T22:09:53.154Z,9.80
2018-06-23T22:12:22.187Z,9.33
2018-06-23T22:14:51.249Z,7.67
2018-06-23T22:17:21.134Z,7.13
2018-06-23T22:19:50.188Z,6.17
2018-06-23T22:22:20.091Z,6.97
2018-06-23T22:24:50.376Z,7.13
2018-06-23T22:27:21.765Z,6.93
2018-06-23T22:29:51.853Z,6.63
2018-06-23T22:32:21.706Z,10.67
2018-06-23T22:34:50.961Z,9.13
2018-06-23T22:37:21.058Z,9.70
2018-06-23T22:39:50.100Z,7.50
2018-06-23T22:42:19.241Z,6.77
2018-06-23T22:44:48.266Z,8.73
2018-06-23T22:47:17.359Z,8.57
2018-06-23T22:49:46.424Z,10.43
2018-06-23T22:52:16.412Z,9.37
2018-06-23T22:54:45.528Z,6.23
2018-06-23T22:57:14.652Z,9.07
2018-06-23T22:59:44.638Z,10.37
2018-06-23T23:02:14.560Z,11.23
2018-06-23T23:04:45.584Z,8.27
2018-06-23T23:07:15.857Z,6.70
2018-06-23T23:09:45.992Z,11.03
2018-06-23T23:12:16.193Z,7.47
2018-06-23T23:14:46.419Z,10.57
2018-06-23T23:17:15.721Z,7.67
2018-06-23T23:19:45.248Z,7.53
2018-06-23T23:22:14.473Z,8.20
2018-06-23T23:24:43.603Z,9.03
2018-06-23T23:27:12.916Z,8.90
2018-06-23T23:29:42.107Z,8.57
2018-06-23T23:32:13.070Z,7.30
2018-06-23T23:34:42.229Z,10.30
2018-06-23T23:37:11.270Z,9.90
2018-06-23T23:39:40.416Z,8.50
2018-06-23T23:42:09.739Z,12.07
2018-06-23T23:44:38.782Z,8.77
2018-06-23T23:47:07.878Z,10.90
2018-06-23T23:49:36.915Z,14.77
2018-06-23T23:52:06.187Z,11.63
2018-06-23T23:54:36.184Z,12.37
2018-06-23T23:57:05.262Z,8.73
2018-06-23T23:59:34.353Z,11.73
