createdAt,value
2023-02-25T00:00:34.376Z,100.00
2023-02-25T00:03:01.623Z,100.00
2023-02-25T00:05:31.820Z,100.00
2023-02-25T00:07:58.837Z,100.00
2023-02-25T00:10:25.417Z,100.00
2023-02-25T00:12:51.872Z,100.00
2023-02-25T00:15:18.438Z,100.00
2023-02-25T00:17:45.208Z,100.00
2023-02-25T00:20:13.701Z,100.00
2023-02-25T00:22:40.203Z,100.00
2023-02-25T00:25:07.428Z,100.00
2023-02-25T00:27:33.983Z,100.00
2023-02-25T00:30:00.678Z,100.00
2023-02-25T00:32:27.459Z,100.00
2023-02-25T00:34:54.055Z,100.00
2023-02-25T00:37:20.584Z,100.00
2023-02-25T00:39:47.134Z,100.00
2023-02-25T00:42:15.021Z,100.00
2023-02-25T00:44:49.005Z,100.00
2023-02-25T00:47:17.634Z,100.00
2023-02-25T00:49:47.593Z,100.00
2023-02-25T00:52:14.546Z,100.00
2023-02-25T00:54:41.039Z,100.00
2023-02-25T00:57:07.645Z,100.00
2023-02-25T00:59:34.370Z,100.00
2023-02-25T01:02:00.842Z,100.00
2023-02-25T01:04:27.323Z,100.00
2023-02-25T01:06:54.527Z,100.00
2023-02-25T01:09:21.292Z,100.00
2023-02-25T01:11:48.346Z,100.00
2023-02-25T01:14:20.960Z,100.00
2023-02-25T01:16:48.656Z,100.00
2023-02-25T01:19:23.804Z,100.00
2023-02-25T01:21:53.339Z,100.00
2023-02-25T01:24:26.100Z,100.00
2023-02-25T01:26:54.873Z,100.00
2023-02-25T01:29:26.300Z,100.00
2023-02-25T01:31:55.526Z,100.00
2023-02-25T01:34:22.607Z,100.00
2023-02-25T01:36:49.559Z,100.00
2023-02-25T01:39:18.657Z,100.00
2023-02-25T01:41:50.981Z,100.00
2023-02-25T01:44:23.006Z,100.00
2023-02-25T01:46:52.288Z,100.00
2023-02-25T01:49:23.424Z,100.00
2023-02-25T01:51:55.934Z,100.00
2023-02-25T01:54:22.415Z,100.00
2023-02-25T01:56:52.794Z,100.00
2023-02-25T01:59:21.642Z,100.00
2023-02-25T02:01:48.521Z,100.00
2023-02-25T02:04:17.929Z,100.00
2023-02-25T02:06:46.772Z,100.00
2023-02-25T02:09:34.975Z,100.00
2023-02-25T02:12:06.778Z,100.00
2023-02-25T02:14:38.739Z,100.00
2023-02-25T02:17:15.974Z,100.00
2023-02-25T02:19:49.597Z,100.00
2023-02-25T02:22:37.332Z,100.00
2023-02-25T02:25:28.188Z,100.00
2023-02-25T02:28:03.819Z,100.00
2023-02-25T02:31:12.866Z,100.00
2023-02-25T02:33:55.157Z,100.00
2023-02-25T02:36:40.619Z,100.00
2023-02-25T02:39:29.207Z,100.00
2023-02-25T02:42:12.276Z,100.00
2023-02-25T02:45:02.608Z,100.00
2023-02-25T02:47:35.016Z,100.00
2023-02-25T02:50:07.493Z,100.00
2023-02-25T02:52:42.687Z,100.00
2023-02-25T02:55:13.424Z,100.00
2023-02-25T02:57:42.120Z,100.00
2023-02-25T03:00:18.143Z,100.00
2023-02-25T03:02:55.944Z,100.00
2023-02-25T03:05:28.266Z,100.00
2023-02-25T03:08:07.810Z,100.00
2023-02-25T03:10:34.799Z,100.00
2023-02-25T03:13:01.521Z,100.00
2023-02-25T03:15:29.644Z,100.00
2023-02-25T03:18:02.181Z,100.00
2023-02-25T03:20:37.711Z,100.00
2023-02-25T03:23:09.523Z,100.00
2023-02-25T03:25:59.555Z,100.00
2023-02-25T03:28:29.863Z,100.00
2023-02-25T03:31:21.680Z,100.00
2023-02-25T03:34:10.126Z,100.00
2023-02-25T03:36:47.808Z,100.00
2023-02-25T03:39:26.933Z,100.00
2023-02-25T03:41:57.742Z,100.00
2023-02-25T03:44:30.874Z,100.00
2023-02-25T03:46:58.602Z,100.00
2023-02-25T03:49:38.015Z,100.00
2023-02-25T03:52:11.862Z,100.00
2023-02-25T03:54:38.340Z,100.00
2023-02-25T03:57:10.481Z,100.00
2023-02-25T03:59:37.444Z,100.00
2023-02-25T04:02:04.299Z,100.00
2023-02-25T04:04:30.807Z,100.00
2023-02-25T04:06:57.266Z,100.00
2023-02-25T04:09:23.825Z,100.00
2023-02-25T04:11:50.285Z,100.00
2023-02-25T04:14:18.328Z,100.00
2023-02-25T04:16:44.887Z,100.00
2023-02-25T04:19:11.341Z,100.00
2023-02-25T04:21:39.412Z,100.00
2023-02-25T04:24:07.039Z,100.00
2023-02-25T04:26:35.223Z,100.00
2023-02-25T04:29:01.708Z,100.00
2023-02-25T04:31:28.348Z,100.00
2023-02-25T04:33:57.911Z,100.00
2023-02-25T04:36:27.876Z,100.00
2023-02-25T04:38:55.241Z,100.00
2023-02-25T04:41:23.033Z,100.00
2023-02-25T04:43:49.907Z,100.00
2023-02-25T04:46:16.471Z,100.00
2023-02-25T04:48:42.941Z,100.00
2023-02-25T04:51:09.463Z,100.00
2023-02-25T04:53:36.253Z,100.00
2023-02-25T04:56:07.443Z,100.00
2023-02-25T04:58:35.394Z,100.00
2023-02-25T05:01:04.002Z,100.00
2023-02-25T05:03:30.536Z,100.00
2023-02-25T05:05:57.454Z,100.00
2023-02-25T05:08:24.242Z,100.00
2023-02-25T05:10:51.691Z,100.00
2023-02-25T05:13:19.815Z,100.00
2023-02-25T05:15:48.585Z,100.00
2023-02-25T05:18:15.210Z,100.00
2023-02-25T05:20:45.334Z,100.00
2023-02-25T05:23:11.930Z,100.00
2023-02-25T05:26:02.308Z,100.00
2023-02-25T05:28:28.728Z,100.00
2023-02-25T05:30:58.579Z,100.00
2023-02-25T05:33:25.072Z,100.00
2023-02-25T05:35:51.550Z,100.00
2023-02-25T05:38:18.084Z,100.00
2023-02-25T05:40:44.549Z,100.00
2023-02-25T05:43:11.065Z,100.00
2023-02-25T05:45:37.547Z,100.00
2023-02-25T05:48:04.007Z,100.00
2023-02-25T05:50:31.804Z,100.00
2023-02-25T05:52:58.283Z,100.00
2023-02-25T05:55:26.707Z,100.00
2023-02-25T05:57:53.205Z,100.00
2023-02-25T06:00:21.469Z,100.00
2023-02-25T06:02:47.962Z,100.00
2023-02-25T06:05:14.539Z,100.00
2023-02-25T06:07:49.437Z,100.00
2023-02-25T06:10:16.176Z,100.00
2023-02-25T06:12:43.438Z,100.00
2023-02-25T06:15:10.868Z,100.00
2023-02-25T06:17:37.320Z,100.00
2023-02-25T06:20:04.800Z,100.00
2023-02-25T06:22:31.249Z,100.00
2023-02-25T06:24:57.752Z,100.00
2023-02-25T06:27:24.207Z,100.00
2023-02-25T06:29:50.674Z,100.00
2023-02-25T06:32:17.663Z,100.00
2023-02-25T06:34:44.266Z,100.00
2023-02-25T06:37:10.807Z,100.00
2023-02-25T06:39:37.305Z,100.00
2023-02-25T06:42:03.911Z,100.00
2023-02-25T06:44:30.813Z,100.00
2023-02-25T06:46:57.268Z,100.00
2023-02-25T06:49:24.428Z,100.00
2023-02-25T06:51:50.898Z,100.00
2023-02-25T06:54:18.442Z,100.00
2023-02-25T06:56:45.428Z,100.00
2023-02-25T06:59:11.843Z,100.00
2023-02-25T07:01:38.855Z,100.00
2023-02-25T07:04:05.440Z,100.00
2023-02-25T07:06:32.003Z,100.00
2023-02-25T07:08:58.447Z,100.00
2023-02-25T07:11:24.922Z,100.00
2023-02-25T07:13:51.800Z,100.00
2023-02-25T07:16:18.502Z,100.00
2023-02-25T07:18:45.104Z,100.00
2023-02-25T07:21:12.680Z,100.00
2023-02-25T07:23:39.378Z,100.00
2023-02-25T07:26:07.956Z,100.00
2023-02-25T07:28:34.755Z,100.00
2023-02-25T07:31:02.406Z,100.00
2023-02-25T07:33:30.709Z,100.00
2023-02-25T07:35:58.305Z,100.00
2023-02-25T07:38:24.739Z,100.00
2023-02-25T07:40:51.213Z,100.00
2023-02-25T07:43:17.749Z,100.00
2023-02-25T07:45:44.445Z,100.00
2023-02-25T07:48:11.161Z,100.00
2023-02-25T07:50:37.632Z,100.00
2023-02-25T07:53:04.139Z,100.00
2023-02-25T07:55:30.578Z,100.00
2023-02-25T07:57:57.595Z,100.00
2023-02-25T08:00:24.182Z,100.00
2023-02-25T08:02:50.768Z,100.00
2023-02-25T08:05:21.907Z,100.00
2023-02-25T08:07:48.432Z,100.00
2023-02-25T08:10:14.939Z,100.00
2023-02-25T08:12:41.421Z,100.00
2023-02-25T08:15:08.242Z,100.00
2023-02-25T08:17:34.834Z,100.00
2023-02-25T08:20:01.348Z,100.00
2023-02-25T08:22:27.778Z,100.00
2023-02-25T08:24:55.332Z,100.00
2023-02-25T08:27:21.791Z,100.00
2023-02-25T08:29:48.319Z,100.00
2023-02-25T08:32:14.975Z,100.00
2023-02-25T08:34:41.505Z,100.00
2023-02-25T08:37:11.248Z,100.00
2023-02-25T08:39:38.122Z,100.00
2023-02-25T08:42:04.836Z,100.00
2023-02-25T08:44:31.290Z,100.00
2023-02-25T08:46:57.848Z,100.00
2023-02-25T08:49:24.441Z,100.00
2023-02-25T08:51:51.080Z,100.00
2023-02-25T08:54:17.535Z,100.00
2023-02-25T08:56:47.355Z,100.00
2023-02-25T08:59:15.705Z,100.00
2023-02-25T09:01:46.020Z,100.00
2023-02-25T09:04:14.640Z,100.00
2023-02-25T09:06:41.209Z,100.00
2023-02-25T09:09:07.825Z,100.00
2023-02-25T09:11:37.205Z,100.00
2023-02-25T09:14:03.753Z,100.00
2023-02-25T09:16:30.971Z,100.00
2023-02-25T09:18:58.077Z,100.00
2023-02-25T09:21:24.997Z,100.00
2023-02-25T09:23:51.940Z,100.00
2023-02-25T09:26:20.236Z,100.00
2023-02-25T09:28:47.464Z,100.00
2023-02-25T09:31:15.837Z,100.00
2023-02-25T09:33:43.042Z,100.00
2023-02-25T09:36:12.819Z,100.00
2023-02-25T09:38:41.339Z,100.00
2023-02-25T09:41:23.375Z,100.00
2023-02-25T09:44:10.795Z,100.00
2023-02-25T09:46:45.779Z,100.00
2023-02-25T09:49:25.976Z,100.00
2023-02-25T09:52:13.551Z,100.00
2023-02-25T09:54:45.895Z,100.00
2023-02-25T09:57:19.116Z,100.00
2023-02-25T09:59:52.014Z,100.00
2023-02-25T10:02:32.708Z,100.00
2023-02-25T10:05:14.974Z,100.00
2023-02-25T10:08:15.637Z,100.00
2023-02-25T10:11:04.001Z,100.00
2023-02-25T10:13:45.048Z,100.00
2023-02-25T10:16:25.818Z,100.00
2023-02-25T10:19:13.499Z,100.00
2023-02-25T10:21:54.509Z,100.00
2023-02-25T10:24:36.073Z,100.00
2023-02-25T10:27:14.961Z,100.00
2023-02-25T10:29:49.340Z,100.00
2023-02-25T10:32:28.316Z,100.00
2023-02-25T10:34:59.572Z,100.00
2023-02-25T10:37:33.492Z,100.00
2023-02-25T10:40:04.848Z,100.00
2023-02-25T10:42:31.581Z,100.00
2023-02-25T10:45:08.144Z,100.00
2023-02-25T10:47:37.575Z,100.00
2023-02-25T10:50:42.962Z,100.00
2023-02-25T10:53:18.822Z,100.00
2023-02-25T10:55:54.451Z,100.00
2023-02-25T10:58:40.888Z,100.00
2023-02-25T11:01:13.952Z,100.00
2023-02-25T11:03:45.540Z,100.00
2023-02-25T11:06:22.153Z,100.00
2023-02-25T11:08:50.475Z,100.00
2023-02-25T11:11:17.207Z,100.00
2023-02-25T11:13:44.533Z,100.00
2023-02-25T11:16:13.679Z,100.00
2023-02-25T11:18:41.820Z,100.00
2023-02-25T11:21:13.099Z,100.00
2023-02-25T11:23:43.208Z,100.00
2023-02-25T11:26:16.344Z,100.00
2023-02-25T11:28:49.859Z,100.00
2023-02-25T11:31:26.086Z,100.00
2023-02-25T11:33:59.062Z,100.00
2023-02-25T11:36:33.856Z,100.00
2023-02-25T11:39:16.644Z,100.00
2023-02-25T11:41:45.565Z,100.00
2023-02-25T11:44:27.911Z,100.00
2023-02-25T11:47:03.369Z,100.00
2023-02-25T11:50:09.401Z,100.00
2023-02-25T11:52:46.757Z,100.00
2023-02-25T11:55:18.702Z,100.00
2023-02-25T11:58:05.404Z,100.00
2023-02-25T12:00:58.198Z,100.00
2023-02-25T12:03:46.548Z,100.00
2023-02-25T12:06:37.913Z,100.00
2023-02-25T12:09:48.992Z,100.00
2023-02-25T12:12:30.680Z,100.00
2023-02-25T12:15:46.624Z,89.82
2023-02-25T12:18:15.806Z,84.99
2023-02-25T12:21:10.150Z,85.22
2023-02-25T12:24:01.249Z,79.62
2023-02-25T12:26:46.446Z,77.00
2023-02-25T12:29:44.045Z,79.13
2023-02-25T12:32:13.913Z,82.86
2023-02-25T12:34:46.538Z,75.75
2023-02-25T12:37:32.627Z,76.93
2023-02-25T12:40:08.987Z,71.60
2023-02-25T12:42:38.353Z,68.97
2023-02-25T12:45:23.912Z,82.20
2023-02-25T12:48:10.562Z,80.55
2023-02-25T12:51:04.787Z,72.51
2023-02-25T12:53:46.471Z,73.32
2023-02-25T12:56:14.680Z,75.17
2023-02-25T12:58:57.281Z,73.37
2023-02-25T13:01:42.088Z,74.23
2023-02-25T13:04:40.205Z,66.35
2023-02-25T13:07:15.752Z,65.39
2023-02-25T13:10:20.955Z,54.29
2023-02-25T13:13:14.621Z,55.45
2023-02-25T13:16:18.582Z,48.59
2023-02-25T13:19:30.111Z,46.53
2023-02-25T13:22:17.790Z,41.72
2023-02-25T13:25:22.271Z,41.76
2023-02-25T13:28:23.005Z,38.97
2023-02-25T13:30:58.056Z,40.07
2023-02-25T13:33:46.151Z,37.99
2023-02-25T13:36:24.974Z,34.77
2023-02-25T13:39:23.802Z,35.35
2023-02-25T13:42:04.463Z,36.75
2023-02-25T13:44:55.697Z,36.04
2023-02-25T13:47:46.277Z,34.83
2023-02-25T13:50:34.176Z,34.48
2023-02-25T13:53:16.468Z,34.38
2023-02-25T13:56:23.417Z,32.74
2023-02-25T13:59:01.647Z,33.03
2023-02-25T14:01:50.308Z,31.37
2023-02-25T14:04:22.537Z,33.04
2023-02-25T14:07:13.805Z,33.71
2023-02-25T14:10:17.518Z,35.74
2023-02-25T14:13:05.196Z,35.33
2023-02-25T14:15:57.933Z,35.46
2023-02-25T14:18:46.604Z,34.21
2023-02-25T14:21:34.297Z,30.82
2023-02-25T14:24:16.114Z,32.74
2023-02-25T14:26:53.500Z,33.98
2023-02-25T14:29:57.866Z,34.66
2023-02-25T14:32:49.599Z,33.56
2023-02-25T14:35:16.245Z,32.11
2023-02-25T14:38:26.781Z,31.46
2023-02-25T14:41:14.419Z,31.69
2023-02-25T14:43:42.967Z,30.78
2023-02-25T14:46:33.534Z,31.42
2023-02-25T14:49:09.545Z,30.30
2023-02-25T14:51:54.849Z,31.77
2023-02-25T14:54:40.166Z,31.23
2023-02-25T14:57:24.898Z,32.52
2023-02-25T15:00:23.571Z,33.17
2023-02-25T15:03:19.335Z,34.42
2023-02-25T15:06:03.467Z,33.64
2023-02-25T15:08:57.491Z,35.16
2023-02-25T15:11:39.254Z,35.36
2023-02-25T15:14:05.839Z,35.39
2023-02-25T15:16:59.269Z,35.41
2023-02-25T15:19:44.354Z,35.83
2023-02-25T15:22:13.897Z,36.65
2023-02-25T15:24:42.381Z,36.87
2023-02-25T15:27:37.049Z,37.28
2023-02-25T15:30:17.839Z,38.46
2023-02-25T15:32:53.207Z,39.64
2023-02-25T15:35:36.521Z,39.44
2023-02-25T15:38:13.594Z,39.29
2023-02-25T15:40:52.501Z,37.43
2023-02-25T15:43:18.898Z,37.99
2023-02-25T15:45:47.267Z,38.52
2023-02-25T15:48:15.297Z,38.95
2023-02-25T15:50:46.322Z,40.07
2023-02-25T15:53:21.758Z,39.94
2023-02-25T15:56:09.700Z,40.00
2023-02-25T15:58:52.721Z,40.33
2023-02-25T16:01:27.363Z,41.28
2023-02-25T16:03:54.310Z,42.12
2023-02-25T16:06:24.471Z,44.08
2023-02-25T16:09:04.244Z,45.01
2023-02-25T16:11:49.791Z,45.34
2023-02-25T16:14:25.150Z,45.86
2023-02-25T16:16:57.536Z,47.55
2023-02-25T16:19:33.334Z,47.97
2023-02-25T16:22:02.570Z,50.22
2023-02-25T16:24:29.865Z,49.80
2023-02-25T16:27:38.360Z,50.43
2023-02-25T16:30:21.818Z,51.45
2023-02-25T16:33:05.070Z,52.08
2023-02-25T16:35:44.994Z,53.96
2023-02-25T16:38:39.415Z,54.88
2023-02-25T16:41:06.113Z,54.48
2023-02-25T16:43:38.185Z,55.06
2023-02-25T16:46:12.822Z,54.94
2023-02-25T16:48:50.186Z,54.16
2023-02-25T16:51:21.454Z,55.05
2023-02-25T16:53:53.712Z,54.01
2023-02-25T16:56:24.505Z,55.14
2023-02-25T16:59:09.148Z,52.04
2023-02-25T17:01:38.256Z,52.90
2023-02-25T17:04:19.917Z,54.73
2023-02-25T17:07:23.041Z,53.92
2023-02-25T17:09:54.692Z,55.17
2023-02-25T17:12:34.966Z,55.54
2023-02-25T17:15:03.830Z,55.13
2023-02-25T17:17:37.166Z,56.01
2023-02-25T17:20:09.111Z,58.22
2023-02-25T17:22:37.912Z,58.83
2023-02-25T17:25:06.000Z,59.34
2023-02-25T17:27:32.970Z,63.61
2023-02-25T17:29:59.537Z,63.13
2023-02-25T17:32:29.217Z,62.61
2023-02-25T17:35:00.150Z,63.64
2023-02-25T17:37:29.775Z,64.63
2023-02-25T17:39:56.937Z,67.39
2023-02-25T17:42:36.364Z,70.53
2023-02-25T17:45:07.202Z,69.65
2023-02-25T17:47:35.734Z,71.40
2023-02-25T17:50:25.446Z,72.92
2023-02-25T17:52:52.690Z,77.36
2023-02-25T17:55:25.521Z,77.37
2023-02-25T17:57:57.488Z,76.75
2023-02-25T18:00:27.190Z,77.13
2023-02-25T18:03:12.000Z,78.13
2023-02-25T18:05:50.401Z,80.06
2023-02-25T18:08:29.160Z,82.25
2023-02-25T18:11:20.487Z,81.89
2023-02-25T18:13:47.148Z,83.02
2023-02-25T18:16:37.563Z,83.16
2023-02-25T18:19:24.560Z,82.14
2023-02-25T18:21:52.547Z,84.40
2023-02-25T18:24:24.120Z,83.26
2023-02-25T18:27:19.172Z,85.04
2023-02-25T18:29:45.666Z,86.06
2023-02-25T18:32:12.908Z,89.30
2023-02-25T18:34:39.860Z,89.62
2023-02-25T18:37:06.410Z,87.75
2023-02-25T18:39:32.990Z,89.14
2023-02-25T18:41:59.491Z,89.38
2023-02-25T18:44:25.940Z,90.48
2023-02-25T18:46:52.383Z,91.29
2023-02-25T18:49:19.641Z,92.84
2023-02-25T18:51:48.723Z,94.08
2023-02-25T18:54:17.420Z,94.61
2023-02-25T18:56:43.962Z,93.62
2023-02-25T18:59:10.418Z,93.60
2023-02-25T19:01:37.328Z,93.53
2023-02-25T19:04:03.858Z,95.78
2023-02-25T19:06:33.673Z,96.69
2023-02-25T19:09:00.902Z,97.72
2023-02-25T19:11:31.303Z,99.62
2023-02-25T19:13:57.755Z,99.08
2023-02-25T19:16:25.135Z,100.00
2023-02-25T19:18:51.795Z,100.00
2023-02-25T19:21:20.306Z,100.00
2023-02-25T19:23:49.056Z,100.00
2023-02-25T19:26:16.917Z,100.00
2023-02-25T19:28:43.390Z,100.00
2023-02-25T19:31:10.036Z,100.00
2023-02-25T19:33:36.613Z,100.00
2023-02-25T19:36:04.438Z,100.00
2023-02-25T19:38:31.247Z,100.00
2023-02-25T19:41:02.609Z,100.00
2023-02-25T19:43:31.323Z,100.00
2023-02-25T19:45:57.863Z,100.00
2023-02-25T19:48:24.568Z,100.00
2023-02-25T19:50:51.059Z,100.00
2023-02-25T19:53:17.570Z,100.00
2023-02-25T19:55:44.288Z,100.00
2023-02-25T19:58:10.876Z,100.00
2023-02-25T20:00:38.291Z,100.00
2023-02-25T20:03:04.841Z,100.00
2023-02-25T20:05:31.288Z,100.00
2023-02-25T20:07:57.803Z,100.00
2023-02-25T20:10:24.327Z,100.00
2023-02-25T20:12:50.839Z,100.00
2023-02-25T20:15:17.543Z,100.00
2023-02-25T20:17:46.296Z,100.00
2023-02-25T20:20:14.526Z,100.00
2023-02-25T20:22:41.201Z,100.00
2023-02-25T20:25:09.912Z,100.00
2023-02-25T20:27:39.198Z,100.00
2023-02-25T20:30:06.934Z,100.00
2023-02-25T20:32:33.856Z,100.00
2023-02-25T20:35:00.679Z,100.00
2023-02-25T20:37:31.379Z,100.00
2023-02-25T20:39:59.221Z,100.00
2023-02-25T20:42:29.392Z,100.00
2023-02-25T20:44:57.289Z,100.00
2023-02-25T20:47:26.795Z,100.00
2023-02-25T20:49:55.845Z,100.00
2023-02-25T20:52:23.373Z,100.00
2023-02-25T20:54:50.076Z,100.00
2023-02-25T20:57:20.967Z,100.00
2023-02-25T20:59:48.347Z,100.00
2023-02-25T21:02:16.166Z,100.00
2023-02-25T21:04:43.848Z,100.00
2023-02-25T21:07:11.195Z,100.00
2023-02-25T21:09:37.806Z,100.00
2023-02-25T21:12:04.822Z,100.00
2023-02-25T21:14:31.349Z,100.00
2023-02-25T21:16:57.901Z,100.00
2023-02-25T21:19:26.754Z,100.00
2023-02-25T21:21:53.941Z,100.00
2023-02-25T21:24:21.095Z,100.00
2023-02-25T21:26:47.583Z,100.00
2023-02-25T21:29:14.582Z,100.00
2023-02-25T21:31:41.471Z,100.00
2023-02-25T21:34:11.586Z,100.00
2023-02-25T21:36:38.957Z,100.00
2023-02-25T21:39:06.929Z,100.00
2023-02-25T21:41:36.520Z,100.00
2023-02-25T21:44:03.105Z,100.00
2023-02-25T21:46:29.607Z,100.00
2023-02-25T21:48:56.316Z,100.00
2023-02-25T21:51:25.832Z,100.00
2023-02-25T21:53:57.521Z,100.00
2023-02-25T21:56:25.428Z,100.00
2023-02-25T21:58:56.815Z,100.00
2023-02-25T22:01:26.913Z,100.00
2023-02-25T22:03:54.144Z,100.00
2023-02-25T22:06:23.904Z,100.00
2023-02-25T22:08:51.549Z,100.00
2023-02-25T22:11:21.623Z,100.00
2023-02-25T22:13:50.422Z,100.00
2023-02-25T22:16:17.612Z,100.00
2023-02-25T22:18:44.542Z,100.00
2023-02-25T22:21:13.915Z,100.00
2023-02-25T22:23:43.420Z,100.00
2023-02-25T22:26:13.940Z,100.00
2023-02-25T22:28:40.990Z,100.00
2023-02-25T22:31:11.066Z,100.00
2023-02-25T22:33:37.768Z,100.00
2023-02-25T22:36:05.652Z,100.00
2023-02-25T22:38:34.856Z,100.00
2023-02-25T22:41:02.198Z,100.00
2023-02-25T22:43:29.974Z,100.00
2023-02-25T22:46:10.222Z,100.00
2023-02-25T22:48:38.581Z,100.00
2023-02-25T22:51:07.145Z,100.00
2023-02-25T22:53:33.667Z,100.00
2023-02-25T22:56:02.406Z,100.00
2023-02-25T22:58:29.965Z,100.00
2023-02-25T23:00:57.082Z,100.00
2023-02-25T23:03:23.886Z,100.00
2023-02-25T23:05:52.075Z,100.00
2023-02-25T23:08:19.719Z,100.00
2023-02-25T23:10:46.218Z,100.00
2023-02-25T23:13:12.966Z,100.00
2023-02-25T23:15:41.170Z,100.00
2023-02-25T23:18:08.990Z,100.00
2023-02-25T23:20:38.237Z,100.00
2023-02-25T23:23:06.924Z,100.00
2023-02-25T23:25:37.512Z,100.00
2023-02-25T23:28:05.068Z,100.00
2023-02-25T23:30:31.566Z,100.00
2023-02-25T23:32:58.665Z,100.00
2023-02-25T23:35:25.653Z,100.00
2023-02-25T23:37:52.744Z,100.00
2023-02-25T23:40:19.434Z,100.00
2023-02-25T23:42:45.998Z,100.00
2023-02-25T23:45:13.876Z,100.00
2023-02-25T23:47:42.871Z,100.00
2023-02-25T23:50:17.811Z,100.00
2023-02-25T23:52:45.950Z,100.00
2023-02-25T23:55:14.049Z,100.00
2023-02-25T23:57:41.360Z,100.00
