createdAt,value
2022-12-24T00:01:36.500Z,10.10
2022-12-24T00:04:04.742Z,10.20
2022-12-24T00:06:32.708Z,10.20
2022-12-24T00:09:00.614Z,10.20
2022-12-24T00:11:28.894Z,10.10
2022-12-24T00:13:58.169Z,10.10
2022-12-24T00:16:26.162Z,10.10
2022-12-24T00:18:54.323Z,10.10
2022-12-24T00:21:22.361Z,10.10
2022-12-24T00:23:50.289Z,10.10
2022-12-24T00:26:18.193Z,10.10
2022-12-24T00:28:46.095Z,10.10
2022-12-24T00:31:18.512Z,10.10
2022-12-24T00:33:47.920Z,10.10
2022-12-24T00:36:16.829Z,10.10
2022-12-24T00:38:45.285Z,10.10
2022-12-24T00:41:25.666Z,10.00
2022-12-24T00:43:55.017Z,10.10
2022-12-24T00:46:25.862Z,10.10
2022-12-24T00:48:54.600Z,10.10
2022-12-24T00:51:24.125Z,10.10
2022-12-24T00:53:53.166Z,10.10
2022-12-24T00:56:21.832Z,10.00
2022-12-24T00:58:50.177Z,10.00
2022-12-24T01:01:18.951Z,10.00
2022-12-24T01:03:48.734Z,10.00
2022-12-24T01:06:19.269Z,10.00
2022-12-24T01:08:47.901Z,10.00
2022-12-24T01:11:15.884Z,10.00
2022-12-24T01:13:43.901Z,10.00
2022-12-24T01:16:22.436Z,9.90
2022-12-24T01:18:51.729Z,9.90
2022-12-24T01:21:19.666Z,9.90
2022-12-24T01:23:47.545Z,9.90
2022-12-24T01:26:15.536Z,9.80
2022-12-24T01:28:43.667Z,9.90
2022-12-24T01:31:13.869Z,9.80
2022-12-24T01:33:42.316Z,9.80
2022-12-24T01:36:13.222Z,9.80
2022-12-24T01:38:41.737Z,9.90
2022-12-24T01:41:34.501Z,9.80
2022-12-24T01:44:19.305Z,9.80
2022-12-24T01:46:48.171Z,9.80
2022-12-24T01:49:18.274Z,9.80
2022-12-24T01:51:52.831Z,9.80
2022-12-24T01:54:26.516Z,9.80
2022-12-24T01:57:01.069Z,9.80
2022-12-24T01:59:30.644Z,9.80
2022-12-24T02:01:58.795Z,9.80
2022-12-24T02:04:34.942Z,9.80
2022-12-24T02:07:04.790Z,9.80
2022-12-24T02:09:36.551Z,9.80
2022-12-24T02:12:07.349Z,9.80
2022-12-24T02:14:36.065Z,9.80
2022-12-24T02:17:18.157Z,9.70
2022-12-24T02:20:31.665Z,9.80
2022-12-24T02:23:29.085Z,9.70
2022-12-24T02:26:19.430Z,9.70
2022-12-24T02:29:28.260Z,9.80
2022-12-24T02:32:03.951Z,9.70
2022-12-24T02:34:39.725Z,9.70
2022-12-24T02:37:13.837Z,9.60
2022-12-24T02:39:48.417Z,9.60
2022-12-24T02:42:23.213Z,9.60
2022-12-24T02:44:56.756Z,9.60
2022-12-24T02:47:30.998Z,9.50
2022-12-24T02:50:02.744Z,9.50
2022-12-24T02:52:34.103Z,9.50
2022-12-24T02:55:08.600Z,9.50
2022-12-24T02:57:55.625Z,9.50
2022-12-24T03:00:25.242Z,9.50
2022-12-24T03:03:16.881Z,9.50
2022-12-24T03:05:51.086Z,9.50
2022-12-24T03:08:39.686Z,9.40
2022-12-24T03:11:12.213Z,9.40
2022-12-24T03:13:41.771Z,9.40
2022-12-24T03:16:13.943Z,9.40
2022-12-24T03:18:47.596Z,9.40
2022-12-24T03:21:23.614Z,9.40
2022-12-24T03:23:51.582Z,9.40
2022-12-24T03:26:21.348Z,9.40
2022-12-24T03:28:50.133Z,9.40
2022-12-24T03:31:19.740Z,9.40
2022-12-24T03:33:50.140Z,9.40
2022-12-24T03:36:18.853Z,9.40
2022-12-24T03:38:46.791Z,9.40
2022-12-24T03:41:14.780Z,9.40
2022-12-24T03:43:42.690Z,9.40
2022-12-24T03:46:10.651Z,9.30
2022-12-24T03:48:38.612Z,9.30
2022-12-24T03:51:19.623Z,9.30
2022-12-24T03:53:47.686Z,9.30
2022-12-24T03:56:16.173Z,9.20
2022-12-24T03:58:44.257Z,9.20
2022-12-24T04:01:12.543Z,9.10
2022-12-24T04:03:40.523Z,9.10
2022-12-24T04:06:12.611Z,9.00
2022-12-24T04:08:41.475Z,9.00
2022-12-24T04:11:12.582Z,9.00
2022-12-24T04:13:40.592Z,8.90
2022-12-24T04:16:12.880Z,8.90
2022-12-24T04:18:42.246Z,8.90
2022-12-24T04:21:12.289Z,8.90
2022-12-24T04:23:42.461Z,8.90
2022-12-24T04:26:13.348Z,8.80
2022-12-24T04:28:43.365Z,8.80
2022-12-24T04:31:14.221Z,8.70
2022-12-24T04:33:42.648Z,8.70
2022-12-24T04:36:16.797Z,8.60
2022-12-24T04:38:45.379Z,8.60
2022-12-24T04:41:23.034Z,8.50
2022-12-24T04:43:53.210Z,8.50
2022-12-24T04:46:24.339Z,8.60
2022-12-24T04:48:55.622Z,8.60
2022-12-24T04:51:27.358Z,8.60
2022-12-24T04:53:56.808Z,8.60
2022-12-24T04:56:27.124Z,8.50
2022-12-24T04:58:55.932Z,8.50
2022-12-24T05:01:27.299Z,8.50
2022-12-24T05:03:56.550Z,8.50
2022-12-24T05:06:30.891Z,8.50
2022-12-24T05:09:00.168Z,8.50
2022-12-24T05:11:28.962Z,8.50
2022-12-24T05:13:57.593Z,8.50
2022-12-24T05:16:25.948Z,8.50
2022-12-24T05:18:56.291Z,8.50
2022-12-24T05:21:26.772Z,8.60
2022-12-24T05:24:12.619Z,8.60
2022-12-24T05:26:45.522Z,8.70
2022-12-24T05:29:14.499Z,8.70
2022-12-24T05:31:43.707Z,8.80
2022-12-24T05:34:13.340Z,8.80
2022-12-24T05:36:43.264Z,8.90
2022-12-24T05:39:16.100Z,8.90
2022-12-24T05:41:45.739Z,8.90
2022-12-24T05:44:14.433Z,8.90
2022-12-24T05:46:42.439Z,8.90
2022-12-24T05:49:10.619Z,9.00
2022-12-24T05:51:40.264Z,9.00
2022-12-24T05:54:09.725Z,9.00
2022-12-24T05:56:37.680Z,9.00
2022-12-24T05:59:05.623Z,9.00
2022-12-24T06:01:33.764Z,9.10
2022-12-24T06:04:01.744Z,9.10
2022-12-24T06:06:30.146Z,9.10
2022-12-24T06:08:59.043Z,9.10
2022-12-24T06:11:30.982Z,9.10
2022-12-24T06:13:58.940Z,9.10
2022-12-24T06:16:27.865Z,9.10
2022-12-24T06:18:55.873Z,9.10
2022-12-24T06:21:24.129Z,9.00
2022-12-24T06:23:52.463Z,9.10
2022-12-24T06:26:23.584Z,9.10
2022-12-24T06:28:53.219Z,9.10
2022-12-24T06:31:24.415Z,9.10
2022-12-24T06:33:53.597Z,9.10
2022-12-24T06:36:25.194Z,9.10
2022-12-24T06:38:55.235Z,9.10
2022-12-24T06:41:23.999Z,9.10
2022-12-24T06:43:54.689Z,9.10
2022-12-24T06:46:23.243Z,9.00
2022-12-24T06:48:51.486Z,9.00
2022-12-24T06:51:20.397Z,9.00
2022-12-24T06:53:50.463Z,8.90
2022-12-24T06:56:19.689Z,8.90
2022-12-24T06:58:48.264Z,8.80
2022-12-24T07:01:21.075Z,8.80
2022-12-24T07:03:49.637Z,8.80
2022-12-24T07:06:24.464Z,8.70
2022-12-24T07:08:52.519Z,8.70
2022-12-24T07:11:20.686Z,8.60
2022-12-24T07:13:49.201Z,8.60
2022-12-24T07:16:18.945Z,8.60
2022-12-24T07:18:47.432Z,8.60
2022-12-24T07:21:15.413Z,8.70
2022-12-24T07:23:43.339Z,8.70
2022-12-24T07:26:12.303Z,8.60
2022-12-24T07:28:40.215Z,8.60
2022-12-24T07:31:08.196Z,8.60
2022-12-24T07:33:37.504Z,8.60
2022-12-24T07:36:09.837Z,8.60
2022-12-24T07:38:39.300Z,8.60
2022-12-24T07:41:07.325Z,8.70
2022-12-24T07:43:35.454Z,8.70
2022-12-24T07:46:04.038Z,8.70
2022-12-24T07:48:33.631Z,8.70
2022-12-24T07:51:03.144Z,8.70
2022-12-24T07:53:32.352Z,8.70
2022-12-24T07:56:00.625Z,8.70
2022-12-24T07:58:29.032Z,8.70
2022-12-24T08:00:59.108Z,8.70
2022-12-24T08:03:27.834Z,8.80
2022-12-24T08:05:56.102Z,8.80
2022-12-24T08:08:25.702Z,8.80
2022-12-24T08:10:53.918Z,8.80
2022-12-24T08:13:21.841Z,8.80
2022-12-24T08:15:49.850Z,8.80
2022-12-24T08:18:17.881Z,8.90
2022-12-24T08:20:45.895Z,8.90
2022-12-24T08:23:14.212Z,8.80
2022-12-24T08:25:46.012Z,8.90
2022-12-24T08:28:15.994Z,8.80
2022-12-24T08:30:45.743Z,8.80
2022-12-24T08:33:14.033Z,8.80
2022-12-24T08:35:42.017Z,8.80
2022-12-24T08:38:09.892Z,8.80
2022-12-24T08:40:37.858Z,8.80
2022-12-24T08:43:07.226Z,8.90
2022-12-24T08:45:40.248Z,8.90
2022-12-24T08:48:10.844Z,8.90
2022-12-24T08:50:41.766Z,8.90
2022-12-24T08:53:10.907Z,8.90
2022-12-24T08:55:39.580Z,8.90
2022-12-24T08:58:08.973Z,8.90
2022-12-24T09:00:37.117Z,8.90
2022-12-24T09:03:05.402Z,8.90
2022-12-24T09:05:33.449Z,8.90
2022-12-24T09:08:01.365Z,9.00
2022-12-24T09:10:29.352Z,9.10
2022-12-24T09:12:57.301Z,9.10
2022-12-24T09:15:26.594Z,9.00
2022-12-24T09:17:54.507Z,9.00
2022-12-24T09:20:22.585Z,9.00
2022-12-24T09:22:50.659Z,9.00
2022-12-24T09:25:18.795Z,8.90
2022-12-24T09:27:46.940Z,8.80
2022-12-24T09:30:16.484Z,8.80
2022-12-24T09:32:45.748Z,8.80
2022-12-24T09:35:13.668Z,8.80
2022-12-24T09:37:41.615Z,8.70
2022-12-24T09:40:26.779Z,8.70
2022-12-24T09:42:55.894Z,8.70
2022-12-24T09:45:32.007Z,8.80
2022-12-24T09:48:10.411Z,8.80
2022-12-24T09:50:47.028Z,8.80
2022-12-24T09:53:25.543Z,8.80
2022-12-24T09:55:58.935Z,8.80
2022-12-24T09:58:32.611Z,8.90
2022-12-24T10:01:00.581Z,8.90
2022-12-24T10:03:30.164Z,8.90
2022-12-24T10:06:09.735Z,9.00
2022-12-24T10:09:00.128Z,9.00
2022-12-24T10:11:44.493Z,9.10
2022-12-24T10:14:35.674Z,9.20
2022-12-24T10:17:30.834Z,9.20
2022-12-24T10:20:25.580Z,9.30
2022-12-24T10:23:03.106Z,9.30
2022-12-24T10:25:38.987Z,9.40
2022-12-24T10:28:17.479Z,9.50
2022-12-24T10:30:49.683Z,9.50
2022-12-24T10:33:30.190Z,9.60
2022-12-24T10:36:00.078Z,9.60
2022-12-24T10:38:28.234Z,9.60
2022-12-24T10:41:01.358Z,9.60
2022-12-24T10:43:31.464Z,9.60
2022-12-24T10:46:05.770Z,9.60
2022-12-24T10:48:46.596Z,9.60
2022-12-24T10:51:31.847Z,9.60
2022-12-24T10:54:08.390Z,9.60
2022-12-24T10:56:43.366Z,9.60
2022-12-24T10:59:26.506Z,9.70
2022-12-24T11:01:57.200Z,9.70
2022-12-24T11:04:28.406Z,9.70
2022-12-24T11:07:01.105Z,9.70
2022-12-24T11:09:33.461Z,9.70
2022-12-24T11:12:09.385Z,9.70
2022-12-24T11:14:39.791Z,9.70
2022-12-24T11:17:08.183Z,9.70
2022-12-24T11:19:40.076Z,9.70
2022-12-24T11:22:20.005Z,9.70
2022-12-24T11:24:59.945Z,9.70
2022-12-24T11:27:42.582Z,9.70
2022-12-24T11:30:27.520Z,9.70
2022-12-24T11:33:20.453Z,9.70
2022-12-24T11:35:55.300Z,9.70
2022-12-24T11:38:27.550Z,9.70
2022-12-24T11:41:12.713Z,9.70
2022-12-24T11:43:47.377Z,9.70
2022-12-24T11:46:35.547Z,9.70
2022-12-24T11:49:17.860Z,9.80
2022-12-24T11:52:20.526Z,10.00
2022-12-24T11:55:15.415Z,10.40
2022-12-24T11:57:54.196Z,10.70
2022-12-24T12:00:48.836Z,11.50
2022-12-24T12:03:31.862Z,11.10
2022-12-24T12:06:04.648Z,10.80
2022-12-24T12:08:34.416Z,10.60
2022-12-24T12:11:15.522Z,10.50
2022-12-24T12:13:47.685Z,10.50
2022-12-24T12:16:24.290Z,10.40
2022-12-24T12:19:00.940Z,10.40
2022-12-24T12:21:39.455Z,10.60
2022-12-24T12:24:15.439Z,10.80
2022-12-24T12:26:47.170Z,10.60
2022-12-24T12:29:30.364Z,10.60
2022-12-24T12:32:05.541Z,10.50
2022-12-24T12:34:40.097Z,10.50
2022-12-24T12:37:15.502Z,10.40
2022-12-24T12:39:44.184Z,10.40
2022-12-24T12:42:30.422Z,10.40
2022-12-24T12:45:21.639Z,10.30
2022-12-24T12:48:14.526Z,10.20
2022-12-24T12:50:53.768Z,10.10
2022-12-24T12:53:42.061Z,10.10
2022-12-24T12:56:24.832Z,10.00
2022-12-24T12:59:01.293Z,10.10
2022-12-24T13:01:43.674Z,10.10
2022-12-24T13:04:56.717Z,10.10
2022-12-24T13:07:52.139Z,10.10
2022-12-24T13:10:45.816Z,10.10
2022-12-24T13:13:39.573Z,10.10
2022-12-24T13:16:47.901Z,10.10
2022-12-24T13:19:43.261Z,10.10
2022-12-24T13:22:17.266Z,10.10
2022-12-24T13:24:52.325Z,10.10
2022-12-24T13:27:26.054Z,10.10
2022-12-24T13:29:59.971Z,10.10
2022-12-24T13:32:51.624Z,10.10
2022-12-24T13:35:38.947Z,10.10
2022-12-24T13:38:43.623Z,10.00
2022-12-24T13:41:50.852Z,9.90
2022-12-24T13:44:32.530Z,9.80
2022-12-24T13:47:28.141Z,9.80
2022-12-24T13:50:23.616Z,10.10
2022-12-24T13:52:54.129Z,10.50
2022-12-24T13:55:23.279Z,10.50
2022-12-24T13:57:59.477Z,10.60
2022-12-24T14:00:35.096Z,10.90
2022-12-24T14:03:17.212Z,11.20
2022-12-24T14:05:51.809Z,11.10
2022-12-24T14:08:33.361Z,10.90
2022-12-24T14:11:09.723Z,10.70
2022-12-24T14:14:10.640Z,10.50
2022-12-24T14:16:52.024Z,10.50
2022-12-24T14:19:26.070Z,10.40
2022-12-24T14:22:04.562Z,10.30
2022-12-24T14:24:37.327Z,10.40
2022-12-24T14:27:18.423Z,10.60
2022-12-24T14:29:54.033Z,10.60
2022-12-24T14:32:22.560Z,10.50
2022-12-24T14:35:15.113Z,10.40
2022-12-24T14:37:49.991Z,10.20
2022-12-24T14:40:22.468Z,10.00
2022-12-24T14:43:02.097Z,10.00
2022-12-24T14:45:42.616Z,9.90
2022-12-24T14:48:20.122Z,9.90
2022-12-24T14:51:07.827Z,9.90
2022-12-24T14:54:01.890Z,9.90
2022-12-24T14:56:29.872Z,9.80
2022-12-24T14:59:04.449Z,9.80
2022-12-24T15:01:34.241Z,9.80
2022-12-24T15:04:06.845Z,9.80
2022-12-24T15:06:39.405Z,9.80
2022-12-24T15:09:18.656Z,9.80
2022-12-24T15:11:49.335Z,9.70
2022-12-24T15:14:18.854Z,9.70
2022-12-24T15:16:55.262Z,9.70
2022-12-24T15:19:28.707Z,9.70
2022-12-24T15:21:57.092Z,9.70
2022-12-24T15:24:29.355Z,9.70
2022-12-24T15:26:57.788Z,9.70
2022-12-24T15:29:29.165Z,9.60
2022-12-24T15:31:59.733Z,9.70
2022-12-24T15:34:31.180Z,9.70
2022-12-24T15:37:07.501Z,9.60
2022-12-24T15:39:37.527Z,9.60
2022-12-24T15:42:15.094Z,9.60
2022-12-24T15:44:56.157Z,9.60
2022-12-24T15:47:30.206Z,9.60
2022-12-24T15:49:58.332Z,9.50
2022-12-24T15:52:27.919Z,9.60
2022-12-24T15:54:58.474Z,9.50
2022-12-24T15:57:33.990Z,9.50
2022-12-24T16:00:03.976Z,9.50
2022-12-24T16:02:40.209Z,9.50
2022-12-24T16:05:35.718Z,9.50
2022-12-24T16:08:27.249Z,9.40
2022-12-24T16:11:19.796Z,9.40
2022-12-24T16:14:05.230Z,9.40
2022-12-24T16:16:38.645Z,9.40
2022-12-24T16:19:08.479Z,9.30
2022-12-24T16:21:39.977Z,9.30
2022-12-24T16:24:18.015Z,9.40
2022-12-24T16:26:48.272Z,9.40
2022-12-24T16:29:17.507Z,9.50
2022-12-24T16:31:49.631Z,9.40
2022-12-24T16:34:18.998Z,9.30
2022-12-24T16:36:48.056Z,9.30
2022-12-24T16:39:28.348Z,9.40
2022-12-24T16:42:17.855Z,9.40
2022-12-24T16:44:46.559Z,9.50
2022-12-24T16:47:19.206Z,9.50
2022-12-24T16:49:47.105Z,9.60
2022-12-24T16:52:21.467Z,9.60
2022-12-24T16:54:49.630Z,9.60
2022-12-24T16:57:19.608Z,9.50
2022-12-24T16:59:47.890Z,9.40
2022-12-24T17:02:19.311Z,9.30
2022-12-24T17:04:48.372Z,9.40
2022-12-24T17:07:19.337Z,9.50
2022-12-24T17:09:47.238Z,9.50
2022-12-24T17:12:15.490Z,9.40
2022-12-24T17:14:44.846Z,9.50
2022-12-24T17:17:23.730Z,9.60
2022-12-24T17:19:51.884Z,9.40
2022-12-24T17:22:20.024Z,9.30
2022-12-24T17:24:48.243Z,9.20
2022-12-24T17:27:16.766Z,9.10
2022-12-24T17:29:46.262Z,9.00
2022-12-24T17:32:14.326Z,8.90
2022-12-24T17:34:42.211Z,8.90
2022-12-24T17:37:10.141Z,8.80
2022-12-24T17:39:38.069Z,8.70
2022-12-24T17:42:06.095Z,8.70
2022-12-24T17:44:34.200Z,8.60
2022-12-24T17:47:05.160Z,8.60
2022-12-24T17:49:33.463Z,8.60
2022-12-24T17:52:01.479Z,8.60
2022-12-24T17:54:29.569Z,8.60
2022-12-24T17:56:58.628Z,8.70
2022-12-24T17:59:26.868Z,8.70
2022-12-24T18:01:54.997Z,8.80
2022-12-24T18:04:24.418Z,8.80
2022-12-24T18:06:57.801Z,8.90
2022-12-24T18:09:30.042Z,8.90
2022-12-24T18:11:58.007Z,8.90
2022-12-24T18:14:26.512Z,8.80
2022-12-24T18:16:54.438Z,8.60
2022-12-24T18:19:23.751Z,8.60
2022-12-24T18:21:51.690Z,8.50
2022-12-24T18:24:20.302Z,8.50
2022-12-24T18:26:48.510Z,8.60
2022-12-24T18:29:17.012Z,8.70
2022-12-24T18:31:45.001Z,8.70
2022-12-24T18:34:15.563Z,8.80
2022-12-24T18:36:48.297Z,8.80
2022-12-24T18:39:19.183Z,8.80
2022-12-24T18:41:47.507Z,8.80
2022-12-24T18:44:20.852Z,8.60
2022-12-24T18:46:52.446Z,8.40
2022-12-24T18:49:20.429Z,8.40
2022-12-24T18:51:49.674Z,8.20
2022-12-24T18:54:17.617Z,8.20
2022-12-24T18:56:45.680Z,8.20
2022-12-24T18:59:13.526Z,8.20
2022-12-24T19:01:41.595Z,8.10
2022-12-24T19:04:10.380Z,8.10
2022-12-24T19:06:38.326Z,8.00
2022-12-24T19:09:07.590Z,8.00
2022-12-24T19:11:38.078Z,7.90
2022-12-24T19:14:08.317Z,7.90
2022-12-24T19:16:38.661Z,7.80
2022-12-24T19:19:09.397Z,7.70
2022-12-24T19:21:37.795Z,7.80
2022-12-24T19:24:10.437Z,7.70
2022-12-24T19:26:38.615Z,7.80
2022-12-24T19:29:06.697Z,7.80
2022-12-24T19:31:34.712Z,7.60
2022-12-24T19:34:03.043Z,7.60
2022-12-24T19:36:31.962Z,7.60
2022-12-24T19:39:00.302Z,7.30
2022-12-24T19:41:31.528Z,7.10
2022-12-24T19:44:02.384Z,7.10
2022-12-24T19:46:33.726Z,7.00
2022-12-24T19:49:05.878Z,7.10
2022-12-24T19:51:35.424Z,7.10
2022-12-24T19:54:04.284Z,7.10
2022-12-24T19:56:34.624Z,6.90
2022-12-24T19:59:03.792Z,6.80
2022-12-24T20:01:34.792Z,6.70
2022-12-24T20:04:04.102Z,6.60
2022-12-24T20:06:35.475Z,6.60
2022-12-24T20:09:06.652Z,6.60
2022-12-24T20:11:37.043Z,6.70
2022-12-24T20:14:07.450Z,6.80
2022-12-24T20:16:36.484Z,6.60
2022-12-24T20:19:07.994Z,6.50
2022-12-24T20:21:37.910Z,6.50
2022-12-24T20:24:07.297Z,6.50
2022-12-24T20:26:37.582Z,6.50
2022-12-24T20:29:08.621Z,6.50
2022-12-24T20:31:38.298Z,6.50
2022-12-24T20:34:07.468Z,6.50
2022-12-24T20:36:37.126Z,6.50
2022-12-24T20:39:06.304Z,6.70
2022-12-24T20:41:36.944Z,6.70
2022-12-24T20:44:05.410Z,6.70
2022-12-24T20:46:33.800Z,6.60
2022-12-24T20:49:01.812Z,6.70
2022-12-24T20:51:30.258Z,6.50
2022-12-24T20:54:01.249Z,6.50
2022-12-24T20:56:30.708Z,6.60
2022-12-24T20:59:01.241Z,6.50
2022-12-24T21:01:30.299Z,6.40
2022-12-24T21:04:04.303Z,6.30
2022-12-24T21:06:33.573Z,6.20
2022-12-24T21:09:02.673Z,6.20
2022-12-24T21:11:48.672Z,6.20
2022-12-24T21:14:20.053Z,6.30
2022-12-24T21:16:49.085Z,6.40
2022-12-24T21:19:20.584Z,6.50
2022-12-24T21:21:49.302Z,6.60
2022-12-24T21:24:18.705Z,6.70
2022-12-24T21:26:46.674Z,6.70
2022-12-24T21:29:17.552Z,6.60
2022-12-24T21:31:46.106Z,6.30
2022-12-24T21:34:14.082Z,6.30
2022-12-24T21:36:42.670Z,6.40
2022-12-24T21:39:10.586Z,6.40
2022-12-24T21:41:38.613Z,6.50
2022-12-24T21:44:06.719Z,6.60
2022-12-24T21:46:36.130Z,6.70
2022-12-24T21:49:21.684Z,6.70
2022-12-24T21:51:49.657Z,6.80
2022-12-24T21:54:28.685Z,6.80
2022-12-24T21:57:17.073Z,6.90
2022-12-24T21:59:45.717Z,6.90
2022-12-24T22:02:17.151Z,7.00
2022-12-24T22:04:45.550Z,7.00
2022-12-24T22:07:40.640Z,7.00
2022-12-24T22:10:28.618Z,7.00
2022-12-24T22:12:59.330Z,7.10
2022-12-24T22:15:28.242Z,7.10
2022-12-24T22:17:57.491Z,7.10
2022-12-24T22:20:25.795Z,7.10
2022-12-24T22:22:53.806Z,7.10
2022-12-24T22:25:21.841Z,7.10
2022-12-24T22:27:49.702Z,7.10
2022-12-24T22:30:17.671Z,7.10
2022-12-24T22:32:45.660Z,7.10
2022-12-24T22:35:15.308Z,7.10
2022-12-24T22:37:43.205Z,7.00
2022-12-24T22:40:13.217Z,7.10
2022-12-24T22:42:41.781Z,7.00
2022-12-24T22:45:14.675Z,7.00
2022-12-24T22:47:46.425Z,7.00
2022-12-24T22:50:15.632Z,7.00
2022-12-24T22:52:43.549Z,7.00
2022-12-24T22:55:11.612Z,7.00
2022-12-24T22:57:39.527Z,7.00
2022-12-24T23:00:14.343Z,7.00
2022-12-24T23:02:42.710Z,6.90
2022-12-24T23:05:16.120Z,7.00
2022-12-24T23:07:44.075Z,6.90
2022-12-24T23:10:12.114Z,6.90
2022-12-24T23:12:57.661Z,7.00
2022-12-24T23:15:25.567Z,7.00
2022-12-24T23:17:53.719Z,7.00
2022-12-24T23:20:23.000Z,6.90
2022-12-24T23:22:50.906Z,6.90
2022-12-24T23:25:19.186Z,6.90
2022-12-24T23:27:47.109Z,6.80
2022-12-24T23:30:15.729Z,6.70
2022-12-24T23:32:43.637Z,6.70
2022-12-24T23:35:11.533Z,6.70
2022-12-24T23:37:40.760Z,6.60
2022-12-24T23:40:10.441Z,6.40
2022-12-24T23:42:38.373Z,6.40
2022-12-24T23:45:07.559Z,6.40
2022-12-24T23:47:35.587Z,6.30
2022-12-24T23:50:04.400Z,6.10
2022-12-24T23:52:32.422Z,6.00
2022-12-24T23:55:01.632Z,6.10
2022-12-24T23:57:29.845Z,6.20
2022-12-24T23:59:57.721Z,6.20
