createdAt,value
2019-05-25T00:00:28.646Z,61.77
2019-05-25T00:01:33.355Z,61.69
2019-05-25T00:02:37.631Z,61.76
2019-05-25T00:03:41.350Z,61.85
2019-05-25T00:04:45.963Z,61.95
2019-05-25T00:05:49.655Z,61.94
2019-05-25T00:06:53.866Z,62.11
2019-05-25T00:07:57.439Z,62.41
2019-05-25T00:09:02.079Z,62.45
2019-05-25T00:10:08.113Z,62.40
2019-05-25T00:11:12.442Z,62.65
2019-05-25T00:12:16.078Z,62.75
2019-05-25T00:13:20.243Z,62.69
2019-05-25T00:14:23.876Z,62.57
2019-05-25T00:15:28.215Z,62.81
2019-05-25T00:16:31.971Z,62.79
2019-05-25T00:17:36.467Z,63.09
2019-05-25T00:18:40.122Z,63.14
2019-05-25T00:19:44.331Z,63.68
2019-05-25T00:20:47.982Z,63.73
2019-05-25T00:21:52.250Z,63.74
2019-05-25T00:22:55.888Z,63.71
2019-05-25T00:24:11.852Z,63.57
2019-05-25T00:25:07.143Z,63.34
2019-05-25T00:26:11.368Z,63.36
2019-05-25T00:27:14.991Z,63.48
2019-05-25T00:28:19.236Z,63.58
2019-05-25T00:29:22.929Z,63.58
2019-05-25T00:30:27.147Z,63.55
2019-05-25T00:31:30.810Z,63.67
2019-05-25T00:32:35.021Z,63.59
2019-05-25T00:33:39.020Z,63.46
2019-05-25T00:34:43.289Z,63.43
2019-05-25T00:35:46.925Z,63.39
2019-05-25T00:36:51.154Z,63.39
2019-05-25T00:37:54.817Z,63.29
2019-05-25T00:38:59.041Z,63.15
2019-05-25T00:40:03.028Z,63.00
2019-05-25T00:41:07.251Z,63.06
2019-05-25T00:42:10.893Z,63.08
2019-05-25T00:43:15.128Z,63.06
2019-05-25T00:44:18.843Z,63.11
2019-05-25T00:45:23.096Z,63.06
2019-05-25T00:46:26.749Z,63.26
2019-05-25T00:47:31.302Z,63.31
2019-05-25T00:48:34.940Z,63.37
2019-05-25T00:49:39.112Z,63.25
2019-05-25T00:50:42.763Z,63.39
2019-05-25T00:51:46.987Z,63.42
2019-05-25T00:52:50.649Z,63.56
2019-05-25T00:53:54.864Z,63.47
2019-05-25T00:54:58.909Z,63.36
2019-05-25T00:56:03.165Z,63.28
2019-05-25T00:57:06.800Z,63.33
2019-05-25T00:58:11.061Z,63.27
2019-05-25T00:59:14.725Z,63.23
2019-05-25T01:00:19.297Z,63.29
2019-05-25T01:01:24.518Z,63.37
2019-05-25T01:02:28.862Z,63.61
2019-05-25T01:03:32.520Z,63.50
2019-05-25T01:04:36.767Z,63.45
2019-05-25T01:05:40.764Z,63.41
2019-05-25T01:06:45.370Z,63.44
2019-05-25T01:07:49.037Z,63.52
2019-05-25T01:08:53.255Z,64.85
2019-05-25T01:09:56.910Z,64.88
2019-05-25T01:11:01.133Z,64.83
2019-05-25T01:12:05.017Z,64.95
2019-05-25T01:13:09.256Z,64.82
2019-05-25T01:14:12.811Z,64.97
2019-05-25T01:15:19.038Z,64.81
2019-05-25T01:16:22.702Z,65.16
2019-05-25T01:17:27.304Z,65.23
2019-05-25T01:18:31.360Z,65.24
2019-05-25T01:19:35.600Z,65.21
2019-05-25T01:20:39.306Z,65.19
2019-05-25T01:21:43.555Z,65.29
2019-05-25T01:22:47.513Z,65.23
2019-05-25T01:23:52.174Z,65.39
2019-05-25T01:24:55.756Z,65.83
2019-05-25T01:25:59.996Z,65.73
2019-05-25T01:27:03.736Z,65.80
2019-05-25T01:28:07.960Z,65.82
2019-05-25T01:29:11.616Z,65.70
2019-05-25T01:30:17.735Z,65.82
2019-05-25T01:31:21.777Z,66.55
2019-05-25T01:32:26.008Z,66.88
2019-05-25T01:33:29.671Z,66.73
2019-05-25T01:34:33.930Z,66.66
2019-05-25T01:35:37.596Z,66.99
2019-05-25T01:36:41.820Z,67.12
2019-05-25T01:37:48.481Z,66.97
2019-05-25T01:38:51.453Z,66.97
2019-05-25T01:39:55.427Z,66.57
2019-05-25T01:40:59.664Z,66.61
2019-05-25T01:42:03.296Z,66.19
2019-05-25T01:43:07.538Z,65.73
2019-05-25T01:44:11.217Z,65.73
2019-05-25T01:45:15.499Z,65.93
2019-05-25T01:46:19.167Z,65.98
2019-05-25T01:47:23.377Z,65.98
2019-05-25T01:48:27.027Z,65.88
2019-05-25T01:49:31.257Z,66.09
2019-05-25T01:50:34.916Z,66.18
2019-05-25T01:51:39.151Z,66.33
2019-05-25T01:52:42.786Z,66.59
2019-05-25T01:53:47.032Z,66.46
2019-05-25T01:54:59.405Z,66.37
2019-05-25T01:55:56.970Z,66.39
2019-05-25T01:57:00.725Z,66.47
2019-05-25T01:58:05.265Z,66.49
2019-05-25T01:59:08.918Z,66.65
2019-05-25T02:00:15.061Z,66.53
2019-05-25T02:01:18.699Z,66.45
2019-05-25T02:02:22.927Z,66.57
2019-05-25T02:03:26.558Z,66.39
2019-05-25T02:04:31.170Z,66.32
2019-05-25T02:05:34.852Z,66.16
2019-05-25T02:06:39.081Z,66.64
2019-05-25T02:07:42.728Z,66.54
2019-05-25T02:08:46.947Z,66.30
2019-05-25T02:09:50.588Z,66.19
2019-05-25T02:10:54.864Z,66.36
2019-05-25T02:11:58.943Z,66.79
2019-05-25T02:13:03.156Z,67.11
2019-05-25T02:14:06.794Z,66.98
2019-05-25T02:15:11.731Z,67.20
2019-05-25T02:16:15.410Z,67.26
2019-05-25T02:17:19.647Z,67.21
2019-05-25T02:18:23.300Z,66.87
2019-05-25T02:19:27.535Z,66.87
2019-05-25T02:20:31.165Z,67.17
2019-05-25T02:21:35.390Z,66.91
2019-05-25T02:22:39.051Z,66.59
2019-05-25T02:23:43.639Z,66.51
2019-05-25T02:24:47.294Z,66.34
2019-05-25T02:25:51.576Z,66.56
2019-05-25T02:26:55.624Z,66.76
2019-05-25T02:27:59.864Z,66.63
2019-05-25T02:29:03.623Z,66.62
2019-05-25T02:30:09.887Z,66.56
2019-05-25T02:31:13.549Z,66.36
2019-05-25T02:32:18.190Z,66.24
2019-05-25T02:33:21.822Z,66.49
2019-05-25T02:34:25.999Z,66.66
2019-05-25T02:35:30.955Z,66.70
2019-05-25T02:36:35.175Z,66.66
2019-05-25T02:37:38.850Z,66.42
2019-05-25T02:38:43.089Z,66.34
2019-05-25T02:39:46.727Z,66.14
2019-05-25T02:40:50.970Z,66.18
2019-05-25T02:41:54.603Z,66.57
2019-05-25T02:42:59.427Z,66.63
2019-05-25T02:44:04.085Z,66.49
2019-05-25T02:45:09.584Z,66.90
2019-05-25T02:46:13.221Z,66.55
2019-05-25T02:47:17.467Z,66.56
2019-05-25T02:48:21.061Z,66.50
2019-05-25T02:49:25.680Z,66.52
2019-05-25T02:50:29.320Z,66.48
2019-05-25T02:51:33.560Z,66.41
2019-05-25T02:52:37.220Z,66.33
2019-05-25T02:53:41.482Z,66.24
2019-05-25T02:54:45.064Z,66.13
2019-05-25T02:55:49.579Z,66.11
2019-05-25T02:56:53.225Z,66.08
2019-05-25T02:57:57.475Z,66.02
2019-05-25T02:59:01.168Z,66.08
2019-05-25T03:00:10.263Z,65.92
2019-05-25T03:01:14.031Z,65.92
2019-05-25T03:02:18.321Z,65.82
2019-05-25T03:03:21.960Z,65.68
2019-05-25T03:04:26.225Z,65.58
2019-05-25T03:05:29.914Z,65.49
2019-05-25T03:06:35.099Z,65.74
2019-05-25T03:07:40.257Z,65.82
2019-05-25T03:08:46.058Z,65.93
2019-05-25T03:09:51.606Z,66.04
2019-05-25T03:10:56.628Z,66.19
2019-05-25T03:12:00.473Z,66.03
2019-05-25T03:13:05.221Z,66.59
2019-05-25T03:14:09.282Z,66.67
2019-05-25T03:15:14.039Z,66.88
2019-05-25T03:16:18.239Z,66.91
2019-05-25T03:17:22.559Z,66.85
2019-05-25T03:18:26.198Z,67.21
2019-05-25T03:19:30.435Z,67.30
2019-05-25T03:20:34.116Z,67.18
2019-05-25T03:21:38.277Z,67.39
2019-05-25T03:22:41.926Z,67.36
2019-05-25T03:23:46.382Z,67.33
2019-05-25T03:24:50.385Z,67.48
2019-05-25T03:25:54.676Z,67.44
2019-05-25T03:26:58.320Z,67.44
2019-05-25T03:28:02.948Z,67.42
2019-05-25T03:29:06.611Z,67.36
2019-05-25T03:30:11.270Z,67.15
2019-05-25T03:31:15.371Z,67.16
2019-05-25T03:32:20.392Z,67.14
2019-05-25T03:33:24.348Z,67.06
2019-05-25T03:34:28.731Z,66.96
2019-05-25T03:35:32.669Z,66.96
2019-05-25T03:36:38.996Z,66.88
2019-05-25T03:37:42.576Z,66.82
2019-05-25T03:38:47.086Z,66.73
2019-05-25T03:39:50.738Z,66.67
2019-05-25T03:40:55.043Z,66.66
2019-05-25T03:41:58.705Z,66.64
2019-05-25T03:43:02.951Z,66.54
2019-05-25T03:44:06.613Z,66.49
2019-05-25T03:45:11.052Z,66.47
2019-05-25T03:46:15.005Z,66.46
2019-05-25T03:47:19.645Z,66.42
2019-05-25T03:48:23.289Z,66.38
2019-05-25T03:49:27.452Z,66.38
2019-05-25T03:50:31.101Z,66.41
2019-05-25T03:51:35.335Z,66.37
2019-05-25T03:52:39.046Z,66.25
2019-05-25T03:53:43.433Z,66.21
2019-05-25T03:54:47.007Z,66.21
2019-05-25T03:56:04.868Z,66.30
2019-05-25T03:56:57.043Z,66.32
2019-05-25T03:58:01.302Z,66.18
2019-05-25T03:59:04.938Z,66.08
2019-05-25T04:00:09.563Z,66.08
2019-05-25T04:01:13.263Z,66.04
2019-05-25T04:02:17.454Z,65.91
2019-05-25T04:03:21.116Z,65.80
2019-05-25T04:04:25.325Z,65.69
2019-05-25T04:05:28.984Z,66.12
2019-05-25T04:06:33.194Z,66.17
2019-05-25T04:07:36.852Z,66.14
2019-05-25T04:08:41.392Z,66.13
2019-05-25T04:09:46.910Z,66.11
2019-05-25T04:10:51.199Z,65.94
2019-05-25T04:11:54.858Z,65.80
2019-05-25T04:12:59.028Z,65.80
2019-05-25T04:14:02.905Z,65.79
2019-05-25T04:15:08.149Z,65.60
2019-05-25T04:16:11.781Z,65.81
2019-05-25T04:17:16.023Z,65.70
2019-05-25T04:18:19.660Z,65.47
2019-05-25T04:19:23.904Z,65.53
2019-05-25T04:20:27.616Z,65.32
2019-05-25T04:21:31.915Z,65.14
2019-05-25T04:22:35.540Z,65.12
2019-05-25T04:23:39.773Z,65.05
2019-05-25T04:24:43.397Z,65.04
2019-05-25T04:25:47.633Z,65.00
2019-05-25T04:26:51.282Z,64.98
2019-05-25T04:27:55.567Z,65.17
2019-05-25T04:28:59.646Z,65.16
2019-05-25T04:30:04.136Z,65.01
2019-05-25T04:31:07.796Z,64.86
2019-05-25T04:32:12.043Z,64.77
2019-05-25T04:33:15.887Z,65.11
2019-05-25T04:34:20.355Z,65.26
2019-05-25T04:35:23.971Z,65.17
2019-05-25T04:36:28.135Z,64.89
2019-05-25T04:37:31.715Z,65.17
2019-05-25T04:38:35.937Z,65.81
2019-05-25T04:39:39.576Z,65.89
2019-05-25T04:40:43.847Z,65.95
2019-05-25T04:41:47.731Z,65.87
2019-05-25T04:42:51.971Z,65.55
2019-05-25T04:43:55.633Z,65.64
2019-05-25T04:44:59.854Z,65.59
2019-05-25T04:46:03.545Z,65.58
2019-05-25T04:47:07.780Z,65.72
2019-05-25T04:48:11.450Z,65.75
2019-05-25T04:49:15.693Z,65.83
2019-05-25T04:50:19.675Z,66.00
2019-05-25T04:51:23.979Z,66.10
2019-05-25T04:52:27.586Z,66.04
2019-05-25T04:53:31.843Z,66.00
2019-05-25T04:54:35.480Z,66.11
2019-05-25T04:55:40.048Z,66.19
2019-05-25T04:56:43.748Z,66.38
2019-05-25T04:57:47.955Z,66.23
2019-05-25T04:58:51.605Z,66.13
2019-05-25T04:59:55.845Z,65.95
2019-05-25T05:00:59.477Z,66.02
2019-05-25T05:02:03.755Z,66.17
2019-05-25T05:03:07.864Z,66.08
2019-05-25T05:04:12.030Z,66.14
2019-05-25T05:05:15.683Z,66.24
2019-05-25T05:06:19.981Z,66.30
2019-05-25T05:07:23.960Z,66.31
2019-05-25T05:08:28.143Z,66.35
2019-05-25T05:09:31.778Z,66.37
2019-05-25T05:10:36.381Z,66.32
2019-05-25T05:11:39.961Z,66.27
2019-05-25T05:12:44.210Z,66.34
2019-05-25T05:13:47.872Z,66.30
2019-05-25T05:14:52.067Z,66.33
2019-05-25T05:15:55.701Z,66.28
2019-05-25T05:16:59.953Z,66.31
2019-05-25T05:18:03.986Z,66.48
2019-05-25T05:19:08.275Z,66.37
2019-05-25T05:20:12.371Z,66.30
2019-05-25T05:21:16.596Z,66.14
2019-05-25T05:22:20.604Z,65.98
2019-05-25T05:23:24.800Z,65.91
2019-05-25T05:24:28.508Z,65.87
2019-05-25T05:25:32.745Z,65.67
2019-05-25T05:26:36.385Z,65.46
2019-05-25T05:27:40.984Z,65.16
2019-05-25T05:28:44.977Z,64.98
2019-05-25T05:29:49.243Z,64.64
2019-05-25T05:30:53.341Z,64.46
2019-05-25T05:31:57.785Z,64.41
2019-05-25T05:33:02.949Z,64.52
2019-05-25T05:34:07.204Z,63.89
2019-05-25T05:35:12.781Z,63.99
2019-05-25T05:36:17.859Z,64.02
2019-05-25T05:37:22.964Z,63.70
2019-05-25T05:38:28.526Z,63.47
2019-05-25T05:39:32.935Z,63.79
2019-05-25T05:40:38.034Z,63.21
2019-05-25T05:41:41.664Z,63.20
2019-05-25T05:42:48.819Z,63.28
2019-05-25T05:43:54.885Z,63.08
2019-05-25T05:45:00.773Z,63.02
2019-05-25T05:46:06.314Z,62.91
2019-05-25T05:47:12.009Z,63.02
2019-05-25T05:48:18.522Z,63.62
2019-05-25T05:49:24.284Z,63.70
2019-05-25T05:50:28.033Z,63.68
2019-05-25T05:51:35.538Z,63.64
2019-05-25T05:52:39.708Z,63.45
2019-05-25T05:53:45.690Z,63.28
2019-05-25T05:54:51.494Z,63.90
2019-05-25T05:55:55.745Z,63.46
2019-05-25T05:57:11.741Z,63.62
2019-05-25T05:58:05.809Z,63.16
2019-05-25T05:59:09.762Z,63.33
2019-05-25T06:00:14.221Z,62.98
2019-05-25T06:01:17.807Z,62.94
2019-05-25T06:02:22.052Z,63.27
2019-05-25T06:03:25.708Z,63.06
2019-05-25T06:04:30.308Z,62.44
2019-05-25T06:05:33.944Z,62.32
2019-05-25T06:06:38.488Z,62.12
2019-05-25T06:07:42.368Z,62.21
2019-05-25T06:08:46.598Z,62.20
2019-05-25T06:09:50.309Z,62.09
2019-05-25T06:10:54.525Z,61.92
2019-05-25T06:11:58.184Z,61.87
2019-05-25T06:13:02.438Z,61.66
2019-05-25T06:14:06.148Z,61.80
2019-05-25T06:15:10.403Z,61.68
2019-05-25T06:16:14.059Z,61.65
2019-05-25T06:17:18.280Z,61.29
2019-05-25T06:18:21.988Z,61.10
2019-05-25T06:19:26.263Z,61.21
2019-05-25T06:20:29.927Z,60.87
2019-05-25T06:21:34.185Z,61.00
2019-05-25T06:22:38.144Z,60.99
2019-05-25T06:23:42.364Z,60.98
2019-05-25T06:24:45.932Z,60.89
2019-05-25T06:25:50.159Z,60.38
2019-05-25T06:26:53.788Z,60.12
2019-05-25T06:27:57.951Z,59.97
2019-05-25T06:29:01.586Z,60.05
2019-05-25T06:30:07.796Z,60.08
2019-05-25T06:31:13.108Z,59.97
2019-05-25T06:32:17.336Z,59.53
2019-05-25T06:33:21.264Z,59.64
2019-05-25T06:34:25.491Z,58.24
2019-05-25T06:35:29.130Z,58.05
2019-05-25T06:36:33.471Z,58.43
2019-05-25T06:37:37.105Z,58.75
2019-05-25T06:38:41.383Z,58.87
2019-05-25T06:39:44.982Z,58.39
2019-05-25T06:40:49.207Z,57.62
2019-05-25T06:41:52.921Z,57.20
2019-05-25T06:42:57.068Z,56.75
2019-05-25T06:44:01.834Z,56.92
2019-05-25T06:45:08.790Z,56.55
2019-05-25T06:46:12.769Z,56.33
2019-05-25T06:47:17.369Z,56.48
2019-05-25T06:48:21.369Z,55.74
2019-05-25T06:49:25.626Z,54.89
2019-05-25T06:50:29.279Z,54.71
2019-05-25T06:51:33.505Z,54.66
2019-05-25T06:52:37.170Z,54.53
2019-05-25T06:53:41.484Z,54.38
2019-05-25T06:54:45.128Z,54.98
2019-05-25T06:55:49.347Z,54.92
2019-05-25T06:56:55.574Z,55.16
2019-05-25T06:57:59.820Z,55.08
2019-05-25T06:59:04.018Z,55.02
2019-05-25T07:00:10.156Z,55.16
2019-05-25T07:01:13.866Z,55.68
2019-05-25T07:02:18.177Z,55.13
2019-05-25T07:03:21.855Z,54.86
2019-05-25T07:04:25.810Z,54.90
2019-05-25T07:05:29.465Z,55.06
2019-05-25T07:06:33.694Z,55.24
2019-05-25T07:07:37.340Z,55.39
2019-05-25T07:08:41.689Z,54.83
2019-05-25T07:09:45.342Z,54.80
2019-05-25T07:10:49.562Z,54.32
2019-05-25T07:11:53.126Z,54.52
2019-05-25T07:12:57.350Z,54.89
2019-05-25T07:14:01.056Z,54.76
2019-05-25T07:15:07.176Z,54.17
2019-05-25T07:16:10.807Z,53.70
2019-05-25T07:17:14.961Z,53.97
2019-05-25T07:18:18.624Z,53.99
2019-05-25T07:19:22.899Z,53.72
2019-05-25T07:20:26.528Z,53.17
2019-05-25T07:21:30.844Z,52.97
2019-05-25T07:22:34.826Z,52.21
2019-05-25T07:23:39.041Z,51.63
2019-05-25T07:24:42.749Z,51.57
2019-05-25T07:25:46.893Z,50.49
2019-05-25T07:26:50.519Z,50.04
2019-05-25T07:27:59.561Z,50.49
2019-05-25T07:29:00.111Z,48.95
2019-05-25T07:30:05.763Z,49.81
2019-05-25T07:31:09.596Z,47.91
2019-05-25T07:32:13.864Z,48.09
2019-05-25T07:33:17.797Z,47.21
2019-05-25T07:34:22.009Z,48.33
2019-05-25T07:35:25.674Z,48.84
2019-05-25T07:36:30.083Z,49.22
2019-05-25T07:37:33.711Z,49.31
2019-05-25T07:38:37.945Z,49.10
2019-05-25T07:39:41.672Z,48.93
2019-05-25T07:40:45.831Z,48.58
2019-05-25T07:41:49.551Z,48.67
2019-05-25T07:42:53.794Z,47.49
2019-05-25T07:43:57.448Z,46.47
2019-05-25T07:45:01.671Z,45.15
2019-05-25T07:46:05.733Z,44.64
2019-05-25T07:47:09.970Z,44.14
2019-05-25T07:48:13.670Z,43.92
2019-05-25T07:49:17.901Z,44.14
2019-05-25T07:50:21.528Z,44.11
2019-05-25T07:51:25.773Z,43.28
2019-05-25T07:52:29.402Z,43.38
2019-05-25T07:53:33.999Z,43.60
2019-05-25T07:54:37.642Z,43.70
2019-05-25T07:55:41.925Z,44.22
2019-05-25T07:56:45.591Z,43.29
2019-05-25T07:57:49.758Z,43.45
2019-05-25T07:58:53.333Z,42.89
2019-05-25T07:59:57.550Z,43.05
2019-05-25T08:01:01.194Z,42.97
2019-05-25T08:02:05.433Z,43.88
2019-05-25T08:03:09.070Z,44.15
2019-05-25T08:04:13.299Z,44.31
2019-05-25T08:05:17.718Z,43.75
2019-05-25T08:06:22.021Z,44.25
2019-05-25T08:07:26.103Z,43.87
2019-05-25T08:08:30.262Z,44.03
2019-05-25T08:09:34.185Z,43.99
2019-05-25T08:10:38.407Z,43.66
2019-05-25T08:11:42.066Z,44.76
2019-05-25T08:12:46.332Z,44.01
2019-05-25T08:13:49.962Z,43.41
2019-05-25T08:14:54.183Z,43.03
2019-05-25T08:15:57.827Z,43.66
2019-05-25T08:17:02.044Z,43.27
2019-05-25T08:18:05.772Z,44.09
2019-05-25T08:19:10.013Z,44.33
2019-05-25T08:20:13.846Z,43.04
2019-05-25T08:21:18.075Z,43.80
2019-05-25T08:22:21.730Z,44.43
2019-05-25T08:23:26.305Z,44.41
2019-05-25T08:24:29.951Z,44.82
2019-05-25T08:25:34.170Z,44.89
2019-05-25T08:26:37.797Z,44.22
2019-05-25T08:27:42.039Z,46.00
2019-05-25T08:28:45.714Z,45.32
2019-05-25T08:29:49.925Z,44.80
2019-05-25T08:30:53.654Z,45.46
2019-05-25T08:31:57.844Z,45.28
2019-05-25T08:33:01.491Z,43.98
2019-05-25T08:34:05.761Z,44.80
2019-05-25T08:35:09.643Z,44.88
2019-05-25T08:36:14.325Z,43.00
2019-05-25T08:37:17.950Z,42.65
2019-05-25T08:38:22.189Z,43.22
2019-05-25T08:39:25.841Z,43.51
2019-05-25T08:40:30.080Z,43.56
2019-05-25T08:41:34.131Z,43.28
2019-05-25T08:42:38.349Z,43.70
2019-05-25T08:43:42.004Z,43.49
2019-05-25T08:44:46.257Z,43.53
2019-05-25T08:45:49.890Z,44.30
2019-05-25T08:46:55.499Z,44.90
2019-05-25T08:47:59.438Z,44.73
2019-05-25T08:49:03.582Z,44.36
2019-05-25T08:50:08.136Z,44.20
2019-05-25T08:51:12.377Z,44.57
2019-05-25T08:52:16.087Z,44.58
2019-05-25T08:53:26.322Z,44.20
2019-05-25T08:54:25.672Z,43.88
2019-05-25T08:55:29.914Z,43.95
2019-05-25T08:56:33.937Z,43.11
2019-05-25T08:57:38.151Z,43.08
2019-05-25T08:58:48.517Z,43.58
2019-05-25T08:59:47.677Z,42.84
2019-05-25T09:00:51.367Z,43.57
2019-05-25T09:01:55.634Z,44.44
2019-05-25T09:02:59.291Z,43.87
2019-05-25T09:04:03.509Z,45.00
2019-05-25T09:05:10.315Z,42.83
2019-05-25T09:06:14.597Z,43.25
2019-05-25T09:07:18.504Z,41.93
2019-05-25T09:08:22.813Z,42.24
2019-05-25T09:09:26.468Z,39.96
2019-05-25T09:10:30.688Z,40.33
2019-05-25T09:11:34.367Z,39.60
2019-05-25T09:12:38.638Z,39.32
2019-05-25T09:13:42.298Z,39.71
2019-05-25T09:14:49.339Z,39.02
2019-05-25T09:15:52.991Z,39.24
2019-05-25T09:16:59.346Z,39.34
2019-05-25T09:18:02.589Z,39.12
2019-05-25T09:19:06.832Z,37.94
2019-05-25T09:20:11.993Z,38.82
2019-05-25T09:21:16.229Z,38.52
2019-05-25T09:22:19.911Z,39.13
2019-05-25T09:23:24.126Z,38.72
2019-05-25T09:24:27.759Z,38.30
2019-05-25T09:25:32.024Z,37.44
2019-05-25T09:26:36.101Z,37.70
2019-05-25T09:27:40.418Z,38.31
2019-05-25T09:28:44.060Z,37.30
2019-05-25T09:29:48.275Z,37.10
2019-05-25T09:30:52.292Z,36.84
2019-05-25T09:31:56.582Z,36.82
2019-05-25T09:33:00.248Z,36.11
2019-05-25T09:34:04.798Z,35.73
2019-05-25T09:35:09.045Z,36.11
2019-05-25T09:36:13.253Z,35.81
2019-05-25T09:37:16.905Z,36.79
2019-05-25T09:38:21.161Z,35.67
2019-05-25T09:39:24.789Z,34.76
2019-05-25T09:40:29.024Z,35.37
2019-05-25T09:41:32.641Z,34.82
2019-05-25T09:42:37.303Z,33.20
2019-05-25T09:43:41.016Z,33.30
2019-05-25T09:44:45.236Z,34.11
2019-05-25T09:45:49.286Z,33.58
2019-05-25T09:46:53.904Z,33.87
2019-05-25T09:47:57.511Z,34.41
2019-05-25T09:49:01.789Z,34.20
2019-05-25T09:50:06.894Z,35.19
2019-05-25T09:51:15.479Z,35.08
2019-05-25T09:52:16.538Z,35.45
2019-05-25T09:53:20.761Z,36.18
2019-05-25T09:54:24.380Z,36.99
2019-05-25T09:55:28.729Z,37.05
2019-05-25T09:56:32.338Z,37.30
2019-05-25T09:57:36.567Z,37.81
2019-05-25T09:58:40.232Z,37.42
2019-05-25T09:59:44.474Z,37.47
2019-05-25T10:00:48.580Z,38.00
2019-05-25T10:01:52.813Z,38.71
2019-05-25T10:02:56.461Z,39.13
2019-05-25T10:04:00.682Z,39.25
2019-05-25T10:05:07.843Z,39.35
2019-05-25T10:06:13.357Z,39.04
2019-05-25T10:07:17.229Z,38.16
2019-05-25T10:08:21.463Z,38.49
2019-05-25T10:09:25.088Z,38.84
2019-05-25T10:10:29.338Z,38.35
2019-05-25T10:11:32.992Z,37.55
2019-05-25T10:12:37.216Z,37.41
2019-05-25T10:13:40.871Z,37.08
2019-05-25T10:14:45.096Z,37.15
2019-05-25T10:15:49.102Z,35.77
2019-05-25T10:16:53.697Z,37.08
2019-05-25T10:17:57.328Z,39.28
2019-05-25T10:19:01.556Z,36.02
2019-05-25T10:20:07.426Z,35.48
2019-05-25T10:21:14.788Z,36.61
2019-05-25T10:22:17.047Z,34.67
2019-05-25T10:23:21.271Z,35.62
2019-05-25T10:24:24.912Z,35.75
2019-05-25T10:25:29.522Z,37.09
2019-05-25T10:26:33.210Z,37.34
2019-05-25T10:27:37.438Z,37.93
2019-05-25T10:28:41.084Z,38.50
2019-05-25T10:29:48.324Z,38.95
2019-05-25T10:30:51.976Z,40.00
2019-05-25T10:31:56.243Z,39.72
2019-05-25T10:33:02.183Z,39.73
2019-05-25T10:34:06.399Z,40.28
2019-05-25T10:35:10.550Z,40.17
2019-05-25T10:36:14.791Z,39.39
2019-05-25T10:37:18.473Z,38.47
2019-05-25T10:38:22.687Z,39.04
2019-05-25T10:39:26.265Z,38.54
2019-05-25T10:40:31.815Z,38.58
2019-05-25T10:41:37.061Z,37.69
2019-05-25T10:42:41.295Z,37.47
2019-05-25T10:43:45.026Z,36.99
2019-05-25T10:44:49.314Z,37.19
2019-05-25T10:45:53.055Z,36.69
2019-05-25T10:46:57.368Z,35.30
2019-05-25T10:48:04.771Z,35.33
2019-05-25T10:49:11.705Z,35.50
2019-05-25T10:50:15.117Z,36.58
2019-05-25T10:51:22.641Z,36.89
2019-05-25T10:52:26.452Z,35.83
2019-05-25T10:53:32.749Z,36.24
2019-05-25T10:54:36.731Z,35.71
2019-05-25T10:55:42.545Z,36.09
2019-05-25T10:56:46.392Z,36.63
2019-05-25T10:57:51.115Z,37.10
2019-05-25T10:58:54.863Z,36.56
2019-05-25T10:59:59.222Z,36.29
2019-05-25T11:01:05.347Z,37.31
2019-05-25T11:02:09.987Z,37.12
2019-05-25T11:03:14.156Z,36.62
2019-05-25T11:04:18.222Z,35.59
2019-05-25T11:05:23.262Z,36.75
2019-05-25T11:06:28.022Z,37.83
2019-05-25T11:07:31.776Z,37.91
2019-05-25T11:08:35.817Z,37.83
2019-05-25T11:09:39.593Z,38.14
2019-05-25T11:10:43.838Z,37.92
2019-05-25T11:11:47.526Z,38.10
2019-05-25T11:12:53.554Z,37.32
2019-05-25T11:13:57.899Z,36.83
2019-05-25T11:15:02.663Z,37.43
2019-05-25T11:16:08.970Z,37.21
2019-05-25T11:17:13.352Z,37.20
2019-05-25T11:18:17.024Z,37.23
2019-05-25T11:19:24.193Z,37.48
2019-05-25T11:20:26.736Z,36.83
2019-05-25T11:21:30.873Z,35.66
2019-05-25T11:22:43.345Z,36.88
2019-05-25T11:23:50.331Z,37.79
2019-05-25T11:24:53.957Z,36.12
2019-05-25T11:25:58.369Z,35.34
2019-05-25T11:27:02.399Z,36.11
2019-05-25T11:28:08.716Z,35.28
2019-05-25T11:29:15.327Z,35.07
2019-05-25T11:30:19.628Z,34.27
2019-05-25T11:31:23.300Z,34.25
2019-05-25T11:32:27.517Z,34.50
2019-05-25T11:33:31.188Z,34.66
2019-05-25T11:34:35.437Z,32.58
2019-05-25T11:35:39.563Z,33.26
2019-05-25T11:36:46.912Z,32.64
2019-05-25T11:37:50.549Z,32.97
2019-05-25T11:38:54.857Z,33.57
2019-05-25T11:39:58.584Z,33.37
2019-05-25T11:41:02.928Z,32.72
2019-05-25T11:42:06.646Z,33.38
2019-05-25T11:43:13.369Z,33.61
2019-05-25T11:44:17.029Z,32.97
2019-05-25T11:45:21.844Z,32.54
2019-05-25T11:46:25.630Z,32.16
2019-05-25T11:47:29.867Z,33.83
2019-05-25T11:48:33.510Z,32.30
2019-05-25T11:49:40.631Z,33.55
2019-05-25T11:50:44.362Z,33.25
2019-05-25T11:51:48.911Z,32.59
2019-05-25T11:52:52.723Z,32.24
2019-05-25T11:53:58.518Z,32.12
2019-05-25T11:55:03.743Z,32.57
2019-05-25T11:56:09.527Z,32.87
2019-05-25T11:57:13.149Z,30.79
2019-05-25T11:58:17.415Z,30.06
2019-05-25T11:59:21.090Z,30.23
2019-05-25T12:00:26.261Z,31.48
2019-05-25T12:01:32.164Z,31.94
2019-05-25T12:02:36.113Z,31.77
2019-05-25T12:03:39.795Z,31.17
2019-05-25T12:04:47.421Z,31.07
2019-05-25T12:05:51.104Z,29.93
2019-05-25T12:06:55.394Z,30.60
2019-05-25T12:07:59.146Z,30.08
2019-05-25T12:09:03.648Z,30.54
2019-05-25T12:10:08.710Z,29.28
2019-05-25T12:11:12.953Z,30.36
2019-05-25T12:12:16.670Z,29.39
2019-05-25T12:13:20.886Z,30.05
2019-05-25T12:14:24.861Z,29.98
2019-05-25T12:15:30.915Z,30.63
2019-05-25T12:16:34.659Z,31.25
2019-05-25T12:17:38.962Z,30.63
2019-05-25T12:18:42.798Z,28.91
2019-05-25T12:19:48.079Z,30.94
2019-05-25T12:20:51.720Z,30.26
2019-05-25T12:21:55.976Z,31.04
2019-05-25T12:22:59.741Z,31.02
2019-05-25T12:24:03.951Z,30.49
2019-05-25T12:25:09.596Z,31.11
2019-05-25T12:26:15.686Z,31.25
2019-05-25T12:27:19.666Z,30.91
2019-05-25T12:28:23.946Z,31.76
2019-05-25T12:29:27.583Z,32.10
2019-05-25T12:30:40.356Z,32.25
2019-05-25T12:31:37.384Z,32.70
2019-05-25T12:32:43.746Z,33.09
2019-05-25T12:33:47.163Z,32.21
2019-05-25T12:34:54.267Z,32.82
2019-05-25T12:35:57.869Z,33.57
2019-05-25T12:37:02.064Z,32.70
2019-05-25T12:38:09.091Z,32.48
2019-05-25T12:39:13.358Z,32.61
2019-05-25T12:40:18.501Z,32.39
2019-05-25T12:41:22.808Z,32.28
2019-05-25T12:42:29.707Z,32.57
2019-05-25T12:43:33.876Z,32.65
2019-05-25T12:44:37.597Z,32.25
2019-05-25T12:45:42.378Z,32.34
2019-05-25T12:46:46.017Z,32.14
2019-05-25T12:47:50.781Z,32.50
2019-05-25T12:48:55.519Z,33.66
2019-05-25T12:49:59.902Z,32.98
2019-05-25T12:51:03.727Z,32.97
2019-05-25T12:52:08.028Z,33.06
2019-05-25T12:53:11.693Z,33.00
2019-05-25T12:54:15.912Z,32.88
2019-05-25T12:55:19.724Z,33.14
2019-05-25T12:56:27.337Z,32.30
2019-05-25T12:57:37.223Z,33.84
2019-05-25T12:58:41.468Z,34.25
2019-05-25T12:59:45.575Z,33.35
2019-05-25T13:00:55.953Z,32.96
2019-05-25T13:01:55.313Z,33.21
2019-05-25T13:02:59.979Z,33.21
2019-05-25T13:04:03.669Z,33.37
2019-05-25T13:05:09.804Z,32.37
2019-05-25T13:06:13.485Z,32.26
2019-05-25T13:07:17.803Z,32.86
2019-05-25T13:08:21.429Z,33.22
2019-05-25T13:09:26.573Z,33.37
2019-05-25T13:10:30.371Z,33.58
2019-05-25T13:11:34.635Z,33.42
2019-05-25T13:12:38.294Z,33.58
2019-05-25T13:13:42.528Z,33.47
2019-05-25T13:14:49.043Z,33.51
2019-05-25T13:15:53.287Z,34.03
2019-05-25T13:16:56.959Z,33.29
2019-05-25T13:18:01.204Z,33.88
2019-05-25T13:19:05.754Z,33.69
2019-05-25T13:20:10.403Z,34.70
2019-05-25T13:21:14.039Z,34.87
2019-05-25T13:22:18.329Z,34.29
2019-05-25T13:23:21.955Z,34.45
2019-05-25T13:24:26.186Z,33.88
2019-05-25T13:25:29.893Z,33.35
2019-05-25T13:26:34.134Z,33.87
2019-05-25T13:27:37.815Z,33.10
2019-05-25T13:28:42.157Z,32.65
2019-05-25T13:29:45.820Z,32.11
2019-05-25T13:30:49.965Z,32.46
2019-05-25T13:31:53.611Z,32.11
2019-05-25T13:32:57.857Z,31.74
2019-05-25T13:34:03.751Z,31.82
2019-05-25T13:35:08.616Z,32.58
2019-05-25T13:36:12.433Z,32.97
2019-05-25T13:37:17.812Z,33.34
2019-05-25T13:38:21.660Z,33.33
2019-05-25T13:39:25.902Z,33.27
2019-05-25T13:40:30.052Z,33.39
2019-05-25T13:41:34.268Z,34.05
2019-05-25T13:42:37.923Z,34.55
2019-05-25T13:43:44.487Z,34.25
2019-05-25T13:44:48.214Z,34.94
2019-05-25T13:45:55.314Z,34.94
2019-05-25T13:46:59.360Z,34.97
2019-05-25T13:48:03.740Z,35.52