createdAt,value
2022-11-16T00:02:05.788Z,100.00
2022-11-16T00:02:56.033Z,100.00
2022-11-16T00:03:43.553Z,100.00
2022-11-16T00:04:31.213Z,100.00
2022-11-16T00:05:22.015Z,100.00
2022-11-16T00:06:14.651Z,100.00
2022-11-16T00:07:07.382Z,100.00
2022-11-16T00:07:55.751Z,100.00
2022-11-16T00:09:07.157Z,100.00
2022-11-16T00:11:07.826Z,100.00
2022-11-16T00:11:57.260Z,100.00
2022-11-16T00:12:44.246Z,100.00
2022-11-16T00:13:33.091Z,100.00
2022-11-16T00:14:20.615Z,100.00
2022-11-16T00:15:07.771Z,100.00
2022-11-16T00:15:56.362Z,100.00
2022-11-16T00:16:43.300Z,100.00
2022-11-16T00:17:30.215Z,100.00
2022-11-16T00:18:17.606Z,100.00
2022-11-16T00:19:06.050Z,100.00
2022-11-16T00:19:53.235Z,100.00
2022-11-16T00:20:40.067Z,100.00
2022-11-16T00:21:27.709Z,100.00
2022-11-16T00:22:14.584Z,100.00
2022-11-16T00:23:01.436Z,100.00
2022-11-16T00:23:48.462Z,100.00
2022-11-16T00:24:35.705Z,100.00
2022-11-16T00:25:22.603Z,100.00
2022-11-16T00:26:10.613Z,100.00
2022-11-16T00:26:57.528Z,100.00
2022-11-16T00:27:44.949Z,100.00
2022-11-16T00:28:32.174Z,100.00
2022-11-16T00:29:21.426Z,100.00
2022-11-16T00:31:05.350Z,100.00
2022-11-16T00:31:52.830Z,100.00
2022-11-16T00:32:39.618Z,100.00
2022-11-16T00:33:26.663Z,100.00
2022-11-16T00:34:13.683Z,100.00
2022-11-16T00:35:01.452Z,100.00
2022-11-16T00:35:50.242Z,100.00
2022-11-16T00:36:37.146Z,100.00
2022-11-16T00:37:23.913Z,100.00
2022-11-16T00:38:12.206Z,100.00
2022-11-16T00:39:00.813Z,100.00
2022-11-16T00:39:49.371Z,100.00
2022-11-16T00:40:36.851Z,100.00
2022-11-16T00:41:24.332Z,100.00
2022-11-16T00:42:12.872Z,100.00
2022-11-16T00:43:01.292Z,100.00
2022-11-16T00:43:50.034Z,100.00
2022-11-16T00:44:37.776Z,100.00
2022-11-16T00:45:25.414Z,100.00
2022-11-16T00:46:13.931Z,100.00
2022-11-16T00:47:01.044Z,100.00
2022-11-16T00:48:00.625Z,100.00
2022-11-16T00:48:48.175Z,100.00
2022-11-16T00:49:36.245Z,100.00
2022-11-16T00:50:23.227Z,100.00
2022-11-16T00:51:11.541Z,100.00
2022-11-16T00:51:59.288Z,100.00
2022-11-16T00:52:47.185Z,100.00
2022-11-16T00:53:35.076Z,100.00
2022-11-16T00:54:27.453Z,100.00
2022-11-16T00:55:17.503Z,100.00
2022-11-16T00:56:06.336Z,100.00
2022-11-16T00:56:56.046Z,100.00
2022-11-16T00:57:45.814Z,100.00
2022-11-16T00:58:36.889Z,100.00
2022-11-16T00:59:27.034Z,100.00
2022-11-16T01:00:18.317Z,100.00
2022-11-16T01:01:12.733Z,100.00
2022-11-16T01:02:02.707Z,100.00
2022-11-16T01:02:54.873Z,100.00
2022-11-16T01:03:50.192Z,100.00
2022-11-16T01:04:41.756Z,100.00
2022-11-16T01:05:29.345Z,100.00
2022-11-16T01:06:18.837Z,100.00
2022-11-16T01:07:08.169Z,100.00
2022-11-16T01:07:58.744Z,100.00
2022-11-16T01:08:49.081Z,100.00
2022-11-16T01:09:38.764Z,100.00
2022-11-16T01:10:30.618Z,100.00
2022-11-16T01:11:38.322Z,100.00
2022-11-16T01:12:28.059Z,100.00
2022-11-16T01:13:18.596Z,100.00
2022-11-16T01:14:11.566Z,100.00
2022-11-16T01:15:04.348Z,100.00
2022-11-16T01:15:54.723Z,100.00
2022-11-16T01:16:44.776Z,100.00
2022-11-16T01:17:34.281Z,100.00
2022-11-16T01:18:25.629Z,100.00
2022-11-16T01:19:14.804Z,100.00
2022-11-16T01:20:06.938Z,100.00
2022-11-16T01:20:55.568Z,100.00
2022-11-16T01:21:46.330Z,100.00
2022-11-16T01:22:42.616Z,100.00
2022-11-16T01:23:35.649Z,100.00
2022-11-16T01:24:25.620Z,100.00
2022-11-16T01:25:18.434Z,100.00
2022-11-16T01:26:07.064Z,100.00
2022-11-16T01:26:59.797Z,100.00
2022-11-16T01:27:51.943Z,100.00
2022-11-16T01:28:43.346Z,100.00
2022-11-16T01:29:35.495Z,100.00
2022-11-16T01:30:25.362Z,100.00
2022-11-16T01:31:15.933Z,100.00
2022-11-16T01:32:05.389Z,100.00
2022-11-16T01:32:57.425Z,100.00
2022-11-16T01:33:49.525Z,100.00
2022-11-16T01:34:38.960Z,100.00
2022-11-16T01:35:29.633Z,100.00
2022-11-16T01:36:17.947Z,100.00
2022-11-16T01:37:08.537Z,100.00
2022-11-16T01:37:59.116Z,100.00
2022-11-16T01:38:49.130Z,100.00
2022-11-16T01:39:38.815Z,100.00
2022-11-16T01:40:33.178Z,100.00
2022-11-16T01:41:26.875Z,100.00
2022-11-16T01:42:25.965Z,100.00
2022-11-16T01:43:25.672Z,100.00
2022-11-16T01:44:35.065Z,100.00
2022-11-16T01:45:53.603Z,100.00
2022-11-16T01:46:43.661Z,100.00
2022-11-16T01:47:34.553Z,100.00
2022-11-16T01:48:31.730Z,100.00
2022-11-16T01:49:24.996Z,100.00
2022-11-16T01:50:18.899Z,100.00
2022-11-16T01:51:09.292Z,100.00
2022-11-16T01:52:02.434Z,100.00
2022-11-16T01:53:00.757Z,100.00
2022-11-16T01:53:51.945Z,100.00
2022-11-16T01:54:46.014Z,100.00
2022-11-16T01:55:36.819Z,100.00
2022-11-16T01:56:27.886Z,100.00
2022-11-16T01:57:26.600Z,100.00
2022-11-16T01:58:22.636Z,100.00
2022-11-16T01:59:13.533Z,100.00
2022-11-16T02:00:07.028Z,100.00
2022-11-16T02:00:56.546Z,100.00
2022-11-16T02:01:47.304Z,100.00
2022-11-16T02:02:37.334Z,100.00
2022-11-16T02:03:27.468Z,100.00
2022-11-16T02:04:17.537Z,100.00
2022-11-16T02:05:08.363Z,100.00
2022-11-16T02:06:14.934Z,100.00
2022-11-16T02:07:18.329Z,100.00
2022-11-16T02:08:36.748Z,100.00
2022-11-16T02:09:59.409Z,100.00
2022-11-16T02:10:47.960Z,100.00
2022-11-16T02:11:57.020Z,100.00
2022-11-16T02:12:54.839Z,100.00
2022-11-16T02:14:16.805Z,100.00
2022-11-16T02:15:33.365Z,100.00
2022-11-16T02:16:41.806Z,100.00
2022-11-16T02:18:07.226Z,100.00
2022-11-16T02:19:15.144Z,100.00
2022-11-16T02:20:35.076Z,100.00
2022-11-16T02:21:46.775Z,100.00
2022-11-16T02:22:58.502Z,100.00
2022-11-16T02:24:23.559Z,100.00
2022-11-16T02:25:31.008Z,100.00
2022-11-16T02:26:32.127Z,100.00
2022-11-16T02:27:39.686Z,100.00
2022-11-16T02:28:37.033Z,100.00
2022-11-16T02:29:36.276Z,100.00
2022-11-16T02:30:28.667Z,100.00
2022-11-16T02:31:22.387Z,100.00
2022-11-16T02:32:16.775Z,100.00
2022-11-16T02:33:13.131Z,100.00
2022-11-16T02:34:02.295Z,100.00
2022-11-16T02:35:15.210Z,100.00
2022-11-16T02:36:06.624Z,100.00
2022-11-16T02:36:57.970Z,100.00
2022-11-16T02:37:50.709Z,100.00
2022-11-16T02:38:49.500Z,100.00
2022-11-16T02:39:42.014Z,100.00
2022-11-16T02:40:33.726Z,100.00
2022-11-16T02:41:23.908Z,100.00
2022-11-16T02:42:17.467Z,100.00
2022-11-16T02:43:13.135Z,100.00
2022-11-16T02:44:12.939Z,100.00
2022-11-16T02:45:07.512Z,100.00
2022-11-16T02:46:00.782Z,100.00
2022-11-16T02:46:52.626Z,100.00
2022-11-16T02:47:44.567Z,100.00
2022-11-16T02:48:42.919Z,100.00
2022-11-16T02:49:35.794Z,100.00
2022-11-16T02:50:25.941Z,100.00
2022-11-16T02:51:15.180Z,100.00
2022-11-16T02:52:07.588Z,100.00
2022-11-16T02:52:56.218Z,100.00
2022-11-16T02:54:08.997Z,100.00
2022-11-16T02:54:57.664Z,100.00
2022-11-16T02:55:47.284Z,100.00
2022-11-16T02:57:00.527Z,100.00
2022-11-16T02:57:59.651Z,100.00
2022-11-16T02:58:49.391Z,100.00
2022-11-16T02:59:47.605Z,100.00
2022-11-16T03:00:59.625Z,100.00
2022-11-16T03:02:08.363Z,100.00
2022-11-16T03:03:29.915Z,100.00
2022-11-16T03:04:48.250Z,100.00
2022-11-16T03:05:49.277Z,100.00
2022-11-16T03:06:53.705Z,100.00
2022-11-16T03:07:57.984Z,100.00
2022-11-16T03:08:55.658Z,100.00
2022-11-16T03:09:47.103Z,100.00
2022-11-16T03:10:57.543Z,100.00
2022-11-16T03:12:01.836Z,100.00
2022-11-16T03:12:50.363Z,100.00
2022-11-16T03:13:40.214Z,100.00
2022-11-16T03:14:39.415Z,100.00
2022-11-16T03:15:29.365Z,100.00
2022-11-16T03:16:50.484Z,100.00
2022-11-16T03:18:00.091Z,100.00
2022-11-16T03:18:50.950Z,100.00
2022-11-16T03:19:51.255Z,100.00
2022-11-16T03:20:39.647Z,100.00
2022-11-16T03:21:58.689Z,100.00
2022-11-16T03:22:51.612Z,100.00
2022-11-16T03:23:42.040Z,100.00
2022-11-16T03:24:33.386Z,100.00
2022-11-16T03:25:25.953Z,100.00
2022-11-16T03:26:19.019Z,100.00
2022-11-16T03:27:26.590Z,100.00
2022-11-16T03:28:20.348Z,100.00
2022-11-16T03:29:14.931Z,100.00
2022-11-16T03:30:11.328Z,100.00
2022-11-16T03:31:20.649Z,100.00
2022-11-16T03:32:14.345Z,100.00
2022-11-16T03:33:09.355Z,100.00
2022-11-16T03:33:59.056Z,100.00
2022-11-16T03:34:55.243Z,100.00
2022-11-16T03:35:59.594Z,100.00
2022-11-16T03:36:48.501Z,100.00
2022-11-16T03:37:35.940Z,100.00
2022-11-16T03:38:23.668Z,100.00
2022-11-16T03:39:28.200Z,100.00
2022-11-16T03:40:16.984Z,100.00
2022-11-16T03:41:07.291Z,100.00
2022-11-16T03:42:11.491Z,100.00
2022-11-16T03:43:00.010Z,100.00
2022-11-16T03:43:47.414Z,100.00
2022-11-16T03:44:35.356Z,100.00
2022-11-16T03:45:22.259Z,100.00
2022-11-16T03:46:09.464Z,100.00
2022-11-16T03:46:56.478Z,100.00
2022-11-16T03:47:43.282Z,100.00
2022-11-16T03:48:37.694Z,100.00
2022-11-16T03:49:24.517Z,100.00
2022-11-16T03:50:11.778Z,100.00
2022-11-16T03:50:58.725Z,100.00
2022-11-16T03:51:45.558Z,100.00
2022-11-16T03:52:32.443Z,100.00
2022-11-16T03:53:19.305Z,100.00
2022-11-16T03:54:06.210Z,100.00
2022-11-16T03:54:53.000Z,100.00
2022-11-16T03:55:39.834Z,100.00
2022-11-16T03:56:26.668Z,100.00
2022-11-16T03:57:17.658Z,100.00
2022-11-16T03:58:05.137Z,100.00
2022-11-16T03:58:51.933Z,100.00
2022-11-16T03:59:38.743Z,100.00
2022-11-16T04:00:25.572Z,100.00
2022-11-16T04:01:12.370Z,100.00
2022-11-16T04:01:59.215Z,100.00
2022-11-16T04:02:46.143Z,100.00
2022-11-16T04:03:32.942Z,100.00
2022-11-16T04:04:38.505Z,100.00
2022-11-16T04:05:43.995Z,100.00
2022-11-16T04:06:49.614Z,100.00
2022-11-16T04:07:55.205Z,100.00
2022-11-16T04:09:00.952Z,100.00
2022-11-16T04:10:06.560Z,100.00
2022-11-16T04:11:12.068Z,100.00
2022-11-16T04:12:17.569Z,100.00
2022-11-16T04:13:23.220Z,100.00
2022-11-16T04:14:33.849Z,100.00
2022-11-16T04:15:39.359Z,100.00
2022-11-16T04:16:44.621Z,100.00
2022-11-16T04:17:50.540Z,100.00
2022-11-16T04:18:55.997Z,100.00
2022-11-16T04:20:01.662Z,100.00
2022-11-16T04:21:07.179Z,100.00
2022-11-16T04:22:15.804Z,100.00
2022-11-16T04:23:28.025Z,100.00
2022-11-16T04:24:17.641Z,100.00
2022-11-16T04:25:17.706Z,100.00
2022-11-16T04:26:07.577Z,100.00
2022-11-16T04:27:16.102Z,100.00
2022-11-16T04:28:16.709Z,100.00
2022-11-16T04:29:03.613Z,100.00
2022-11-16T04:29:50.643Z,100.00
2022-11-16T04:31:06.565Z,100.00
2022-11-16T04:32:12.190Z,100.00
2022-11-16T04:33:17.918Z,100.00
2022-11-16T04:34:23.581Z,100.00
2022-11-16T04:35:29.054Z,100.00
2022-11-16T04:36:35.375Z,100.00
2022-11-16T04:37:41.158Z,100.00
2022-11-16T04:38:27.917Z,100.00
2022-11-16T04:39:14.813Z,100.00
2022-11-16T04:40:01.603Z,100.00
2022-11-16T04:40:48.558Z,100.00
2022-11-16T04:41:54.148Z,100.00
2022-11-16T04:42:41.423Z,100.00
2022-11-16T04:43:28.236Z,100.00
2022-11-16T04:44:15.111Z,100.00
2022-11-16T04:45:20.539Z,100.00
2022-11-16T04:46:26.307Z,100.00
2022-11-16T04:47:13.251Z,100.00
2022-11-16T04:48:00.156Z,100.00
2022-11-16T04:48:47.003Z,100.00
2022-11-16T04:49:34.051Z,100.00
2022-11-16T04:50:21.148Z,100.00
2022-11-16T04:51:07.979Z,100.00
2022-11-16T04:51:54.917Z,100.00
2022-11-16T04:52:41.709Z,100.00
2022-11-16T04:53:28.491Z,100.00
2022-11-16T04:54:15.482Z,100.00
2022-11-16T04:55:02.446Z,100.00
2022-11-16T04:55:51.258Z,100.00
2022-11-16T04:56:38.191Z,100.00
2022-11-16T04:57:25.003Z,100.00
2022-11-16T04:58:12.015Z,100.00
2022-11-16T04:58:58.919Z,100.00
2022-11-16T04:59:45.823Z,100.00
2022-11-16T05:00:32.719Z,100.00
2022-11-16T05:01:39.587Z,100.00
2022-11-16T05:02:26.698Z,100.00
2022-11-16T05:03:13.578Z,100.00
2022-11-16T05:04:00.423Z,100.00
2022-11-16T05:04:47.354Z,100.00
2022-11-16T05:05:34.184Z,100.00
2022-11-16T05:06:21.077Z,100.00
2022-11-16T05:07:13.651Z,100.00
2022-11-16T05:08:00.678Z,100.00
2022-11-16T05:08:47.506Z,100.00
2022-11-16T05:09:34.297Z,100.00
2022-11-16T05:10:21.870Z,100.00
2022-11-16T05:11:09.789Z,100.00
2022-11-16T05:11:57.325Z,100.00
2022-11-16T05:12:44.712Z,100.00
2022-11-16T05:13:36.511Z,100.00
2022-11-16T05:14:23.923Z,100.00
2022-11-16T05:15:11.225Z,100.00
2022-11-16T05:15:58.582Z,100.00
2022-11-16T05:16:45.793Z,100.00
2022-11-16T05:17:33.187Z,100.00
2022-11-16T05:18:20.485Z,100.00
2022-11-16T05:19:40.551Z,100.00
2022-11-16T05:20:46.725Z,100.00
2022-11-16T05:21:34.811Z,100.00
2022-11-16T05:22:22.143Z,100.00
2022-11-16T05:23:31.177Z,100.00
2022-11-16T05:24:35.854Z,100.00
2022-11-16T05:25:24.573Z,100.00
2022-11-16T05:26:11.726Z,100.00
2022-11-16T05:26:58.673Z,100.00
2022-11-16T05:27:45.451Z,100.00
2022-11-16T05:28:32.561Z,100.00
2022-11-16T05:29:19.746Z,100.00
2022-11-16T05:30:07.903Z,100.00
2022-11-16T05:30:54.841Z,100.00
2022-11-16T05:31:41.841Z,100.00
2022-11-16T05:32:28.750Z,100.00
2022-11-16T05:33:16.737Z,100.00
2022-11-16T05:34:03.848Z,100.00
2022-11-16T05:34:50.770Z,100.00
2022-11-16T05:35:37.710Z,100.00
2022-11-16T05:36:24.684Z,100.00
2022-11-16T05:37:12.013Z,100.00
2022-11-16T05:37:58.975Z,100.00
2022-11-16T05:38:45.947Z,100.00
2022-11-16T05:39:32.949Z,100.00
2022-11-16T05:40:19.812Z,100.00
2022-11-16T05:41:06.742Z,100.00
2022-11-16T05:41:54.227Z,100.00
2022-11-16T05:42:41.198Z,100.00
2022-11-16T05:43:29.710Z,100.00
2022-11-16T05:44:17.045Z,100.00
2022-11-16T05:45:04.261Z,100.00
2022-11-16T05:45:51.113Z,100.00
2022-11-16T05:46:38.131Z,100.00
2022-11-16T05:47:25.058Z,100.00
2022-11-16T05:48:12.236Z,100.00
2022-11-16T05:48:59.242Z,100.00
2022-11-16T05:49:46.259Z,100.00
2022-11-16T05:50:34.175Z,100.00
2022-11-16T05:51:23.153Z,100.00
2022-11-16T05:52:10.132Z,100.00
2022-11-16T05:52:57.151Z,100.00
2022-11-16T05:53:44.705Z,100.00
2022-11-16T05:54:31.708Z,100.00
2022-11-16T05:55:18.856Z,100.00
2022-11-16T05:56:06.253Z,100.00
2022-11-16T05:56:54.490Z,100.00
2022-11-16T05:57:43.544Z,100.00
2022-11-16T05:58:30.869Z,100.00
2022-11-16T05:59:19.831Z,100.00
2022-11-16T06:00:07.493Z,100.00
2022-11-16T06:00:54.347Z,100.00
2022-11-16T06:01:51.709Z,100.00
2022-11-16T06:02:40.690Z,100.00
2022-11-16T06:03:31.386Z,100.00
2022-11-16T06:04:24.444Z,100.00
2022-11-16T06:05:11.933Z,100.00
2022-11-16T06:05:59.316Z,100.00
2022-11-16T06:06:46.349Z,100.00
2022-11-16T06:07:34.393Z,100.00
2022-11-16T06:08:21.887Z,100.00
2022-11-16T06:09:10.749Z,100.00
2022-11-16T06:09:57.657Z,100.00
2022-11-16T06:10:44.644Z,100.00
2022-11-16T06:11:35.794Z,100.00
2022-11-16T06:12:23.348Z,100.00
2022-11-16T06:13:10.196Z,100.00
2022-11-16T06:13:57.203Z,100.00
2022-11-16T06:14:44.204Z,100.00
2022-11-16T06:15:31.366Z,100.00
2022-11-16T06:16:18.397Z,100.00
2022-11-16T06:17:05.351Z,100.00
2022-11-16T06:17:52.216Z,100.00
2022-11-16T06:18:44.278Z,100.00
2022-11-16T06:19:32.637Z,100.00
2022-11-16T06:20:19.819Z,100.00
2022-11-16T06:21:07.549Z,100.00
2022-11-16T06:21:54.636Z,100.00
2022-11-16T06:22:41.478Z,100.00
2022-11-16T06:23:28.542Z,100.00
2022-11-16T06:24:15.601Z,100.00
2022-11-16T06:25:02.713Z,100.00
2022-11-16T06:25:56.093Z,100.00
2022-11-16T06:26:43.095Z,100.00
2022-11-16T06:27:30.260Z,100.00
2022-11-16T06:28:17.107Z,100.00
2022-11-16T06:29:04.544Z,100.00
2022-11-16T06:29:51.462Z,100.00
2022-11-16T06:30:40.538Z,100.00
2022-11-16T06:31:27.568Z,100.00
2022-11-16T06:32:14.985Z,100.00
2022-11-16T06:33:02.117Z,100.00
2022-11-16T06:33:49.153Z,100.00
2022-11-16T06:34:36.134Z,100.00
2022-11-16T06:35:23.221Z,100.00
2022-11-16T06:36:10.269Z,100.00
2022-11-16T06:36:57.750Z,100.00
2022-11-16T06:37:44.648Z,100.00
2022-11-16T06:38:31.866Z,100.00
2022-11-16T06:39:19.114Z,100.00
2022-11-16T06:40:06.849Z,100.00
2022-11-16T06:40:55.596Z,100.00
2022-11-16T06:41:42.605Z,100.00
2022-11-16T06:42:29.957Z,100.00
2022-11-16T06:43:16.847Z,100.00
2022-11-16T06:44:03.857Z,100.00
2022-11-16T06:44:51.235Z,100.00
2022-11-16T06:45:38.773Z,100.00
2022-11-16T06:46:26.143Z,100.00
2022-11-16T06:47:13.230Z,100.00
2022-11-16T06:48:00.282Z,100.00
2022-11-16T06:48:47.225Z,100.00
2022-11-16T06:49:34.545Z,100.00
2022-11-16T06:50:21.574Z,100.00
2022-11-16T06:51:08.615Z,100.00
2022-11-16T06:51:55.986Z,100.00
2022-11-16T06:52:43.084Z,100.00
2022-11-16T06:53:30.054Z,100.00
2022-11-16T06:54:16.853Z,100.00
2022-11-16T06:55:03.887Z,100.00
2022-11-16T06:55:50.783Z,100.00
2022-11-16T06:56:37.816Z,100.00
2022-11-16T06:57:24.769Z,100.00
2022-11-16T06:58:12.769Z,100.00
2022-11-16T06:58:59.761Z,100.00
2022-11-16T06:59:46.695Z,100.00
2022-11-16T07:00:33.787Z,100.00
2022-11-16T07:01:20.759Z,100.00
2022-11-16T07:02:07.824Z,100.00
2022-11-16T07:02:54.880Z,100.00
2022-11-16T07:03:41.944Z,100.00
2022-11-16T07:04:28.972Z,100.00
2022-11-16T07:05:18.412Z,100.00
2022-11-16T07:06:07.761Z,100.00
2022-11-16T07:06:54.725Z,100.00
2022-11-16T07:07:41.630Z,100.00
2022-11-16T07:08:28.626Z,100.00
2022-11-16T07:09:15.545Z,100.00
2022-11-16T07:10:02.914Z,100.00
2022-11-16T07:10:49.883Z,100.00
2022-11-16T07:11:37.320Z,100.00
2022-11-16T07:12:24.286Z,100.00
2022-11-16T07:13:11.267Z,100.00
2022-11-16T07:13:58.663Z,100.00
2022-11-16T07:14:46.031Z,100.00
2022-11-16T07:15:33.647Z,100.00
2022-11-16T07:16:21.401Z,100.00
2022-11-16T07:17:09.835Z,100.00
2022-11-16T07:17:57.020Z,100.00
2022-11-16T07:18:43.871Z,100.00
2022-11-16T07:19:30.946Z,100.00
2022-11-16T07:20:18.883Z,100.00
2022-11-16T07:21:14.087Z,100.00
2022-11-16T07:22:01.032Z,100.00
2022-11-16T07:22:47.995Z,100.00
2022-11-16T07:23:35.554Z,100.00
2022-11-16T07:24:22.718Z,100.00
2022-11-16T07:25:09.962Z,99.96
2022-11-16T07:26:00.736Z,100.00
2022-11-16T07:26:47.654Z,100.00
2022-11-16T07:27:34.645Z,100.00
2022-11-16T07:28:21.518Z,100.00
2022-11-16T07:29:08.478Z,100.00
2022-11-16T07:29:55.768Z,99.91
2022-11-16T07:30:44.876Z,99.96
2022-11-16T07:31:31.792Z,99.71
2022-11-16T07:32:18.793Z,100.00
2022-11-16T07:33:05.629Z,100.00
2022-11-16T07:33:53.000Z,100.00
2022-11-16T07:34:39.909Z,100.00
2022-11-16T07:35:26.918Z,100.00
2022-11-16T07:36:15.243Z,100.00
2022-11-16T07:37:02.380Z,100.00
2022-11-16T07:37:49.294Z,100.00
2022-11-16T07:38:36.809Z,100.00
2022-11-16T07:39:23.885Z,99.74
2022-11-16T07:40:11.124Z,100.00
2022-11-16T07:41:02.227Z,100.00
2022-11-16T07:41:53.510Z,100.00
2022-11-16T07:42:40.498Z,99.55
2022-11-16T07:43:30.064Z,99.50
2022-11-16T07:44:17.008Z,99.97
2022-11-16T07:45:04.088Z,99.87
2022-11-16T07:45:53.343Z,99.65
2022-11-16T07:46:48.477Z,99.59
2022-11-16T07:47:37.304Z,99.43
2022-11-16T07:48:24.777Z,98.66
2022-11-16T07:49:18.979Z,98.25
2022-11-16T07:50:06.795Z,98.04
2022-11-16T07:50:54.122Z,97.84
2022-11-16T07:51:41.059Z,96.98
2022-11-16T07:52:28.028Z,96.71
2022-11-16T07:53:15.037Z,96.70
2022-11-16T07:54:02.214Z,96.42
2022-11-16T07:54:49.067Z,96.43
2022-11-16T07:55:35.955Z,96.33
2022-11-16T07:56:23.044Z,95.47
2022-11-16T07:57:12.826Z,95.62
2022-11-16T07:57:59.965Z,95.77
2022-11-16T07:58:46.870Z,95.71
2022-11-16T07:59:34.058Z,95.47
2022-11-16T08:00:21.435Z,95.16
2022-11-16T08:01:13.585Z,94.70
2022-11-16T08:02:00.497Z,94.62
2022-11-16T08:02:47.403Z,94.47
2022-11-16T08:03:35.760Z,95.02
2022-11-16T08:04:22.631Z,95.16
2022-11-16T08:05:09.991Z,95.16
2022-11-16T08:06:07.758Z,95.62
2022-11-16T08:06:54.906Z,95.33
2022-11-16T08:07:41.810Z,95.88
2022-11-16T08:08:28.853Z,96.09
2022-11-16T08:09:15.823Z,95.92
2022-11-16T08:10:02.837Z,95.87
2022-11-16T08:10:49.859Z,95.10
2022-11-16T08:11:39.091Z,95.06
2022-11-16T08:12:29.747Z,95.18
2022-11-16T08:13:16.813Z,94.15
2022-11-16T08:14:03.738Z,94.69
2022-11-16T08:14:50.961Z,94.48
2022-11-16T08:15:37.793Z,94.17
2022-11-16T08:16:24.819Z,93.90
2022-11-16T08:17:11.608Z,93.61
2022-11-16T08:17:58.918Z,93.22
2022-11-16T08:18:46.095Z,93.81
2022-11-16T08:19:33.080Z,93.83
2022-11-16T08:20:19.980Z,93.16
2022-11-16T08:21:07.788Z,93.11
2022-11-16T08:21:54.765Z,93.09
2022-11-16T08:22:41.778Z,93.08
2022-11-16T08:23:29.787Z,93.45
2022-11-16T08:24:16.673Z,93.52
2022-11-16T08:25:03.869Z,92.86
2022-11-16T08:25:50.815Z,92.71
2022-11-16T08:26:37.766Z,92.36
2022-11-16T08:27:24.751Z,92.50
2022-11-16T08:28:11.792Z,91.93
2022-11-16T08:28:58.776Z,92.00
2022-11-16T08:29:45.942Z,92.17
2022-11-16T08:30:32.937Z,92.20
2022-11-16T08:31:21.845Z,92.10
2022-11-16T08:32:08.780Z,92.49
2022-11-16T08:32:58.113Z,92.55
2022-11-16T08:33:45.372Z,92.21
2022-11-16T08:34:32.313Z,91.98
2022-11-16T08:35:19.296Z,92.18
2022-11-16T08:36:13.643Z,91.60
2022-11-16T08:37:01.127Z,92.08
2022-11-16T08:37:48.007Z,91.90
2022-11-16T08:38:35.034Z,91.94
2022-11-16T08:39:22.190Z,92.54
2022-11-16T08:40:09.608Z,92.44
2022-11-16T08:40:56.539Z,92.25
2022-11-16T08:41:44.635Z,92.43
2022-11-16T08:42:31.849Z,92.07
2022-11-16T08:43:18.772Z,92.16
2022-11-16T08:44:05.762Z,91.92
2022-11-16T08:44:52.673Z,91.77
2022-11-16T08:45:40.047Z,91.33
2022-11-16T08:46:27.158Z,90.86
2022-11-16T08:47:14.147Z,90.52
2022-11-16T08:48:04.004Z,90.58
2022-11-16T08:48:56.032Z,90.70
2022-11-16T08:49:48.195Z,88.74
2022-11-16T08:51:09.936Z,89.54
2022-11-16T08:51:43.650Z,90.12
2022-11-16T08:52:30.529Z,89.68
2022-11-16T08:53:17.543Z,89.47
2022-11-16T08:54:05.448Z,89.90
2022-11-16T08:54:52.462Z,90.11
2022-11-16T08:55:39.431Z,90.43
2022-11-16T08:56:27.600Z,90.73
2022-11-16T08:57:14.705Z,90.56
2022-11-16T08:58:01.672Z,90.40
2022-11-16T08:58:51.477Z,89.55
2022-11-16T08:59:40.781Z,89.95
2022-11-16T09:00:28.183Z,89.73
2022-11-16T09:01:20.352Z,90.24
2022-11-16T09:02:07.250Z,89.62
2022-11-16T09:02:54.300Z,89.54
2022-11-16T09:03:42.062Z,90.27
2022-11-16T09:04:34.092Z,90.04
2022-11-16T09:05:23.658Z,90.09
2022-11-16T09:06:11.535Z,90.12
2022-11-16T09:06:58.708Z,90.43
2022-11-16T09:07:46.126Z,89.37
2022-11-16T09:08:33.611Z,89.33
2022-11-16T09:09:21.081Z,88.82
2022-11-16T09:10:08.720Z,89.18
2022-11-16T09:10:55.683Z,89.30
2022-11-16T09:11:42.711Z,89.14
2022-11-16T09:12:29.593Z,88.64
2022-11-16T09:13:16.454Z,88.39
2022-11-16T09:14:03.386Z,87.96
2022-11-16T09:14:50.643Z,87.77
2022-11-16T09:15:37.592Z,88.33
2022-11-16T09:16:24.767Z,88.14
2022-11-16T09:17:11.799Z,87.81
2022-11-16T09:17:58.811Z,87.41
2022-11-16T09:18:47.463Z,86.78
2022-11-16T09:19:34.381Z,86.10
2022-11-16T09:20:21.995Z,86.45
2022-11-16T09:21:09.212Z,85.84
2022-11-16T09:21:56.225Z,85.79
2022-11-16T09:22:43.184Z,84.79
2022-11-16T09:23:30.163Z,84.68
2022-11-16T09:24:17.347Z,84.10
2022-11-16T09:25:04.961Z,84.29
2022-11-16T09:25:51.877Z,84.00
2022-11-16T09:26:38.775Z,83.78
2022-11-16T09:27:25.662Z,83.51
2022-11-16T09:28:12.712Z,83.44
2022-11-16T09:29:00.921Z,83.04
2022-11-16T09:29:47.911Z,82.96
2022-11-16T09:30:34.841Z,84.08
2022-11-16T09:31:23.818Z,84.00
2022-11-16T09:32:11.009Z,84.52
2022-11-16T09:33:01.389Z,84.58
2022-11-16T09:33:48.945Z,83.83
2022-11-16T09:34:36.483Z,83.39
2022-11-16T09:35:23.490Z,83.80
2022-11-16T09:36:10.569Z,84.67
2022-11-16T09:36:57.433Z,84.69
2022-11-16T09:37:44.505Z,83.42
2022-11-16T09:38:54.299Z,84.15
2022-11-16T09:39:38.538Z,83.75
2022-11-16T09:40:37.186Z,83.74
2022-11-16T09:41:42.435Z,84.06
2022-11-16T09:42:38.577Z,83.99
2022-11-16T09:43:58.372Z,83.53
2022-11-16T09:44:52.704Z,83.40
2022-11-16T09:45:57.690Z,83.05
2022-11-16T09:46:50.176Z,82.12
2022-11-16T09:47:49.251Z,82.19
2022-11-16T09:48:37.603Z,82.07
2022-11-16T09:49:30.644Z,81.78
2022-11-16T09:50:40.853Z,82.43
2022-11-16T09:51:32.941Z,82.64
2022-11-16T09:52:30.895Z,83.51
2022-11-16T09:53:30.795Z,83.72
2022-11-16T09:54:21.909Z,83.99
2022-11-16T09:55:46.885Z,84.42
2022-11-16T09:56:37.069Z,84.61
2022-11-16T09:57:28.602Z,85.38
2022-11-16T09:58:20.598Z,85.36
2022-11-16T09:59:18.247Z,84.85
2022-11-16T10:00:14.356Z,84.25
2022-11-16T10:01:06.871Z,84.43
2022-11-16T10:02:05.941Z,84.81
2022-11-16T10:03:06.230Z,85.22
2022-11-16T10:04:03.793Z,83.95
2022-11-16T10:05:10.836Z,84.63
2022-11-16T10:06:07.201Z,84.62
2022-11-16T10:07:03.692Z,84.65
2022-11-16T10:08:00.034Z,84.65
2022-11-16T10:08:49.574Z,84.97
2022-11-16T10:09:36.614Z,84.87
2022-11-16T10:10:56.097Z,85.13
2022-11-16T10:12:08.305Z,85.84
2022-11-16T10:13:04.373Z,85.91
2022-11-16T10:14:19.376Z,86.10
2022-11-16T10:15:15.732Z,85.59
2022-11-16T10:16:10.521Z,87.16
2022-11-16T10:17:18.494Z,87.49
2022-11-16T10:18:08.063Z,87.40
2022-11-16T10:19:08.279Z,87.81
2022-11-16T10:19:57.684Z,87.40
2022-11-16T10:21:03.869Z,87.70
2022-11-16T10:22:14.068Z,87.26
2022-11-16T10:23:20.850Z,86.83
2022-11-16T10:24:29.372Z,87.01
2022-11-16T10:25:20.884Z,87.97
2022-11-16T10:26:29.422Z,88.41
2022-11-16T10:27:52.382Z,88.14
2022-11-16T10:28:58.223Z,89.06
2022-11-16T10:30:10.071Z,89.19
2022-11-16T10:31:00.552Z,89.35
2022-11-16T10:31:59.276Z,88.69
2022-11-16T10:32:59.753Z,89.46
2022-11-16T10:33:49.259Z,89.55
2022-11-16T10:35:17.070Z,89.07
2022-11-16T10:36:13.469Z,89.44
2022-11-16T10:37:04.085Z,88.84
2022-11-16T10:37:51.352Z,88.62
2022-11-16T10:38:38.252Z,88.73
2022-11-16T10:39:25.583Z,88.04
2022-11-16T10:40:39.175Z,87.91
2022-11-16T10:41:26.011Z,88.17
2022-11-16T10:42:17.602Z,88.22
2022-11-16T10:43:17.929Z,88.42
2022-11-16T10:44:17.828Z,88.84
2022-11-16T10:45:23.051Z,88.75
2022-11-16T10:46:29.523Z,88.60
2022-11-16T10:47:20.297Z,88.70
2022-11-16T10:48:32.380Z,88.47
2022-11-16T10:49:37.233Z,88.21
2022-11-16T10:50:42.228Z,88.45
2022-11-16T10:51:29.283Z,89.13
2022-11-16T10:52:16.423Z,88.86
2022-11-16T10:53:03.446Z,88.67
2022-11-16T10:53:50.690Z,89.23
2022-11-16T10:54:41.447Z,89.43
2022-11-16T10:55:31.017Z,90.18
2022-11-16T10:56:27.943Z,90.06
2022-11-16T10:57:14.962Z,90.13
2022-11-16T10:58:05.208Z,89.77