createdAt,value
2018-04-28T00:01:02.744Z,-44
2018-04-28T00:03:28.728Z,-45
2018-04-28T00:05:54.483Z,-44
2018-04-28T00:08:22.211Z,-44
2018-04-28T00:10:47.979Z,-44
2018-04-28T00:13:13.762Z,-44
2018-04-28T00:15:39.561Z,-44
2018-04-28T00:18:05.360Z,-44
2018-04-28T00:20:31.131Z,-45
2018-04-28T00:22:58.723Z,-44
2018-04-28T00:25:37.685Z,-44
2018-04-28T00:28:09.540Z,-44
2018-04-28T00:30:45.860Z,-44
2018-04-28T00:33:21.863Z,-44
2018-04-28T00:35:47.631Z,-44
2018-04-28T00:38:13.413Z,-44
2018-04-28T00:40:46.956Z,-44
2018-04-28T00:43:13.608Z,-44
2018-04-28T00:45:56.171Z,-44
2018-04-28T00:48:37.752Z,-44
2018-04-28T00:51:03.511Z,-44
2018-04-28T00:53:29.295Z,-44
2018-04-28T00:55:55.227Z,-44
2018-04-28T01:01:38.331Z,-44
2018-04-28T01:04:14.308Z,-44
2018-04-28T01:06:40.096Z,-44
2018-04-28T01:09:05.867Z,-44
2018-04-28T01:11:33.723Z,-44
2018-04-28T01:14:13.859Z,-44
2018-04-28T01:16:51.844Z,-44
2018-04-28T01:19:19.492Z,-44
2018-04-28T01:21:45.258Z,-44
2018-04-28T01:24:14.835Z,-45
2018-04-28T01:30:11.179Z,-44
2018-04-28T01:32:59.947Z,-45
2018-04-28T01:35:26.715Z,-45
2018-04-28T01:38:02.646Z,-44
2018-04-28T01:40:28.431Z,-44
2018-04-28T01:46:03.554Z,-43
2018-04-28T01:51:32.716Z,-44
2018-04-28T01:57:16.061Z,-44
2018-04-28T01:59:46.923Z,-44
2018-04-28T02:02:15.648Z,-44
2018-04-28T02:04:48.619Z,-44
2018-04-28T02:07:14.391Z,-44
2018-04-28T02:09:40.996Z,-44
2018-04-28T02:12:13.711Z,-46
2018-04-28T02:18:05.155Z,-44
2018-04-28T02:20:31.939Z,-44
2018-04-28T02:26:01.405Z,-44
2018-04-28T02:28:39.019Z,-44
2018-04-28T02:31:05.731Z,-44
2018-04-28T02:33:32.352Z,-44
2018-04-28T02:35:59.120Z,-44
2018-04-28T02:38:27.733Z,-44
2018-04-28T02:41:03.419Z,-44
2018-04-28T02:43:38.129Z,-44
2018-04-28T02:46:04.678Z,-44
2018-04-28T02:51:39.804Z,-44
2018-04-28T02:54:06.519Z,-45
2018-04-28T02:56:35.351Z,-44
2018-04-28T02:59:02.078Z,-44
2018-04-28T03:01:41.807Z,-44
2018-04-28T03:04:23.472Z,-44
2018-04-28T03:06:54.260Z,-44
2018-04-28T03:09:20.011Z,-44
2018-04-28T03:11:45.775Z,-44
2018-04-28T03:14:13.458Z,-44
2018-04-28T03:16:41.224Z,-44
2018-04-28T03:19:13.975Z,-45
2018-04-28T03:21:39.767Z,-45
2018-04-28T03:24:06.564Z,-44
2018-04-28T03:26:36.380Z,-44
2018-04-28T03:29:02.164Z,-44
2018-04-28T03:31:27.927Z,-44
2018-04-28T03:34:05.575Z,-44
2018-04-28T03:36:39.381Z,-44
2018-04-28T03:42:06.807Z,-44
2018-04-28T03:44:35.559Z,-44
2018-04-28T03:47:07.205Z,-44
2018-04-28T03:49:33.026Z,-44
2018-04-28T03:51:58.811Z,-44
2018-04-28T03:54:26.547Z,-44
2018-04-28T03:56:52.320Z,-44
2018-04-28T03:59:30.349Z,-44
2018-04-28T04:02:08.344Z,-44
2018-04-28T04:04:46.851Z,-44
2018-04-28T04:07:14.459Z,-44
2018-04-28T04:09:41.045Z,-44
2018-04-28T04:12:13.833Z,-44
2018-04-28T04:14:45.567Z,-44
2018-04-28T04:17:21.372Z,-44
2018-04-28T04:22:44.319Z,-44
2018-04-28T04:25:14.022Z,-43
2018-04-28T04:27:40.690Z,-47
2018-04-28T04:33:08.048Z,-43
2018-04-28T04:35:49.843Z,-43
2018-04-28T04:38:20.584Z,-45
2018-04-28T04:41:03.354Z,-44
2018-04-28T04:43:50.223Z,-46
2018-04-28T04:46:28.992Z,-45
2018-04-28T04:52:10.988Z,-46
2018-04-28T04:54:42.598Z,-46
2018-04-28T04:57:20.847Z,-45
2018-04-28T04:59:55.647Z,-44
2018-04-28T05:02:28.524Z,-47
2018-04-28T05:05:08.928Z,-45
2018-04-28T05:07:36.663Z,-46
2018-04-28T05:10:07.471Z,-44
2018-04-28T05:15:36.919Z,-44
2018-04-28T05:18:15.139Z,-45
2018-04-28T05:20:52.980Z,-46
2018-04-28T05:23:19.851Z,-45
2018-04-28T05:26:01.636Z,-46
2018-04-28T05:37:42.697Z,-45
2018-04-28T05:43:39.008Z,-45
2018-04-28T05:46:07.734Z,-45
2018-04-28T05:48:40.663Z,-45
2018-04-28T05:51:16.559Z,-45
2018-04-28T05:56:51.771Z,-45
2018-04-28T05:59:32.495Z,-45
2018-04-28T06:02:01.252Z,-45
2018-04-28T06:07:54.344Z,-45
2018-04-28T06:13:22.175Z,-45
2018-04-28T06:18:49.096Z,-45
2018-04-28T06:21:14.887Z,-45
2018-04-28T06:23:40.635Z,-46
2018-04-28T06:26:06.463Z,-47
2018-04-28T06:28:32.189Z,-46
2018-04-28T06:30:57.975Z,-46
2018-04-28T06:33:23.810Z,-46
2018-04-28T06:35:49.662Z,-47
2018-04-28T06:38:15.365Z,-46
2018-04-28T06:40:41.138Z,-46
2018-04-28T06:43:06.925Z,-46
2018-04-28T06:45:32.696Z,-47
2018-04-28T06:47:58.492Z,-46
2018-04-28T06:50:24.235Z,-46
2018-04-28T06:52:49.991Z,-46
2018-04-28T06:55:15.810Z,-46
2018-04-28T06:57:41.536Z,-46
2018-04-28T07:00:07.547Z,-46
2018-04-28T07:02:33.320Z,-46
2018-04-28T07:04:59.092Z,-46
2018-04-28T07:07:24.861Z,-46
2018-04-28T07:09:50.623Z,-46
2018-04-28T07:12:16.391Z,-46
2018-04-28T07:14:42.172Z,-46
2018-04-28T07:17:07.975Z,-46
2018-04-28T07:19:33.728Z,-47
2018-04-28T07:21:59.547Z,-45
2018-04-28T07:24:25.295Z,-46
2018-04-28T07:26:51.247Z,-45
2018-04-28T07:29:17.052Z,-45
2018-04-28T07:31:42.979Z,-45
2018-04-28T07:34:08.735Z,-46
2018-04-28T07:36:34.524Z,-45
2018-04-28T07:39:00.580Z,-45
2018-04-28T07:41:26.339Z,-46
2018-04-28T07:43:52.112Z,-45
2018-04-28T07:46:17.904Z,-45
2018-04-28T07:48:43.670Z,-47
2018-04-28T07:51:09.499Z,-46
2018-04-28T07:53:36.898Z,-45
2018-04-28T07:56:05.807Z,-44
2018-04-28T07:58:31.716Z,-46
2018-04-28T08:00:57.939Z,-45
2018-04-28T08:03:23.722Z,-45
2018-04-28T08:05:49.555Z,-45
2018-04-28T08:08:15.315Z,-46
2018-04-28T08:10:41.115Z,-46
2018-04-28T08:13:06.883Z,-45
2018-04-28T08:15:32.855Z,-45
2018-04-28T08:17:58.674Z,-45
2018-04-28T08:20:24.443Z,-45
2018-04-28T08:22:50.231Z,-45
2018-04-28T08:25:15.995Z,-45
2018-04-28T08:27:41.795Z,-45
2018-04-28T08:30:07.547Z,-45
2018-04-28T08:32:33.779Z,-45
2018-04-28T08:34:59.577Z,-46
2018-04-28T08:37:25.442Z,-46
2018-04-28T08:39:51.180Z,-46
2018-04-28T08:42:16.984Z,-45
2018-04-28T08:44:42.771Z,-46
2018-04-28T08:47:08.591Z,-46
2018-04-28T08:49:34.700Z,-46
2018-04-28T08:52:00.623Z,-46
2018-04-28T08:54:26.399Z,-46
2018-04-28T08:56:52.197Z,-46
2018-04-28T08:59:17.980Z,-46
2018-04-28T09:01:43.739Z,-46
2018-04-28T09:04:09.491Z,-47
2018-04-28T09:06:35.261Z,-45
2018-04-28T09:09:01.063Z,-46
2018-04-28T09:11:26.836Z,-46
2018-04-28T09:13:52.591Z,-46
2018-04-28T09:16:18.346Z,-46
2018-04-28T09:18:44.099Z,-46
2018-04-28T09:21:09.847Z,-46
2018-04-28T09:23:35.607Z,-48
2018-04-28T09:26:01.352Z,-46
2018-04-28T09:28:27.139Z,-46
2018-04-28T09:30:52.890Z,-46
2018-04-28T09:33:18.777Z,-46
2018-04-28T09:35:44.522Z,-46
2018-04-28T09:38:10.310Z,-54
2018-04-28T09:40:36.048Z,-51
2018-04-28T09:43:01.820Z,-52
2018-04-28T09:45:27.635Z,-53
2018-04-28T09:47:53.415Z,-51
2018-04-28T09:50:19.174Z,-50
2018-04-28T09:52:44.957Z,-52
2018-04-28T09:55:10.711Z,-51
2018-04-28T09:57:36.735Z,-51
2018-04-28T10:00:14.727Z,-50
2018-04-28T10:02:40.690Z,-51
2018-04-28T10:05:06.443Z,-51
2018-04-28T10:07:32.217Z,-51
2018-04-28T10:09:57.999Z,-51
2018-04-28T10:12:23.775Z,-50
2018-04-28T10:14:49.538Z,-52
2018-04-28T10:17:15.323Z,-50
2018-04-28T10:19:41.101Z,-51
2018-04-28T10:22:06.854Z,-50
2018-04-28T10:24:32.655Z,-50
2018-04-28T10:26:58.395Z,-50
2018-04-28T10:29:24.172Z,-50
2018-04-28T10:31:49.928Z,-50
2018-04-28T10:34:15.709Z,-50
2018-04-28T10:36:41.495Z,-51
2018-04-28T10:39:07.280Z,-51
2018-04-28T10:41:33.036Z,-49
2018-04-28T10:43:58.804Z,-50
2018-04-28T10:46:24.595Z,-50
2018-04-28T10:48:50.339Z,-50
2018-04-28T10:51:16.107Z,-50
2018-04-28T10:53:41.960Z,-51
2018-04-28T10:56:07.663Z,-51
2018-04-28T10:58:33.705Z,-51
2018-04-28T11:00:59.495Z,-51
2018-04-28T11:03:25.257Z,-51
2018-04-28T11:05:51.003Z,-51
2018-04-28T11:08:16.782Z,-52
2018-04-28T11:10:42.518Z,-51
2018-04-28T11:13:08.255Z,-51
2018-04-28T11:15:34.015Z,-51
2018-04-28T11:17:59.775Z,-51
2018-04-28T11:20:25.570Z,-51
2018-04-28T11:22:51.361Z,-51
2018-04-28T11:25:17.108Z,-51
2018-04-28T11:27:42.907Z,-51
2018-04-28T11:30:08.664Z,-51
2018-04-28T11:32:34.432Z,-51
2018-04-28T11:35:00.190Z,-51
2018-04-28T11:37:25.951Z,-53
2018-04-28T11:39:51.717Z,-52
2018-04-28T11:42:17.471Z,-52
2018-04-28T11:44:43.239Z,-53
2018-04-28T11:47:09.016Z,-52
2018-04-28T11:49:34.939Z,-52
2018-04-28T11:52:00.711Z,-53
2018-04-28T11:54:26.489Z,-53
2018-04-28T11:56:52.255Z,-52
2018-04-28T11:59:18.032Z,-53
2018-04-28T12:01:43.787Z,-52
2018-04-28T12:04:09.580Z,-51
2018-04-28T12:06:35.352Z,-51
2018-04-28T12:09:01.441Z,-50
2018-04-28T12:11:27.213Z,-52
2018-04-28T12:13:52.988Z,-51
2018-04-28T12:16:19.001Z,-52
2018-04-28T12:18:44.752Z,-51
2018-04-28T12:21:10.560Z,-53
2018-04-28T12:23:36.340Z,-51
2018-04-28T12:26:02.107Z,-50
2018-04-28T12:28:27.872Z,-50
2018-04-28T12:30:53.703Z,-50
2018-04-28T12:33:19.455Z,-52
2018-04-28T12:35:45.290Z,-51
2018-04-28T12:38:11.011Z,-51
2018-04-28T12:40:36.803Z,-51
2018-04-28T12:43:02.551Z,-51
2018-04-28T12:45:28.332Z,-51
2018-04-28T12:47:54.103Z,-51
2018-04-28T12:50:19.897Z,-50
2018-04-28T12:52:45.648Z,-52
2018-04-28T12:55:11.501Z,-50
2018-04-28T12:57:37.330Z,-50
2018-04-28T13:00:03.043Z,-51
2018-04-28T13:02:28.935Z,-51
2018-04-28T13:04:55.411Z,-51
2018-04-28T13:07:21.232Z,-51
2018-04-28T13:09:46.988Z,-52
2018-04-28T13:12:12.747Z,-52
2018-04-28T13:14:41.464Z,-51
2018-04-28T13:17:07.239Z,-52
2018-04-28T13:19:32.979Z,-52
2018-04-28T13:21:58.750Z,-52
2018-04-28T13:24:24.525Z,-51
2018-04-28T13:26:50.291Z,-51
2018-04-28T13:29:16.076Z,-52
2018-04-28T13:31:41.908Z,-52
2018-04-28T13:34:07.655Z,-51
2018-04-28T13:36:33.428Z,-52
2018-04-28T13:38:59.212Z,-52
2018-04-28T13:41:25.038Z,-52
2018-04-28T13:43:50.796Z,-52
2018-04-28T13:46:16.580Z,-52
2018-04-28T13:48:42.344Z,-51
2018-04-28T13:51:08.219Z,-51
2018-04-28T13:53:33.951Z,-50
2018-04-28T13:55:59.784Z,-51
2018-04-28T13:58:25.528Z,-50
2018-04-28T14:00:51.596Z,-52
2018-04-28T14:03:17.388Z,-50
2018-04-28T14:05:43.455Z,-51
2018-04-28T14:08:09.198Z,-52
2018-04-28T14:10:34.947Z,-52
2018-04-28T14:13:00.769Z,-51
2018-04-28T14:15:26.513Z,-51
2018-04-28T14:17:52.330Z,-52
2018-04-28T14:20:18.079Z,-51
2018-04-28T14:22:43.846Z,-51
2018-04-28T14:25:09.635Z,-51
2018-04-28T14:27:35.515Z,-52
2018-04-28T14:30:01.304Z,-52
2018-04-28T14:32:27.133Z,-52
2018-04-28T14:34:52.896Z,-52
2018-04-28T14:37:18.652Z,-51
2018-04-28T14:39:44.430Z,-50
2018-04-28T14:42:10.212Z,-51
2018-04-28T14:44:35.954Z,-50
2018-04-28T14:47:01.724Z,-51
2018-04-28T14:49:27.497Z,-51
2018-04-28T14:51:53.286Z,-51
2018-04-28T14:54:19.043Z,-50
2018-04-28T14:56:44.816Z,-50
2018-04-28T14:59:10.580Z,-51
2018-04-28T15:01:36.392Z,-51
2018-04-28T15:04:02.179Z,-50
2018-04-28T15:06:27.933Z,-51
2018-04-28T15:08:53.715Z,-51
2018-04-28T15:11:19.483Z,-50
2018-04-28T15:13:45.264Z,-50
2018-04-28T15:16:11.008Z,-50
2018-04-28T15:18:36.762Z,-51
2018-04-28T15:21:02.523Z,-51
2018-04-28T15:23:28.295Z,-50
2018-04-28T15:25:54.043Z,-51
2018-04-28T15:28:19.846Z,-50
2018-04-28T15:30:45.559Z,-51
2018-04-28T15:33:11.387Z,-51
2018-04-28T15:35:37.188Z,-51
2018-04-28T15:38:02.972Z,-51
2018-04-28T15:40:28.767Z,-52
2018-04-28T15:42:54.527Z,-51
2018-04-28T15:45:20.290Z,-52
2018-04-28T15:47:46.079Z,-53
2018-04-28T15:50:12.031Z,-53
2018-04-28T15:52:37.811Z,-51
2018-04-28T15:55:03.592Z,-51
2018-04-28T15:57:29.358Z,-52
2018-04-28T15:59:55.104Z,-51
2018-04-28T16:02:20.856Z,-52
2018-04-28T16:04:46.636Z,-51
2018-04-28T16:07:12.392Z,-52
2018-04-28T16:09:38.144Z,-52
2018-04-28T16:12:03.956Z,-52
2018-04-28T16:14:29.719Z,-52
2018-04-28T16:16:55.475Z,-51
2018-04-28T16:19:21.256Z,-51
2018-04-28T16:21:47.043Z,-52
2018-04-28T16:24:12.804Z,-52
2018-04-28T16:26:38.571Z,-52
2018-04-28T16:29:04.332Z,-52
2018-04-28T16:31:30.108Z,-51
2018-04-28T16:33:55.870Z,-51
2018-04-28T16:36:21.904Z,-52
2018-04-28T16:38:47.711Z,-52
2018-04-28T16:41:13.452Z,-52
2018-04-28T16:43:39.226Z,-52
2018-04-28T16:46:04.990Z,-51
2018-04-28T16:48:30.764Z,-52
2018-04-28T16:50:56.529Z,-51
2018-04-28T16:53:22.280Z,-51
2018-04-28T16:55:48.071Z,-52
2018-04-28T16:58:13.833Z,-52
2018-04-28T17:00:39.719Z,-51
2018-04-28T17:03:05.539Z,-51
2018-04-28T17:05:31.307Z,-52
2018-04-28T17:07:57.056Z,-52
2018-04-28T17:10:22.839Z,-51
2018-04-28T17:12:48.607Z,-50
2018-04-28T17:15:14.379Z,-53
2018-04-28T17:17:52.272Z,-52
2018-04-28T17:20:18.289Z,-52
2018-04-28T17:22:44.036Z,-51
2018-04-28T17:25:09.846Z,-52
2018-04-28T17:27:35.593Z,-51
2018-04-28T17:30:01.376Z,-52
2018-04-28T17:32:27.148Z,-52
2018-04-28T17:34:52.916Z,-53
2018-04-28T17:37:18.720Z,-52
2018-04-28T17:39:44.443Z,-51
2018-04-28T17:42:10.195Z,-53
2018-04-28T17:44:35.991Z,-52
2018-04-28T17:47:01.735Z,-51
2018-04-28T17:49:27.517Z,-51
2018-04-28T17:51:53.256Z,-51
2018-04-28T17:54:19.054Z,-51
2018-04-28T17:56:44.807Z,-51
2018-04-28T17:59:10.714Z,-51
2018-04-28T18:01:36.501Z,-52
2018-04-28T18:04:02.319Z,-51
2018-04-28T18:06:28.144Z,-51
2018-04-28T18:08:53.963Z,-51
2018-04-28T18:11:19.748Z,-52
2018-04-28T18:13:45.514Z,-52
2018-04-28T18:16:11.323Z,-52
2018-04-28T18:18:37.091Z,-52
2018-04-28T18:21:02.879Z,-51
2018-04-28T18:23:28.682Z,-51
2018-04-28T18:25:54.496Z,-47
2018-04-28T18:28:20.272Z,-47
2018-04-28T18:30:46.084Z,-47
2018-04-28T18:33:11.839Z,-47
2018-04-28T18:35:37.627Z,-46
2018-04-28T18:38:03.385Z,-47
2018-04-28T18:40:29.180Z,-47
2018-04-28T18:42:54.947Z,-46
2018-04-28T18:45:20.755Z,-46
2018-04-28T18:47:46.560Z,-46
2018-04-28T18:50:12.363Z,-46
2018-04-28T18:52:38.128Z,-47
2018-04-28T18:55:03.925Z,-46
2018-04-28T18:57:29.671Z,-45
2018-04-28T18:59:55.427Z,-46
2018-04-28T19:02:21.207Z,-46
2018-04-28T19:04:47.000Z,-47
2018-04-28T19:07:12.815Z,-47
2018-04-28T19:09:38.606Z,-47
2018-04-28T19:12:04.363Z,-46
2018-04-28T19:14:30.137Z,-47
2018-04-28T19:16:55.907Z,-46
2018-04-28T19:19:21.671Z,-47
2018-04-28T19:21:47.583Z,-47
2018-04-28T19:24:13.549Z,-50
2018-04-28T19:26:39.337Z,-46
2018-04-28T19:29:05.096Z,-46
2018-04-28T19:31:30.891Z,-46
2018-04-28T19:33:56.652Z,-46
2018-04-28T19:36:22.432Z,-47
2018-04-28T19:38:48.192Z,-46
2018-04-28T19:41:13.968Z,-47
2018-04-28T19:43:39.727Z,-47
2018-04-28T19:46:05.544Z,-47
2018-04-28T19:48:31.423Z,-47
2018-04-28T19:50:57.140Z,-47
2018-04-28T19:53:22.915Z,-46
2018-04-28T19:55:48.715Z,-46
2018-04-28T19:58:14.540Z,-47
2018-04-28T20:00:40.303Z,-46
2018-04-28T20:03:06.111Z,-46
2018-04-28T20:05:32.017Z,-46
2018-04-28T20:07:57.774Z,-46
2018-04-28T20:10:23.581Z,-46
2018-04-28T20:12:49.324Z,-46
2018-04-28T20:15:15.125Z,-47
2018-04-28T20:17:40.894Z,-46
2018-04-28T20:20:06.720Z,-46
2018-04-28T20:22:44.886Z,-46
2018-04-28T20:25:19.827Z,-47
2018-04-28T20:27:45.599Z,-47
2018-04-28T20:30:11.437Z,-47
2018-04-28T20:32:37.141Z,-47
2018-04-28T20:35:02.898Z,-47
2018-04-28T20:37:28.700Z,-47
2018-04-28T20:39:54.444Z,-47
2018-04-28T20:42:20.212Z,-47
2018-04-28T20:44:45.975Z,-47
2018-04-28T20:47:11.738Z,-47
2018-04-28T20:49:37.497Z,-47
2018-04-28T20:52:03.268Z,-46
2018-04-28T20:54:29.035Z,-47
2018-04-28T20:56:54.819Z,-46
2018-04-28T20:59:20.651Z,-46
2018-04-28T21:01:46.424Z,-46
2018-04-28T21:04:12.177Z,-46
2018-04-28T21:06:37.928Z,-46
2018-04-28T21:09:03.696Z,-46
2018-04-28T21:11:29.474Z,-46
2018-04-28T21:13:55.436Z,-46
2018-04-28T21:16:21.199Z,-46
2018-04-28T21:18:46.972Z,-46
2018-04-28T21:21:12.748Z,-46
2018-04-28T21:23:38.528Z,-46
2018-04-28T21:26:04.348Z,-47
2018-04-28T21:28:30.111Z,-46
2018-04-28T21:30:55.887Z,-46
2018-04-28T21:33:21.675Z,-46
2018-04-28T21:35:47.467Z,-46
2018-04-28T21:38:13.222Z,-47
2018-04-28T21:40:38.972Z,-47
2018-04-28T21:43:04.758Z,-47
2018-04-28T21:45:30.513Z,-46
2018-04-28T21:47:56.299Z,-46
2018-04-28T21:50:22.043Z,-47
2018-04-28T21:52:47.807Z,-46
2018-04-28T21:55:13.546Z,-45
2018-04-28T21:57:39.311Z,-45
2018-04-28T22:00:05.066Z,-46
2018-04-28T22:02:30.844Z,-46
2018-04-28T22:07:59.113Z,-44
2018-04-28T22:10:24.883Z,-45
2018-04-28T22:12:50.647Z,-45
2018-04-28T22:15:16.517Z,-45
2018-04-28T22:17:42.203Z,-45
2018-04-28T22:20:08.040Z,-45
2018-04-28T22:22:33.807Z,-45
2018-04-28T22:24:59.598Z,-45
2018-04-28T22:27:25.345Z,-45
2018-04-28T22:29:51.111Z,-45
2018-04-28T22:32:16.906Z,-45
2018-04-28T22:34:42.655Z,-44
2018-04-28T22:37:08.423Z,-45
2018-04-28T22:39:34.196Z,-45
2018-04-28T22:44:50.925Z,-45
2018-04-28T22:47:16.678Z,-46
2018-04-28T22:49:42.675Z,-46
2018-04-28T22:52:08.436Z,-46
2018-04-28T22:54:34.216Z,-45
2018-04-28T22:57:00.017Z,-45
2018-04-28T22:59:25.799Z,-46
2018-04-28T23:01:51.593Z,-45
2018-04-28T23:04:17.366Z,-45
2018-04-28T23:06:43.181Z,-46
2018-04-28T23:09:08.930Z,-45
2018-04-28T23:11:34.704Z,-45
2018-04-28T23:14:00.451Z,-45
2018-04-28T23:16:26.236Z,-46
2018-04-28T23:18:51.992Z,-46
2018-04-28T23:21:17.742Z,-46
2018-04-28T23:23:43.504Z,-45
2018-04-28T23:26:09.251Z,-45
2018-04-28T23:28:35.038Z,-46
2018-04-28T23:31:00.787Z,-45
2018-04-28T23:33:26.535Z,-46
2018-04-28T23:35:52.311Z,-45
2018-04-28T23:38:18.067Z,-46
2018-04-28T23:40:43.825Z,-45
2018-04-28T23:43:09.626Z,-45
2018-04-28T23:45:35.382Z,-45
2018-04-28T23:48:01.148Z,-45
2018-04-28T23:50:26.895Z,-45
2018-04-28T23:52:52.679Z,-45
2018-04-28T23:55:18.427Z,-45
2018-04-28T23:57:44.199Z,-45
