createdAt,value
2023-04-17T00:00:39.537Z,10.70
2023-04-17T00:03:08.213Z,10.80
2023-04-17T00:05:36.782Z,10.80
2023-04-17T00:08:05.213Z,10.80
2023-04-17T00:10:33.726Z,10.80
2023-04-17T00:13:02.452Z,10.80
2023-04-17T00:15:31.089Z,10.80
2023-04-17T00:18:01.066Z,10.70
2023-04-17T00:20:29.520Z,10.70
2023-04-17T00:22:58.233Z,10.70
2023-04-17T00:25:26.870Z,10.70
2023-04-17T00:27:55.443Z,10.70
2023-04-17T00:30:23.890Z,10.70
2023-04-17T00:32:54.818Z,10.70
2023-04-17T00:35:24.705Z,10.70
2023-04-17T00:37:53.444Z,10.60
2023-04-17T00:40:22.081Z,10.60
2023-04-17T00:42:56.264Z,10.60
2023-04-17T00:45:24.699Z,10.60
2023-04-17T00:47:56.822Z,10.60
2023-04-17T00:50:30.637Z,10.60
2023-04-17T00:53:01.224Z,10.60
2023-04-17T00:55:32.431Z,10.60
2023-04-17T00:58:01.449Z,10.60
2023-04-17T01:00:30.344Z,10.60
2023-04-17T01:02:59.979Z,10.60
2023-04-17T01:05:31.041Z,10.60
2023-04-17T01:08:00.140Z,10.50
2023-04-17T01:10:28.877Z,10.50
2023-04-17T01:13:05.022Z,10.60
2023-04-17T01:15:33.934Z,10.50
2023-04-17T01:18:03.331Z,10.50
2023-04-17T01:20:34.442Z,10.50
2023-04-17T01:23:03.525Z,10.50
2023-04-17T01:25:33.959Z,10.50
2023-04-17T01:28:02.939Z,10.50
2023-04-17T01:30:31.872Z,10.40
2023-04-17T01:33:01.150Z,10.40
2023-04-17T01:35:30.025Z,10.40
2023-04-17T01:37:58.947Z,10.40
2023-04-17T01:40:27.895Z,10.40
2023-04-17T01:42:58.475Z,10.40
2023-04-17T01:45:27.448Z,10.40
2023-04-17T01:47:56.558Z,10.40
2023-04-17T01:50:25.341Z,10.40
2023-04-17T01:52:55.451Z,10.40
2023-04-17T01:55:24.417Z,10.40
2023-04-17T01:57:53.539Z,10.40
2023-04-17T02:00:24.657Z,10.40
2023-04-17T02:02:53.776Z,10.40
2023-04-17T02:05:22.748Z,10.40
2023-04-17T02:07:52.370Z,10.40
2023-04-17T02:10:21.348Z,10.30
2023-04-17T02:12:50.437Z,10.30
2023-04-17T02:15:19.548Z,10.30
2023-04-17T02:17:50.334Z,10.30
2023-04-17T02:20:19.303Z,10.30
2023-04-17T02:22:48.288Z,10.30
2023-04-17T02:25:17.290Z,10.20
2023-04-17T02:27:46.588Z,10.30
2023-04-17T02:30:15.891Z,10.20
2023-04-17T02:32:45.854Z,10.20
2023-04-17T02:35:18.980Z,10.20
2023-04-17T02:37:47.980Z,10.10
2023-04-17T02:40:17.257Z,10.10
2023-04-17T02:42:46.460Z,10.10
2023-04-17T02:45:15.761Z,10.00
2023-04-17T02:47:44.827Z,10.00
2023-04-17T02:50:14.066Z,10.00
2023-04-17T02:52:44.522Z,9.90
2023-04-17T02:55:13.488Z,10.00
2023-04-17T02:57:42.775Z,10.00
2023-04-17T03:00:15.190Z,10.00
2023-04-17T03:02:44.540Z,10.00
2023-04-17T03:05:15.302Z,10.00
2023-04-17T03:07:45.761Z,10.00
2023-04-17T03:10:14.921Z,10.00
2023-04-17T03:12:44.135Z,10.00
2023-04-17T03:15:14.628Z,10.00
2023-04-17T03:17:43.580Z,10.00
2023-04-17T03:20:13.258Z,10.00
2023-04-17T03:22:42.338Z,10.00
2023-04-17T03:25:12.990Z,10.00
2023-04-17T03:27:41.986Z,10.00
2023-04-17T03:30:11.907Z,9.90
2023-04-17T03:32:41.159Z,9.90
2023-04-17T03:35:10.613Z,9.90
2023-04-17T03:37:39.465Z,9.90
2023-04-17T03:40:11.987Z,9.80
2023-04-17T03:42:42.688Z,9.80
2023-04-17T03:45:12.661Z,9.70
2023-04-17T03:47:42.049Z,9.70
2023-04-17T03:50:11.432Z,9.70
2023-04-17T03:52:40.413Z,9.70
2023-04-17T03:55:10.059Z,9.70
2023-04-17T03:57:41.089Z,9.70
2023-04-17T04:00:12.408Z,9.60
2023-04-17T04:02:41.413Z,9.60
2023-04-17T04:05:10.660Z,9.60
2023-04-17T04:07:39.519Z,9.60
2023-04-17T04:10:09.920Z,9.60
2023-04-17T04:12:40.213Z,9.50
2023-04-17T04:15:10.540Z,9.50
2023-04-17T04:17:39.347Z,9.60
2023-04-17T04:20:09.600Z,9.60
2023-04-17T04:22:38.767Z,9.60
2023-04-17T04:25:09.000Z,9.60
2023-04-17T04:27:37.990Z,9.50
2023-04-17T04:30:10.344Z,9.50
2023-04-17T04:48:13.883Z,9.40
2023-04-17T04:50:42.344Z,9.40
2023-04-17T04:53:10.781Z,9.40
2023-04-17T04:55:39.263Z,9.30
2023-04-17T04:58:07.623Z,9.30
2023-04-17T05:00:36.092Z,9.30
2023-04-17T05:03:05.347Z,9.40
2023-04-17T05:05:36.018Z,9.30
2023-04-17T05:08:04.470Z,9.40
2023-04-17T05:10:33.076Z,9.40
2023-04-17T05:13:01.596Z,9.40
2023-04-17T05:15:30.075Z,9.40
2023-04-17T05:17:59.074Z,9.40
2023-04-17T05:20:27.553Z,9.40
2023-04-17T05:23:00.427Z,9.40
2023-04-17T05:25:28.884Z,9.40
2023-04-17T05:27:57.622Z,9.40
2023-04-17T05:30:26.209Z,9.40
2023-04-17T05:32:54.876Z,9.40
2023-04-17T05:35:23.597Z,9.40
2023-04-17T05:37:52.682Z,9.40
2023-04-17T05:40:22.633Z,9.40
2023-04-17T05:42:51.308Z,9.40
2023-04-17T05:45:19.967Z,9.40
2023-04-17T05:47:48.418Z,9.40
2023-04-17T05:50:16.843Z,9.40
2023-04-17T05:52:48.461Z,9.40
2023-04-17T05:55:17.029Z,9.40
2023-04-17T05:57:50.394Z,9.40
2023-04-17T06:00:22.788Z,9.30
2023-04-17T06:02:52.447Z,9.30
2023-04-17T06:05:22.035Z,9.40
2023-04-17T06:07:50.671Z,9.40
2023-04-17T06:10:19.716Z,9.40
2023-04-17T06:12:49.720Z,9.50
2023-04-17T06:15:18.414Z,9.50
2023-04-17T06:17:46.912Z,9.60
2023-04-17T06:20:15.636Z,9.60
2023-04-17T06:22:46.967Z,9.70
2023-04-17T06:25:15.385Z,9.70
2023-04-17T06:27:43.934Z,9.60
2023-04-17T06:30:15.168Z,9.60
2023-04-17T06:32:44.243Z,9.60
2023-04-17T06:35:12.821Z,9.50
2023-04-17T06:37:41.425Z,9.50
2023-04-17T06:40:12.560Z,9.50
2023-04-17T06:42:41.245Z,9.50
2023-04-17T06:45:10.923Z,9.40
2023-04-17T06:47:42.687Z,9.50
2023-04-17T06:50:11.929Z,9.50
2023-04-17T06:52:40.441Z,9.50
2023-04-17T06:55:10.284Z,9.60
2023-04-17T06:57:39.399Z,9.70
2023-04-17T07:00:09.363Z,9.80
2023-04-17T07:02:38.091Z,9.80
2023-04-17T07:05:10.133Z,9.90
2023-04-17T07:07:39.991Z,9.90
2023-04-17T07:10:11.339Z,10.00
2023-04-17T07:12:40.610Z,9.90
2023-04-17T07:15:10.956Z,9.90
2023-04-17T07:17:40.989Z,9.90
2023-04-17T07:20:12.554Z,9.90
2023-04-17T07:22:41.731Z,10.00
2023-04-17T07:25:10.502Z,9.90
2023-04-17T07:27:39.533Z,9.90
2023-04-17T07:30:10.007Z,9.90
2023-04-17T07:32:41.914Z,9.90
2023-04-17T07:35:12.090Z,9.90
2023-04-17T07:37:41.994Z,10.00
2023-04-17T07:40:12.130Z,10.00
2023-04-17T07:42:40.870Z,10.10
2023-04-17T07:45:10.827Z,10.10
2023-04-17T07:47:39.473Z,10.20
2023-04-17T07:50:09.415Z,10.30
2023-04-17T07:52:44.184Z,10.40
2023-04-17T07:55:12.903Z,10.50
2023-04-17T07:57:43.042Z,10.60
2023-04-17T08:00:16.745Z,10.70
2023-04-17T08:02:46.290Z,10.80
2023-04-17T08:05:15.075Z,10.80
2023-04-17T08:07:45.450Z,10.90
2023-04-17T08:10:16.641Z,11.00
2023-04-17T08:12:45.383Z,11.10
2023-04-17T08:15:13.927Z,11.10
2023-04-17T08:17:42.578Z,11.10
2023-04-17T08:20:12.201Z,11.10
2023-04-17T08:22:42.923Z,11.00
2023-04-17T08:25:14.135Z,11.10
2023-04-17T08:27:45.511Z,11.30
2023-04-17T08:30:18.857Z,11.30
2023-04-17T08:32:50.378Z,11.40
2023-04-17T08:35:19.436Z,11.60
2023-04-17T08:37:51.210Z,11.60
2023-04-17T08:40:23.680Z,11.70
2023-04-17T08:42:53.570Z,11.70
2023-04-17T08:45:24.414Z,11.80
2023-04-17T08:47:55.977Z,11.90
2023-04-17T08:50:26.119Z,11.80
2023-04-17T08:52:55.231Z,11.70
2023-04-17T08:55:29.226Z,11.80
2023-04-17T08:58:04.161Z,11.90
2023-04-17T09:00:34.596Z,12.10
2023-04-17T09:03:05.189Z,12.20
2023-04-17T09:05:44.790Z,12.30
2023-04-17T09:08:17.135Z,12.40
2023-04-17T09:10:48.834Z,12.40
2023-04-17T09:13:18.953Z,12.40
2023-04-17T09:16:04.492Z,12.40
2023-04-17T09:18:34.031Z,12.50
2023-04-17T09:21:04.485Z,12.60
2023-04-17T09:23:46.892Z,12.70
2023-04-17T09:26:18.448Z,12.80
2023-04-17T09:29:14.894Z,13.00
2023-04-17T09:31:45.389Z,12.90
2023-04-17T09:34:16.664Z,13.00
2023-04-17T09:36:45.920Z,12.90
2023-04-17T09:39:21.069Z,12.90
2023-04-17T09:41:51.408Z,12.90
2023-04-17T09:44:28.339Z,12.90
2023-04-17T09:46:57.882Z,13.00
2023-04-17T09:49:35.043Z,13.20
2023-04-17T09:52:04.879Z,13.30
2023-04-17T09:54:38.137Z,13.20
2023-04-17T09:57:13.311Z,13.30
2023-04-17T09:59:45.289Z,13.30
2023-04-17T10:02:15.684Z,13.20
2023-04-17T10:04:45.327Z,13.40
2023-04-17T10:07:14.852Z,13.40
2023-04-17T10:09:45.921Z,13.50
2023-04-17T10:12:19.016Z,13.60
2023-04-17T10:14:51.509Z,13.70
2023-04-17T10:17:29.094Z,13.80
2023-04-17T10:19:57.829Z,13.90
2023-04-17T10:22:41.503Z,13.90
2023-04-17T10:25:24.650Z,14.00
2023-04-17T10:27:59.053Z,14.00
2023-04-17T10:30:51.523Z,14.00
2023-04-17T10:33:27.441Z,14.00
2023-04-17T10:35:57.648Z,14.20
2023-04-17T10:38:37.824Z,14.30
2023-04-17T10:41:11.942Z,14.60
2023-04-17T10:43:46.825Z,14.80
2023-04-17T10:46:17.610Z,14.90
2023-04-17T10:48:52.410Z,14.90
2023-04-17T10:51:43.869Z,14.80
2023-04-17T10:54:15.994Z,15.00
2023-04-17T10:56:48.759Z,14.90
2023-04-17T10:59:19.612Z,14.80
2023-04-17T11:02:01.397Z,14.80
2023-04-17T11:04:32.185Z,14.80
2023-04-17T11:07:02.702Z,14.70
2023-04-17T11:09:31.867Z,14.70
2023-04-17T11:12:03.168Z,14.60
2023-04-17T11:14:33.629Z,14.50
2023-04-17T11:17:04.499Z,14.40
2023-04-17T11:19:37.078Z,14.50
2023-04-17T11:22:05.962Z,14.50
2023-04-17T11:24:34.730Z,14.50
2023-04-17T11:27:05.567Z,14.50
2023-04-17T11:29:36.467Z,14.40
2023-04-17T11:32:06.157Z,14.30
2023-04-17T11:34:35.268Z,14.30
2023-04-17T11:37:05.167Z,14.30
2023-04-17T11:39:34.921Z,14.20
2023-04-17T11:42:04.239Z,14.20
2023-04-17T11:44:32.990Z,14.30
2023-04-17T11:47:04.377Z,14.40
2023-04-17T11:49:34.393Z,14.40
2023-04-17T11:52:04.433Z,14.50
2023-04-17T11:54:36.198Z,14.60
2023-04-17T11:57:07.581Z,14.70
2023-04-17T11:59:45.225Z,14.80
2023-04-17T12:02:17.133Z,14.90
2023-04-17T12:04:46.291Z,15.00
2023-04-17T12:07:25.149Z,15.30
2023-04-17T12:09:58.304Z,15.40
2023-04-17T12:12:29.824Z,15.40
2023-04-17T12:14:59.305Z,15.50
2023-04-17T12:17:29.740Z,15.60
2023-04-17T12:20:02.569Z,15.80
2023-04-17T12:22:31.272Z,15.90
2023-04-17T12:25:00.258Z,15.90
2023-04-17T12:27:29.300Z,15.80
2023-04-17T12:29:58.161Z,15.70
2023-04-17T12:32:28.565Z,15.60
2023-04-17T12:34:57.271Z,15.70
2023-04-17T12:37:27.128Z,15.80
2023-04-17T12:39:56.572Z,15.80
2023-04-17T12:42:29.638Z,15.90
2023-04-17T12:44:59.995Z,15.90
2023-04-17T12:47:32.515Z,15.80
2023-04-17T12:50:01.162Z,15.70
2023-04-17T12:52:29.869Z,15.80
2023-04-17T12:55:01.484Z,15.80
2023-04-17T12:57:34.023Z,15.80
2023-04-17T13:00:03.980Z,15.70
2023-04-17T13:02:34.533Z,15.70
2023-04-17T13:05:04.989Z,15.70
2023-04-17T13:07:34.668Z,15.70
2023-04-17T13:10:04.459Z,15.70
2023-04-17T13:12:36.427Z,15.80
2023-04-17T13:15:08.351Z,15.80
2023-04-17T13:17:40.508Z,15.80
2023-04-17T13:20:10.063Z,16.00
2023-04-17T13:22:41.243Z,16.00
2023-04-17T13:25:11.028Z,16.20
2023-04-17T13:27:39.582Z,16.30
2023-04-17T13:30:09.721Z,16.30
2023-04-17T13:32:40.744Z,16.20
2023-04-17T13:35:13.363Z,16.00
2023-04-17T13:37:42.428Z,15.80
2023-04-17T13:40:12.247Z,15.80
2023-04-17T13:42:41.807Z,15.80
2023-04-17T13:45:14.454Z,15.80
2023-04-17T13:47:44.843Z,15.80
2023-04-17T13:50:14.948Z,15.90
2023-04-17T13:52:43.506Z,16.00
2023-04-17T13:55:17.733Z,16.00
2023-04-17T13:57:46.899Z,16.10
2023-04-17T14:00:19.117Z,15.90
2023-04-17T14:02:49.466Z,16.00
2023-04-17T14:05:19.360Z,16.00
2023-04-17T14:07:48.368Z,15.90
2023-04-17T14:10:20.666Z,15.90
2023-04-17T14:12:51.322Z,16.00
2023-04-17T14:15:20.190Z,16.10
2023-04-17T14:17:52.562Z,16.10
2023-04-17T14:20:22.314Z,16.10
2023-04-17T14:22:51.351Z,16.10
2023-04-17T14:25:20.252Z,16.10
2023-04-17T14:27:48.734Z,16.10
2023-04-17T14:30:17.554Z,15.90
2023-04-17T14:32:46.609Z,15.80
2023-04-17T14:35:18.726Z,15.80
2023-04-17T14:37:47.562Z,15.90
2023-04-17T14:40:16.509Z,16.00
2023-04-17T14:42:54.172Z,16.20
2023-04-17T14:45:23.721Z,16.10
2023-04-17T14:47:52.820Z,16.10
2023-04-17T14:50:23.513Z,16.10
2023-04-17T14:52:52.358Z,16.10
2023-04-17T14:55:21.696Z,16.00
2023-04-17T14:57:54.153Z,15.90
2023-04-17T15:00:23.792Z,15.80
2023-04-17T15:02:52.610Z,15.70
2023-04-17T15:05:23.204Z,15.70
2023-04-17T15:07:52.052Z,15.80
2023-04-17T15:10:20.690Z,16.00
2023-04-17T15:12:50.284Z,16.10
2023-04-17T15:15:20.298Z,16.30
2023-04-17T15:17:51.838Z,16.20
2023-04-17T15:20:25.251Z,16.10
2023-04-17T15:22:57.941Z,16.00
2023-04-17T15:25:34.380Z,15.70
2023-04-17T15:28:03.141Z,15.70
2023-04-17T15:30:41.092Z,15.70
2023-04-17T15:33:10.461Z,15.80
2023-04-17T15:35:39.251Z,15.70
2023-04-17T15:38:10.086Z,15.80
2023-04-17T15:40:38.985Z,15.80
2023-04-17T15:43:07.639Z,15.70
2023-04-17T15:45:36.401Z,15.60
2023-04-17T15:48:06.582Z,15.50
2023-04-17T15:50:35.611Z,15.30
2023-04-17T15:53:04.602Z,15.30
2023-04-17T15:55:36.810Z,15.30
2023-04-17T15:58:08.908Z,15.30
2023-04-17T16:00:40.096Z,15.30
2023-04-17T16:03:12.072Z,15.30
2023-04-17T16:05:41.221Z,15.30
2023-04-17T16:08:10.682Z,15.30
2023-04-17T16:10:41.141Z,15.30
2023-04-17T16:13:09.901Z,15.30
2023-04-17T16:15:38.941Z,15.30
2023-04-17T16:18:10.562Z,15.30
2023-04-17T16:20:40.215Z,15.30
2023-04-17T16:23:09.774Z,15.30
2023-04-17T16:25:40.706Z,15.30
2023-04-17T16:28:09.960Z,15.30
2023-04-17T16:30:39.624Z,15.30
2023-04-17T16:33:08.267Z,15.30
2023-04-17T16:35:38.088Z,15.30
2023-04-17T16:38:07.261Z,15.40
2023-04-17T16:40:40.985Z,15.40
2023-04-17T16:43:13.107Z,15.40
2023-04-17T16:45:42.176Z,15.30
2023-04-17T16:48:12.968Z,15.30
2023-04-17T16:50:41.816Z,15.40
2023-04-17T16:53:11.708Z,15.30
2023-04-17T16:55:43.345Z,15.30
2023-04-17T16:58:12.567Z,15.30
2023-04-17T17:00:41.834Z,15.20
2023-04-17T17:03:10.989Z,15.10
2023-04-17T17:05:40.402Z,15.10
2023-04-17T17:08:09.146Z,15.10
2023-04-17T17:10:37.747Z,15.10
2023-04-17T17:13:13.002Z,15.00
2023-04-17T17:15:43.961Z,15.00
2023-04-17T17:18:13.189Z,14.90
2023-04-17T17:20:42.091Z,14.90
2023-04-17T17:23:11.068Z,14.80
2023-04-17T17:25:40.222Z,14.80
2023-04-17T17:28:10.510Z,14.70
2023-04-17T17:30:41.607Z,14.70
2023-04-17T17:33:12.716Z,14.60
2023-04-17T17:35:42.333Z,14.60
2023-04-17T17:38:12.016Z,14.60
2023-04-17T17:40:41.184Z,14.50
2023-04-17T17:43:12.701Z,14.50
2023-04-17T17:45:44.645Z,14.50
2023-04-17T17:48:15.723Z,14.40
2023-04-17T17:50:44.990Z,14.40
2023-04-17T17:53:13.943Z,14.30
2023-04-17T17:55:53.055Z,14.30
2023-04-17T17:58:24.274Z,14.20
2023-04-17T18:00:56.859Z,14.20
2023-04-17T18:03:26.107Z,14.20
2023-04-17T18:06:00.658Z,14.20
2023-04-17T18:08:29.439Z,14.20
2023-04-17T18:10:58.688Z,14.10
2023-04-17T18:13:28.930Z,14.10
2023-04-17T18:15:57.745Z,14.10
2023-04-17T18:18:29.503Z,14.10
2023-04-17T18:21:01.772Z,14.00
2023-04-17T18:23:37.465Z,13.90
2023-04-17T18:26:08.702Z,13.90
2023-04-17T18:28:49.644Z,13.80
2023-04-17T18:31:21.307Z,13.70
2023-04-17T18:33:50.587Z,13.60
2023-04-17T18:36:22.758Z,13.60
2023-04-17T18:38:51.517Z,13.50
2023-04-17T18:41:21.869Z,13.40
2023-04-17T18:43:53.076Z,13.30
2023-04-17T18:46:28.489Z,13.30
2023-04-17T18:48:57.448Z,13.20
2023-04-17T18:51:26.411Z,13.00
2023-04-17T18:53:55.382Z,12.90
2023-04-17T18:56:26.827Z,12.80
2023-04-17T18:58:57.444Z,12.70
2023-04-17T19:01:28.925Z,12.60
2023-04-17T19:03:57.923Z,12.60
2023-04-17T19:06:26.961Z,12.50
2023-04-17T19:08:57.160Z,12.40
2023-04-17T19:11:31.407Z,12.30
2023-04-17T19:14:01.855Z,12.20
2023-04-17T19:16:31.107Z,12.20
2023-04-17T19:18:59.863Z,12.10
2023-04-17T19:21:31.336Z,12.00
2023-04-17T19:24:00.742Z,11.90
2023-04-17T19:26:29.489Z,11.90
2023-04-17T19:29:07.365Z,11.80
2023-04-17T19:31:41.640Z,11.70
2023-04-17T19:34:11.576Z,11.70
2023-04-17T19:36:45.627Z,11.60
2023-04-17T19:39:15.285Z,11.50
2023-04-17T19:41:50.949Z,11.40
2023-04-17T19:44:25.996Z,11.40
2023-04-17T19:46:59.614Z,11.30
2023-04-17T19:49:28.905Z,11.20
2023-04-17T19:51:59.423Z,11.20
2023-04-17T19:54:29.958Z,11.10
2023-04-17T19:57:01.914Z,11.10
2023-04-17T19:59:32.253Z,11.00
2023-04-17T20:02:04.153Z,10.90
2023-04-17T20:04:33.399Z,10.80
2023-04-17T20:07:02.674Z,10.80
2023-04-17T20:09:31.836Z,10.70
2023-04-17T20:12:01.140Z,10.70
2023-04-17T20:14:30.043Z,10.60
2023-04-17T20:17:00.822Z,10.50
2023-04-17T20:19:30.040Z,10.40
2023-04-17T20:21:59.266Z,10.40
2023-04-17T20:24:28.263Z,10.30
2023-04-17T20:27:03.228Z,10.20
2023-04-17T20:29:33.478Z,10.10
2023-04-17T20:32:04.301Z,10.00
2023-04-17T20:34:35.575Z,9.90
2023-04-17T20:37:04.400Z,9.80
2023-04-17T20:39:34.036Z,9.80
2023-04-17T20:42:03.254Z,9.70
2023-04-17T20:44:33.332Z,9.60
2023-04-17T20:47:04.919Z,9.50
2023-04-17T20:49:39.246Z,9.40
2023-04-17T20:52:09.194Z,9.40
2023-04-17T20:54:38.573Z,9.40
2023-04-17T20:57:13.861Z,9.30
2023-04-17T20:59:47.578Z,9.30
2023-04-17T21:02:19.003Z,9.30
2023-04-17T21:04:48.539Z,9.20
2023-04-17T21:07:20.847Z,9.20
2023-04-17T21:09:50.989Z,9.30
2023-04-17T21:12:19.933Z,9.40
2023-04-17T21:14:53.206Z,9.50
2023-04-17T21:17:24.248Z,9.40
2023-04-17T21:19:55.920Z,9.40
2023-04-17T21:22:24.648Z,9.40
2023-04-17T21:24:54.998Z,9.30
2023-04-17T21:27:23.787Z,9.30
2023-04-17T21:29:53.356Z,9.30
2023-04-17T21:32:26.969Z,9.30
2023-04-17T21:34:55.973Z,9.40
2023-04-17T21:37:25.067Z,9.50
2023-04-17T21:39:53.719Z,9.50
2023-04-17T21:42:23.339Z,9.40
2023-04-17T21:44:52.003Z,9.30
2023-04-17T21:47:30.129Z,9.30
2023-04-17T21:50:00.757Z,9.30
2023-04-17T21:52:29.840Z,9.30
2023-04-17T21:55:03.530Z,9.40
2023-04-17T21:57:33.561Z,9.40
2023-04-17T22:00:04.706Z,9.40
2023-04-17T22:02:33.557Z,9.50
2023-04-17T22:05:04.482Z,9.50
2023-04-17T22:07:40.672Z,9.60
2023-04-17T22:10:12.897Z,9.60
2023-04-17T22:12:41.744Z,9.50
2023-04-17T22:15:11.563Z,9.60
2023-04-17T22:17:42.878Z,9.50
2023-04-17T22:20:14.436Z,9.50
2023-04-17T22:22:43.375Z,9.40
2023-04-17T22:25:12.010Z,9.30
2023-04-17T22:27:40.630Z,9.20
2023-04-17T22:30:10.076Z,9.10
2023-04-17T22:32:39.057Z,9.00
2023-04-17T22:35:09.660Z,9.00
2023-04-17T22:37:43.828Z,8.90
2023-04-17T22:40:14.072Z,8.90
2023-04-17T22:42:43.237Z,8.90
2023-04-17T22:45:12.367Z,8.80
2023-04-17T22:47:41.325Z,8.80
2023-04-17T22:50:11.166Z,8.70
2023-04-17T22:52:41.056Z,8.70
2023-04-17T22:55:10.036Z,8.70
2023-04-17T22:57:41.247Z,8.60
2023-04-17T23:00:11.120Z,8.60
2023-04-17T23:02:40.021Z,8.50
2023-04-17T23:05:11.117Z,8.50
2023-04-17T23:07:41.452Z,8.40
2023-04-17T23:10:11.486Z,8.40
2023-04-17T23:12:42.614Z,8.40
2023-04-17T23:15:11.977Z,8.50
2023-04-17T23:17:43.646Z,8.50
2023-04-17T23:20:12.912Z,8.50
2023-04-17T23:22:42.878Z,8.50
2023-04-17T23:25:11.932Z,8.70
2023-04-17T23:27:41.359Z,8.40
2023-04-17T23:30:11.468Z,8.40
2023-04-17T23:32:41.910Z,8.30
2023-04-17T23:35:11.304Z,8.30
2023-04-17T23:37:40.018Z,8.30
2023-04-17T23:40:11.264Z,8.30
2023-04-17T23:42:39.715Z,8.20
2023-04-17T23:45:09.614Z,8.20
2023-04-17T23:47:38.428Z,8.20
2023-04-17T23:50:08.487Z,8.10
2023-04-17T23:52:36.993Z,8.10
2023-04-17T23:55:06.755Z,8.10
2023-04-17T23:57:38.138Z,8.00
