createdAt,value
2017-07-20T00:02:03.154Z,20.8
2017-07-20T00:07:02.912Z,20.9
2017-07-20T00:12:03.701Z,20.8
2017-07-20T00:17:03.386Z,21.0
2017-07-20T00:22:03.159Z,21.0
2017-07-20T00:27:03.006Z,20.7
2017-07-20T00:32:03.625Z,20.6
2017-07-20T00:37:03.376Z,20.5
2017-07-20T00:42:03.176Z,20.5
2017-07-20T00:47:03.053Z,20.5
2017-07-20T00:52:03.136Z,20.5
2017-07-20T00:57:03.031Z,20.5
2017-07-20T01:02:03.080Z,20.4
2017-07-20T01:07:02.814Z,20.3
2017-07-20T01:12:02.968Z,20.3
2017-07-20T01:17:03.181Z,20.4
2017-07-20T01:22:02.712Z,20.3
2017-07-20T01:27:02.826Z,20.2
2017-07-20T01:32:02.803Z,20.1
2017-07-20T01:37:02.895Z,20.1
2017-07-20T01:42:02.832Z,20.3
2017-07-20T01:47:03.074Z,20.3
2017-07-20T01:52:02.748Z,20.2
2017-07-20T01:57:02.910Z,20.2
2017-07-20T02:02:03.082Z,20.3
2017-07-20T02:07:03.279Z,20.3
2017-07-20T02:12:03.466Z,20.3
2017-07-20T02:17:03.460Z,20.2
2017-07-20T02:22:03.663Z,20.2
2017-07-20T02:27:03.427Z,20.3
2017-07-20T02:32:03.335Z,20.5
2017-07-20T02:37:02.800Z,20.4
2017-07-20T02:42:03.089Z,20.3
2017-07-20T02:47:03.588Z,20.0
2017-07-20T02:52:02.751Z,20.0
2017-07-20T02:57:03.110Z,20.1
2017-07-20T03:02:03.655Z,20.1
2017-07-20T03:07:02.761Z,20.2
2017-07-20T03:12:03.191Z,20.2
2017-07-20T03:17:17.149Z,20.2
2017-07-20T03:22:02.991Z,20.0
2017-07-20T03:27:03.488Z,20.0
2017-07-20T03:32:16.810Z,19.9
2017-07-20T03:37:03.429Z,19.9
2017-07-20T03:42:02.871Z,19.8
2017-07-20T03:47:13.612Z,19.9
2017-07-20T03:52:02.846Z,19.9
2017-07-20T03:57:03.484Z,20.1
2017-07-20T04:02:22.851Z,20.4
2017-07-20T04:07:03.379Z,20.4
2017-07-20T04:12:03.059Z,20.4
2017-07-20T04:17:13.783Z,20.6
2017-07-20T04:22:03.286Z,20.6
2017-07-20T04:27:03.696Z,20.6
2017-07-20T04:32:13.294Z,20.6
2017-07-20T04:37:03.392Z,20.8
2017-07-20T04:42:02.867Z,20.9
2017-07-20T04:47:13.551Z,21.0
2017-07-20T04:52:02.639Z,20.9
2017-07-20T04:57:03.071Z,20.8
2017-07-20T05:02:17.953Z,20.8
2017-07-20T05:07:03.023Z,20.9
2017-07-20T05:12:03.485Z,21.0
2017-07-20T05:17:13.667Z,21.1
2017-07-20T05:22:03.495Z,21.0
2017-07-20T05:27:02.799Z,21.1
2017-07-20T05:32:17.886Z,21.4
2017-07-20T05:37:03.129Z,21.4
2017-07-20T05:42:03.450Z,21.4
2017-07-20T05:47:13.071Z,21.7
2017-07-20T05:52:02.877Z,21.7
2017-07-20T05:57:03.398Z,21.9
2017-07-20T06:02:17.494Z,21.8
2017-07-20T06:07:03.392Z,22.0
2017-07-20T06:12:03.067Z,22.0
2017-07-20T06:17:13.748Z,22.4
2017-07-20T06:22:03.374Z,23.0
2017-07-20T06:27:02.745Z,23.0
2017-07-20T06:32:17.815Z,23.3
2017-07-20T06:37:03.642Z,23.4
2017-07-20T06:42:02.936Z,23.4
2017-07-20T06:47:13.636Z,23.5
2017-07-20T06:52:03.211Z,23.7
2017-07-20T06:57:03.500Z,23.7
2017-07-20T07:02:13.365Z,24.1
2017-07-20T07:07:03.353Z,24.6
2017-07-20T07:12:02.754Z,24.6
2017-07-20T07:17:13.844Z,24.8
2017-07-20T07:22:03.534Z,25.0
2017-07-20T07:27:02.880Z,25.0
2017-07-20T07:32:13.712Z,24.8
2017-07-20T07:37:03.124Z,24.8
2017-07-20T07:42:03.394Z,24.9
2017-07-20T07:47:13.387Z,24.9
2017-07-20T07:52:03.376Z,25.0
2017-07-20T07:57:02.785Z,25.0
2017-07-20T08:02:13.651Z,24.9
2017-07-20T08:07:03.342Z,24.8
2017-07-20T08:12:02.963Z,24.7
2017-07-20T08:17:14.158Z,24.9
2017-07-20T08:22:03.103Z,24.9
2017-07-20T08:27:03.489Z,25.0
2017-07-20T08:32:17.454Z,24.9
2017-07-20T08:37:02.964Z,24.5
2017-07-20T08:42:03.387Z,24.2
2017-07-20T08:47:17.530Z,23.7
2017-07-20T08:52:02.855Z,23.7
2017-07-20T08:57:03.363Z,23.1
2017-07-20T09:02:12.940Z,23.1
2017-07-20T09:07:03.402Z,22.9
2017-07-20T09:12:03.084Z,22.7
2017-07-20T09:22:03.265Z,22.6
2017-07-20T09:27:03.569Z,22.5
2017-07-20T09:32:17.674Z,22.3
2017-07-20T09:37:02.770Z,22.3
2017-07-20T09:42:03.245Z,22.8
2017-07-20T09:47:13.952Z,23.1
2017-07-20T09:52:03.389Z,23.1
2017-07-20T09:57:02.808Z,23.1
2017-07-20T10:07:03.065Z,22.6
2017-07-20T10:12:03.552Z,22.6
2017-07-20T10:17:17.808Z,22.3
2017-07-20T10:22:02.921Z,22.3
2017-07-20T10:27:03.447Z,22.2
2017-07-20T10:32:13.366Z,22.2
2017-07-20T10:37:02.930Z,22.5
2017-07-20T10:42:03.421Z,22.5
2017-07-20T10:52:02.783Z,23.2
2017-07-20T10:57:03.211Z,24.5
2017-07-20T11:02:09.433Z,24.4
2017-07-20T11:07:03.524Z,24.0
2017-07-20T11:12:03.241Z,23.9
2017-07-20T11:17:14.157Z,23.1
2017-07-20T11:22:02.934Z,23.1
2017-07-20T11:27:03.467Z,23.0
2017-07-20T11:37:03.543Z,23.2
2017-07-20T11:42:02.932Z,23.9
2017-07-20T11:47:13.676Z,25.5
2017-07-20T11:52:03.568Z,25.5
2017-07-20T11:57:03.109Z,26.4
2017-07-20T12:02:13.559Z,27.0
2017-07-20T12:07:03.216Z,27.0
2017-07-20T12:12:02.790Z,27.2
2017-07-20T12:17:17.276Z,27.5
2017-07-20T12:22:02.793Z,28.1
2017-07-20T12:27:03.291Z,28.9
2017-07-20T12:32:13.847Z,30.7
2017-07-20T12:37:03.481Z,30.7
2017-07-20T12:42:03.382Z,31.2
2017-07-20T12:47:12.803Z,32.2
2017-07-20T12:52:03.479Z,32.1
2017-07-20T12:57:02.922Z,32.6
2017-07-20T13:02:17.420Z,32.3
2017-07-20T13:07:02.778Z,33.3
2017-07-20T13:12:03.393Z,33.3
2017-07-20T13:17:16.707Z,34.2
2017-07-20T13:22:03.218Z,34.1
2017-07-20T13:27:03.543Z,33.6
2017-07-20T13:32:13.412Z,33.1
2017-07-20T13:37:03.432Z,32.6
2017-07-20T13:42:02.782Z,32.1
2017-07-20T13:47:13.471Z,32.1
2017-07-20T13:52:03.083Z,32.1
2017-07-20T13:57:03.436Z,33.1
2017-07-20T14:02:17.467Z,33.1
2017-07-20T14:07:02.738Z,33.6
2017-07-20T14:12:03.342Z,32.8
2017-07-20T14:17:14.170Z,32.1
2017-07-20T14:22:02.731Z,32.1
2017-07-20T14:27:03.004Z,31.6
2017-07-20T14:32:23.006Z,32.0
2017-07-20T14:37:03.281Z,31.9
2017-07-20T14:42:02.699Z,32.4
2017-07-20T14:47:13.636Z,32.4
2017-07-20T14:52:03.012Z,33.5
2017-07-20T14:57:03.288Z,33.5
2017-07-20T15:02:13.335Z,33.2
2017-07-20T15:07:03.593Z,32.7
2017-07-20T15:12:03.229Z,34.0
2017-07-20T15:17:18.202Z,32.5
2017-07-20T15:22:03.337Z,31.2
2017-07-20T15:27:02.781Z,31.2
2017-07-20T15:32:13.758Z,29.4
2017-07-20T15:37:02.878Z,29.3
2017-07-20T15:42:03.255Z,27.5
2017-07-20T15:47:14.226Z,25.6
2017-07-20T15:52:02.656Z,25.3
2017-07-20T15:57:03.095Z,31.8
2017-07-20T16:02:13.746Z,44.1
2017-07-20T16:07:03.417Z,46.4
2017-07-20T16:12:02.833Z,47.7
2017-07-20T16:17:17.823Z,47.7
2017-07-20T16:22:03.466Z,48.7
2017-07-20T16:27:02.838Z,49.4
2017-07-20T16:32:17.418Z,49.6
2017-07-20T16:37:02.910Z,50.0
2017-07-20T16:42:03.168Z,51.2
2017-07-20T16:47:14.034Z,51.5
2017-07-20T16:52:03.228Z,51.6
2017-07-20T16:57:03.580Z,49.9
2017-07-20T17:02:13.351Z,47.1
2017-07-20T17:07:03.432Z,43.6
2017-07-20T17:12:02.967Z,40.3
2017-07-20T17:17:17.952Z,43.1
2017-07-20T17:22:03.184Z,43.1
2017-07-20T17:27:03.469Z,41.3
2017-07-20T17:32:15.843Z,37.8
2017-07-20T17:37:03.385Z,41.1
2017-07-20T17:42:03.580Z,43.9
2017-07-20T17:47:14.273Z,45.4
2017-07-20T17:52:03.555Z,44.8
2017-07-20T17:57:02.770Z,44.7
2017-07-20T18:02:13.537Z,40.8
2017-07-20T18:07:03.304Z,38.6
2017-07-20T18:12:02.905Z,38.6
2017-07-20T18:17:13.989Z,32.8
2017-07-20T18:22:03.153Z,31.2
2017-07-20T18:27:03.463Z,31.1
2017-07-20T18:32:09.142Z,29.0
2017-07-20T18:37:03.399Z,28.9
2017-07-20T18:42:02.785Z,27.4
2017-07-20T18:47:13.565Z,27.3
2017-07-20T18:52:03.378Z,26.7
2017-07-20T18:57:02.684Z,26.0
2017-07-20T19:02:13.761Z,24.9
2017-07-20T19:07:03.327Z,24.9
2017-07-20T19:12:02.812Z,24.5
2017-07-20T19:17:13.814Z,24.1
2017-07-20T19:22:03.365Z,23.8
2017-07-20T19:27:03.020Z,23.6
2017-07-20T19:32:13.540Z,23.2
2017-07-20T19:37:03.294Z,23.2
2017-07-20T19:42:02.764Z,22.8
2017-07-20T19:52:03.522Z,22.6
2017-07-20T19:57:02.819Z,22.4
2017-07-20T20:02:06.074Z,22.2
2017-07-20T20:07:03.693Z,22.0
2017-07-20T20:12:03.022Z,21.8
2017-07-20T20:17:07.129Z,21.8
2017-07-20T20:22:02.787Z,21.7
2017-07-20T20:27:03.102Z,21.6
2017-07-20T20:32:03.415Z,21.4
2017-07-20T20:37:02.761Z,21.3
2017-07-20T20:42:03.062Z,21.2
2017-07-20T20:47:03.469Z,21.1
2017-07-20T20:52:02.616Z,21.1
2017-07-20T20:57:03.008Z,20.9
2017-07-20T21:02:03.368Z,20.8
2017-07-20T21:07:03.606Z,20.8
2017-07-20T21:12:03.183Z,20.8
2017-07-20T21:17:03.569Z,20.7
2017-07-20T21:22:02.798Z,20.6
2017-07-20T21:27:03.140Z,20.6
2017-07-20T21:32:03.613Z,20.5
2017-07-20T21:37:02.815Z,20.5
2017-07-20T21:42:03.084Z,20.4
2017-07-20T21:47:03.662Z,20.2
2017-07-20T21:52:02.658Z,20.2
2017-07-20T21:57:03.053Z,20.2
2017-07-20T22:02:03.610Z,20.0
2017-07-20T22:07:03.050Z,19.9
2017-07-20T22:12:03.340Z,19.9
2017-07-20T22:22:03.307Z,19.6
2017-07-20T22:27:02.806Z,19.4
2017-07-20T22:32:02.908Z,19.4
2017-07-20T22:37:03.138Z,19.3
2017-07-20T22:42:03.171Z,19.3
2017-07-20T22:47:03.230Z,19.1
2017-07-20T22:52:03.331Z,19.1
2017-07-20T22:57:03.284Z,19.2
2017-07-20T23:02:03.141Z,19.1
2017-07-20T23:07:03.193Z,19.1
2017-07-20T23:12:03.615Z,19.1
2017-07-20T23:17:03.060Z,19.0
2017-07-20T23:22:03.142Z,19.1
2017-07-20T23:27:03.322Z,19.1
2017-07-20T23:32:03.618Z,18.9
2017-07-20T23:37:03.344Z,18.9
2017-07-20T23:42:03.400Z,18.9
2017-07-20T23:47:03.555Z,18.9
2017-07-20T23:52:02.777Z,18.8
2017-07-20T23:57:02.885Z,18.7
