createdAt,value
2022-08-31T00:03:58.815Z,1.70
2022-08-31T00:06:12.173Z,1.70
2022-08-31T00:08:55.055Z,1.90
2022-08-31T00:13:55.721Z,2.20
2022-08-31T00:18:54.848Z,1.90
2022-08-31T00:23:55.170Z,2.60
2022-08-31T00:28:55.129Z,2.10
2022-08-31T00:33:55.906Z,2.20
2022-08-31T00:38:55.824Z,2.10
2022-08-31T00:43:57.467Z,1.60
2022-08-31T00:49:01.389Z,2.10
2022-08-31T00:53:56.087Z,1.80
2022-08-31T00:58:55.196Z,1.70
2022-08-31T01:03:55.006Z,1.50
2022-08-31T01:08:59.173Z,2.20
2022-08-31T01:13:55.699Z,2.00
2022-08-31T01:18:56.697Z,1.70
2022-08-31T01:23:57.104Z,1.80
2022-08-31T01:29:00.631Z,1.60
2022-08-31T01:33:54.901Z,1.80
2022-08-31T01:38:54.729Z,1.90
2022-08-31T01:43:56.103Z,2.50
2022-08-31T01:48:54.757Z,2.00
2022-08-31T01:53:55.313Z,2.40
2022-08-31T01:58:55.256Z,2.30
2022-08-31T02:03:57.250Z,2.40
2022-08-31T02:08:54.725Z,2.60
2022-08-31T02:13:54.911Z,2.50
2022-08-31T02:18:54.710Z,2.30
2022-08-31T02:23:54.723Z,2.20
2022-08-31T02:28:55.003Z,1.90
2022-08-31T02:33:54.622Z,2.20
2022-08-31T02:38:55.038Z,2.00
2022-08-31T02:43:54.974Z,1.80
2022-08-31T02:48:54.953Z,2.30
2022-08-31T02:53:54.815Z,1.90
2022-08-31T02:58:55.435Z,1.70
2022-08-31T03:03:55.276Z,1.60
2022-08-31T03:08:54.938Z,1.90
2022-08-31T03:13:58.498Z,2.00
2022-08-31T03:18:54.752Z,1.90
2022-08-31T03:23:54.780Z,2.10
2022-08-31T03:28:55.031Z,2.30
2022-08-31T03:33:56.446Z,2.10
2022-08-31T03:38:54.769Z,2.30
2022-08-31T03:43:54.815Z,1.80
2022-08-31T03:48:54.535Z,1.70
2022-08-31T03:53:54.883Z,2.30
2022-08-31T03:56:11.636Z,2.30
2022-08-31T03:58:54.569Z,2.00
2022-08-31T04:03:55.184Z,2.20
2022-08-31T04:08:56.080Z,1.50
2022-08-31T04:13:54.767Z,2.00
2022-08-31T04:18:54.758Z,1.90
2022-08-31T04:23:55.154Z,1.80
2022-08-31T04:28:55.698Z,2.30
2022-08-31T04:33:56.175Z,2.10
2022-08-31T04:38:57.107Z,2.00
2022-08-31T04:43:57.514Z,2.00
2022-08-31T04:48:54.995Z,1.90
2022-08-31T04:53:54.942Z,2.00
2022-08-31T04:58:57.116Z,1.40
2022-08-31T05:03:56.327Z,2.00
2022-08-31T05:08:56.968Z,1.70
2022-08-31T05:13:57.428Z,2.20
2022-08-31T05:18:54.571Z,2.10
2022-08-31T05:23:56.073Z,1.80
2022-08-31T05:28:55.482Z,1.90
2022-08-31T05:33:56.011Z,1.80
2022-08-31T05:38:58.968Z,1.60
2022-08-31T05:43:54.693Z,2.00
2022-08-31T05:48:54.734Z,1.60
2022-08-31T05:53:57.353Z,1.50
2022-08-31T05:58:55.385Z,1.90
2022-08-31T06:03:55.884Z,1.80
2022-08-31T06:08:55.186Z,1.90
2022-08-31T06:13:57.426Z,1.20
2022-08-31T06:18:56.658Z,1.50
2022-08-31T06:23:56.994Z,1.20
2022-08-31T06:28:57.338Z,1.20
2022-08-31T06:33:55.239Z,1.40
2022-08-31T06:38:58.346Z,1.30
2022-08-31T06:43:54.964Z,1.40
2022-08-31T06:48:55.556Z,1.00
2022-08-31T06:53:54.761Z,1.60
2022-08-31T06:58:54.923Z,1.50
2022-08-31T07:03:56.095Z,0.80
2022-08-31T07:08:57.238Z,1.20
2022-08-31T07:10:35.337Z,1.00
2022-08-31T07:13:56.029Z,1.00
2022-08-31T07:18:59.579Z,0.80
2022-08-31T07:23:57.124Z,0.90
2022-08-31T07:28:56.556Z,0.70
2022-08-31T07:32:56.640Z,0.80
2022-08-31T07:33:56.201Z,0.80
2022-08-31T07:34:09.958Z,0.80
2022-08-31T07:39:04.419Z,0.70
2022-08-31T07:43:56.160Z,0.90
2022-08-31T07:48:54.660Z,0.90
2022-08-31T07:53:55.153Z,1.00
2022-08-31T07:56:37.275Z,0.90
2022-08-31T07:58:47.044Z,0.90
2022-08-31T07:58:54.304Z,0.90
2022-08-31T08:02:45.423Z,0.80
2022-08-31T08:03:54.387Z,0.80
2022-08-31T08:09:22.233Z,0.80
2022-08-31T08:11:45.220Z,0.70
2022-08-31T08:13:54.792Z,0.70
2022-08-31T08:14:57.976Z,0.70
2022-08-31T08:16:33.323Z,0.90
2022-08-31T08:18:54.450Z,0.90
2022-08-31T08:20:01.453Z,0.90
2022-08-31T08:23:55.049Z,0.60
2022-08-31T08:24:22.735Z,0.60
2022-08-31T08:25:18.829Z,0.80
2022-08-31T08:28:54.622Z,0.80
2022-08-31T08:30:06.455Z,0.80
2022-08-31T08:33:34.174Z,0.80
2022-08-31T08:33:54.784Z,0.80
2022-08-31T08:37:07.250Z,1.40
2022-08-31T08:38:56.414Z,1.40
2022-08-31T08:43:58.027Z,0.60
2022-08-31T08:48:56.714Z,0.70
2022-08-31T08:53:53.958Z,0.90
2022-08-31T08:54:00.825Z,0.90
2022-08-31T08:58:55.020Z,0.60
2022-08-31T09:04:05.294Z,0.60
2022-08-31T09:09:11.633Z,0.80
2022-08-31T09:14:08.765Z,0.80
2022-08-31T09:18:59.078Z,0.90
2022-08-31T09:24:00.567Z,0.90
2022-08-31T09:24:03.826Z,0.90
2022-08-31T09:24:07.850Z,0.90
2022-08-31T09:28:54.971Z,0.80
2022-08-31T09:33:54.517Z,0.60
2022-08-31T09:38:56.455Z,0.50
2022-08-31T09:44:14.370Z,0.50
2022-08-31T09:48:57.203Z,0.50
2022-08-31T09:54:12.563Z,0.50
2022-08-31T09:59:00.488Z,0.50
2022-08-31T10:04:15.347Z,0.70
2022-08-31T10:08:59.013Z,0.70
2022-08-31T10:14:03.589Z,0.80
2022-08-31T10:19:00.624Z,0.50
2022-08-31T10:24:05.239Z,0.90
2022-08-31T10:28:59.006Z,1.10
2022-08-31T10:34:09.186Z,0.40
2022-08-31T10:38:56.742Z,3.00
2022-08-31T10:44:00.754Z,0.70
2022-08-31T10:48:56.639Z,1.10
2022-08-31T10:54:05.886Z,0.70
2022-08-31T10:59:04.624Z,0.50
2022-08-31T11:04:14.458Z,0.70
2022-08-31T11:09:00.191Z,0.60
2022-08-31T11:11:46.561Z,0.70
2022-08-31T11:14:07.109Z,0.70
2022-08-31T11:14:35.628Z,0.70
2022-08-31T11:19:13.498Z,0.80
2022-08-31T11:20:18.794Z,0.90
2022-08-31T11:23:45.164Z,0.90
2022-08-31T11:24:10.597Z,0.90
2022-08-31T11:28:10.125Z,1.00
2022-08-31T11:28:59.749Z,1.00
2022-08-31T11:29:56.396Z,0.70
2022-08-31T11:31:54.028Z,0.70
2022-08-31T11:34:15.021Z,0.70
2022-08-31T11:39:14.611Z,0.70
2022-08-31T11:43:54.324Z,0.70
2022-08-31T11:45:07.105Z,0.80
2022-08-31T11:48:58.153Z,0.80
2022-08-31T11:53:54.619Z,1.00
2022-08-31T11:56:55.769Z,0.80
2022-08-31T11:59:14.230Z,0.80
2022-08-31T11:59:25.119Z,0.80
2022-08-31T11:59:34.120Z,0.80
2022-08-31T12:04:02.370Z,0.70
2022-08-31T12:09:13.978Z,0.80
2022-08-31T12:14:00.553Z,0.80
2022-08-31T12:14:50.296Z,0.60
2022-08-31T12:17:24.057Z,0.60
2022-08-31T12:19:24.002Z,0.60
2022-08-31T12:24:17.675Z,0.90
2022-08-31T12:29:14.371Z,0.90
2022-08-31T12:34:00.921Z,0.70
2022-08-31T12:39:07.455Z,0.50
2022-08-31T12:41:51.059Z,0.90
2022-08-31T12:43:54.384Z,0.90
2022-08-31T12:44:58.248Z,0.80
2022-08-31T12:49:11.170Z,0.80
2022-08-31T12:54:11.485Z,0.90
2022-08-31T12:59:09.148Z,0.60
2022-08-31T13:00:47.825Z,0.90
2022-08-31T13:03:53.864Z,0.90
2022-08-31T13:04:02.337Z,0.90
2022-08-31T13:06:47.377Z,0.70
2022-08-31T13:08:55.357Z,0.70
2022-08-31T13:10:52.290Z,0.90
2022-08-31T13:13:04.450Z,0.90
2022-08-31T13:14:10.835Z,0.90
2022-08-31T13:14:40.473Z,0.70
2022-08-31T13:16:19.957Z,0.70
2022-08-31T13:18:59.676Z,0.70
2022-08-31T13:19:31.892Z,0.90
2022-08-31T13:21:55.383Z,0.90
2022-08-31T13:24:06.386Z,0.90
2022-08-31T13:24:15.161Z,0.90
2022-08-31T13:28:50.071Z,1.00
2022-08-31T13:28:58.575Z,1.00
2022-08-31T13:32:41.273Z,0.60
2022-08-31T13:34:00.809Z,0.60
2022-08-31T13:36:10.709Z,1.00
2022-08-31T13:38:55.080Z,1.00
2022-08-31T13:41:26.391Z,0.70
2022-08-31T13:43:59.766Z,0.70
2022-08-31T13:46:58.346Z,1.30
2022-08-31T13:49:01.004Z,1.30
2022-08-31T13:53:38.602Z,0.90
2022-08-31T13:54:07.823Z,0.90
2022-08-31T13:56:35.236Z,0.90
2022-08-31T13:59:25.551Z,0.50
2022-08-31T13:59:29.221Z,0.50
2022-08-31T14:01:31.705Z,0.50
2022-08-31T14:03:57.752Z,0.50
2022-08-31T14:09:02.343Z,0.80
2022-08-31T14:11:12.885Z,0.90
2022-08-31T14:13:30.308Z,0.90
2022-08-31T14:14:04.251Z,0.90
2022-08-31T14:16:08.230Z,0.80
2022-08-31T14:18:54.932Z,0.80
2022-08-31T14:23:59.982Z,0.80
2022-08-31T14:28:59.184Z,0.80
2022-08-31T14:34:08.744Z,1.00
2022-08-31T14:38:41.655Z,1.00
2022-08-31T14:38:54.207Z,1.00
2022-08-31T14:43:55.938Z,1.00
2022-08-31T14:46:49.498Z,0.80
2022-08-31T14:48:55.364Z,0.80
2022-08-31T14:53:55.901Z,0.80
2022-08-31T14:58:54.434Z,0.70
2022-08-31T15:03:54.625Z,0.70
2022-08-31T15:08:54.277Z,0.70
2022-08-31T15:13:54.777Z,1.50
2022-08-31T15:18:55.141Z,1.30
2022-08-31T15:23:54.335Z,1.10
2022-08-31T15:28:56.055Z,1.00
2022-08-31T15:33:54.829Z,0.80
2022-08-31T15:38:56.398Z,0.90
2022-08-31T15:43:55.030Z,0.90
2022-08-31T15:48:54.530Z,1.10
2022-08-31T15:54:20.813Z,0.80
2022-08-31T15:58:57.524Z,0.90
2022-08-31T16:03:56.662Z,0.80
2022-08-31T16:08:55.459Z,0.80
2022-08-31T16:13:58.064Z,0.90
2022-08-31T16:18:56.280Z,1.00
2022-08-31T16:23:59.648Z,1.00
2022-08-31T16:28:55.315Z,0.70
2022-08-31T16:33:54.940Z,0.80
2022-08-31T16:38:55.848Z,0.90
2022-08-31T16:44:18.510Z,0.60
2022-08-31T16:49:04.920Z,0.90
2022-08-31T16:53:57.824Z,1.00
2022-08-31T16:58:57.695Z,0.90
2022-08-31T17:03:56.216Z,1.00
2022-08-31T17:08:57.267Z,0.80
2022-08-31T17:13:57.242Z,1.20
2022-08-31T17:18:56.524Z,1.10
2022-08-31T17:23:57.565Z,1.00
2022-08-31T17:28:59.213Z,1.00
2022-08-31T17:33:54.568Z,0.90
2022-08-31T17:38:54.299Z,3.50
2022-08-31T17:41:03.870Z,3.50
2022-08-31T17:42:25.692Z,3.50
2022-08-31T17:43:57.460Z,1.20
2022-08-31T17:48:54.873Z,1.10
2022-08-31T17:50:52.675Z,1.10
2022-08-31T17:53:56.948Z,0.80
2022-08-31T17:58:54.541Z,1.00
2022-08-31T18:03:54.238Z,0.80
2022-08-31T18:08:55.014Z,1.40
2022-08-31T18:13:02.543Z,1.40
2022-08-31T18:13:55.672Z,1.30
2022-08-31T18:14:58.124Z,1.30
2022-08-31T18:18:54.161Z,1.00
2022-08-31T18:23:54.445Z,1.00
2022-08-31T18:28:55.307Z,1.10
2022-08-31T18:32:20.133Z,1.10
2022-08-31T18:33:54.820Z,1.10
2022-08-31T18:38:56.004Z,1.20
2022-08-31T18:41:19.739Z,1.20
2022-08-31T18:43:41.720Z,1.20
2022-08-31T18:44:04.277Z,1.20
2022-08-31T18:48:55.569Z,1.10
2022-08-31T18:53:55.048Z,1.20
2022-08-31T18:58:54.185Z,1.20
2022-08-31T19:03:57.167Z,1.10
2022-08-31T19:08:54.396Z,1.30
2022-08-31T19:09:24.387Z,1.30
2022-08-31T19:13:54.151Z,1.40
2022-08-31T19:18:56.060Z,1.70
2022-08-31T19:20:19.799Z,1.70
2022-08-31T19:23:55.578Z,1.20
2022-08-31T19:28:55.388Z,1.20
2022-08-31T19:33:56.986Z,1.20
2022-08-31T19:38:55.209Z,1.30
2022-08-31T19:44:03.057Z,1.30
2022-08-31T19:48:58.858Z,1.10
2022-08-31T19:50:41.541Z,1.10
2022-08-31T19:53:55.340Z,1.30
2022-08-31T19:58:55.481Z,1.20
2022-08-31T20:03:55.103Z,1.30
2022-08-31T20:08:54.591Z,1.70
2022-08-31T20:13:54.694Z,1.30
2022-08-31T20:17:47.169Z,1.40
2022-08-31T20:18:56.570Z,1.40
2022-08-31T20:23:56.995Z,1.60
2022-08-31T20:28:57.953Z,1.20
2022-08-31T20:31:08.757Z,1.20
2022-08-31T20:33:30.603Z,1.20
2022-08-31T20:33:56.228Z,1.20
2022-08-31T20:38:05.125Z,1.70
2022-08-31T20:38:56.805Z,1.70
2022-08-31T20:43:55.848Z,1.10
2022-08-31T20:44:09.365Z,1.10
2022-08-31T20:46:33.294Z,1.10
2022-08-31T20:49:04.040Z,1.10
2022-08-31T20:53:54.078Z,1.30
2022-08-31T20:58:54.397Z,1.60
2022-08-31T21:01:17.273Z,1.60
2022-08-31T21:03:54.911Z,1.70
2022-08-31T21:08:56.674Z,1.40
2022-08-31T21:11:12.371Z,1.40
2022-08-31T21:13:54.638Z,1.20
2022-08-31T21:18:55.134Z,1.50
2022-08-31T21:21:45.388Z,1.50
2022-08-31T21:23:54.072Z,1.30
2022-08-31T21:28:55.690Z,1.00
2022-08-31T21:33:56.703Z,1.40
2022-08-31T21:36:14.399Z,1.40
2022-08-31T21:38:56.166Z,1.50
2022-08-31T21:43:56.042Z,1.50
2022-08-31T21:48:57.732Z,1.20
2022-08-31T21:53:56.412Z,0.90
2022-08-31T21:54:25.093Z,0.90
2022-08-31T21:58:56.455Z,1.10
2022-08-31T22:03:58.790Z,1.50
2022-08-31T22:08:59.117Z,1.90
2022-08-31T22:13:56.442Z,1.30
2022-08-31T22:19:02.169Z,1.20
2022-08-31T22:23:56.719Z,1.70
2022-08-31T22:28:54.709Z,1.50
2022-08-31T22:33:54.367Z,1.40
2022-08-31T22:38:55.136Z,1.10
2022-08-31T22:43:55.311Z,0.90
2022-08-31T22:48:54.761Z,0.90
2022-08-31T22:53:54.098Z,1.10
2022-08-31T22:58:55.918Z,1.20
2022-08-31T23:03:57.929Z,1.70
2022-08-31T23:08:55.870Z,1.00
2022-08-31T23:13:57.662Z,1.00
2022-08-31T23:18:57.997Z,0.80
2022-08-31T23:23:54.896Z,1.00
2022-08-31T23:28:55.165Z,0.80
2022-08-31T23:33:54.377Z,0.90
2022-08-31T23:39:00.560Z,1.10
2022-08-31T23:43:55.721Z,1.30
2022-08-31T23:48:54.639Z,1.00
2022-08-31T23:53:54.730Z,1.00
2022-08-31T23:58:54.303Z,1.30
