createdAt,value
2022-09-12T00:00:48.786Z,101585.38
2022-09-12T00:03:18.381Z,101583.03
2022-09-12T00:05:49.157Z,101569.81
2022-09-12T00:08:22.489Z,101589.31
2022-09-12T00:10:52.202Z,101588.13
2022-09-12T00:13:21.761Z,101583.16
2022-09-12T00:15:51.034Z,101579.38
2022-09-12T00:18:20.879Z,101569.25
2022-09-12T00:20:50.306Z,101531.97
2022-09-12T00:23:19.629Z,101581.63
2022-09-12T00:25:52.622Z,101581.81
2022-09-12T00:28:21.981Z,101578.94
2022-09-12T00:30:51.555Z,101575.00
2022-09-12T00:33:21.118Z,101576.13
2022-09-12T00:35:53.014Z,101568.81
2022-09-12T00:38:23.398Z,101564.50
2022-09-12T00:40:53.932Z,101565.75
2022-09-12T00:43:39.197Z,101565.28
2022-09-12T00:46:17.643Z,101564.16
2022-09-12T00:48:53.701Z,101537.84
2022-09-12T00:51:24.455Z,101585.53
2022-09-12T00:53:56.795Z,101558.28
2022-09-12T00:56:29.116Z,101563.22
2022-09-12T00:59:06.455Z,101558.19
2022-09-12T01:01:36.819Z,101553.47
2022-09-12T01:04:06.505Z,101555.38
2022-09-12T01:06:38.446Z,101541.59
2022-09-12T01:09:08.664Z,101525.97
2022-09-12T01:11:41.392Z,101541.00
2022-09-12T01:14:10.999Z,101568.41
2022-09-12T01:16:40.999Z,101543.06
2022-09-12T01:19:37.135Z,101539.69
2022-09-12T01:22:20.915Z,101539.59
2022-09-12T01:25:07.134Z,101538.00
2022-09-12T01:27:49.113Z,101529.75
2022-09-12T01:30:34.438Z,101533.28
2022-09-12T01:33:27.994Z,101531.25
2022-09-12T01:36:05.497Z,101535.00
2022-09-12T01:38:40.690Z,101535.19
2022-09-12T01:41:14.196Z,101533.16
2022-09-12T01:43:49.306Z,101401.38
2022-09-12T01:46:28.810Z,101431.69
2022-09-12T01:49:03.808Z,101526.31
2022-09-12T01:51:38.408Z,101515.09
2022-09-12T01:54:11.809Z,101521.97
2022-09-12T01:56:44.414Z,101518.47
2022-09-12T01:59:21.568Z,101530.03
2022-09-12T02:01:57.843Z,101517.91
2022-09-12T02:04:34.303Z,101522.25
2022-09-12T02:07:12.559Z,101437.72
2022-09-12T02:09:47.214Z,101513.44
2022-09-12T02:12:27.222Z,101499.53
2022-09-12T02:15:03.047Z,101511.53
2022-09-12T02:17:38.513Z,101478.00
2022-09-12T02:20:21.407Z,101427.19
2022-09-12T02:23:08.290Z,101485.94
2022-09-12T02:25:43.230Z,101490.47
2022-09-12T02:28:16.696Z,101484.38
2022-09-12T02:30:56.333Z,101488.38
2022-09-12T02:33:32.174Z,101486.34
2022-09-12T02:36:14.453Z,101478.72
2022-09-12T02:38:46.969Z,101482.78
2022-09-12T02:41:20.525Z,101481.41
2022-09-12T02:43:51.466Z,101478.47
2022-09-12T02:46:23.690Z,101475.38
2022-09-12T02:48:54.583Z,101482.88
2022-09-12T02:51:24.045Z,101487.03
2022-09-12T02:53:55.939Z,101484.72
2022-09-12T02:56:28.475Z,101481.91
2022-09-12T02:59:04.174Z,101438.72
2022-09-12T03:01:56.825Z,101485.63
2022-09-12T03:04:56.976Z,101383.88
2022-09-12T03:07:44.611Z,101459.09
2022-09-12T03:10:23.733Z,101468.94
2022-09-12T03:13:03.537Z,101472.22
2022-09-12T03:15:43.303Z,101462.50
2022-09-12T03:18:24.471Z,101462.94
2022-09-12T03:21:04.633Z,101460.09
2022-09-12T03:23:39.520Z,101461.09
2022-09-12T03:26:14.311Z,101452.31
2022-09-12T03:28:45.491Z,101416.19
2022-09-12T03:31:17.602Z,101456.88
2022-09-12T03:33:48.164Z,101446.69
2022-09-12T03:36:24.316Z,101445.03
2022-09-12T03:38:54.499Z,101443.84
2022-09-12T03:41:24.318Z,101448.75
2022-09-12T03:43:53.897Z,101452.06
2022-09-12T03:46:23.932Z,101343.66
2022-09-12T03:48:53.745Z,101442.34
2022-09-12T03:51:24.838Z,101445.31
2022-09-12T03:53:54.891Z,101424.75
2022-09-12T03:56:24.789Z,101447.13
2022-09-12T03:58:54.714Z,101443.59
2022-09-12T04:01:25.481Z,101443.09
2022-09-12T04:03:55.525Z,101413.28
2022-09-12T04:06:26.936Z,101437.41
2022-09-12T04:08:57.331Z,101435.66
2022-09-12T04:11:27.242Z,101434.09
2022-09-12T04:13:57.080Z,101438.44
2022-09-12T04:16:26.914Z,101440.59
2022-09-12T04:18:57.411Z,101445.59
2022-09-12T04:21:28.663Z,101442.31
2022-09-12T04:24:06.296Z,101438.09
2022-09-12T04:26:35.586Z,101437.38
2022-09-12T04:29:05.240Z,101438.69
2022-09-12T04:31:34.045Z,101432.13
2022-09-12T04:34:03.054Z,101343.81
2022-09-12T04:36:34.351Z,101437.91
2022-09-12T04:39:06.140Z,101442.31
2022-09-12T04:41:37.189Z,101435.41
2022-09-12T04:44:08.661Z,101440.53
2022-09-12T04:46:42.043Z,101437.91
2022-09-12T04:49:11.248Z,101417.53
2022-09-12T04:51:43.213Z,101433.09
2022-09-12T04:54:15.176Z,101424.78
2022-09-12T04:56:45.784Z,101433.84
2022-09-12T04:59:15.873Z,101290.94
2022-09-12T05:01:44.898Z,101402.50
2022-09-12T05:04:14.712Z,101428.72
2022-09-12T05:06:47.420Z,101403.94
2022-09-12T05:09:17.135Z,101404.44
2022-09-12T05:12:03.867Z,101422.97
2022-09-12T05:14:35.254Z,101430.81
2022-09-12T05:17:06.122Z,101434.03
2022-09-12T05:19:37.044Z,101429.97
2022-09-12T05:22:07.377Z,101431.34
2022-09-12T05:24:37.874Z,101431.84
2022-09-12T05:27:06.685Z,101428.84
2022-09-12T05:29:36.001Z,101424.66
2022-09-12T05:32:07.321Z,101429.13
2022-09-12T05:34:37.891Z,101422.00
2022-09-12T05:37:08.097Z,101401.63
2022-09-12T05:39:36.852Z,101407.53
2022-09-12T05:42:09.282Z,101385.84
2022-09-12T05:44:38.040Z,101404.09
2022-09-12T05:47:07.155Z,101397.66
2022-09-12T05:49:37.226Z,101354.75
2022-09-12T05:52:07.718Z,101406.03
2022-09-12T05:54:36.956Z,101331.16
2022-09-12T05:57:06.175Z,101419.00
2022-09-12T05:59:34.888Z,101422.38
2022-09-12T06:02:04.366Z,101417.41
2022-09-12T06:04:33.698Z,101424.56
2022-09-12T06:07:02.963Z,101343.22
2022-09-12T06:09:33.063Z,101438.28
2022-09-12T06:12:05.023Z,101425.22
2022-09-12T06:14:34.205Z,101399.88
2022-09-12T06:17:03.099Z,101429.81
2022-09-12T06:19:32.183Z,101442.84
2022-09-12T06:22:03.225Z,101413.81
2022-09-12T06:24:33.535Z,101411.56
2022-09-12T06:27:02.812Z,101385.06
2022-09-12T06:29:34.018Z,101407.25
2022-09-12T06:32:05.455Z,101392.00
2022-09-12T06:34:34.085Z,101406.50
2022-09-12T06:37:04.121Z,101402.06
2022-09-12T06:39:36.705Z,101405.22
2022-09-12T06:42:05.705Z,101407.78
2022-09-12T06:44:37.983Z,101403.59
2022-09-12T06:47:09.154Z,101409.03
2022-09-12T06:49:38.452Z,101403.78
2022-09-12T06:52:07.627Z,101410.38
2022-09-12T06:54:37.836Z,101409.31
2022-09-12T06:57:07.519Z,101383.75
2022-09-12T06:59:36.417Z,101401.25
2022-09-12T07:02:05.654Z,101416.22
2022-09-12T07:04:36.887Z,101417.59
2022-09-12T07:07:05.855Z,101412.59
2022-09-12T07:09:34.925Z,101410.97
2022-09-12T07:12:06.372Z,101416.91
2022-09-12T07:14:35.153Z,101411.09
2022-09-12T07:17:12.888Z,101409.56
2022-09-12T07:19:42.084Z,101416.63
2022-09-12T07:22:11.034Z,101423.78
2022-09-12T07:24:42.499Z,101421.59
2022-09-12T07:27:13.164Z,101418.66
2022-09-12T07:29:42.475Z,101413.72
2022-09-12T07:32:12.196Z,101410.78
2022-09-12T07:34:40.891Z,101403.19
2022-09-12T07:37:09.659Z,101410.19
2022-09-12T07:39:39.037Z,101417.28
2022-09-12T07:42:12.754Z,101385.78
2022-09-12T07:44:44.507Z,101418.06
2022-09-12T07:47:13.445Z,101419.53
2022-09-12T07:49:42.297Z,101411.91
2022-09-12T07:52:13.393Z,101409.34
2022-09-12T07:54:42.329Z,101410.66
2022-09-12T07:57:11.218Z,101402.53
2022-09-12T07:59:52.550Z,101405.50
2022-09-12T08:02:23.514Z,101407.19
2022-09-12T08:04:55.361Z,101395.91
2022-09-12T08:07:24.331Z,101400.34
2022-09-12T08:09:53.529Z,101408.72
2022-09-12T08:12:22.689Z,101415.53
2022-09-12T08:14:51.570Z,101415.91
2022-09-12T08:17:20.721Z,101410.25
2022-09-12T08:19:51.130Z,101412.06
2022-09-12T08:22:22.114Z,101396.56
2022-09-12T08:24:51.352Z,101411.59
2022-09-12T08:27:22.642Z,101414.59
2022-09-12T08:29:52.030Z,101405.84
2022-09-12T08:32:21.012Z,101408.59
2022-09-12T08:34:51.632Z,101355.25
2022-09-12T08:37:20.414Z,101408.47
2022-09-12T08:39:49.219Z,101409.31
2022-09-12T08:42:30.996Z,101410.72
2022-09-12T08:45:16.598Z,101404.66
2022-09-12T08:47:47.463Z,101376.25
2022-09-12T08:50:20.582Z,101410.91
2022-09-12T08:52:58.744Z,101412.88
2022-09-12T08:55:32.930Z,101405.16
2022-09-12T08:58:07.177Z,101392.25
2022-09-12T09:00:47.744Z,101301.13
2022-09-12T09:03:40.082Z,101372.97
2022-09-12T09:06:22.380Z,101400.47
2022-09-12T09:09:05.840Z,101399.75
2022-09-12T09:11:53.231Z,101394.13
2022-09-12T09:14:50.791Z,101385.78
2022-09-12T09:17:28.187Z,101383.50
2022-09-12T09:20:06.944Z,101389.66
2022-09-12T09:22:45.007Z,101370.13
2022-09-12T09:25:23.045Z,101377.28
2022-09-12T09:27:59.578Z,101376.47
2022-09-12T09:30:29.143Z,101377.03
2022-09-12T09:33:01.482Z,101376.28
2022-09-12T09:35:45.678Z,101343.97
2022-09-12T09:38:24.735Z,101355.47
2022-09-12T09:41:06.729Z,101356.06
2022-09-12T09:43:35.777Z,101353.16
2022-09-12T09:46:05.423Z,101327.78
2022-09-12T09:48:37.109Z,101346.81
2022-09-12T09:51:09.278Z,101344.16
2022-09-12T09:53:46.867Z,101347.31
2022-09-12T09:56:28.178Z,101342.41
2022-09-12T09:58:57.054Z,101340.97
2022-09-12T10:01:27.537Z,101346.69
2022-09-12T10:03:57.294Z,101329.66
2022-09-12T10:06:34.434Z,101308.03
2022-09-12T10:09:19.908Z,101327.94
2022-09-12T10:11:49.570Z,101334.13
2022-09-12T10:14:37.174Z,101320.91
2022-09-12T10:17:25.923Z,101321.19
2022-09-12T10:20:17.505Z,101298.31
2022-09-12T10:22:48.774Z,101314.56
2022-09-12T10:25:20.759Z,101306.13
2022-09-12T10:27:55.503Z,101301.25
2022-09-12T10:30:28.698Z,101314.22
2022-09-12T10:33:10.284Z,101318.31
2022-09-12T10:35:49.809Z,101292.38
2022-09-12T10:38:24.582Z,101297.47
2022-09-12T10:41:00.084Z,101307.28
2022-09-12T10:43:31.324Z,101277.69
2022-09-12T10:46:21.011Z,101296.03
2022-09-12T10:48:51.588Z,101304.56
2022-09-12T10:51:29.366Z,101304.34
2022-09-12T10:54:03.021Z,101312.94
2022-09-12T10:56:42.231Z,101280.97
2022-09-12T10:59:25.747Z,101277.59
2022-09-12T11:02:01.168Z,101300.44
2022-09-12T11:04:42.954Z,101303.06
2022-09-12T11:26:51.068Z,101278.09
2022-09-12T11:29:37.031Z,101279.22
2022-09-12T11:32:23.524Z,101269.88
2022-09-12T11:35:02.474Z,101273.91
2022-09-12T11:37:46.225Z,101276.16
2022-09-12T11:40:28.614Z,101280.34
2022-09-12T11:43:06.955Z,101277.13
2022-09-12T11:45:41.067Z,101263.94
2022-09-12T11:48:16.515Z,101267.34
2022-09-12T11:50:45.185Z,101273.53
2022-09-12T11:53:21.316Z,101229.94
2022-09-12T11:55:56.546Z,101252.59
2022-09-12T11:58:29.338Z,101269.41
2022-09-12T12:01:07.738Z,101261.63
2022-09-12T12:03:43.367Z,101248.88
2022-09-12T12:06:19.116Z,101255.38
2022-09-12T12:08:50.537Z,101256.72
2022-09-12T12:11:32.199Z,101252.09
2022-09-12T12:14:05.703Z,101250.69
2022-09-12T12:16:38.297Z,101240.09
2022-09-12T12:19:10.833Z,101250.34
2022-09-12T12:21:42.413Z,101238.06
2022-09-12T12:24:20.535Z,101228.34
2022-09-12T12:26:58.602Z,101234.38
2022-09-12T12:29:47.375Z,101238.38
2022-09-12T12:32:25.438Z,101171.97
2022-09-12T12:35:18.613Z,101235.44
2022-09-12T12:37:53.278Z,101217.28
2022-09-12T12:40:28.639Z,101207.22
2022-09-12T12:43:22.677Z,101233.94
2022-09-12T12:46:04.929Z,101228.38
2022-09-12T12:48:46.266Z,101216.97
2022-09-12T12:52:01.258Z,101211.44
2022-09-12T12:54:53.700Z,101211.16
2022-09-12T12:57:37.175Z,101219.34
2022-09-12T13:00:09.837Z,101209.09
2022-09-12T13:02:41.459Z,101204.88
2022-09-12T13:05:21.044Z,101207.00
2022-09-12T13:07:55.750Z,101203.13
2022-09-12T13:10:29.905Z,101202.91
2022-09-12T13:13:03.422Z,101208.56
2022-09-12T13:15:55.837Z,101210.91
2022-09-12T13:18:32.808Z,101208.22
2022-09-12T13:21:09.138Z,101211.72
2022-09-12T13:23:37.925Z,101192.50
2022-09-12T13:26:12.897Z,101199.97
2022-09-12T13:28:41.674Z,101192.69
2022-09-12T13:31:19.396Z,101171.97
2022-09-12T13:33:54.587Z,101144.28
2022-09-12T13:36:58.605Z,101178.72
2022-09-12T13:39:30.044Z,101171.84
2022-09-12T13:42:31.077Z,101154.88
2022-09-12T13:45:03.281Z,101158.25
2022-09-12T13:47:34.602Z,101151.63
2022-09-12T13:50:07.245Z,101133.19
2022-09-12T13:52:37.111Z,101151.91
2022-09-12T13:55:09.136Z,101134.41
2022-09-12T13:57:41.368Z,101144.88
2022-09-12T14:00:19.376Z,101159.25
2022-09-12T14:02:49.276Z,101093.31
2022-09-12T14:05:22.588Z,101144.81
2022-09-12T14:07:58.420Z,101136.56
2022-09-12T14:10:33.155Z,101133.47
2022-09-12T14:13:05.534Z,101135.94
2022-09-12T14:15:38.234Z,101138.13
2022-09-12T14:18:08.747Z,101131.34
2022-09-12T14:20:39.922Z,101133.69
2022-09-12T14:23:21.109Z,101138.34
2022-09-12T14:25:52.135Z,101121.88
2022-09-12T14:28:23.593Z,101127.78
2022-09-12T14:31:00.689Z,101123.13
2022-09-12T14:33:30.261Z,101128.94
2022-09-12T14:36:13.199Z,101131.53
2022-09-12T14:38:43.456Z,101133.03
2022-09-12T14:41:15.318Z,101125.38
2022-09-12T14:43:47.196Z,101119.31
2022-09-12T14:46:20.640Z,101128.34
2022-09-12T14:48:52.338Z,101121.13
2022-09-12T14:51:28.501Z,101103.53
2022-09-12T14:53:58.453Z,101104.22
2022-09-12T14:56:40.125Z,101108.28
2022-09-12T14:59:31.932Z,101070.31
2022-09-12T15:02:24.217Z,101113.09
2022-09-12T15:04:55.384Z,101111.63
2022-09-12T15:07:33.945Z,101099.03
2022-09-12T15:10:06.662Z,101084.16
2022-09-12T15:12:35.146Z,101118.41
2022-09-12T15:15:15.833Z,101111.28
2022-09-12T15:17:46.896Z,101108.84
2022-09-12T15:20:17.948Z,101100.91
2022-09-12T15:22:48.164Z,101087.78
2022-09-12T15:25:17.030Z,101079.72
2022-09-12T15:27:46.381Z,101086.78
2022-09-12T15:30:15.791Z,101090.53
2022-09-12T15:32:45.458Z,101078.22
2022-09-12T15:35:17.257Z,101082.16
2022-09-12T15:37:47.278Z,101081.84
2022-09-12T15:40:16.539Z,101086.25
2022-09-12T15:42:45.640Z,101080.94
2022-09-12T15:45:19.556Z,101055.44
2022-09-12T15:47:50.589Z,101081.38
2022-09-12T15:50:19.385Z,101084.81
2022-09-12T15:52:49.630Z,101083.38
2022-09-12T15:55:24.458Z,101097.50
2022-09-12T15:57:53.173Z,101090.06
2022-09-12T16:00:25.038Z,101075.94
2022-09-12T16:02:54.676Z,101077.22
2022-09-12T16:05:25.264Z,101065.66
2022-09-12T16:07:56.459Z,101045.63
2022-09-12T16:10:28.970Z,101066.41
2022-09-12T16:12:58.335Z,101065.41
2022-09-12T16:15:27.453Z,101059.84
2022-09-12T16:17:56.155Z,101051.41
2022-09-12T16:20:24.923Z,101045.25
2022-09-12T16:22:57.319Z,101043.47
2022-09-12T16:25:26.529Z,101044.81
2022-09-12T16:27:55.337Z,101034.16
2022-09-12T16:30:24.132Z,101027.75
2022-09-12T16:32:53.571Z,101036.00
2022-09-12T16:35:22.754Z,101015.25
2022-09-12T16:37:51.746Z,100964.66
2022-09-12T16:40:21.850Z,101006.88
2022-09-12T16:42:52.980Z,100998.69
2022-09-12T16:45:23.933Z,101004.16
2022-09-12T16:47:52.579Z,101011.03
2022-09-12T16:50:21.352Z,101010.94
2022-09-12T16:52:50.010Z,101009.25
2022-09-12T16:55:18.668Z,101008.59
2022-09-12T16:57:50.918Z,101016.44
2022-09-12T17:00:19.653Z,101015.19
2022-09-12T17:02:50.523Z,101010.47
2022-09-12T17:05:19.398Z,101011.03
2022-09-12T17:07:48.014Z,101009.38
2022-09-12T17:10:16.746Z,101014.44
2022-09-12T17:12:45.445Z,100853.06
2022-09-12T17:15:16.284Z,101010.94
2022-09-12T17:17:45.836Z,100996.56
2022-09-12T17:20:14.562Z,101009.25
2022-09-12T17:22:46.209Z,101005.63
2022-09-12T17:25:15.009Z,101004.78
2022-09-12T17:27:43.722Z,101011.78
2022-09-12T17:30:13.147Z,100997.41
2022-09-12T17:32:43.166Z,101005.66
2022-09-12T17:35:12.596Z,101002.16
2022-09-12T17:37:41.687Z,101001.63
2022-09-12T17:40:11.226Z,101003.56
2022-09-12T17:42:41.008Z,100996.63
2022-09-12T17:45:18.321Z,100997.72
2022-09-12T17:47:50.761Z,101000.28
2022-09-12T17:50:31.592Z,100993.03
2022-09-12T17:53:03.796Z,100984.34
2022-09-12T17:55:38.217Z,101008.78
2022-09-12T17:58:08.203Z,101003.06
2022-09-12T18:00:57.364Z,101004.44
2022-09-12T18:03:27.896Z,101002.25
2022-09-12T18:05:57.577Z,101011.47
2022-09-12T18:08:26.581Z,101013.38
2022-09-12T18:10:55.228Z,101010.34
2022-09-12T18:13:26.417Z,101006.00
2022-09-12T18:16:04.358Z,101001.13
2022-09-12T18:18:35.224Z,101006.16
2022-09-12T18:21:04.177Z,100927.06
2022-09-12T18:23:35.480Z,100935.84
2022-09-12T18:26:06.672Z,100983.97
2022-09-12T18:28:36.152Z,101003.63
2022-09-12T18:31:05.859Z,100996.53
2022-09-12T18:33:36.034Z,100989.53
2022-09-12T18:36:05.824Z,100981.75
2022-09-12T18:38:34.679Z,100980.34
2022-09-12T18:41:04.579Z,100972.81
2022-09-12T18:43:33.912Z,100981.03
2022-09-12T18:46:06.412Z,100977.00
2022-09-12T18:48:37.122Z,100978.63
2022-09-12T18:51:08.230Z,100975.69
2022-09-12T18:53:39.998Z,100971.78
2022-09-12T18:56:10.687Z,100967.75
2022-09-12T18:58:42.084Z,100976.50
2022-09-12T19:01:12.296Z,100967.03
2022-09-12T19:03:43.066Z,100959.53
2022-09-12T19:06:13.641Z,100971.75
2022-09-12T19:08:42.774Z,100973.00
2022-09-12T19:11:14.145Z,100969.38
2022-09-12T19:13:48.490Z,100971.31
2022-09-12T19:16:18.916Z,100977.88
2022-09-12T19:18:49.896Z,100984.25
2022-09-12T19:21:21.256Z,100911.53
2022-09-12T19:23:54.527Z,100997.50
2022-09-12T19:26:29.086Z,100995.97
2022-09-12T19:29:02.583Z,101001.69
2022-09-12T19:31:31.717Z,100981.59
2022-09-12T19:34:02.687Z,100993.03
2022-09-12T19:36:51.738Z,100988.75
2022-09-12T19:39:28.651Z,100985.66
2022-09-12T19:41:57.876Z,100983.00
2022-09-12T19:44:27.698Z,100980.38
2022-09-12T19:46:58.016Z,100977.59
2022-09-12T19:49:36.816Z,100918.16
2022-09-12T19:52:07.699Z,100972.88
2022-09-12T19:54:41.782Z,100970.59
2022-09-12T19:57:13.299Z,100962.28
2022-09-12T19:59:48.276Z,100963.34
2022-09-12T20:02:19.457Z,100971.84
2022-09-12T20:04:52.790Z,100977.53
2022-09-12T20:07:22.205Z,100963.94
2022-09-12T20:09:51.258Z,100953.97
2022-09-12T20:12:21.047Z,100883.50
2022-09-12T20:14:51.936Z,100964.19
2022-09-12T20:17:22.223Z,100957.47
2022-09-12T20:19:54.653Z,100964.38
2022-09-12T20:22:25.752Z,100967.84
2022-09-12T20:24:57.197Z,100956.84
2022-09-12T20:27:28.121Z,100971.53
2022-09-12T20:30:01.841Z,100954.38
2022-09-12T20:32:30.877Z,100959.81
2022-09-12T20:35:00.991Z,100962.84
2022-09-12T20:37:31.043Z,100937.16
2022-09-12T20:39:59.862Z,100978.97
2022-09-12T20:42:38.101Z,100976.19
2022-09-12T20:45:09.571Z,100979.81
2022-09-12T20:47:38.243Z,100959.75
2022-09-12T20:50:09.277Z,100953.38
2022-09-12T20:52:37.971Z,100959.75
2022-09-12T20:55:07.637Z,100956.41
2022-09-12T20:57:36.499Z,100952.34
2022-09-12T21:00:07.460Z,100944.41
2022-09-12T21:02:36.258Z,100921.81
2022-09-12T21:05:05.479Z,100936.88
2022-09-12T21:07:35.546Z,100921.69
2022-09-12T21:10:04.622Z,100965.00
2022-09-12T21:12:33.311Z,100933.34
2022-09-12T21:15:02.001Z,100947.03
2022-09-12T21:17:33.184Z,100952.03
2022-09-12T21:20:02.231Z,100945.91
2022-09-12T21:22:33.423Z,100953.25
2022-09-12T21:25:03.583Z,100954.94
2022-09-12T21:27:32.431Z,100950.63
2022-09-12T21:30:03.403Z,100949.66
2022-09-12T21:32:34.770Z,100945.59
2022-09-12T21:35:04.176Z,100954.63
2022-09-12T21:37:33.171Z,100948.19
2022-09-12T21:40:03.726Z,100886.56
2022-09-12T21:42:32.929Z,100957.06
2022-09-12T21:45:01.615Z,100959.59
2022-09-12T21:47:30.369Z,100910.09
2022-09-12T21:50:01.478Z,100957.91
2022-09-12T21:52:30.427Z,100965.00
2022-09-12T21:54:59.185Z,100970.44
2022-09-12T21:57:29.254Z,100967.66
2022-09-12T21:59:57.938Z,100965.00
2022-09-12T22:02:28.363Z,100965.84
2022-09-12T22:04:57.350Z,100961.53
2022-09-12T22:07:26.497Z,100845.53
2022-09-12T22:09:55.325Z,100955.53
2022-09-12T22:12:27.489Z,100948.03
2022-09-12T22:14:57.513Z,100940.13
2022-09-12T22:17:26.272Z,100933.09
2022-09-12T22:19:54.953Z,100942.59
2022-09-12T22:22:41.263Z,100873.31
2022-09-12T22:25:11.321Z,100938.53
2022-09-12T22:27:40.276Z,100853.78
2022-09-12T22:30:11.874Z,100934.22
2022-09-12T22:32:40.563Z,100936.31
2022-09-12T22:35:09.686Z,100929.97
2022-09-12T22:37:38.288Z,100918.25
2022-09-12T22:40:07.830Z,100916.28
2022-09-12T22:42:37.103Z,100914.38
2022-09-12T22:45:07.689Z,100911.97
2022-09-12T22:47:37.893Z,100898.63
2022-09-12T22:50:07.757Z,100902.81
2022-09-12T22:52:38.783Z,100897.94
2022-09-12T22:55:10.917Z,100905.72
2022-09-12T22:57:39.802Z,100868.38
2022-09-12T23:00:10.587Z,100890.03
2022-09-12T23:02:42.810Z,100897.47
2022-09-12T23:05:11.713Z,100893.63
2022-09-12T23:07:40.484Z,100893.63
2022-09-12T23:10:10.704Z,100893.72
2022-09-12T23:12:39.413Z,100898.06
2022-09-12T23:15:10.179Z,100887.59
2022-09-12T23:17:38.884Z,100885.13
2022-09-12T23:20:10.125Z,100894.56
2022-09-12T23:22:38.852Z,100899.16
2022-09-12T23:25:10.028Z,100896.53
2022-09-12T23:27:40.110Z,100896.91
2022-09-12T23:30:10.464Z,100895.81
2022-09-12T23:32:39.551Z,100885.13
2022-09-12T23:35:09.961Z,100884.75
2022-09-12T23:37:38.633Z,100874.41
2022-09-12T23:40:08.924Z,100872.88
2022-09-12T23:42:37.731Z,100861.47
2022-09-12T23:45:07.036Z,100864.38
2022-09-12T23:47:35.666Z,100856.28
2022-09-12T23:50:04.875Z,100864.63
2022-09-12T23:52:35.197Z,100856.44
2022-09-12T23:55:03.931Z,100862.94
2022-09-12T23:57:32.589Z,100875.19
