createdAt,value
2019-06-27T05:02:23.140Z,19.00
2019-06-27T05:04:52.313Z,19.00
2019-06-27T05:07:21.540Z,19.00
2019-06-27T05:09:50.873Z,19.00
2019-06-27T05:12:20.632Z,19.00
2019-06-27T05:14:49.947Z,19.10
2019-06-27T05:17:19.200Z,19.10
2019-06-27T05:19:48.390Z,19.10
2019-06-27T05:22:17.895Z,19.10
2019-06-27T05:24:47.199Z,19.10
2019-06-27T05:27:16.340Z,19.10
2019-06-27T05:29:45.553Z,19.10
2019-06-27T05:35:02.900Z,19.00
2019-06-27T05:37:31.986Z,19.00
2019-06-27T05:40:00.966Z,19.00
2019-06-27T05:42:30.403Z,19.10
2019-06-27T05:44:59.573Z,19.10
2019-06-27T05:47:28.612Z,19.10
2019-06-27T05:49:57.731Z,19.10
2019-06-27T05:52:26.816Z,19.10
2019-06-27T05:54:55.998Z,19.10
2019-06-27T05:57:25.595Z,19.10
2019-06-27T05:59:54.671Z,19.10
2019-06-27T06:02:23.781Z,19.10
2019-06-27T06:04:52.809Z,19.10
2019-06-27T06:07:21.932Z,19.10
2019-06-27T06:09:51.075Z,19.20
2019-06-27T06:12:20.324Z,19.20
2019-06-27T06:14:49.614Z,19.20
2019-06-27T06:17:19.077Z,19.20
2019-06-27T06:19:48.482Z,19.20
2019-06-27T06:22:17.560Z,19.30
2019-06-27T06:24:46.627Z,19.30
2019-06-27T06:27:15.994Z,19.30
2019-06-27T06:29:45.122Z,19.30
2019-06-27T06:32:14.447Z,19.30
2019-06-27T06:34:43.481Z,19.30
2019-06-27T06:37:12.724Z,19.30
2019-06-27T06:39:41.944Z,19.30
2019-06-27T06:42:10.989Z,19.30
2019-06-27T06:44:40.415Z,19.30
2019-06-27T06:47:09.778Z,19.30
2019-06-27T06:49:39.203Z,19.40
2019-06-27T06:52:08.434Z,19.30
2019-06-27T06:54:37.507Z,19.30
2019-06-27T06:57:06.724Z,19.30
2019-06-27T06:59:36.241Z,19.30
2019-06-27T07:02:05.640Z,19.30
2019-06-27T07:04:34.747Z,19.20
2019-06-27T07:07:03.972Z,19.30
2019-06-27T07:09:33.076Z,19.30
2019-06-27T07:12:02.189Z,19.40
2019-06-27T07:14:31.504Z,19.30
2019-06-27T07:17:00.872Z,19.30
2019-06-27T07:19:30.048Z,19.30
2019-06-27T07:21:59.264Z,19.30
2019-06-27T07:24:28.477Z,19.40
2019-06-27T07:26:57.732Z,19.30
2019-06-27T07:29:26.982Z,19.30
2019-06-27T07:31:56.284Z,19.30
2019-06-27T07:34:25.528Z,19.30
2019-06-27T07:36:54.758Z,19.40
2019-06-27T07:39:24.260Z,19.40
2019-06-27T07:41:53.547Z,19.40
2019-06-27T07:44:22.811Z,19.40
2019-06-27T07:46:52.090Z,19.30
2019-06-27T07:49:21.311Z,19.30
2019-06-27T07:51:50.559Z,19.30
2019-06-27T07:54:19.741Z,19.30
2019-06-27T07:56:48.996Z,19.40
2019-06-27T07:59:18.184Z,19.30
2019-06-27T08:01:47.303Z,19.30
2019-06-27T08:04:16.583Z,19.30
2019-06-27T08:06:45.716Z,19.40
2019-06-27T08:09:15.428Z,19.30
2019-06-27T08:11:44.651Z,19.40
2019-06-27T08:14:13.804Z,19.40
2019-06-27T08:16:42.961Z,19.40
2019-06-27T08:19:12.119Z,19.40
2019-06-27T08:21:41.300Z,19.40
2019-06-27T08:24:10.597Z,19.50
2019-06-27T08:26:39.967Z,19.60
2019-06-27T08:29:09.185Z,19.70
2019-06-27T08:31:51.058Z,19.60
2019-06-27T08:34:09.403Z,19.60
2019-06-27T08:36:38.485Z,19.60
2019-06-27T08:39:07.915Z,19.60
2019-06-27T08:41:37.156Z,19.60
2019-06-27T08:44:06.289Z,19.60
2019-06-27T08:46:35.456Z,19.60
2019-06-27T08:49:08.075Z,19.60
2019-06-27T08:51:38.959Z,19.60
2019-06-27T08:54:08.312Z,19.70
2019-06-27T08:56:37.433Z,19.60
2019-06-27T08:59:06.688Z,19.60
2019-06-27T09:01:35.886Z,19.60
2019-06-27T09:04:05.207Z,19.60
2019-06-27T09:06:34.478Z,19.60
2019-06-27T09:09:05.049Z,19.60
2019-06-27T09:11:38.037Z,19.70
2019-06-27T09:14:05.087Z,19.60
2019-06-27T09:16:34.433Z,19.60
2019-06-27T09:19:03.497Z,19.60
2019-06-27T09:21:32.758Z,19.60
2019-06-27T09:24:01.807Z,19.60
2019-06-27T09:26:31.695Z,19.70
2019-06-27T09:29:00.975Z,19.60
2019-06-27T09:31:30.191Z,19.60
2019-06-27T09:33:59.596Z,19.60
2019-06-27T09:36:28.700Z,19.60
2019-06-27T09:38:57.926Z,19.60
2019-06-27T09:41:27.088Z,19.50
2019-06-27T09:43:56.248Z,19.50
2019-06-27T09:46:25.460Z,19.60
2019-06-27T09:48:54.705Z,19.70
2019-06-27T09:51:23.851Z,19.70
2019-06-27T09:53:53.248Z,19.70
2019-06-27T09:56:22.359Z,19.80
2019-06-27T09:58:51.339Z,19.80
2019-06-27T10:01:20.417Z,19.80
2019-06-27T10:03:49.764Z,19.80
2019-06-27T10:06:19.233Z,19.80
2019-06-27T10:08:48.342Z,19.90
2019-06-27T10:11:17.416Z,19.90
2019-06-27T10:13:46.657Z,19.90
2019-06-27T10:16:15.932Z,20.00
2019-06-27T10:18:45.176Z,20.10
2019-06-27T10:21:14.496Z,20.10
2019-06-27T10:23:44.005Z,20.00
2019-06-27T10:26:13.315Z,20.00
2019-06-27T10:28:42.576Z,20.00
2019-06-27T10:31:11.943Z,19.90
2019-06-27T10:33:41.393Z,19.90
2019-06-27T10:36:10.547Z,19.90
2019-06-27T10:38:39.656Z,19.90
2019-06-27T10:41:09.282Z,19.90
2019-06-27T10:43:38.377Z,20.00
2019-06-27T10:46:07.448Z,20.00
2019-06-27T10:48:36.624Z,20.00
2019-06-27T10:51:05.894Z,20.10
2019-06-27T10:53:35.307Z,20.10
2019-06-27T10:56:04.631Z,20.10
2019-06-27T10:58:34.401Z,20.00
2019-06-27T11:01:03.723Z,20.00
2019-06-27T11:03:32.831Z,20.00
2019-06-27T11:06:02.195Z,20.00
2019-06-27T11:08:31.327Z,20.00
2019-06-27T11:11:03.021Z,20.00
2019-06-27T11:13:32.072Z,20.10
2019-06-27T11:16:01.700Z,20.10
2019-06-27T11:18:31.766Z,20.10
2019-06-27T11:21:00.925Z,20.20
2019-06-27T11:23:30.676Z,20.20
2019-06-27T11:26:00.110Z,20.30
2019-06-27T11:28:29.295Z,20.30
2019-06-27T11:30:58.903Z,20.20
2019-06-27T11:33:32.947Z,20.30
2019-06-27T11:35:59.491Z,20.30
2019-06-27T11:38:28.679Z,20.30
2019-06-27T11:40:58.439Z,20.30
2019-06-27T11:43:28.400Z,20.30
2019-06-27T11:45:57.754Z,20.40
2019-06-27T11:48:29.853Z,20.40
2019-06-27T11:50:59.072Z,20.40
2019-06-27T11:53:28.420Z,20.40
2019-06-27T11:55:57.874Z,20.40
2019-06-27T11:58:27.348Z,20.30
2019-06-27T12:00:56.586Z,20.40
2019-06-27T12:03:27.494Z,20.40
2019-06-27T12:05:56.604Z,20.40
2019-06-27T12:08:26.496Z,20.40
2019-06-27T12:10:55.908Z,20.40
2019-06-27T12:13:25.053Z,20.40
2019-06-27T12:15:54.284Z,20.40
2019-06-27T12:18:23.383Z,20.40
2019-06-27T12:20:52.678Z,20.40
2019-06-27T12:23:22.056Z,20.40
2019-06-27T12:25:51.477Z,20.40
2019-06-27T12:28:20.639Z,20.40
2019-06-27T12:30:50.058Z,20.50
2019-06-27T12:33:19.274Z,20.50
2019-06-27T12:35:48.850Z,20.60
2019-06-27T12:38:20.343Z,20.70
2019-06-27T12:40:49.609Z,20.80
2019-06-27T12:43:19.496Z,20.80
2019-06-27T12:45:48.706Z,20.90
2019-06-27T12:48:17.761Z,20.90
2019-06-27T12:50:47.007Z,21.00
2019-06-27T12:53:16.311Z,21.00
2019-06-27T12:55:45.921Z,21.10
2019-06-27T12:58:15.023Z,21.10
2019-06-27T13:00:44.272Z,21.10
2019-06-27T13:03:13.497Z,21.10
2019-06-27T13:05:42.679Z,21.10
2019-06-27T13:08:12.232Z,21.10
2019-06-27T13:10:41.631Z,21.20
2019-06-27T13:13:10.764Z,21.20
2019-06-27T13:15:39.830Z,21.20
2019-06-27T13:18:09.151Z,21.20
2019-06-27T13:20:38.235Z,21.20
2019-06-27T13:23:07.569Z,21.20
2019-06-27T13:25:36.886Z,21.20
2019-06-27T13:28:06.384Z,21.20
2019-06-27T13:30:35.920Z,21.20
2019-06-27T13:33:05.060Z,21.20
2019-06-27T13:35:34.108Z,21.10
2019-06-27T13:38:05.914Z,21.10
2019-06-27T13:40:35.088Z,21.10
2019-06-27T13:43:04.186Z,21.10
2019-06-27T13:45:36.690Z,21.10
2019-06-27T13:48:05.791Z,21.10
2019-06-27T13:50:35.037Z,21.10
2019-06-27T13:53:04.194Z,21.10
2019-06-27T13:55:33.291Z,21.10
2019-06-27T13:58:02.375Z,21.20
2019-06-27T14:00:39.596Z,21.20
2019-06-27T14:03:08.844Z,21.30
2019-06-27T14:05:41.677Z,21.30
2019-06-27T14:08:14.376Z,21.30
2019-06-27T14:10:43.650Z,21.30
2019-06-27T14:13:12.714Z,21.30
2019-06-27T14:15:41.887Z,21.30
2019-06-27T14:18:11.443Z,21.40
2019-06-27T14:20:40.782Z,21.50
2019-06-27T14:23:10.042Z,21.50
2019-06-27T14:25:40.531Z,21.50
2019-06-27T14:28:29.750Z,21.50
2019-06-27T14:31:30.991Z,21.60
2019-06-27T14:34:04.866Z,21.60
2019-06-27T14:36:34.330Z,21.60
2019-06-27T14:39:08.426Z,21.60
2019-06-27T14:41:40.203Z,21.50
2019-06-27T14:44:11.528Z,21.50
2019-06-27T14:46:40.794Z,21.60
2019-06-27T14:49:10.406Z,21.60
2019-06-27T14:51:48.037Z,21.60
2019-06-27T14:54:20.740Z,21.60
2019-06-27T14:56:50.582Z,21.60
2019-06-27T14:59:25.658Z,21.60
2019-06-27T15:02:16.375Z,21.60
2019-06-27T15:05:31.341Z,21.50
2019-06-27T15:07:48.026Z,21.50
2019-06-27T15:10:17.589Z,21.50
2019-06-27T15:12:56.431Z,21.50
2019-06-27T15:15:18.051Z,21.40
2019-06-27T15:17:47.267Z,21.40
2019-06-27T15:20:16.792Z,21.40
2019-06-27T15:22:45.896Z,21.30
2019-06-27T15:25:15.102Z,21.40
2019-06-27T15:28:11.103Z,21.40
2019-06-27T15:30:40.576Z,21.30
2019-06-27T15:33:09.693Z,21.30
2019-06-27T15:35:51.910Z,21.30
2019-06-27T15:38:13.855Z,21.30
2019-06-27T15:40:43.722Z,21.20
2019-06-27T15:43:12.795Z,21.20
2019-06-27T15:45:41.954Z,21.10
2019-06-27T15:48:11.043Z,21.10
2019-06-27T15:50:41.868Z,21.10
2019-06-27T15:53:39.490Z,21.10
2019-06-27T15:56:08.694Z,21.10
2019-06-27T15:58:38.042Z,21.10
2019-06-27T16:01:10.248Z,21.20
2019-06-27T16:03:39.431Z,21.20
2019-06-27T16:06:13.703Z,21.20
2019-06-27T16:08:40.660Z,21.10
2019-06-27T16:11:09.832Z,21.10
2019-06-27T16:13:39.000Z,21.10
2019-06-27T16:16:10.827Z,21.00
2019-06-27T16:18:41.070Z,21.00
2019-06-27T16:21:10.273Z,21.00
2019-06-27T16:23:39.766Z,21.00
2019-06-27T16:26:09.239Z,21.00
2019-06-27T16:28:38.420Z,20.90
2019-06-27T16:31:07.706Z,20.90
2019-06-27T16:33:36.838Z,20.80
2019-06-27T16:36:06.159Z,20.80
2019-06-27T16:38:35.673Z,20.70
2019-06-27T16:41:04.947Z,20.70
2019-06-27T16:43:34.128Z,20.70
2019-06-27T16:46:03.279Z,20.70
2019-06-27T16:48:32.818Z,20.60
2019-06-27T16:51:02.539Z,20.60
2019-06-27T16:53:31.789Z,20.60
2019-06-27T16:56:01.205Z,20.60
2019-06-27T16:58:31.771Z,20.60
2019-06-27T17:01:03.041Z,20.70
2019-06-27T17:03:32.259Z,20.60
2019-06-27T17:06:03.420Z,20.50
2019-06-27T17:08:32.381Z,20.50
2019-06-27T17:11:02.321Z,20.40
2019-06-27T17:13:31.531Z,20.30
2019-06-27T17:16:00.609Z,20.30
2019-06-27T17:18:29.794Z,20.30
2019-06-27T17:20:58.919Z,20.30
2019-06-27T17:23:28.022Z,20.20
2019-06-27T17:25:57.466Z,20.20
2019-06-27T17:28:48.742Z,20.20
2019-06-27T17:31:17.887Z,20.20
2019-06-27T17:33:47.095Z,20.20
2019-06-27T17:36:16.076Z,20.10
2019-06-27T17:38:45.244Z,20.10
2019-06-27T17:41:14.398Z,20.10
2019-06-27T17:43:43.424Z,20.10
