createdAt,value
2023-04-22T00:01:18.196Z,101506.19
2023-04-22T00:05:47.082Z,101505.14
2023-04-22T00:23:07.375Z,101485.96
2023-04-22T00:44:54.352Z,101480.06
2023-04-22T00:49:22.810Z,101476.73
2023-04-22T00:53:52.695Z,101481.85
2023-04-22T01:11:07.128Z,101467.95
2023-04-22T01:15:29.061Z,101468.40
2023-04-22T01:37:15.867Z,101466.19
2023-04-22T01:41:44.818Z,101462.16
2023-04-22T01:46:13.764Z,101455.63
2023-04-22T01:50:31.570Z,101455.38
2023-04-22T02:16:32.154Z,101439.97
2023-04-22T02:21:01.414Z,101437.20
2023-04-22T02:25:30.118Z,101434.52
2023-04-22T02:47:15.829Z,101415.69
2023-04-22T02:51:45.177Z,101415.02
2023-04-22T03:08:49.719Z,101401.92
2023-04-22T03:13:18.212Z,101402.23
2023-04-22T03:17:39.228Z,101394.27
2023-04-22T03:43:28.653Z,101386.47
2023-04-22T03:47:57.693Z,101389.83
2023-04-22T03:52:16.967Z,101387.69
2023-04-22T04:09:28.960Z,101386.55
2023-04-22T04:13:58.258Z,101383.83
2023-04-22T04:18:20.377Z,101381.02
2023-04-22T04:22:42.165Z,101382.36
2023-04-22T04:27:10.925Z,101380.38
2023-04-22T04:45:27.967Z,101371.55
2023-04-22T04:49:56.153Z,101370.92
2023-04-22T05:06:57.384Z,101368.20
2023-04-22T05:11:26.137Z,101369.48
2023-04-22T05:15:37.993Z,101373.91
2023-04-22T05:32:35.460Z,101388.22
2023-04-22T05:37:04.458Z,101392.23
2023-04-22T05:50:28.203Z,101378.98
2023-04-22T05:54:57.429Z,101371.32
2023-04-22T05:59:26.272Z,101370.36
2023-04-22T06:03:55.264Z,101367.80
2023-04-22T06:08:16.243Z,101370.13
2023-04-22T06:12:44.826Z,101368.35
2023-04-22T06:47:38.098Z,101350.91
2023-04-22T06:52:06.992Z,101352.20
2023-04-22T07:12:56.011Z,101345.44
2023-04-22T07:16:40.722Z,101344.79
2023-04-22T07:21:10.071Z,101341.17
2023-04-22T07:25:34.169Z,101338.08
2023-04-22T07:47:00.841Z,101333.80
2023-04-22T07:51:30.055Z,101331.27
2023-04-22T07:55:43.014Z,101325.49
2023-04-22T08:00:13.052Z,101329.67
2023-04-22T08:04:34.109Z,101315.70
2023-04-22T08:09:04.353Z,101311.36
2023-04-22T08:30:11.495Z,101304.95
2023-04-22T08:34:43.954Z,101301.20
2023-04-22T08:38:55.757Z,101297.65
2023-04-22T08:43:12.993Z,101293.45
2023-04-22T09:13:42.859Z,101277.95
2023-04-22T09:18:14.732Z,101272.20
2023-04-22T09:39:48.634Z,101240.83
2023-04-22T09:44:09.590Z,101234.35
2023-04-22T09:48:43.473Z,101229.73
2023-04-22T09:53:00.363Z,101231.31
2023-04-22T09:57:29.239Z,101228.92
2023-04-22T10:31:14.471Z,101198.48
2023-04-22T10:35:50.769Z,101188.58
2023-04-22T10:40:12.983Z,101187.73
2023-04-22T11:06:32.402Z,101167.55
2023-04-22T11:10:41.527Z,101157.02
2023-04-22T11:14:53.644Z,101156.02
2023-04-22T11:19:04.461Z,101152.61
2023-04-22T11:23:07.575Z,101147.40
2023-04-22T11:48:15.893Z,101112.99
2023-04-22T11:52:53.357Z,101113.80
2023-04-22T11:56:53.502Z,101108.29
2023-04-22T12:01:15.132Z,101107.30
2023-04-22T12:05:33.742Z,101105.52
2023-04-22T12:10:07.359Z,101099.40
2023-04-22T12:14:32.349Z,101084.90
2023-04-22T12:19:13.534Z,101087.86
2023-04-22T12:23:19.850Z,101081.20
2023-04-22T12:27:26.611Z,101077.02
2023-04-22T12:53:26.481Z,101054.05
2023-04-22T12:57:46.258Z,101051.05
2023-04-22T13:02:15.482Z,101041.69
2023-04-22T13:06:33.819Z,101039.19
2023-04-22T13:10:55.699Z,101035.09
2023-04-22T13:32:28.432Z,101005.59
2023-04-22T13:36:57.689Z,101006.80
2023-04-22T13:41:06.193Z,101008.91
2023-04-22T13:49:13.876Z,100999.45
2023-04-22T13:53:42.606Z,100999.42
2023-04-22T13:57:35.535Z,100992.25
2023-04-22T14:01:22.223Z,100985.87
2023-04-22T14:04:18.737Z,100985.39
2023-04-22T14:07:51.151Z,100980.73
2023-04-22T14:11:22.468Z,100977.33
2023-04-22T14:15:34.039Z,100976.66
2023-04-22T14:20:02.716Z,100972.11
2023-04-22T14:23:38.005Z,100963.52
2023-04-22T14:27:59.028Z,100962.45
2023-04-22T14:32:28.140Z,100955.33
2023-04-22T14:36:43.376Z,100948.23
2023-04-22T14:40:52.170Z,100943.03
2023-04-22T14:45:10.079Z,100941.48
2023-04-22T14:49:19.309Z,100940.81
2023-04-22T15:26:49.541Z,100908.95
2023-04-22T15:30:58.163Z,100908.29
2023-04-22T15:35:05.678Z,100905.65
2023-04-22T16:00:44.182Z,100886.44
2023-04-22T16:05:13.788Z,100878.63
2023-04-22T16:09:35.255Z,100869.16
2023-04-22T16:26:55.065Z,100849.86
2023-04-22T16:31:25.138Z,100849.67
2023-04-22T16:35:48.250Z,100842.84
2023-04-22T16:57:34.958Z,100832.05
2023-04-22T17:02:03.896Z,100823.14
2023-04-22T17:06:32.989Z,100821.35
2023-04-22T17:11:02.384Z,100812.90
2023-04-22T17:15:32.569Z,100808.63
2023-04-22T17:32:52.737Z,100807.29
2023-04-22T17:37:21.712Z,100803.59
2023-04-22T17:41:51.756Z,100806.58
2023-04-22T18:03:40.769Z,100806.09
2023-04-22T18:08:10.318Z,100803.20
2023-04-22T18:25:30.995Z,100806.59
2023-04-22T18:29:59.884Z,100811.09
2023-04-22T18:51:23.708Z,100817.27
2023-04-22T18:55:52.710Z,100818.06
2023-04-22T19:00:21.948Z,100821.58
2023-04-22T19:04:52.185Z,100820.19
2023-04-22T19:22:18.382Z,100816.66
2023-04-22T19:26:47.335Z,100820.39
2023-04-22T19:31:16.851Z,100813.94
2023-04-22T19:53:07.528Z,100814.35
2023-04-22T19:57:37.680Z,100814.45
2023-04-22T20:14:57.725Z,100803.92
2023-04-22T20:19:28.423Z,100800.98
2023-04-22T20:41:14.340Z,100788.09
2023-04-22T20:45:35.628Z,100784.52
2023-04-22T20:50:04.496Z,100785.84
2023-04-22T20:54:32.939Z,100782.55
2023-04-22T20:58:41.470Z,100776.70
2023-04-22T21:16:01.981Z,100769.54
2023-04-22T21:34:30.436Z,100764.50
2023-04-22T21:38:59.087Z,100763.02
2023-04-22T21:43:29.095Z,100762.92
2023-04-22T22:00:50.227Z,100752.23
2023-04-22T22:05:19.498Z,100753.52
2023-04-22T22:32:43.482Z,100745.03
2023-04-22T22:37:02.063Z,100739.42
2023-04-22T22:41:31.703Z,100740.95
2023-04-22T22:58:42.819Z,100733.11
2023-04-22T23:03:11.670Z,100734.13
2023-04-22T23:20:36.801Z,100711.95
2023-04-22T23:25:05.836Z,100704.77
2023-04-22T23:42:16.666Z,100683.27
2023-04-22T23:46:45.485Z,100680.11
