createdAt,value
2022-08-17T00:02:26.167Z,100.00
2022-08-17T00:07:28.779Z,100.00
2022-08-17T00:12:41.839Z,100.00
2022-08-17T00:17:50.775Z,100.00
2022-08-17T00:23:15.511Z,100.00
2022-08-17T00:28:18.695Z,100.00
2022-08-17T00:33:30.682Z,100.00
2022-08-17T00:38:33.926Z,100.00
2022-08-17T00:43:57.901Z,100.00
2022-08-17T00:49:00.497Z,100.00
2022-08-17T00:54:28.615Z,100.00
2022-08-17T00:59:40.274Z,100.00
2022-08-17T01:04:46.079Z,100.00
2022-08-17T01:09:49.283Z,100.00
2022-08-17T01:14:51.023Z,100.00
2022-08-17T01:19:52.935Z,100.00
2022-08-17T01:25:06.090Z,100.00
2022-08-17T01:30:56.994Z,100.00
2022-08-17T01:35:34.427Z,100.00
2022-08-17T01:40:46.609Z,100.00
2022-08-17T01:46:02.735Z,100.00
2022-08-17T01:51:07.620Z,100.00
2022-08-17T01:56:17.094Z,100.00
2022-08-17T02:01:30.139Z,100.00
2022-08-17T02:06:52.697Z,100.00
2022-08-17T02:11:59.963Z,100.00
2022-08-17T02:17:21.839Z,100.00
2022-08-17T02:22:26.110Z,100.00
2022-08-17T02:27:27.983Z,100.00
2022-08-17T02:32:29.693Z,100.00
2022-08-17T02:37:32.225Z,100.00
2022-08-17T02:42:42.186Z,100.00
2022-08-17T02:47:45.753Z,100.00
2022-08-17T02:53:01.584Z,100.00
2022-08-17T02:58:05.565Z,100.00
2022-08-17T03:03:10.822Z,100.00
2022-08-17T03:08:13.360Z,100.00
2022-08-17T03:13:15.609Z,100.00
2022-08-17T03:18:24.976Z,100.00
2022-08-17T03:23:29.721Z,100.00
2022-08-17T03:28:32.063Z,100.00
2022-08-17T03:33:34.610Z,100.00
2022-08-17T03:38:39.281Z,100.00
2022-08-17T03:43:41.242Z,100.00
2022-08-17T03:49:01.322Z,100.00
2022-08-17T03:54:21.617Z,100.00
2022-08-17T03:59:23.604Z,100.00
2022-08-17T04:04:28.024Z,100.00
2022-08-17T04:09:30.026Z,100.00
2022-08-17T04:14:39.249Z,100.00
2022-08-17T04:19:56.474Z,100.00
2022-08-17T04:24:59.253Z,100.00
2022-08-17T04:30:01.834Z,100.00
2022-08-17T04:35:04.018Z,100.00
2022-08-17T04:40:26.492Z,100.00
2022-08-17T04:45:31.260Z,100.00
2022-08-17T04:50:43.473Z,100.00
2022-08-17T04:55:46.081Z,100.00
2022-08-17T05:00:48.027Z,100.00
2022-08-17T05:05:50.098Z,100.00
2022-08-17T05:10:52.108Z,100.00
2022-08-17T05:15:59.679Z,100.00
2022-08-17T05:21:02.735Z,100.00
2022-08-17T05:26:04.866Z,100.00
2022-08-17T05:31:10.997Z,100.00
2022-08-17T05:36:41.658Z,100.00
2022-08-17T05:41:37.731Z,100.00
2022-08-17T05:46:50.767Z,100.00
2022-08-17T05:52:11.716Z,100.00
2022-08-17T05:58:03.694Z,100.00
2022-08-17T06:03:29.956Z,100.00
2022-08-17T06:09:08.490Z,100.00
2022-08-17T06:14:50.057Z,100.00
2022-08-17T06:20:08.202Z,100.00
2022-08-17T06:25:34.826Z,100.00
2022-08-17T06:31:08.035Z,97.89
2022-08-17T06:36:56.822Z,91.64
2022-08-17T06:42:58.790Z,87.19
2022-08-17T06:48:02.099Z,66.35
2022-08-17T06:53:35.464Z,79.43
2022-08-17T06:58:43.289Z,66.30
2022-08-17T07:04:11.563Z,60.16
2022-08-17T07:09:33.950Z,53.87
2022-08-17T07:15:16.591Z,58.11
2022-08-17T07:20:22.404Z,69.09
2022-08-17T07:25:25.091Z,72.58
2022-08-17T07:30:37.181Z,67.57
2022-08-17T07:35:50.034Z,58.41
2022-08-17T07:40:58.139Z,49.61
2022-08-17T07:46:43.033Z,46.59
2022-08-17T07:51:45.578Z,42.76
2022-08-17T07:56:53.615Z,42.56
2022-08-17T08:01:58.320Z,38.57
2022-08-17T08:07:12.205Z,39.28
2022-08-17T08:12:33.782Z,37.28
2022-08-17T08:18:02.975Z,41.22
2022-08-17T08:23:43.969Z,38.76
2022-08-17T08:29:08.303Z,39.17
2022-08-17T08:34:58.817Z,38.22
2022-08-17T08:40:32.169Z,42.41
2022-08-17T08:45:57.961Z,38.19
2022-08-17T08:51:27.611Z,35.28
2022-08-17T08:57:22.277Z,32.92
2022-08-17T09:03:03.745Z,29.58
2022-08-17T09:08:58.380Z,29.44
2022-08-17T09:14:21.212Z,32.77
2022-08-17T09:19:40.969Z,33.59
2022-08-17T09:25:23.314Z,34.08
2022-08-17T09:30:40.817Z,34.74
2022-08-17T09:35:53.777Z,33.54
2022-08-17T09:41:27.046Z,35.38
2022-08-17T09:46:43.500Z,34.93
2022-08-17T09:51:58.237Z,37.78
2022-08-17T09:57:30.684Z,40.62
2022-08-17T10:03:08.753Z,35.80
2022-08-17T10:09:22.562Z,34.10
2022-08-17T10:15:07.746Z,34.89
2022-08-17T10:20:44.801Z,35.75
2022-08-17T10:26:14.472Z,35.33
2022-08-17T10:31:47.714Z,37.55
2022-08-17T10:37:11.813Z,39.18
2022-08-17T10:42:30.757Z,41.35
2022-08-17T10:48:07.175Z,41.00
2022-08-17T10:53:09.657Z,39.77
2022-08-17T10:58:22.011Z,39.22
2022-08-17T11:03:26.350Z,39.04
2022-08-17T11:09:23.254Z,39.91
2022-08-17T11:15:01.071Z,36.98
2022-08-17T11:20:09.460Z,37.91
2022-08-17T11:25:21.173Z,35.97
2022-08-17T11:30:55.169Z,38.02
2022-08-17T11:36:10.135Z,41.10
2022-08-17T11:56:52.982Z,37.44
2022-08-17T12:01:57.133Z,36.59
2022-08-17T12:07:20.654Z,35.96
2022-08-17T12:12:35.827Z,37.58
2022-08-17T12:17:39.269Z,38.58
2022-08-17T12:23:06.751Z,40.02
2022-08-17T12:28:31.678Z,39.52
2022-08-17T12:33:37.396Z,39.02
2022-08-17T12:38:39.248Z,41.95
2022-08-17T12:43:41.008Z,42.15
2022-08-17T12:48:59.168Z,39.72
2022-08-17T12:54:02.432Z,40.56
2022-08-17T12:59:04.294Z,39.18
2022-08-17T13:04:06.633Z,42.35
2022-08-17T13:09:19.915Z,68.58
2022-08-17T13:14:22.529Z,100.00
2022-08-17T13:19:29.871Z,100.00
2022-08-17T13:24:57.946Z,95.40
2022-08-17T13:30:12.167Z,46.20
2022-08-17T13:35:39.548Z,43.40
2022-08-17T13:40:50.800Z,58.78
2022-08-17T13:45:53.570Z,41.21
2022-08-17T13:50:55.191Z,40.01
2022-08-17T13:56:04.620Z,39.78
2022-08-17T14:01:37.668Z,40.40
2022-08-17T14:07:08.489Z,40.89
2022-08-17T14:12:16.212Z,40.55
2022-08-17T14:17:19.102Z,41.67
2022-08-17T14:22:32.928Z,55.99
2022-08-17T14:27:51.828Z,58.40
2022-08-17T14:32:56.384Z,53.30
2022-08-17T14:37:58.372Z,65.25
2022-08-17T14:43:01.293Z,69.61
2022-08-17T14:48:09.095Z,61.27
2022-08-17T14:53:15.115Z,45.51
2022-08-17T14:58:17.261Z,45.00
2022-08-17T15:03:19.078Z,63.58
2022-08-17T15:08:20.900Z,69.38
2022-08-17T15:13:26.440Z,70.50
2022-08-17T15:18:29.894Z,67.49
2022-08-17T15:23:32.049Z,52.66
2022-08-17T15:28:34.143Z,42.46
2022-08-17T15:33:36.205Z,42.35
2022-08-17T15:38:41.105Z,43.44
2022-08-17T15:43:51.912Z,54.34
2022-08-17T15:49:00.450Z,43.88
2022-08-17T15:54:18.694Z,48.33
2022-08-17T15:59:21.150Z,44.79
2022-08-17T16:04:29.871Z,44.46
2022-08-17T16:09:33.120Z,47.97
2022-08-17T16:14:35.327Z,54.70
2022-08-17T16:19:40.238Z,57.11
2022-08-17T16:24:57.501Z,47.74
2022-08-17T16:29:59.473Z,46.55
2022-08-17T16:35:10.944Z,55.66
2022-08-17T16:40:16.423Z,47.68
2022-08-17T16:45:27.787Z,45.48
2022-08-17T16:50:30.281Z,52.72
2022-08-17T16:55:35.385Z,57.11
2022-08-17T17:00:38.850Z,65.41
2022-08-17T17:06:06.881Z,67.24
2022-08-17T17:11:34.698Z,73.36
2022-08-17T17:17:01.648Z,77.72
2022-08-17T17:22:45.163Z,79.28
2022-08-17T17:28:24.850Z,82.11
2022-08-17T17:34:07.889Z,79.87
2022-08-17T17:39:55.861Z,77.83
2022-08-17T17:45:17.634Z,66.29
2022-08-17T17:50:25.061Z,80.83
2022-08-17T17:55:38.487Z,84.20
2022-08-17T18:01:09.655Z,85.98
2022-08-17T18:06:49.333Z,88.37
2022-08-17T18:12:03.470Z,89.54
2022-08-17T18:17:07.053Z,90.49
2022-08-17T18:22:21.520Z,89.36
2022-08-17T18:27:33.625Z,92.38
2022-08-17T18:32:43.575Z,94.12
2022-08-17T18:38:22.494Z,95.53
2022-08-17T18:43:44.522Z,91.46
2022-08-17T18:49:07.591Z,94.09
2022-08-17T18:54:25.449Z,92.67
2022-08-17T18:59:40.837Z,92.70
2022-08-17T19:05:25.417Z,92.00
2022-08-17T19:10:46.127Z,94.08
2022-08-17T19:16:18.742Z,95.87
2022-08-17T19:21:37.196Z,96.96
2022-08-17T19:26:53.637Z,99.28
2022-08-17T19:31:59.448Z,100.00
2022-08-17T19:37:44.832Z,96.86
2022-08-17T19:43:23.986Z,98.72
2022-08-17T19:49:22.638Z,98.47
2022-08-17T19:55:24.314Z,96.92
2022-08-17T20:00:26.634Z,98.31
2022-08-17T20:05:48.731Z,95.31
2022-08-17T20:11:27.847Z,96.79
2022-08-17T20:16:33.400Z,98.30
2022-08-17T20:22:20.470Z,100.00
2022-08-17T20:27:32.124Z,100.00
2022-08-17T20:32:59.920Z,100.00
2022-08-17T20:38:07.359Z,100.00
2022-08-17T20:43:58.970Z,100.00
2022-08-17T20:49:38.426Z,100.00
2022-08-17T20:54:55.853Z,100.00
2022-08-17T21:00:18.233Z,100.00
2022-08-17T21:05:32.434Z,100.00
2022-08-17T21:10:38.225Z,100.00
2022-08-17T21:15:53.350Z,100.00
2022-08-17T21:21:46.505Z,100.00
2022-08-17T21:27:34.636Z,100.00
2022-08-17T21:32:41.826Z,100.00
2022-08-17T21:37:53.571Z,100.00
2022-08-17T21:43:15.699Z,100.00
2022-08-17T21:48:24.535Z,100.00
2022-08-17T21:54:00.042Z,100.00
2022-08-17T21:59:39.904Z,100.00
2022-08-17T22:04:43.370Z,100.00
2022-08-17T22:09:49.968Z,100.00
2022-08-17T22:15:05.962Z,100.00
2022-08-17T22:20:19.106Z,100.00
2022-08-17T22:25:23.929Z,100.00
2022-08-17T22:30:57.960Z,100.00
2022-08-17T22:36:24.670Z,100.00
2022-08-17T22:41:40.501Z,100.00
2022-08-17T22:47:11.791Z,100.00
2022-08-17T22:52:16.554Z,100.00
2022-08-17T22:57:41.095Z,100.00
2022-08-17T23:03:15.373Z,100.00
2022-08-17T23:08:21.145Z,100.00
2022-08-17T23:13:23.398Z,100.00
2022-08-17T23:18:27.312Z,100.00
2022-08-17T23:23:29.133Z,100.00
2022-08-17T23:28:30.920Z,100.00
2022-08-17T23:33:35.122Z,100.00
2022-08-17T23:38:36.834Z,100.00
2022-08-17T23:43:40.733Z,100.00
2022-08-17T23:48:43.282Z,100.00
2022-08-17T23:54:05.681Z,100.00
2022-08-17T23:59:09.886Z,100.00
