createdAt,value
2022-10-05T00:05:38.278Z,1003.80
2022-10-05T00:15:43.888Z,1003.90
2022-10-05T00:25:54.281Z,1003.73
2022-10-05T00:35:59.084Z,1003.67
2022-10-05T00:46:06.952Z,1003.53
2022-10-05T00:56:13.458Z,1003.39
2022-10-05T01:06:21.333Z,1003.50
2022-10-05T01:16:27.566Z,1003.49
2022-10-05T01:26:35.459Z,1003.42
2022-10-05T01:36:41.595Z,1003.29
2022-10-05T01:46:49.636Z,1003.34
2022-10-05T01:56:56.266Z,1003.26
2022-10-05T02:07:03.908Z,1003.16
2022-10-05T02:17:10.483Z,1003.12
2022-10-05T02:27:17.521Z,1003.15
2022-10-05T02:37:23.767Z,1003.28
2022-10-05T02:47:31.088Z,1003.29
2022-10-05T02:57:36.948Z,1003.37
2022-10-05T03:07:44.679Z,1003.26
2022-10-05T03:17:51.338Z,1003.24
2022-10-05T03:28:01.636Z,1003.15
2022-10-05T03:38:07.276Z,1003.14
2022-10-05T03:48:14.807Z,1003.16
2022-10-05T03:58:21.322Z,1003.08
2022-10-05T04:08:29.447Z,1003.10
2022-10-05T04:18:35.578Z,1003.04
2022-10-05T04:28:43.470Z,1003.09
2022-10-05T04:38:49.485Z,1003.08
2022-10-05T04:48:56.907Z,1003.11
2022-10-05T04:59:02.903Z,1003.02
2022-10-05T05:09:10.735Z,1002.94
2022-10-05T05:19:16.727Z,1002.98
2022-10-05T05:29:24.375Z,1003.03
2022-10-05T05:39:30.325Z,1003.07
2022-10-05T05:49:36.964Z,1003.12
2022-10-05T05:59:43.299Z,1003.19
2022-10-05T06:09:49.583Z,1003.11
2022-10-05T06:19:57.427Z,1003.11
2022-10-05T06:30:08.198Z,1003.15
2022-10-05T06:40:14.228Z,1003.07
2022-10-05T06:50:20.418Z,1003.26
2022-10-05T07:00:26.344Z,1003.13
2022-10-05T07:10:33.894Z,1003.09
2022-10-05T07:20:40.081Z,1002.95
2022-10-05T07:30:49.011Z,1003.00
2022-10-05T07:40:56.306Z,1002.94
2022-10-05T07:51:03.764Z,1002.90
2022-10-05T08:01:11.254Z,1002.77
2022-10-05T08:11:18.275Z,1002.81
2022-10-05T08:21:25.517Z,1002.60
2022-10-05T08:31:32.631Z,1002.50
2022-10-05T08:41:39.970Z,1002.36
2022-10-05T08:51:47.464Z,1002.23
2022-10-05T09:01:55.306Z,1002.22
2022-10-05T09:12:02.439Z,1002.21
2022-10-05T09:22:09.948Z,1002.21
2022-10-05T09:32:17.388Z,1002.29
2022-10-05T09:42:24.903Z,1002.27
2022-10-05T09:52:31.274Z,1002.24
2022-10-05T10:02:39.000Z,1002.27
2022-10-05T10:12:46.351Z,1002.26
2022-10-05T10:24:13.502Z,1002.19
2022-10-05T10:34:21.433Z,1002.14
2022-10-05T10:44:28.645Z,1002.23
2022-10-05T10:54:35.783Z,1002.04
2022-10-05T11:04:43.393Z,1002.19
2022-10-05T11:14:50.769Z,1002.07
2022-10-05T11:24:58.290Z,1002.04
2022-10-05T11:35:05.814Z,1001.97
2022-10-05T11:45:13.332Z,1001.93
2022-10-05T11:55:20.008Z,1001.82
2022-10-05T12:05:27.348Z,1001.75
2022-10-05T12:15:34.476Z,1001.73
2022-10-05T12:25:41.884Z,1001.70
2022-10-05T12:35:49.737Z,1001.63
2022-10-05T12:45:57.617Z,1001.48
2022-10-05T12:56:05.171Z,1001.48
2022-10-05T13:06:12.814Z,1001.50
2022-10-05T13:16:19.699Z,1001.45
2022-10-05T13:26:25.971Z,1001.40
2022-10-05T13:36:32.948Z,1001.39
2022-10-05T13:46:39.917Z,1001.38
2022-10-05T13:56:47.324Z,1001.37
2022-10-05T14:06:54.459Z,1001.43
2022-10-05T14:27:08.886Z,1001.40
2022-10-05T14:37:16.120Z,1001.25
2022-10-05T14:47:23.317Z,1001.20
2022-10-05T14:57:30.633Z,1001.11
2022-10-05T15:07:37.416Z,1001.08
2022-10-05T15:17:43.609Z,1001.01
2022-10-05T15:27:50.328Z,1000.88
2022-10-05T15:37:57.345Z,1000.94
2022-10-05T15:48:04.284Z,1000.95
2022-10-05T15:58:11.513Z,1000.96
2022-10-05T16:08:18.250Z,1000.95
2022-10-05T16:18:27.218Z,1000.94
2022-10-05T16:28:34.310Z,1000.91
2022-10-05T16:38:41.650Z,1000.89
2022-10-05T16:48:48.805Z,1000.90
2022-10-05T16:58:55.911Z,1001.01
2022-10-05T17:09:02.114Z,1001.05
2022-10-05T17:19:09.483Z,1001.05
2022-10-05T17:29:16.580Z,1000.99
2022-10-05T17:39:23.812Z,1001.10
2022-10-05T17:49:30.374Z,1001.10
2022-10-05T17:59:37.406Z,1000.99
2022-10-05T18:09:44.412Z,1001.09
2022-10-05T18:19:51.833Z,1001.05
2022-10-05T18:29:58.380Z,1001.14
2022-10-05T18:40:05.746Z,1001.21
2022-10-05T18:50:11.338Z,1001.40
2022-10-05T19:00:16.432Z,1001.62
2022-10-05T19:10:21.751Z,1001.89
2022-10-05T19:20:27.235Z,1001.93
2022-10-05T19:30:33.241Z,1002.01
2022-10-05T19:40:38.991Z,1002.14
2022-10-05T19:50:44.234Z,1002.30
2022-10-05T20:00:49.876Z,1002.22
2022-10-05T20:10:55.721Z,1002.26
2022-10-05T20:21:01.375Z,1002.40
2022-10-05T20:31:07.119Z,1002.45
2022-10-05T20:41:12.538Z,1002.59
2022-10-05T20:51:18.303Z,1002.65
2022-10-05T21:01:23.986Z,1002.77
2022-10-05T21:11:30.050Z,1002.84
2022-10-05T21:21:35.618Z,1002.84
2022-10-05T21:31:41.249Z,1003.12
2022-10-05T21:41:47.981Z,1003.15
2022-10-05T21:51:55.139Z,1003.23
2022-10-05T22:02:00.778Z,1003.31
2022-10-05T22:12:06.547Z,1003.41
2022-10-05T22:22:12.135Z,1003.48
2022-10-05T22:32:17.344Z,1003.57
2022-10-05T22:42:22.687Z,1003.67
2022-10-05T22:52:28.265Z,1003.72
2022-10-05T23:02:33.245Z,1003.81
2022-10-05T23:12:39.768Z,1003.86
2022-10-05T23:22:45.266Z,1003.84
2022-10-05T23:32:51.367Z,1003.97
2022-10-05T23:42:57.572Z,1003.97
2022-10-05T23:53:03.660Z,1004.04
