createdAt,value
2022-10-23T00:00:23.908Z,98817.97
2022-10-23T00:02:54.857Z,98817.97
2022-10-23T00:05:23.623Z,98813.41
2022-10-23T00:07:51.261Z,98814.41
2022-10-23T00:10:19.177Z,98812.84
2022-10-23T00:12:46.654Z,98815.03
2022-10-23T00:15:15.334Z,98809.50
2022-10-23T00:17:42.746Z,98810.94
2022-10-23T00:20:11.169Z,98816.06
2022-10-23T00:22:39.712Z,98811.34
2022-10-23T00:25:08.634Z,98809.97
2022-10-23T00:27:36.061Z,98811.59
2022-10-23T00:30:05.829Z,98821.88
2022-10-23T00:35:06.307Z,98806.84
2022-10-23T00:37:33.509Z,98808.22
2022-10-23T00:40:01.966Z,98812.59
2022-10-23T00:42:29.375Z,98810.81
2022-10-23T00:45:26.546Z,98811.25
2022-10-23T00:47:55.388Z,98829.25
2022-10-23T00:50:24.740Z,98824.50
2022-10-23T00:52:54.358Z,98820.34
2022-10-23T00:55:24.551Z,98823.50
2022-10-23T00:57:52.498Z,98812.41
2022-10-23T01:00:23.087Z,98816.78
2022-10-23T01:02:51.387Z,98832.63
2022-10-23T01:05:19.816Z,98831.06
2022-10-23T01:07:52.931Z,98816.41
2022-10-23T01:10:30.221Z,98820.38
2022-10-23T01:13:04.361Z,98817.44
2022-10-23T01:15:38.035Z,98820.00
2022-10-23T01:18:10.969Z,98810.13
2022-10-23T01:20:43.251Z,98812.69
2022-10-23T01:23:42.319Z,98820.41
2022-10-23T01:26:34.040Z,98821.19
2022-10-23T01:29:07.238Z,98808.53
2022-10-23T01:31:39.774Z,98822.19
2022-10-23T01:34:12.674Z,98823.56
2022-10-23T01:36:46.928Z,98827.72
2022-10-23T01:39:21.328Z,98833.44
2022-10-23T01:41:52.731Z,98827.88
2022-10-23T01:44:32.338Z,98833.22
2022-10-23T01:47:00.330Z,98828.09
2022-10-23T01:49:31.878Z,98829.44
2022-10-23T01:52:03.123Z,98835.78
2022-10-23T01:54:33.967Z,98835.78
2022-10-23T01:57:02.425Z,98833.44
2022-10-23T01:59:36.946Z,98831.06
2022-10-23T02:02:07.098Z,98840.13
2022-10-23T02:04:38.567Z,98833.44
2022-10-23T02:07:05.945Z,98845.28
2022-10-23T02:09:33.410Z,98843.16
2022-10-23T02:12:07.071Z,98840.97
2022-10-23T02:14:42.660Z,98844.16
2022-10-23T02:17:16.664Z,98846.91
2022-10-23T02:19:50.440Z,98861.19
2022-10-23T02:22:24.976Z,98857.00
2022-10-23T02:24:56.184Z,98861.56
2022-10-23T02:27:29.073Z,98865.16
2022-10-23T02:30:03.614Z,98880.56
2022-10-23T02:32:31.447Z,98884.09
2022-10-23T02:34:58.973Z,98886.69
2022-10-23T02:37:26.198Z,98890.84
2022-10-23T02:39:54.438Z,98892.63
2022-10-23T02:42:26.637Z,98900.31
2022-10-23T02:45:02.588Z,98906.25
2022-10-23T02:47:46.778Z,98899.53
2022-10-23T02:50:23.554Z,98914.16
2022-10-23T02:52:59.022Z,98907.06
2022-10-23T02:55:34.885Z,98917.34
2022-10-23T02:58:08.892Z,98913.78
2022-10-23T03:00:45.610Z,98899.34
2022-10-23T03:03:17.499Z,98920.50
2022-10-23T03:05:45.087Z,98917.13
2022-10-23T03:08:15.012Z,98913.75
2022-10-23T03:10:42.582Z,98918.13
2022-10-23T03:13:10.192Z,98923.44
2022-10-23T03:15:45.447Z,98933.56
2022-10-23T03:18:14.866Z,98942.03
2022-10-23T03:20:46.490Z,98939.28
2022-10-23T03:23:15.071Z,98935.91
2022-10-23T03:25:42.919Z,98948.34
2022-10-23T03:28:11.211Z,98951.16
2022-10-23T03:30:38.590Z,98956.25
2022-10-23T03:33:06.962Z,98947.78
2022-10-23T03:35:35.599Z,98948.19
2022-10-23T03:38:02.927Z,98960.44
2022-10-23T03:40:29.895Z,98962.78
2022-10-23T03:42:57.063Z,98965.94
2022-10-23T03:45:24.577Z,98966.50
2022-10-23T03:47:52.047Z,98966.66
2022-10-23T03:50:20.698Z,98968.59
2022-10-23T03:52:48.145Z,98972.91
2022-10-23T03:55:15.212Z,98982.78
2022-10-23T03:57:42.392Z,98978.41
2022-10-23T04:00:11.204Z,98977.38
2022-10-23T04:02:44.814Z,98974.38
2022-10-23T04:05:12.922Z,98987.59
2022-10-23T04:07:45.335Z,98984.97
2022-10-23T04:10:12.364Z,98995.81
2022-10-23T04:12:39.651Z,98989.88
2022-10-23T04:15:07.823Z,98997.75
2022-10-23T04:17:34.848Z,98999.50
2022-10-23T04:20:01.983Z,99001.81
2022-10-23T04:22:29.121Z,99007.91
2022-10-23T04:24:57.657Z,98998.41
2022-10-23T04:27:24.758Z,99003.16
2022-10-23T04:29:55.499Z,99004.97
2022-10-23T04:32:25.585Z,99000.06
2022-10-23T04:34:52.647Z,98993.16
2022-10-23T04:37:19.802Z,98994.88
2022-10-23T04:39:46.869Z,99007.34
2022-10-23T04:42:16.038Z,99012.84
2022-10-23T04:44:43.028Z,99012.09
2022-10-23T04:47:10.211Z,99016.03
2022-10-23T04:49:47.047Z,99012.44
2022-10-23T04:52:37.217Z,99015.81
2022-10-23T04:55:25.412Z,99018.09
2022-10-23T04:58:14.055Z,99030.56
2022-10-23T05:00:41.962Z,99037.09
2022-10-23T05:03:09.753Z,99047.91
2022-10-23T05:05:41.813Z,99046.44
2022-10-23T05:08:27.549Z,99047.84
2022-10-23T05:11:13.117Z,99045.88
2022-10-23T05:13:46.237Z,99042.38
2022-10-23T05:16:27.313Z,99040.47
2022-10-23T05:18:55.151Z,99033.94
2022-10-23T05:21:26.389Z,99042.63
2022-10-23T05:23:54.254Z,99043.81
2022-10-23T05:26:25.540Z,99038.69
2022-10-23T05:28:54.945Z,99050.97
2022-10-23T05:31:24.418Z,99046.88
2022-10-23T05:33:52.899Z,99044.34
2022-10-23T05:36:22.846Z,99051.22
2022-10-23T05:38:55.868Z,99063.59
2022-10-23T05:41:23.007Z,99071.66
2022-10-23T05:43:50.170Z,99075.00
2022-10-23T05:46:42.295Z,99071.88
2022-10-23T05:49:18.738Z,99069.97
2022-10-23T05:51:54.170Z,99073.88
2022-10-23T05:54:32.068Z,99079.88
2022-10-23T05:57:22.219Z,99085.25
2022-10-23T05:59:51.334Z,99087.53
2022-10-23T06:02:28.634Z,99081.00
2022-10-23T06:05:07.748Z,99078.03
2022-10-23T06:07:58.582Z,99082.56
2022-10-23T06:10:25.968Z,99085.09
2022-10-23T06:12:56.694Z,99095.69
2022-10-23T06:15:24.769Z,99089.84
2022-10-23T06:18:05.663Z,99094.16
2022-10-23T06:20:36.782Z,99085.09
2022-10-23T06:23:10.073Z,99100.28
2022-10-23T06:26:15.721Z,99086.81
2022-10-23T06:29:12.203Z,99091.34
2022-10-23T06:31:41.074Z,99102.59
2022-10-23T06:34:11.647Z,99113.34
2022-10-23T06:36:39.175Z,99120.69
2022-10-23T06:39:17.718Z,99128.06
2022-10-23T06:41:59.702Z,99126.50
2022-10-23T06:44:45.582Z,99130.69
2022-10-23T06:50:13.048Z,99122.09
2022-10-23T06:52:47.990Z,99116.31
2022-10-23T06:55:17.994Z,99124.16
2022-10-23T06:57:46.887Z,99119.69
2022-10-23T07:00:14.599Z,99118.16
2022-10-23T07:02:53.022Z,99129.13
2022-10-23T07:05:21.455Z,99126.75
2022-10-23T07:07:48.704Z,99130.09
2022-10-23T07:10:21.849Z,99145.47
2022-10-23T07:12:56.697Z,99150.38
2022-10-23T07:15:37.031Z,99143.81
2022-10-23T07:18:05.919Z,99157.38
2022-10-23T07:20:59.310Z,99150.59
2022-10-23T07:23:26.618Z,99157.88
2022-10-23T07:25:54.273Z,99168.28
2022-10-23T07:28:23.406Z,99165.06
2022-10-23T07:30:57.059Z,99164.72
2022-10-23T07:33:24.829Z,99168.56
2022-10-23T07:36:04.425Z,99156.94
2022-10-23T07:38:32.415Z,99164.13
2022-10-23T07:41:00.741Z,99154.88
2022-10-23T07:43:28.234Z,99167.94
2022-10-23T07:45:55.337Z,99164.69
2022-10-23T07:48:27.748Z,99168.63
2022-10-23T07:51:08.355Z,99164.22
2022-10-23T07:53:40.250Z,99161.59
2022-10-23T07:56:32.064Z,99165.69
2022-10-23T07:59:28.078Z,99171.84
2022-10-23T08:01:56.829Z,99179.06
2022-10-23T08:04:34.573Z,99186.56
2022-10-23T08:07:15.518Z,99173.03
2022-10-23T08:09:45.502Z,99176.88
2022-10-23T08:12:12.842Z,99179.19
2022-10-23T08:14:40.231Z,99176.94
2022-10-23T08:17:09.953Z,99179.44
2022-10-23T08:19:48.997Z,99177.81
2022-10-23T08:24:49.165Z,99191.59
2022-10-23T08:27:16.359Z,99181.09
2022-10-23T08:29:46.462Z,99178.06
2022-10-23T08:32:14.054Z,99173.81
2022-10-23T08:35:00.445Z,99179.03
2022-10-23T08:37:32.315Z,99168.38
2022-10-23T08:39:59.516Z,99176.78
2022-10-23T08:43:01.821Z,99167.97
2022-10-23T08:45:33.367Z,99175.13
2022-10-23T08:48:18.822Z,99175.59
2022-10-23T08:51:23.398Z,99184.88
2022-10-23T08:53:55.758Z,99185.69
2022-10-23T08:56:28.586Z,99183.75
2022-10-23T08:59:01.963Z,99182.25
2022-10-23T09:01:36.301Z,99184.00
2022-10-23T09:04:04.774Z,99183.53
2022-10-23T09:06:37.978Z,99195.34
2022-10-23T09:09:22.893Z,99194.16
2022-10-23T09:11:55.203Z,99190.19
2022-10-23T09:14:50.157Z,99182.28
2022-10-23T09:17:24.519Z,99185.88
2022-10-23T09:19:59.230Z,99174.28
2022-10-23T09:22:27.034Z,99182.38
2022-10-23T09:24:55.851Z,99177.03
2022-10-23T09:27:22.887Z,99179.75
2022-10-23T09:29:51.851Z,99185.50
2022-10-23T09:32:20.130Z,99179.75
2022-10-23T09:34:52.796Z,99184.41
2022-10-23T09:37:23.526Z,99175.72
2022-10-23T09:40:04.405Z,99182.09
2022-10-23T09:42:31.608Z,99177.19
2022-10-23T09:44:58.675Z,99174.56
2022-10-23T09:47:26.594Z,99184.31
2022-10-23T09:49:55.657Z,99181.84
2022-10-23T09:52:29.244Z,99186.59
2022-10-23T09:54:59.141Z,99178.47
2022-10-23T09:57:32.370Z,99168.44
2022-10-23T10:00:02.270Z,99169.44
2022-10-23T10:02:38.725Z,99157.03
2022-10-23T10:05:24.477Z,99165.03
2022-10-23T10:07:57.746Z,99172.41
2022-10-23T10:10:27.022Z,99169.88
2022-10-23T10:13:00.316Z,99159.56
2022-10-23T10:15:32.461Z,99164.59
2022-10-23T10:18:10.902Z,99170.75
2022-10-23T10:20:53.624Z,99159.09
2022-10-23T10:23:30.182Z,99149.28
2022-10-23T10:26:05.898Z,99156.41
2022-10-23T10:28:48.091Z,99150.31
2022-10-23T10:31:23.918Z,99149.03
2022-10-23T10:34:02.893Z,99143.75
2022-10-23T10:36:42.068Z,99137.72
2022-10-23T10:39:21.663Z,99143.56
2022-10-23T10:42:11.562Z,99135.22
2022-10-23T10:44:53.610Z,99133.72
2022-10-23T10:47:26.466Z,99126.47
2022-10-23T10:50:07.612Z,99118.34
2022-10-23T10:53:02.123Z,99114.06
2022-10-23T10:55:33.969Z,99113.78
2022-10-23T10:58:05.775Z,99114.16
2022-10-23T11:00:34.536Z,99118.22
2022-10-23T11:03:07.398Z,99116.34
2022-10-23T11:05:38.562Z,99100.31
2022-10-23T11:08:11.337Z,99105.50
2022-10-23T11:10:42.603Z,99103.94
2022-10-23T11:13:23.325Z,99107.53
2022-10-23T11:15:55.661Z,99105.19
2022-10-23T11:18:27.491Z,99110.31
2022-10-23T11:21:00.554Z,99098.38
2022-10-23T11:24:05.276Z,99105.06
2022-10-23T11:26:46.864Z,99095.34
2022-10-23T11:29:33.013Z,99087.56
2022-10-23T11:32:14.362Z,99108.66
2022-10-23T11:35:13.596Z,99106.97
2022-10-23T11:37:41.056Z,99094.38
2022-10-23T11:40:22.641Z,99090.13
2022-10-23T11:42:50.880Z,99085.94
2022-10-23T11:45:33.258Z,99085.13
2022-10-23T11:48:04.423Z,99078.28
2022-10-23T11:50:34.762Z,99094.13
2022-10-23T11:53:14.818Z,99106.22
2022-10-23T11:56:03.171Z,99095.38
2022-10-23T11:58:41.047Z,99104.06
2022-10-23T12:01:24.372Z,99096.56
2022-10-23T12:03:56.855Z,99102.59
2022-10-23T12:06:28.191Z,99092.97
2022-10-23T12:08:59.634Z,99088.28
2022-10-23T12:11:42.667Z,99097.31
2022-10-23T12:14:31.050Z,99090.69
2022-10-23T12:16:58.679Z,99094.25
2022-10-23T12:19:47.237Z,99101.25
2022-10-23T12:22:14.342Z,99092.41
2022-10-23T12:24:58.919Z,99102.97
2022-10-23T12:27:32.405Z,99104.50
2022-10-23T12:30:16.312Z,99099.19
2022-10-23T12:33:07.659Z,99097.63
2022-10-23T12:36:04.776Z,99100.19
2022-10-23T12:38:35.320Z,99096.91
2022-10-23T12:41:11.462Z,99102.13
2022-10-23T12:43:40.139Z,99101.19
2022-10-23T12:46:25.467Z,99102.09
2022-10-23T12:48:54.389Z,99097.66
2022-10-23T12:51:25.234Z,99102.84
2022-10-23T12:53:52.557Z,99098.34
2022-10-23T12:56:20.011Z,99115.56
2022-10-23T12:58:50.893Z,99113.97
2022-10-23T13:01:26.889Z,99108.91
2022-10-23T13:03:58.723Z,99112.09
2022-10-23T13:06:27.872Z,99105.56
2022-10-23T13:08:56.142Z,99112.06
2022-10-23T13:11:44.598Z,99107.19
2022-10-23T13:14:15.112Z,99102.34
2022-10-23T13:16:42.322Z,99111.69
2022-10-23T13:19:24.344Z,99107.69
2022-10-23T13:21:52.940Z,99104.19
2022-10-23T13:24:21.983Z,99108.00
2022-10-23T13:26:49.234Z,99112.09
2022-10-23T13:29:20.593Z,99108.09
2022-10-23T13:31:48.055Z,99107.28
2022-10-23T13:34:19.625Z,99112.09
2022-10-23T13:36:57.738Z,99114.22
2022-10-23T13:39:27.204Z,99108.19
2022-10-23T13:41:54.497Z,99110.97
2022-10-23T13:44:23.995Z,99104.25
2022-10-23T13:46:52.303Z,99106.09
2022-10-23T13:49:20.075Z,99112.81
2022-10-23T13:51:50.158Z,99113.38
2022-10-23T13:54:20.591Z,99109.66
2022-10-23T13:56:48.391Z,99120.91
2022-10-23T13:59:16.554Z,99123.72
2022-10-23T14:01:44.928Z,99124.03
2022-10-23T14:04:14.979Z,99121.69
2022-10-23T14:06:42.388Z,99116.03
2022-10-23T14:09:13.075Z,99121.44
2022-10-23T14:11:41.578Z,99119.47
2022-10-23T14:14:08.839Z,99118.28
2022-10-23T14:16:36.626Z,99125.81
2022-10-23T14:19:03.620Z,99131.13
2022-10-23T14:21:30.707Z,99117.09
2022-10-23T14:23:57.714Z,99127.69
2022-10-23T14:26:27.683Z,99128.94
2022-10-23T14:28:59.353Z,99126.16
2022-10-23T14:31:29.614Z,99124.97
2022-10-23T14:34:00.649Z,99134.06
2022-10-23T14:36:38.308Z,99126.06
2022-10-23T14:39:15.863Z,99128.34
2022-10-23T14:41:42.985Z,99135.00
2022-10-23T14:44:11.713Z,99124.34
2022-10-23T14:46:38.870Z,99136.19
2022-10-23T14:49:06.120Z,99140.22
2022-10-23T14:51:35.392Z,99133.22
2022-10-23T14:54:04.140Z,99143.75
2022-10-23T14:56:33.276Z,99137.78
2022-10-23T14:59:03.510Z,99138.16
2022-10-23T15:01:33.280Z,99133.81
2022-10-23T15:04:00.480Z,99129.97
2022-10-23T15:06:27.618Z,99134.16
2022-10-23T15:08:55.739Z,99135.25
2022-10-23T15:11:23.486Z,99142.06
2022-10-23T15:13:50.863Z,99132.44
2022-10-23T15:16:18.252Z,99140.63
2022-10-23T15:18:47.250Z,99134.06
2022-10-23T15:21:15.187Z,99138.53
2022-10-23T15:23:43.715Z,99138.03
2022-10-23T15:26:17.151Z,99128.59
2022-10-23T15:28:44.259Z,99138.00
2022-10-23T15:31:40.991Z,99141.66
2022-10-23T15:34:10.763Z,99142.19
2022-10-23T15:36:38.362Z,99146.81
2022-10-23T15:39:07.382Z,99152.28
2022-10-23T15:41:35.827Z,99151.19
2022-10-23T15:44:05.277Z,99141.47
2022-10-23T15:46:32.740Z,99159.19
2022-10-23T15:48:59.835Z,99156.00
2022-10-23T15:51:28.415Z,99160.09
2022-10-23T15:53:57.118Z,99167.63
2022-10-23T15:56:24.627Z,99163.66
2022-10-23T15:58:52.094Z,99169.09
2022-10-23T16:01:19.286Z,99168.50
2022-10-23T16:03:46.882Z,99167.44
2022-10-23T16:06:15.895Z,99175.50
2022-10-23T16:08:44.538Z,99174.69
2022-10-23T16:11:14.798Z,99179.09
2022-10-23T16:13:42.945Z,99176.47
2022-10-23T16:16:10.725Z,99183.69
2022-10-23T16:18:38.330Z,99187.03
2022-10-23T16:21:06.330Z,99195.31
2022-10-23T16:23:33.584Z,99194.47
2022-10-23T16:26:05.680Z,99189.94
2022-10-23T16:28:33.223Z,99192.75
2022-10-23T16:31:00.753Z,99199.97
2022-10-23T16:33:27.762Z,99206.41
2022-10-23T16:35:54.902Z,99212.31
2022-10-23T16:38:23.710Z,99208.88
2022-10-23T16:40:52.101Z,99209.63
2022-10-23T16:43:41.650Z,99214.72
2022-10-23T16:46:29.424Z,99218.22
2022-10-23T16:48:56.727Z,99219.38
2022-10-23T16:51:25.752Z,99219.94
2022-10-23T16:53:53.331Z,99216.44
2022-10-23T16:56:22.319Z,99231.09
2022-10-23T16:58:51.205Z,99235.88
2022-10-23T17:01:20.161Z,99234.06
2022-10-23T17:03:49.560Z,99236.44
2022-10-23T17:06:19.413Z,99246.34
2022-10-23T17:08:47.326Z,99250.53
2022-10-23T17:11:16.758Z,99246.91
2022-10-23T17:13:45.317Z,99242.09
2022-10-23T17:16:16.057Z,99254.94
2022-10-23T17:18:44.731Z,99257.38
2022-10-23T17:21:12.403Z,99252.16
2022-10-23T17:23:39.555Z,99254.25
2022-10-23T17:26:08.391Z,99255.47
2022-10-23T17:28:39.966Z,99259.78
2022-10-23T17:31:14.386Z,99259.25
2022-10-23T17:33:42.049Z,99261.19
2022-10-23T17:36:10.328Z,99264.13
2022-10-23T17:38:38.190Z,99265.53
2022-10-23T17:41:06.156Z,99264.06
2022-10-23T17:43:33.572Z,99262.59
2022-10-23T17:46:00.817Z,99260.34
2022-10-23T17:48:29.240Z,99257.19
2022-10-23T17:51:04.192Z,99260.25
2022-10-23T17:53:31.665Z,99252.47
2022-10-23T17:56:01.944Z,99257.66
2022-10-23T17:58:29.330Z,99255.53
2022-10-23T18:00:56.637Z,99269.94
2022-10-23T18:03:24.260Z,99259.47
2022-10-23T18:05:52.761Z,99263.53
2022-10-23T18:08:20.001Z,99263.41
2022-10-23T18:10:46.996Z,99269.84
2022-10-23T18:13:14.337Z,99266.47
2022-10-23T18:15:43.225Z,99270.72
2022-10-23T18:18:10.374Z,99256.56
2022-10-23T18:20:40.991Z,99261.28
2022-10-23T18:23:09.532Z,99257.88
2022-10-23T18:25:42.658Z,99259.69
2022-10-23T18:28:09.791Z,99263.25
2022-10-23T18:33:09.378Z,99266.25
2022-10-23T18:35:36.923Z,99270.00
2022-10-23T18:38:04.500Z,99270.31
2022-10-23T18:40:34.550Z,99276.47
2022-10-23T18:43:01.633Z,99266.84
2022-10-23T18:45:28.905Z,99269.44
2022-10-23T18:47:55.987Z,99268.88
2022-10-23T18:50:23.151Z,99268.72
2022-10-23T18:52:50.363Z,99273.56
2022-10-23T18:55:17.481Z,99273.34
2022-10-23T18:57:46.321Z,99270.19
2022-10-23T19:00:14.745Z,99269.38
2022-10-23T19:02:41.864Z,99285.50
2022-10-23T19:05:09.191Z,99277.69
2022-10-23T19:07:36.183Z,99291.34
2022-10-23T19:10:03.685Z,99288.78
2022-10-23T19:12:30.725Z,99290.22
2022-10-23T19:15:00.287Z,99293.03
2022-10-23T19:17:32.492Z,99290.22
2022-10-23T19:20:03.073Z,99297.19
2022-10-23T19:22:31.660Z,99288.19
2022-10-23T19:25:05.671Z,99284.88
2022-10-23T19:27:32.674Z,99286.22
2022-10-23T19:30:03.472Z,99295.97
2022-10-23T19:32:30.743Z,99300.72
2022-10-23T19:34:59.054Z,99299.91
2022-10-23T19:37:26.140Z,99302.88
2022-10-23T19:39:53.195Z,99300.63
2022-10-23T19:42:20.160Z,99308.38
2022-10-23T19:44:47.359Z,99309.97
2022-10-23T19:47:15.936Z,99311.22
2022-10-23T19:49:43.063Z,99302.72
2022-10-23T19:52:10.212Z,99304.38
2022-10-23T19:54:39.536Z,99307.63
2022-10-23T19:57:06.549Z,99312.28
2022-10-23T19:59:33.911Z,99315.28
2022-10-23T20:02:01.975Z,99307.16
2022-10-23T20:04:30.724Z,99319.66
2022-10-23T20:06:58.099Z,99316.31
2022-10-23T20:09:25.207Z,99312.50
2022-10-23T20:11:52.353Z,99317.03
2022-10-23T20:14:19.922Z,99313.94
2022-10-23T20:16:50.135Z,99315.84
2022-10-23T20:19:20.543Z,99318.91
2022-10-23T20:21:49.501Z,99317.91
2022-10-23T20:24:18.682Z,99314.78
2022-10-23T20:26:48.974Z,99318.78
2022-10-23T20:29:15.989Z,99315.81
2022-10-23T20:31:43.608Z,99331.31
2022-10-23T20:34:11.558Z,99327.50
2022-10-23T20:36:45.457Z,99324.91
2022-10-23T20:39:18.095Z,99319.69
2022-10-23T20:41:45.295Z,99324.22
2022-10-23T20:44:14.285Z,99309.88
2022-10-23T20:46:41.839Z,99318.00
2022-10-23T20:49:09.461Z,99327.94
2022-10-23T20:51:36.526Z,99325.50
2022-10-23T20:54:04.102Z,99327.66
2022-10-23T20:56:34.281Z,99328.28
2022-10-23T20:59:02.746Z,99326.91
2022-10-23T21:01:31.176Z,99325.75
2022-10-23T21:04:00.402Z,99317.22
2022-10-23T21:06:33.964Z,99320.81
2022-10-23T21:09:08.283Z,99330.53
2022-10-23T21:11:37.531Z,99342.88
2022-10-23T21:14:04.839Z,99334.53
2022-10-23T21:16:34.254Z,99330.81
2022-10-23T21:19:02.546Z,99328.25
2022-10-23T21:21:30.663Z,99325.72
2022-10-23T21:24:00.784Z,99325.97
2022-10-23T21:26:29.738Z,99325.81
2022-10-23T21:29:13.733Z,99321.50
2022-10-23T21:31:45.358Z,99324.09
2022-10-23T21:34:12.524Z,99328.66
2022-10-23T21:36:53.798Z,99328.50
2022-10-23T21:39:28.598Z,99317.84
2022-10-23T21:41:55.576Z,99313.91
2022-10-23T21:44:24.118Z,99322.00
2022-10-23T21:46:51.142Z,99325.34
2022-10-23T21:49:18.179Z,99320.78
2022-10-23T21:51:45.154Z,99330.09
2022-10-23T21:54:14.936Z,99332.88
2022-10-23T21:56:47.575Z,99325.75
2022-10-23T21:59:17.115Z,99333.53
2022-10-23T22:01:46.844Z,99336.72
2022-10-23T22:04:17.247Z,99340.09
2022-10-23T22:06:45.490Z,99334.78
2022-10-23T22:09:14.109Z,99340.16
2022-10-23T22:11:41.728Z,99337.81
2022-10-23T22:14:08.713Z,99335.44
2022-10-23T22:16:35.967Z,99342.63
2022-10-23T22:19:04.550Z,99335.47
2022-10-23T22:21:31.942Z,99345.00
2022-10-23T22:24:01.007Z,99338.06
2022-10-23T22:26:30.389Z,99338.31
2022-10-23T22:29:00.827Z,99339.91
2022-10-23T22:31:30.326Z,99331.75
2022-10-23T22:33:58.426Z,99338.13
2022-10-23T22:36:27.036Z,99335.94
2022-10-23T22:38:55.462Z,99331.97
2022-10-23T22:41:23.109Z,99333.19
2022-10-23T22:43:55.135Z,99332.78
2022-10-23T22:46:23.464Z,99334.78
2022-10-23T22:48:50.658Z,99339.31
2022-10-23T22:51:19.862Z,99336.56
2022-10-23T22:53:48.313Z,99345.59
2022-10-23T22:56:17.500Z,99340.28
2022-10-23T22:58:44.626Z,99342.06
2022-10-23T23:01:16.098Z,99349.59
2022-10-23T23:03:44.094Z,99352.13
2022-10-23T23:06:11.891Z,99345.19
2022-10-23T23:08:40.380Z,99341.25
2022-10-23T23:11:11.855Z,99328.00
2022-10-23T23:13:40.103Z,99329.56
2022-10-23T23:16:07.550Z,99337.47
2022-10-23T23:18:35.244Z,99330.34
2022-10-23T23:21:03.101Z,99320.81
2022-10-23T23:23:30.541Z,99308.94
2022-10-23T23:25:58.133Z,99330.88
2022-10-23T23:28:26.665Z,99332.66
2022-10-23T23:31:03.952Z,99330.66
2022-10-23T23:33:31.168Z,99334.84
2022-10-23T23:35:58.394Z,99340.34
2022-10-23T23:38:25.503Z,99338.16
2022-10-23T23:40:53.777Z,99359.13
2022-10-23T23:43:20.864Z,99352.78
2022-10-23T23:45:49.330Z,99347.41
2022-10-23T23:48:16.486Z,99354.72
2022-10-23T23:50:43.642Z,99350.34
2022-10-23T23:53:10.923Z,99347.75
2022-10-23T23:55:38.108Z,99343.38
2022-10-23T23:58:05.246Z,99343.16
