createdAt,value
2018-02-08T00:00:28.170Z,989.45
2018-02-08T00:01:28.083Z,989.43
2018-02-08T00:02:27.996Z,989.43
2018-02-08T00:03:27.908Z,989.40
2018-02-08T00:04:27.821Z,989.38
2018-02-08T00:05:27.735Z,989.40
2018-02-08T00:06:27.648Z,989.36
2018-02-08T00:07:27.561Z,989.36
2018-02-08T00:08:27.475Z,989.35
2018-02-08T00:09:27.389Z,989.37
2018-02-08T00:10:27.300Z,989.34
2018-02-08T00:11:27.212Z,989.35
2018-02-08T00:12:27.127Z,989.38
2018-02-08T00:13:27.040Z,989.36
2018-02-08T00:14:26.953Z,989.42
2018-02-08T00:15:26.866Z,989.42
2018-02-08T00:16:26.778Z,989.39
2018-02-08T00:17:26.691Z,989.43
2018-02-08T00:18:26.605Z,989.40
2018-02-08T00:19:26.517Z,989.40
2018-02-08T00:20:26.431Z,989.40
2018-02-08T00:21:26.344Z,989.38
2018-02-08T00:22:26.301Z,989.38
2018-02-08T00:23:26.170Z,989.38
2018-02-08T00:24:26.084Z,989.38
2018-02-08T00:25:25.997Z,989.31
2018-02-08T00:26:25.909Z,989.27
2018-02-08T00:27:25.822Z,989.30
2018-02-08T00:28:25.745Z,989.29
2018-02-08T00:29:25.649Z,989.31
2018-02-08T00:30:25.561Z,989.36
2018-02-08T00:31:25.474Z,989.33
2018-02-08T00:32:25.387Z,989.35
2018-02-08T00:33:25.302Z,989.37
2018-02-08T00:34:25.214Z,989.36
2018-02-08T00:35:25.127Z,989.36
2018-02-08T00:36:25.041Z,989.39
2018-02-08T00:37:24.954Z,989.38
2018-02-08T00:38:24.870Z,989.42
2018-02-08T00:39:24.780Z,989.45
2018-02-08T00:40:24.693Z,989.44
2018-02-08T00:41:24.606Z,989.49
2018-02-08T00:42:24.520Z,989.51
2018-02-08T00:43:24.432Z,989.54
2018-02-08T00:44:24.346Z,989.59
2018-02-08T00:45:24.259Z,989.59
2018-02-08T00:46:24.177Z,989.58
2018-02-08T00:47:24.085Z,989.64
2018-02-08T00:48:23.998Z,989.64
2018-02-08T00:49:23.912Z,989.65
2018-02-08T00:50:23.824Z,989.67
2018-02-08T00:51:23.737Z,989.59
2018-02-08T00:52:23.801Z,989.67
2018-02-08T00:53:23.565Z,989.67
2018-02-08T00:54:23.480Z,989.65
2018-02-08T00:55:23.389Z,989.65
2018-02-08T00:56:23.304Z,989.69
2018-02-08T00:57:23.216Z,989.68
2018-02-08T00:58:23.130Z,989.66
2018-02-08T00:59:23.043Z,989.69
2018-02-08T01:00:22.955Z,989.70
2018-02-08T01:01:22.870Z,989.69
2018-02-08T01:02:22.782Z,989.67
2018-02-08T01:03:22.696Z,989.66
2018-02-08T01:04:22.609Z,989.67
2018-02-08T01:05:22.523Z,989.70
2018-02-08T01:06:22.435Z,989.71
2018-02-08T01:07:22.353Z,989.69
2018-02-08T01:08:22.263Z,989.69
2018-02-08T01:09:22.182Z,989.71
2018-02-08T01:10:22.090Z,989.70
2018-02-08T01:11:22.002Z,989.74
2018-02-08T01:12:21.916Z,989.76
2018-02-08T01:13:21.829Z,989.76
2018-02-08T01:14:21.742Z,989.74
2018-02-08T01:15:21.655Z,989.79
2018-02-08T01:16:21.570Z,989.81
2018-02-08T01:17:21.482Z,989.77
2018-02-08T01:18:21.397Z,989.77
2018-02-08T01:19:21.310Z,989.77
2018-02-08T01:20:21.223Z,989.81
2018-02-08T01:21:21.137Z,989.80
2018-02-08T01:22:21.050Z,989.83
2018-02-08T01:23:20.969Z,989.84
2018-02-08T01:24:20.877Z,989.84
2018-02-08T01:25:20.791Z,989.87
2018-02-08T01:26:20.704Z,989.90
2018-02-08T01:27:20.616Z,989.94
2018-02-08T01:28:20.531Z,989.91
2018-02-08T01:29:20.445Z,989.92
2018-02-08T01:30:20.358Z,989.92
2018-02-08T01:31:20.271Z,989.94
2018-02-08T01:32:20.185Z,989.94
2018-02-08T01:33:20.098Z,989.93
2018-02-08T01:34:20.010Z,989.95
2018-02-08T01:35:19.925Z,989.95
2018-02-08T01:36:19.839Z,989.94
2018-02-08T01:37:19.753Z,989.92
2018-02-08T01:38:19.664Z,989.95
2018-02-08T01:39:19.584Z,989.97
2018-02-08T01:40:19.493Z,989.96
2018-02-08T01:41:19.407Z,989.94
2018-02-08T01:42:19.320Z,989.92
2018-02-08T01:43:19.233Z,989.94
2018-02-08T01:44:19.148Z,989.93
2018-02-08T01:45:19.062Z,989.98
2018-02-08T01:46:18.974Z,990.01
2018-02-08T01:47:18.887Z,990.05
2018-02-08T01:48:18.802Z,990.00
2018-02-08T01:49:18.715Z,989.95
2018-02-08T01:50:18.628Z,989.97
2018-02-08T01:51:18.543Z,989.95
2018-02-08T01:52:18.456Z,989.97
2018-02-08T01:53:18.371Z,989.98
2018-02-08T01:54:18.284Z,990.00
2018-02-08T01:55:18.198Z,989.98
2018-02-08T01:56:18.111Z,990.01
2018-02-08T01:57:18.025Z,989.96
2018-02-08T01:58:17.938Z,989.94
2018-02-08T01:59:17.852Z,989.94
2018-02-08T02:00:17.765Z,989.92
2018-02-08T02:01:17.680Z,989.88
2018-02-08T02:02:17.592Z,989.90
2018-02-08T02:03:17.506Z,989.88
2018-02-08T02:04:17.419Z,989.82
2018-02-08T02:05:17.339Z,989.84
2018-02-08T02:06:17.245Z,989.86
2018-02-08T02:07:17.159Z,989.87
2018-02-08T02:08:17.072Z,989.87
2018-02-08T02:09:16.986Z,989.93
2018-02-08T02:10:16.898Z,989.95
2018-02-08T02:11:16.814Z,989.91
2018-02-08T02:12:16.726Z,989.93
2018-02-08T02:13:16.639Z,989.91
2018-02-08T02:14:16.551Z,989.92
2018-02-08T02:15:16.467Z,989.88
2018-02-08T02:16:16.378Z,989.93
2018-02-08T02:17:16.290Z,989.96
2018-02-08T02:18:16.203Z,989.98
2018-02-08T02:19:16.117Z,989.94
2018-02-08T02:20:16.029Z,989.97
2018-02-08T02:21:15.943Z,989.97
2018-02-08T02:22:15.855Z,989.94
2018-02-08T02:23:15.768Z,989.94
2018-02-08T02:24:15.681Z,989.90
2018-02-08T02:25:15.595Z,989.94
2018-02-08T02:26:15.507Z,989.90
2018-02-08T02:27:15.419Z,989.91
2018-02-08T02:28:15.333Z,989.89
2018-02-08T02:29:15.246Z,989.92
2018-02-08T02:30:15.165Z,989.86
2018-02-08T02:31:15.075Z,989.85
2018-02-08T02:32:14.984Z,989.86
2018-02-08T02:33:14.897Z,989.85
2018-02-08T02:34:14.809Z,989.87
2018-02-08T02:35:14.721Z,989.86
2018-02-08T02:36:14.637Z,989.85
2018-02-08T02:37:14.547Z,989.84
2018-02-08T02:38:14.460Z,989.79
2018-02-08T02:39:14.373Z,989.79
2018-02-08T02:40:14.286Z,989.75
2018-02-08T02:41:14.198Z,989.79
2018-02-08T02:42:14.114Z,989.80
2018-02-08T02:43:14.023Z,989.84
2018-02-08T02:44:13.935Z,989.86
2018-02-08T02:45:13.850Z,989.83
2018-02-08T02:46:13.760Z,989.83
2018-02-08T02:47:13.673Z,989.88
2018-02-08T02:48:13.884Z,989.89
2018-02-08T02:49:13.499Z,989.87
2018-02-08T02:50:13.410Z,989.89
2018-02-08T02:51:13.323Z,989.91
2018-02-08T02:52:13.239Z,989.95
2018-02-08T02:53:13.147Z,989.93
2018-02-08T02:54:13.060Z,989.95
2018-02-08T02:55:13.025Z,989.90
2018-02-08T02:56:12.886Z,989.94
2018-02-08T02:57:12.798Z,989.92
2018-02-08T02:58:12.709Z,989.94
2018-02-08T02:59:12.775Z,989.89
2018-02-08T03:00:12.535Z,989.95
2018-02-08T03:01:12.449Z,989.92
2018-02-08T03:02:12.359Z,989.89
2018-02-08T03:03:12.273Z,989.85
2018-02-08T03:04:12.184Z,989.85
2018-02-08T03:05:12.097Z,989.89
2018-02-08T03:06:12.009Z,989.86
2018-02-08T03:07:11.921Z,989.88
2018-02-08T03:08:11.839Z,989.85
2018-02-08T03:09:11.746Z,989.84
2018-02-08T03:10:11.658Z,989.84
2018-02-08T03:11:11.570Z,989.85
2018-02-08T03:12:11.483Z,989.81
2018-02-08T03:13:11.396Z,989.82
2018-02-08T03:14:11.307Z,989.80
2018-02-08T03:15:11.220Z,989.81
2018-02-08T03:16:11.132Z,989.82
2018-02-08T03:17:11.046Z,989.83
2018-02-08T03:18:10.956Z,989.79
2018-02-08T03:19:10.869Z,989.79
2018-02-08T03:20:10.780Z,989.80
2018-02-08T03:21:10.694Z,989.79
2018-02-08T03:22:10.605Z,989.76
2018-02-08T03:23:10.518Z,989.80
2018-02-08T03:24:10.430Z,989.77
2018-02-08T03:25:10.344Z,989.79
2018-02-08T03:26:10.254Z,989.80
2018-02-08T03:27:10.167Z,989.77
2018-02-08T03:28:10.079Z,989.76
2018-02-08T03:29:09.992Z,989.80
2018-02-08T03:30:09.906Z,989.80
2018-02-08T03:31:09.816Z,989.80
2018-02-08T03:32:09.728Z,989.79
2018-02-08T03:33:09.640Z,989.83
2018-02-08T03:34:09.552Z,989.81
2018-02-08T03:35:09.464Z,989.87
2018-02-08T03:36:09.377Z,989.84
2018-02-08T03:37:09.289Z,989.86
2018-02-08T03:38:09.200Z,989.92
2018-02-08T03:39:09.113Z,989.91
2018-02-08T03:40:09.026Z,989.91
2018-02-08T03:41:08.943Z,989.90
2018-02-08T03:42:08.850Z,989.91
2018-02-08T03:43:08.761Z,989.92
2018-02-08T03:44:08.674Z,989.91
2018-02-08T03:45:08.586Z,989.94
2018-02-08T03:46:08.497Z,989.93
2018-02-08T03:47:08.409Z,989.97
2018-02-08T03:48:08.323Z,989.98
2018-02-08T03:49:08.234Z,990.00
2018-02-08T03:50:08.145Z,990.00
2018-02-08T03:51:08.057Z,990.00
2018-02-08T03:52:07.973Z,990.07
2018-02-08T03:53:07.883Z,990.10
2018-02-08T03:54:07.795Z,990.10
2018-02-08T03:55:07.706Z,990.06
2018-02-08T03:56:07.771Z,990.10
2018-02-08T03:57:07.532Z,990.07
2018-02-08T03:58:07.443Z,990.05
2018-02-08T03:59:07.355Z,990.08
2018-02-08T04:00:07.268Z,990.07
2018-02-08T04:01:07.180Z,990.08
2018-02-08T04:02:07.093Z,990.07
2018-02-08T04:03:07.004Z,990.13
2018-02-08T04:04:06.915Z,990.15
2018-02-08T04:05:06.827Z,990.17
2018-02-08T04:06:06.739Z,990.18
2018-02-08T04:07:06.652Z,990.14
2018-02-08T04:08:06.563Z,990.15
2018-02-08T04:09:06.476Z,990.15
2018-02-08T04:10:06.388Z,990.18
2018-02-08T04:11:06.299Z,990.20
2018-02-08T04:12:06.212Z,990.21
2018-02-08T04:13:06.124Z,990.18
2018-02-08T04:14:06.043Z,990.17
2018-02-08T04:15:05.948Z,990.20
2018-02-08T04:16:05.860Z,990.23
2018-02-08T04:17:05.772Z,990.25
2018-02-08T04:18:05.681Z,990.25
2018-02-08T04:19:05.595Z,990.22
2018-02-08T04:20:05.509Z,990.25
2018-02-08T04:21:05.420Z,990.22
2018-02-08T04:22:05.333Z,990.22
2018-02-08T04:23:05.243Z,990.29
2018-02-08T04:24:05.155Z,990.30
2018-02-08T04:25:05.067Z,990.30
2018-02-08T04:26:04.977Z,990.32
2018-02-08T04:27:04.893Z,990.36
2018-02-08T04:28:04.805Z,990.37
2018-02-08T04:29:04.714Z,990.38
2018-02-08T04:30:04.626Z,990.37
2018-02-08T04:31:04.538Z,990.37
2018-02-08T04:32:04.448Z,990.35
2018-02-08T04:33:04.362Z,990.35
2018-02-08T04:34:04.273Z,990.35
2018-02-08T04:35:04.185Z,990.36
2018-02-08T04:36:04.097Z,990.34
2018-02-08T04:37:04.009Z,990.38
2018-02-08T04:38:03.920Z,990.35
2018-02-08T04:39:03.832Z,990.34
2018-02-08T04:40:03.744Z,990.37
2018-02-08T04:41:03.657Z,990.36
2018-02-08T04:42:03.578Z,990.38
2018-02-08T04:43:03.480Z,990.41
2018-02-08T04:44:03.391Z,990.39
2018-02-08T04:45:03.304Z,990.38
2018-02-08T04:46:03.214Z,990.40
2018-02-08T04:47:03.126Z,990.35
2018-02-08T04:48:03.039Z,990.34
2018-02-08T04:49:02.951Z,990.34
2018-02-08T04:50:02.861Z,990.39
2018-02-08T04:51:02.773Z,990.40
2018-02-08T04:52:02.686Z,990.42
2018-02-08T04:53:02.900Z,990.40
2018-02-08T04:54:02.508Z,990.42
2018-02-08T04:55:02.420Z,990.40
2018-02-08T04:56:02.343Z,990.44
2018-02-08T04:57:02.244Z,990.45
2018-02-08T04:58:02.155Z,990.51
2018-02-08T04:59:02.068Z,990.46
2018-02-08T05:00:01.980Z,990.53
2018-02-08T05:01:01.892Z,990.51
2018-02-08T05:02:01.803Z,990.53
2018-02-08T05:03:01.714Z,990.50
2018-02-08T05:04:01.627Z,990.58
2018-02-08T05:05:01.537Z,990.57
2018-02-08T05:06:01.452Z,990.62
2018-02-08T05:07:01.362Z,990.64
2018-02-08T05:08:01.272Z,990.64
2018-02-08T05:09:01.189Z,990.65
2018-02-08T05:10:01.100Z,990.64
2018-02-08T05:11:01.008Z,990.68
2018-02-08T05:12:00.921Z,990.67
2018-02-08T05:13:00.833Z,990.61
2018-02-08T05:14:00.744Z,990.66
2018-02-08T05:15:00.656Z,990.69
2018-02-08T05:16:00.568Z,990.71
2018-02-08T05:17:00.533Z,990.71
2018-02-08T05:18:00.393Z,990.71
2018-02-08T05:19:00.302Z,990.73
2018-02-08T05:20:00.214Z,990.73
2018-02-08T05:21:00.127Z,990.77
2018-02-08T05:22:00.078Z,990.74
2018-02-08T05:22:59.951Z,990.75
2018-02-08T05:23:59.866Z,990.76
2018-02-08T05:24:59.773Z,990.76
2018-02-08T05:25:59.685Z,990.76
2018-02-08T05:26:59.596Z,990.80
2018-02-08T05:27:59.508Z,990.77
2018-02-08T05:28:59.424Z,990.79
2018-02-08T05:29:59.331Z,990.81
2018-02-08T05:30:59.243Z,990.83
2018-02-08T05:31:59.153Z,990.80
2018-02-08T05:32:59.086Z,990.84
2018-02-08T05:33:58.977Z,990.82
2018-02-08T05:34:58.889Z,990.81
2018-02-08T05:35:58.801Z,990.83
2018-02-08T05:36:58.712Z,990.82
2018-02-08T05:37:58.624Z,990.82
2018-02-08T05:38:58.535Z,990.81
2018-02-08T05:39:58.447Z,990.79
2018-02-08T05:40:58.357Z,990.86
2018-02-08T05:41:58.270Z,990.85
2018-02-08T05:42:58.181Z,990.86
2018-02-08T05:43:58.093Z,990.87
2018-02-08T05:44:58.005Z,990.87
2018-02-08T05:45:57.916Z,990.90
2018-02-08T05:46:57.826Z,990.91
2018-02-08T05:47:57.738Z,990.92
2018-02-08T05:48:57.691Z,990.96
2018-02-08T05:49:57.561Z,990.94
2018-02-08T05:50:57.472Z,990.96
2018-02-08T05:51:57.383Z,990.90
2018-02-08T05:52:57.303Z,990.95
2018-02-08T05:53:57.205Z,990.95
2018-02-08T05:54:57.117Z,990.98
2018-02-08T05:55:57.029Z,990.98
2018-02-08T05:56:56.940Z,991.00
2018-02-08T05:57:56.851Z,990.97
2018-02-08T05:58:56.763Z,991.02
2018-02-08T05:59:56.674Z,991.01
2018-02-08T06:00:56.586Z,990.99
2018-02-08T06:01:56.496Z,991.04
2018-02-08T06:02:56.408Z,991.04
2018-02-08T06:03:56.319Z,991.05
2018-02-08T06:04:56.229Z,991.07
2018-02-08T06:05:56.143Z,991.05
2018-02-08T06:06:56.053Z,991.08
2018-02-08T06:07:55.964Z,991.02
2018-02-08T06:08:55.876Z,991.08
2018-02-08T06:09:55.787Z,991.07
2018-02-08T06:10:55.700Z,991.08
2018-02-08T06:11:55.612Z,991.06
2018-02-08T06:12:55.521Z,991.08
2018-02-08T06:13:55.431Z,991.10
2018-02-08T06:14:55.344Z,991.11
2018-02-08T06:15:55.255Z,991.10
2018-02-08T06:16:55.166Z,991.12
2018-02-08T06:17:55.077Z,991.15
2018-02-08T06:18:54.987Z,991.17
2018-02-08T06:19:54.900Z,991.15
2018-02-08T06:20:54.812Z,991.16
2018-02-08T06:21:54.722Z,991.18
2018-02-08T06:22:54.633Z,991.17
2018-02-08T06:23:54.545Z,991.22
2018-02-08T06:24:54.456Z,991.22
2018-02-08T06:25:54.367Z,991.21
2018-02-08T06:26:54.280Z,991.22
2018-02-08T06:27:54.191Z,991.25
2018-02-08T06:28:54.101Z,991.26
2018-02-08T06:29:54.017Z,991.31
2018-02-08T06:30:53.924Z,991.29
2018-02-08T06:31:53.835Z,991.32
2018-02-08T06:32:53.749Z,991.31
2018-02-08T06:33:53.807Z,991.35
2018-02-08T06:34:53.569Z,991.31
2018-02-08T06:35:53.480Z,991.35
2018-02-08T06:36:53.393Z,991.34
2018-02-08T06:37:53.302Z,991.35
2018-02-08T06:38:53.212Z,991.31
2018-02-08T06:39:53.126Z,991.35
2018-02-08T06:40:53.037Z,991.32
2018-02-08T06:41:52.947Z,991.39
2018-02-08T06:42:52.860Z,991.37
2018-02-08T06:43:52.775Z,991.33
2018-02-08T06:44:52.681Z,991.33
2018-02-08T06:45:52.592Z,991.31
2018-02-08T06:46:52.504Z,991.35
2018-02-08T06:47:52.421Z,991.38
2018-02-08T06:48:52.327Z,991.36
2018-02-08T06:49:52.238Z,991.39
2018-02-08T06:50:52.150Z,991.36
2018-02-08T06:51:52.061Z,991.36
2018-02-08T06:52:51.973Z,991.34
2018-02-08T06:53:51.883Z,991.34
2018-02-08T06:54:51.795Z,991.37
2018-02-08T06:55:51.707Z,991.43
2018-02-08T06:56:51.620Z,991.41
2018-02-08T06:57:51.529Z,991.41
2018-02-08T06:58:51.442Z,991.42
2018-02-08T06:59:51.352Z,991.43
2018-02-08T07:00:51.269Z,991.43
2018-02-08T07:01:51.175Z,991.45
2018-02-08T07:02:51.088Z,991.45
2018-02-08T07:03:50.999Z,991.46
2018-02-08T07:04:50.911Z,991.47
2018-02-08T07:05:50.822Z,991.49
2018-02-08T07:06:50.733Z,991.54
2018-02-08T07:07:50.644Z,991.55
2018-02-08T07:08:50.559Z,991.55
2018-02-08T07:09:50.467Z,991.55
2018-02-08T07:10:50.382Z,991.58
2018-02-08T07:11:50.295Z,991.57
2018-02-08T07:12:50.204Z,991.61
2018-02-08T07:13:50.116Z,991.60
2018-02-08T07:14:50.027Z,991.62
2018-02-08T07:15:49.939Z,991.61
2018-02-08T07:16:49.851Z,991.61
2018-02-08T07:17:49.762Z,991.61
2018-02-08T07:18:49.677Z,991.58
2018-02-08T07:19:49.586Z,991.64
2018-02-08T07:20:49.496Z,991.64
2018-02-08T07:21:49.408Z,991.64
2018-02-08T07:22:49.320Z,991.64
2018-02-08T07:23:49.232Z,991.67
2018-02-08T07:24:49.144Z,991.69
2018-02-08T07:25:49.055Z,991.64
2018-02-08T07:26:48.967Z,991.69
2018-02-08T07:27:48.885Z,991.71
2018-02-08T07:28:48.840Z,991.71
2018-02-08T07:29:48.702Z,991.72
2018-02-08T07:30:48.913Z,991.71
2018-02-08T07:31:48.527Z,991.73
2018-02-08T07:32:48.438Z,991.74
2018-02-08T07:33:48.349Z,991.76
2018-02-08T07:34:48.261Z,991.76
2018-02-08T07:35:48.174Z,991.75
2018-02-08T07:36:48.086Z,991.74
2018-02-08T07:37:47.996Z,991.75
2018-02-08T07:38:47.908Z,991.76
2018-02-08T07:39:47.820Z,991.79
2018-02-08T07:40:47.732Z,991.78
2018-02-08T07:41:47.649Z,991.81
2018-02-08T07:42:47.555Z,991.78
2018-02-08T07:43:47.467Z,991.77
2018-02-08T07:44:47.380Z,991.82
2018-02-08T07:45:47.290Z,991.77
2018-02-08T07:46:47.202Z,991.80
2018-02-08T07:47:47.114Z,991.77
2018-02-08T07:48:47.027Z,991.78
2018-02-08T07:49:46.937Z,991.77
2018-02-08T07:50:46.850Z,991.79
2018-02-08T07:51:46.762Z,991.76
2018-02-08T07:52:46.677Z,991.80
2018-02-08T07:53:46.584Z,991.75
2018-02-08T07:54:46.529Z,991.81
2018-02-08T07:55:46.410Z,991.81
2018-02-08T07:56:46.322Z,991.84
2018-02-08T07:57:46.232Z,991.88
2018-02-08T07:58:46.145Z,991.85
2018-02-08T07:59:46.058Z,991.82
2018-02-08T08:00:45.970Z,991.83
2018-02-08T08:01:45.881Z,991.81
2018-02-08T08:02:45.793Z,991.79
2018-02-08T08:03:45.708Z,991.76
2018-02-08T08:04:45.618Z,991.78
2018-02-08T08:05:45.528Z,991.76
2018-02-08T08:06:45.442Z,991.76
2018-02-08T08:07:45.354Z,991.76
2018-02-08T08:08:45.266Z,991.75
2018-02-08T08:09:45.178Z,991.77
2018-02-08T08:10:45.089Z,991.77
2018-02-08T08:11:45.003Z,991.75
2018-02-08T08:12:44.915Z,991.79
2018-02-08T08:13:44.827Z,991.77
2018-02-08T08:14:44.739Z,991.75
2018-02-08T08:15:44.651Z,991.79
2018-02-08T08:16:44.564Z,991.81
2018-02-08T08:17:44.476Z,991.87
2018-02-08T08:18:44.388Z,991.88
2018-02-08T08:19:44.303Z,991.82
2018-02-08T08:20:44.213Z,991.86
2018-02-08T08:21:44.126Z,991.89
2018-02-08T08:22:44.038Z,991.90
2018-02-08T08:23:43.950Z,991.91
2018-02-08T08:24:43.865Z,991.91
2018-02-08T08:25:43.779Z,991.94
2018-02-08T08:26:43.687Z,991.94
2018-02-08T08:27:43.601Z,991.96
2018-02-08T08:28:43.515Z,991.95
2018-02-08T08:29:43.426Z,991.97
2018-02-08T08:30:43.339Z,991.98
2018-02-08T08:31:43.253Z,991.99
2018-02-08T08:32:43.165Z,991.98
2018-02-08T08:33:43.076Z,991.98
2018-02-08T08:34:42.990Z,991.99
2018-02-08T08:35:42.903Z,991.99
2018-02-08T08:36:42.816Z,991.98
2018-02-08T08:37:42.727Z,992.00
2018-02-08T08:38:42.641Z,992.03
2018-02-08T08:39:42.553Z,992.00
2018-02-08T08:40:42.467Z,992.02
2018-02-08T08:41:42.379Z,992.07
2018-02-08T08:42:42.292Z,992.05
2018-02-08T08:43:42.206Z,992.06
2018-02-08T08:44:42.123Z,992.04
2018-02-08T08:45:42.032Z,992.07
2018-02-08T08:46:41.945Z,992.05
2018-02-08T08:47:41.858Z,992.08
2018-02-08T08:48:41.771Z,992.06
2018-02-08T08:49:41.685Z,992.07
2018-02-08T08:50:41.597Z,992.05
2018-02-08T08:51:41.511Z,992.06
2018-02-08T08:52:41.424Z,992.07
2018-02-08T08:53:41.337Z,992.11
2018-02-08T08:54:41.249Z,992.08
2018-02-08T08:55:41.164Z,992.09
2018-02-08T08:56:41.078Z,992.15
2018-02-08T08:57:40.990Z,992.12
2018-02-08T08:58:40.903Z,992.14
2018-02-08T08:59:40.817Z,992.14
2018-02-08T09:00:40.731Z,992.14
2018-02-08T09:01:40.644Z,992.15
2018-02-08T09:02:40.557Z,992.18
2018-02-08T09:03:40.471Z,992.16
2018-02-08T09:04:40.385Z,992.21
2018-02-08T09:05:40.298Z,992.21
2018-02-08T09:06:40.212Z,992.20
2018-02-08T09:07:40.126Z,992.20
2018-02-08T09:08:40.041Z,992.21
2018-02-08T09:09:39.956Z,992.18
2018-02-08T09:10:39.868Z,992.17
2018-02-08T09:11:39.782Z,992.20
2018-02-08T09:12:39.696Z,992.26
2018-02-08T09:13:39.609Z,992.24
2018-02-08T09:14:39.524Z,992.23
2018-02-08T09:15:39.437Z,992.26
2018-02-08T09:16:39.352Z,992.28
2018-02-08T09:17:39.266Z,992.28
2018-02-08T09:18:39.180Z,992.31
2018-02-08T09:19:39.095Z,992.30
2018-02-08T09:20:39.010Z,992.30
2018-02-08T09:21:38.924Z,992.34
2018-02-08T09:22:38.852Z,992.34
2018-02-08T09:23:38.754Z,992.32
2018-02-08T09:24:38.670Z,992.30
2018-02-08T09:25:38.586Z,992.34
2018-02-08T09:26:38.499Z,992.33
2018-02-08T09:27:38.416Z,992.38
2018-02-08T09:28:38.330Z,992.38
2018-02-08T09:29:38.245Z,992.39
2018-02-08T09:30:38.160Z,992.38
2018-02-08T09:31:38.076Z,992.40
2018-02-08T09:32:37.991Z,992.43
2018-02-08T09:33:37.906Z,992.42
2018-02-08T09:34:37.823Z,992.44
2018-02-08T09:35:37.743Z,992.39
2018-02-08T09:36:37.655Z,992.45
2018-02-08T09:37:37.574Z,992.41
2018-02-08T09:38:37.486Z,992.44
2018-02-08T09:39:37.402Z,992.44
2018-02-08T09:40:37.468Z,992.46
2018-02-08T09:41:37.233Z,992.48
2018-02-08T09:42:37.150Z,992.50
2018-02-08T09:43:37.066Z,992.51
2018-02-08T09:44:36.983Z,992.54
2018-02-08T09:45:36.898Z,992.53
2018-02-08T09:46:36.814Z,992.53
2018-02-08T09:47:36.730Z,992.55
2018-02-08T09:48:36.648Z,992.55
2018-02-08T09:49:36.563Z,992.56
2018-02-08T09:50:36.483Z,992.56
2018-02-08T09:51:36.397Z,992.55
2018-02-08T09:52:36.312Z,992.55
2018-02-08T09:53:36.228Z,992.57
2018-02-08T09:54:36.145Z,992.57
2018-02-08T09:55:36.061Z,992.56
2018-02-08T09:56:35.977Z,992.57
2018-02-08T09:57:35.895Z,992.57
2018-02-08T09:58:35.810Z,992.60
2018-02-08T09:59:35.725Z,992.58
2018-02-08T10:00:35.643Z,992.58
2018-02-08T10:01:35.559Z,992.63
2018-02-08T10:02:35.475Z,992.63
2018-02-08T10:03:35.392Z,992.65
2018-02-08T10:04:35.308Z,992.67
2018-02-08T10:05:35.225Z,992.64
2018-02-08T10:06:35.142Z,992.69
2018-02-08T10:07:35.059Z,992.67
2018-02-08T10:08:34.976Z,992.72
2018-02-08T10:09:34.892Z,992.73
2018-02-08T10:10:34.808Z,992.74
2018-02-08T10:11:34.726Z,992.77
2018-02-08T10:12:34.643Z,992.75
2018-02-08T10:13:34.559Z,992.76
2018-02-08T10:14:34.476Z,992.73
2018-02-08T10:15:34.394Z,992.72
2018-02-08T10:16:34.312Z,992.72
2018-02-08T10:17:34.229Z,992.72
2018-02-08T10:18:34.146Z,992.73
2018-02-08T10:19:34.064Z,992.71
2018-02-08T10:20:33.982Z,992.73
2018-02-08T10:21:33.898Z,992.73
2018-02-08T10:22:33.819Z,992.71
2018-02-08T10:23:33.740Z,992.70
2018-02-08T10:24:33.652Z,992.67
2018-02-08T10:25:33.570Z,992.66
2018-02-08T10:26:33.488Z,992.64
2018-02-08T10:27:33.406Z,992.68
2018-02-08T10:28:33.323Z,992.65
2018-02-08T10:29:33.240Z,992.69
2018-02-08T10:30:33.159Z,992.67
2018-02-08T10:31:33.079Z,992.66
2018-02-08T10:32:32.995Z,992.62
2018-02-08T10:33:32.911Z,992.61
2018-02-08T10:34:32.830Z,992.61
2018-02-08T10:35:32.749Z,992.61
2018-02-08T10:36:32.667Z,992.59
2018-02-08T10:37:32.582Z,992.59
2018-02-08T10:38:32.515Z,992.62
2018-02-08T10:39:32.421Z,992.61
2018-02-08T10:40:32.338Z,992.62
2018-02-08T10:41:32.255Z,992.61
2018-02-08T10:42:32.174Z,992.57
2018-02-08T10:43:32.092Z,992.64
2018-02-08T10:44:32.010Z,992.63
2018-02-08T10:45:31.932Z,992.62
2018-02-08T10:46:31.847Z,992.65
2018-02-08T10:47:31.764Z,992.66
2018-02-08T10:48:31.683Z,992.67
2018-02-08T10:49:31.606Z,992.67
2018-02-08T10:50:31.517Z,992.66
2018-02-08T10:51:31.443Z,992.66
2018-02-08T10:52:31.355Z,992.66
2018-02-08T10:53:31.274Z,992.64
2018-02-08T10:54:31.192Z,992.66
2018-02-08T10:55:31.111Z,992.66
2018-02-08T10:56:31.030Z,992.66
2018-02-08T10:57:30.948Z,992.69
2018-02-08T10:58:30.865Z,992.67
2018-02-08T10:59:30.785Z,992.69
2018-02-08T11:00:30.710Z,992.70
2018-02-08T11:01:30.621Z,992.68
2018-02-08T11:02:30.544Z,992.66
2018-02-08T11:03:30.460Z,992.64
2018-02-08T11:04:30.380Z,992.67
2018-02-08T11:05:30.298Z,992.71
2018-02-08T11:06:30.215Z,992.72
2018-02-08T11:07:30.135Z,992.70
2018-02-08T11:08:30.054Z,992.69
2018-02-08T11:09:29.971Z,992.73
2018-02-08T11:10:29.890Z,992.72
2018-02-08T11:11:29.810Z,992.72
2018-02-08T11:12:29.729Z,992.70
2018-02-08T11:13:29.647Z,992.69
2018-02-08T11:14:29.564Z,992.70
2018-02-08T11:15:29.483Z,992.72
2018-02-08T11:16:29.401Z,992.74
2018-02-08T11:17:29.319Z,992.71
2018-02-08T11:18:29.238Z,992.73
2018-02-08T11:19:29.207Z,992.71
2018-02-08T11:20:29.076Z,992.71
2018-02-08T11:21:28.993Z,992.77
2018-02-08T11:22:28.911Z,992.69
2018-02-08T11:23:28.830Z,992.73
2018-02-08T11:24:28.749Z,992.67
2018-02-08T11:25:28.670Z,992.74
2018-02-08T11:26:28.585Z,992.74
2018-02-08T11:27:28.504Z,992.75
2018-02-08T11:28:28.423Z,992.71
2018-02-08T11:29:28.342Z,992.67
2018-02-08T11:30:28.259Z,992.69
2018-02-08T11:31:28.180Z,992.74
2018-02-08T11:32:28.099Z,992.67
2018-02-08T11:33:28.017Z,992.60
2018-02-08T11:34:27.936Z,992.62
2018-02-08T11:35:27.855Z,992.65
2018-02-08T11:36:27.776Z,992.63
2018-02-08T11:37:27.844Z,992.63
2018-02-08T11:38:27.614Z,992.67
2018-02-08T11:39:27.535Z,992.68
2018-02-08T11:40:27.455Z,992.67
2018-02-08T11:41:27.374Z,992.67
2018-02-08T11:42:27.296Z,992.65
2018-02-08T11:43:27.217Z,992.79
2018-02-08T11:44:27.137Z,992.72
2018-02-08T11:45:27.057Z,992.79
2018-02-08T11:46:26.979Z,992.82
2018-02-08T11:47:26.901Z,992.80
2018-02-08T11:48:26.822Z,992.86
2018-02-08T11:49:26.744Z,992.86
2018-02-08T11:50:26.664Z,992.97
2018-02-08T11:51:26.586Z,992.98
2018-02-08T11:52:26.508Z,993.09
2018-02-08T11:53:26.430Z,993.04
2018-02-08T11:54:26.351Z,993.03
2018-02-08T11:55:26.275Z,993.04
2018-02-08T11:56:26.202Z,993.13
2018-02-08T11:57:26.120Z,993.07
2018-02-08T11:58:26.044Z,993.04
2018-02-08T11:59:25.968Z,993.12
2018-02-08T12:00:25.892Z,993.14
2018-02-08T12:01:25.815Z,993.06
2018-02-08T12:02:25.738Z,993.14
2018-02-08T12:03:25.664Z,993.12
2018-02-08T12:04:25.588Z,993.09
2018-02-08T12:05:25.512Z,993.08
2018-02-08T12:06:25.437Z,993.12
2018-02-08T12:07:25.362Z,993.09
2018-02-08T12:08:25.286Z,993.08
2018-02-08T12:09:25.210Z,993.09
2018-02-08T12:10:25.135Z,993.08
2018-02-08T12:11:25.061Z,993.03
2018-02-08T12:12:24.988Z,993.09
2018-02-08T12:13:24.910Z,993.11
2018-02-08T12:14:24.846Z,993.08
2018-02-08T12:15:24.761Z,993.10
2018-02-08T12:16:24.729Z,993.11
2018-02-08T12:17:24.611Z,993.18
2018-02-08T12:18:24.540Z,993.10
2018-02-08T12:19:24.463Z,993.11
2018-02-08T12:20:24.391Z,993.07
2018-02-08T12:21:24.317Z,993.04
2018-02-08T12:22:24.243Z,993.07
2018-02-08T12:23:24.172Z,993.01
2018-02-08T12:24:24.099Z,992.99
2018-02-08T12:25:24.026Z,992.89
2018-02-08T12:26:23.953Z,992.86
2018-02-08T12:27:23.878Z,992.93