createdAt,value
2023-01-23T00:00:04.826Z,0.00
2023-01-23T00:01:04.819Z,0.00
2023-01-23T00:02:04.855Z,0.00
2023-01-23T00:03:04.825Z,0.00
2023-01-23T00:04:04.897Z,0.00
2023-01-23T00:05:04.829Z,0.00
2023-01-23T00:06:04.842Z,0.00
2023-01-23T00:07:04.830Z,0.00
2023-01-23T00:08:04.831Z,0.00
2023-01-23T00:09:04.852Z,0.00
2023-01-23T00:10:04.983Z,0.00
2023-01-23T00:11:04.838Z,0.00
2023-01-23T00:12:04.847Z,0.00
2023-01-23T00:13:04.848Z,0.00
2023-01-23T00:14:04.968Z,0.00
2023-01-23T00:15:06.621Z,0.00
2023-01-23T00:16:04.923Z,0.00
2023-01-23T00:17:04.855Z,0.00
2023-01-23T00:18:04.854Z,0.00
2023-01-23T00:19:04.859Z,0.00
2023-01-23T00:20:04.855Z,0.00
2023-01-23T00:21:04.862Z,0.00
2023-01-23T00:22:04.860Z,0.00
2023-01-23T00:23:04.864Z,0.00
2023-01-23T00:24:04.858Z,0.00
2023-01-23T00:25:04.866Z,0.00
2023-01-23T00:26:04.869Z,0.00
2023-01-23T00:27:04.869Z,0.00
2023-01-23T00:28:04.879Z,0.00
2023-01-23T00:29:04.879Z,0.00
2023-01-23T00:30:04.994Z,0.00
2023-01-23T00:31:05.035Z,0.00
2023-01-23T00:32:04.976Z,0.00
2023-01-23T00:33:04.883Z,0.00
2023-01-23T00:34:04.876Z,0.00
2023-01-23T00:35:04.875Z,0.00
2023-01-23T00:36:04.877Z,0.00
2023-01-23T00:37:04.877Z,0.00
2023-01-23T00:38:04.945Z,0.00
2023-01-23T00:39:04.908Z,0.00
2023-01-23T00:40:04.888Z,0.00
2023-01-23T00:41:04.890Z,0.00
2023-01-23T00:42:04.891Z,0.00
2023-01-23T00:43:04.888Z,0.00
2023-01-23T00:44:04.903Z,0.00
2023-01-23T00:45:04.891Z,0.00
2023-01-23T00:46:05.053Z,0.00
2023-01-23T00:47:04.892Z,0.00
2023-01-23T00:48:04.921Z,0.00
2023-01-23T00:49:04.901Z,0.00
2023-01-23T00:50:04.894Z,0.00
2023-01-23T00:51:05.018Z,0.00
2023-01-23T00:52:04.906Z,0.00
2023-01-23T00:53:04.909Z,0.00
2023-01-23T00:54:04.908Z,0.00
2023-01-23T00:55:04.928Z,0.00
2023-01-23T00:56:04.904Z,0.00
2023-01-23T00:57:04.921Z,0.00
2023-01-23T00:58:04.915Z,0.00
2023-01-23T00:59:04.908Z,0.00
2023-01-23T01:00:04.927Z,0.00
2023-01-23T01:01:04.922Z,0.00
2023-01-23T01:02:05.049Z,0.00
2023-01-23T01:03:05.019Z,0.00
2023-01-23T01:04:04.927Z,0.00
2023-01-23T01:05:04.918Z,0.00
2023-01-23T01:06:04.920Z,0.00
2023-01-23T01:07:04.922Z,0.00
2023-01-23T01:08:04.948Z,0.00
2023-01-23T01:09:04.934Z,0.00
2023-01-23T01:10:04.931Z,0.00
2023-01-23T01:11:04.932Z,0.00
2023-01-23T01:12:04.933Z,0.00
2023-01-23T01:13:04.937Z,0.00
2023-01-23T01:14:04.952Z,0.00
2023-01-23T01:15:04.944Z,0.00
2023-01-23T01:16:04.994Z,0.00
2023-01-23T01:17:04.938Z,0.00
2023-01-23T01:18:05.071Z,0.00
2023-01-23T01:19:04.953Z,0.00
2023-01-23T01:20:04.949Z,0.00
2023-01-23T01:21:04.951Z,0.00
2023-01-23T01:22:04.943Z,0.00
2023-01-23T01:23:04.954Z,0.00
2023-01-23T01:24:04.947Z,0.00
2023-01-23T01:25:04.951Z,0.00
2023-01-23T01:26:04.957Z,0.00
2023-01-23T01:27:04.954Z,0.00
2023-01-23T01:28:04.960Z,0.00
2023-01-23T01:29:04.959Z,0.00
2023-01-23T01:30:04.961Z,0.00
2023-01-23T01:31:05.041Z,0.00
2023-01-23T01:32:04.958Z,0.00
2023-01-23T01:33:04.960Z,0.00
2023-01-23T01:34:05.087Z,0.00
2023-01-23T01:35:04.963Z,0.00
2023-01-23T01:36:04.966Z,0.00
2023-01-23T01:37:04.974Z,0.00
2023-01-23T01:38:04.966Z,0.00
2023-01-23T01:39:04.969Z,0.00
2023-01-23T01:40:04.979Z,0.00
2023-01-23T01:41:04.987Z,0.00
2023-01-23T01:42:04.980Z,0.00
2023-01-23T01:43:04.985Z,0.00
2023-01-23T01:44:04.976Z,0.00
2023-01-23T01:45:04.990Z,0.00
2023-01-23T01:46:04.984Z,0.00
2023-01-23T01:47:04.994Z,0.00
2023-01-23T01:48:04.988Z,0.00
2023-01-23T01:49:04.992Z,0.00
2023-01-23T01:50:05.112Z,0.00
2023-01-23T01:51:05.015Z,0.00
2023-01-23T01:52:04.995Z,0.00
2023-01-23T01:53:04.992Z,0.00
2023-01-23T01:54:04.993Z,0.00
2023-01-23T01:55:05.004Z,0.00
2023-01-23T01:56:05.006Z,0.00
2023-01-23T01:57:05.004Z,0.00
2023-01-23T01:58:05.007Z,0.00
2023-01-23T01:59:05.003Z,0.00
2023-01-23T02:00:05.062Z,0.00
2023-01-23T02:01:05.050Z,0.00
2023-01-23T02:02:05.248Z,0.00
2023-01-23T02:03:05.010Z,0.00
2023-01-23T02:04:05.014Z,0.00
2023-01-23T02:05:05.017Z,0.00
2023-01-23T02:06:05.137Z,0.00
2023-01-23T02:07:05.017Z,0.00
2023-01-23T02:08:05.012Z,0.00
2023-01-23T02:09:05.023Z,0.00
2023-01-23T02:10:05.024Z,0.00
2023-01-23T02:11:05.018Z,0.00
2023-01-23T02:12:05.025Z,0.00
2023-01-23T02:13:05.019Z,0.00
2023-01-23T02:14:05.047Z,0.00
2023-01-23T02:15:05.030Z,0.00
2023-01-23T02:16:05.080Z,0.00
2023-01-23T02:17:05.034Z,0.00
2023-01-23T02:18:05.026Z,0.00
2023-01-23T02:19:05.038Z,0.00
2023-01-23T02:20:05.036Z,0.00
2023-01-23T02:21:05.041Z,0.00
2023-01-23T02:22:05.167Z,0.00
2023-01-23T02:23:05.045Z,0.00
2023-01-23T02:24:05.046Z,0.00
2023-01-23T02:25:05.045Z,0.00
2023-01-23T02:26:05.046Z,0.00
2023-01-23T02:27:05.049Z,0.00
2023-01-23T02:28:05.043Z,0.00
2023-01-23T02:29:05.052Z,0.00
2023-01-23T02:30:05.053Z,0.00
2023-01-23T02:31:05.201Z,0.00
2023-01-23T02:32:05.103Z,0.00
2023-01-23T02:33:05.057Z,0.00
2023-01-23T02:34:05.062Z,0.00
2023-01-23T02:35:05.062Z,0.00
2023-01-23T02:36:05.056Z,0.00
2023-01-23T02:37:05.056Z,0.00
2023-01-23T02:38:05.178Z,0.00
2023-01-23T02:39:05.066Z,0.00
2023-01-23T02:40:05.070Z,0.00
2023-01-23T02:41:05.061Z,0.00
2023-01-23T02:42:05.071Z,0.00
2023-01-23T02:43:05.068Z,0.00
2023-01-23T02:44:05.072Z,0.00
2023-01-23T02:45:05.068Z,0.00
2023-01-23T02:46:05.118Z,0.00
2023-01-23T02:47:05.089Z,0.00
2023-01-23T02:48:05.083Z,0.00
2023-01-23T02:49:05.083Z,0.00
2023-01-23T02:50:05.075Z,0.00
2023-01-23T02:51:05.168Z,0.00
2023-01-23T02:52:05.085Z,0.00
2023-01-23T02:53:05.091Z,0.00
2023-01-23T02:54:05.207Z,0.00
2023-01-23T02:55:05.086Z,0.00
2023-01-23T02:56:05.095Z,0.00
2023-01-23T02:57:05.097Z,0.00
2023-01-23T02:58:05.087Z,0.00
2023-01-23T02:59:05.102Z,0.00
2023-01-23T03:00:05.104Z,0.00
2023-01-23T03:01:05.120Z,0.00
2023-01-23T03:02:05.148Z,0.00
2023-01-23T03:03:05.104Z,0.00
2023-01-23T03:04:05.110Z,0.00
2023-01-23T03:05:05.115Z,0.00
2023-01-23T03:06:05.112Z,0.00
2023-01-23T03:07:05.103Z,0.00
2023-01-23T03:08:05.136Z,0.00
2023-01-23T03:09:05.114Z,0.00
2023-01-23T03:10:05.236Z,0.00
2023-01-23T03:11:05.112Z,0.00
2023-01-23T03:12:05.109Z,0.00
2023-01-23T03:13:05.118Z,0.00
2023-01-23T03:14:05.123Z,0.00
2023-01-23T03:15:05.131Z,0.00
2023-01-23T03:16:05.168Z,0.00
2023-01-23T03:17:05.132Z,0.00
2023-01-23T03:18:05.119Z,0.00
2023-01-23T03:19:05.158Z,0.00
2023-01-23T03:20:05.127Z,0.00
2023-01-23T03:21:05.129Z,0.00
2023-01-23T03:22:05.124Z,0.00
2023-01-23T03:23:05.133Z,0.00
2023-01-23T03:24:05.129Z,0.00
2023-01-23T03:25:05.140Z,0.00
2023-01-23T03:26:05.245Z,0.00
2023-01-23T03:27:05.134Z,0.00
2023-01-23T03:28:05.133Z,0.00
2023-01-23T03:29:05.136Z,0.00
2023-01-23T03:30:05.203Z,0.00
2023-01-23T03:31:05.179Z,0.00
2023-01-23T03:32:05.151Z,0.00
2023-01-23T03:33:05.142Z,0.00
2023-01-23T03:34:05.155Z,0.00
2023-01-23T03:35:05.155Z,0.00
2023-01-23T03:36:05.153Z,0.00
2023-01-23T03:37:05.156Z,0.00
2023-01-23T03:38:05.147Z,0.00
2023-01-23T03:39:05.162Z,0.00
2023-01-23T03:40:05.176Z,0.00
2023-01-23T03:41:05.157Z,0.00
2023-01-23T03:42:05.184Z,0.00
2023-01-23T03:43:05.170Z,0.00
2023-01-23T03:44:05.165Z,0.00
2023-01-23T03:45:05.173Z,0.00
2023-01-23T03:46:05.222Z,0.00
2023-01-23T03:47:05.176Z,0.00
2023-01-23T03:48:05.174Z,0.00
2023-01-23T03:49:05.166Z,0.00
2023-01-23T03:50:05.174Z,0.00
2023-01-23T03:51:05.207Z,0.00
2023-01-23T03:52:05.172Z,0.00
2023-01-23T03:53:05.183Z,0.00
2023-01-23T03:54:05.191Z,0.00
2023-01-23T03:55:05.183Z,0.00
2023-01-23T03:56:05.177Z,0.00
2023-01-23T03:57:05.180Z,0.00
2023-01-23T03:58:05.297Z,0.00
2023-01-23T03:59:05.181Z,0.00
2023-01-23T04:00:05.191Z,0.00
2023-01-23T04:01:05.279Z,0.00
2023-01-23T04:02:05.189Z,0.00
2023-01-23T04:03:05.383Z,0.00
2023-01-23T04:04:05.195Z,0.00
2023-01-23T04:05:05.199Z,0.00
2023-01-23T04:06:05.193Z,0.00
2023-01-23T04:07:05.204Z,0.00
2023-01-23T04:08:05.200Z,0.00
2023-01-23T04:09:05.222Z,0.00
2023-01-23T04:10:05.224Z,0.00
2023-01-23T04:11:05.214Z,0.00
2023-01-23T04:12:05.202Z,0.00
2023-01-23T04:13:05.206Z,0.00
2023-01-23T04:14:05.329Z,0.00
2023-01-23T04:15:05.206Z,0.00
2023-01-23T04:16:05.214Z,0.00
2023-01-23T04:17:05.209Z,0.00
2023-01-23T04:18:05.208Z,0.00
2023-01-23T04:19:05.219Z,0.00
2023-01-23T04:20:05.229Z,0.00
2023-01-23T04:21:05.221Z,0.00
2023-01-23T04:22:05.219Z,0.00
2023-01-23T04:23:05.223Z,0.00
2023-01-23T04:24:05.233Z,0.00
2023-01-23T04:25:05.227Z,0.00
2023-01-23T04:26:05.235Z,0.00
2023-01-23T04:27:05.232Z,0.00
2023-01-23T04:28:05.227Z,0.00
2023-01-23T04:29:05.233Z,0.00
2023-01-23T04:30:05.359Z,0.00
2023-01-23T04:31:05.346Z,0.00
2023-01-23T04:32:05.231Z,0.00
2023-01-23T04:33:05.233Z,0.00
2023-01-23T04:34:05.246Z,0.00
2023-01-23T04:35:05.238Z,0.00
2023-01-23T04:36:05.246Z,0.00
2023-01-23T04:37:05.246Z,0.00
2023-01-23T04:38:05.238Z,0.00
2023-01-23T04:39:05.251Z,0.00
2023-01-23T04:40:05.242Z,0.00
2023-01-23T04:41:05.246Z,0.00
2023-01-23T04:42:05.251Z,0.00
2023-01-23T04:43:05.266Z,0.00
2023-01-23T04:44:05.248Z,0.00
2023-01-23T04:45:05.270Z,0.00
2023-01-23T04:46:05.410Z,0.00
2023-01-23T04:47:05.265Z,0.00
2023-01-23T04:48:05.254Z,0.00
2023-01-23T04:49:05.294Z,0.00
2023-01-23T04:50:05.299Z,0.00
2023-01-23T04:51:05.318Z,0.00
2023-01-23T04:52:05.277Z,0.00
2023-01-23T04:53:05.275Z,0.00
2023-01-23T04:54:05.271Z,0.00
2023-01-23T04:55:05.264Z,0.00
2023-01-23T04:56:05.279Z,0.00
2023-01-23T04:57:05.281Z,0.00
2023-01-23T04:58:05.282Z,0.00
2023-01-23T04:59:05.270Z,0.00
2023-01-23T05:00:05.279Z,0.00
2023-01-23T05:01:05.346Z,0.00
2023-01-23T05:02:05.464Z,0.00
2023-01-23T05:03:05.280Z,0.00
2023-01-23T05:04:05.287Z,0.00
2023-01-23T05:05:05.281Z,0.00
2023-01-23T05:06:05.281Z,0.00
2023-01-23T05:07:05.281Z,0.00
2023-01-23T05:08:05.299Z,0.00
2023-01-23T05:09:05.295Z,0.00
2023-01-23T05:10:05.287Z,0.00
2023-01-23T05:11:05.295Z,0.00
2023-01-23T05:12:05.296Z,0.00
2023-01-23T05:13:05.304Z,0.00
2023-01-23T05:14:05.304Z,0.00
2023-01-23T05:15:05.303Z,0.00
2023-01-23T05:16:05.331Z,0.00
2023-01-23T05:17:05.300Z,0.00
2023-01-23T05:18:05.423Z,0.00
2023-01-23T05:19:05.307Z,0.00
2023-01-23T05:20:05.309Z,0.00
2023-01-23T05:21:05.305Z,0.00
2023-01-23T05:22:05.303Z,0.00
2023-01-23T05:23:05.312Z,0.00
2023-01-23T05:24:05.307Z,0.00
2023-01-23T05:25:05.307Z,0.00
2023-01-23T05:26:05.310Z,0.00
2023-01-23T05:27:05.316Z,0.00
2023-01-23T05:28:05.311Z,0.00
2023-01-23T05:29:05.319Z,0.00
2023-01-23T05:30:05.314Z,0.00
2023-01-23T05:31:05.470Z,0.00
2023-01-23T05:32:05.318Z,0.00
2023-01-23T05:33:05.319Z,0.00
2023-01-23T05:34:05.446Z,0.00
2023-01-23T05:35:05.334Z,0.00
2023-01-23T05:36:05.329Z,0.00
2023-01-23T05:37:05.337Z,0.00
2023-01-23T05:38:05.333Z,0.00
2023-01-23T05:39:05.327Z,0.00
2023-01-23T05:40:05.328Z,0.00
2023-01-23T05:41:05.332Z,0.00
2023-01-23T05:42:05.338Z,0.00
2023-01-23T05:43:05.353Z,0.00
2023-01-23T05:44:05.341Z,0.00
2023-01-23T05:45:05.334Z,0.00
2023-01-23T05:46:05.380Z,0.00
2023-01-23T05:47:05.358Z,0.00
2023-01-23T05:48:05.340Z,0.00
2023-01-23T05:49:05.349Z,0.00
2023-01-23T05:50:05.477Z,0.00
2023-01-23T05:51:05.365Z,0.00
2023-01-23T05:52:05.353Z,0.00
2023-01-23T05:53:05.356Z,0.00
2023-01-23T05:54:05.360Z,0.00
2023-01-23T05:55:05.354Z,0.00
2023-01-23T05:56:05.362Z,0.00
2023-01-23T05:57:05.374Z,0.00
2023-01-23T05:58:05.366Z,0.00
2023-01-23T05:59:05.505Z,0.00
2023-01-23T06:00:05.352Z,0.00
2023-01-23T06:01:05.355Z,0.00
2023-01-23T06:02:05.364Z,0.00
2023-01-23T06:03:05.358Z,0.00
2023-01-23T06:04:05.363Z,0.00
2023-01-23T06:05:05.376Z,0.00
2023-01-23T06:06:05.492Z,0.00
2023-01-23T06:07:05.366Z,0.00
2023-01-23T06:08:05.392Z,0.00
2023-01-23T06:09:05.367Z,0.00
2023-01-23T06:10:05.364Z,0.00
2023-01-23T06:11:05.375Z,0.00
2023-01-23T06:12:05.369Z,0.00
2023-01-23T06:13:05.381Z,0.00
2023-01-23T06:14:05.388Z,0.00
2023-01-23T06:15:05.371Z,0.00
2023-01-23T06:16:05.425Z,0.00
2023-01-23T06:17:05.381Z,0.00
2023-01-23T06:18:05.475Z,0.00
2023-01-23T06:19:05.383Z,0.00
2023-01-23T06:20:05.416Z,0.00
2023-01-23T06:21:05.388Z,0.00
2023-01-23T06:22:05.500Z,0.00
2023-01-23T06:23:05.391Z,0.00
2023-01-23T06:24:05.387Z,0.00
2023-01-23T06:25:05.394Z,0.00
2023-01-23T06:26:05.394Z,0.00
2023-01-23T06:27:05.386Z,0.00
2023-01-23T06:28:05.391Z,0.00
2023-01-23T06:29:05.401Z,0.00
2023-01-23T06:30:05.405Z,0.00
2023-01-23T06:31:05.517Z,0.00
2023-01-23T06:32:05.405Z,0.00
2023-01-23T06:33:05.394Z,0.00
2023-01-23T06:34:05.397Z,0.00
2023-01-23T06:35:05.418Z,0.00
2023-01-23T06:36:05.407Z,4.00
2023-01-23T06:37:05.416Z,4.00
2023-01-23T06:38:05.547Z,4.00
2023-01-23T06:39:05.410Z,0.00
2023-01-23T06:40:05.413Z,0.00
2023-01-23T06:41:05.409Z,4.00
2023-01-23T06:42:05.411Z,4.00
2023-01-23T06:43:05.406Z,4.00
2023-01-23T06:44:05.416Z,8.00
2023-01-23T06:45:05.418Z,8.00
2023-01-23T06:46:05.465Z,8.00
2023-01-23T06:47:05.416Z,8.00
2023-01-23T06:48:05.430Z,12.00
2023-01-23T06:49:06.359Z,12.00
2023-01-23T06:50:05.415Z,12.00
2023-01-23T06:51:05.435Z,12.00
2023-01-23T06:52:05.419Z,20.00
2023-01-23T06:53:05.428Z,20.00
2023-01-23T06:54:05.555Z,20.00
2023-01-23T06:55:05.425Z,28.00
2023-01-23T06:56:05.434Z,28.00
2023-01-23T06:57:05.443Z,28.00
2023-01-23T06:58:05.432Z,36.00
2023-01-23T06:59:05.434Z,40.00
2023-01-23T07:00:05.445Z,48.00
2023-01-23T07:01:05.430Z,52.00
2023-01-23T07:02:05.437Z,60.00
2023-01-23T07:03:05.529Z,68.00
2023-01-23T07:04:05.443Z,72.00
2023-01-23T07:05:05.441Z,92.00
2023-01-23T07:06:05.442Z,92.00
2023-01-23T07:07:05.436Z,96.00
2023-01-23T07:08:05.438Z,96.00
2023-01-23T07:09:05.440Z,96.00
2023-01-23T07:10:05.558Z,116.00
2023-01-23T07:11:05.443Z,140.00
2023-01-23T07:12:05.450Z,148.00
2023-01-23T07:13:05.446Z,148.00
2023-01-23T07:14:05.445Z,152.00
2023-01-23T07:15:05.455Z,176.00
2023-01-23T07:16:05.516Z,168.00
2023-01-23T07:17:05.459Z,172.00
2023-01-23T07:18:05.454Z,168.00
2023-01-23T07:19:05.459Z,172.00
2023-01-23T07:20:05.459Z,184.00
2023-01-23T07:21:05.455Z,196.00
2023-01-23T07:22:05.460Z,204.00
2023-01-23T07:23:05.460Z,208.00
2023-01-23T07:24:05.458Z,244.00
2023-01-23T07:25:05.470Z,232.00
2023-01-23T07:26:05.579Z,224.00
2023-01-23T07:27:05.473Z,252.00
2023-01-23T07:28:05.488Z,256.00
2023-01-23T07:29:05.466Z,264.00
2023-01-23T07:30:05.470Z,284.00
2023-01-23T07:31:05.753Z,332.00
2023-01-23T07:32:05.493Z,324.00
2023-01-23T07:33:05.481Z,304.00
2023-01-23T07:34:05.475Z,308.00
2023-01-23T07:35:05.488Z,340.00
2023-01-23T07:36:05.476Z,360.00
2023-01-23T07:37:05.489Z,384.00
2023-01-23T07:38:05.485Z,324.00
2023-01-23T07:39:05.485Z,320.00
2023-01-23T07:40:05.482Z,324.00
2023-01-23T07:41:05.489Z,368.00
2023-01-23T07:42:05.597Z,404.00
2023-01-23T07:43:05.485Z,424.00
2023-01-23T07:44:05.492Z,424.00
2023-01-23T07:45:05.487Z,404.00
2023-01-23T07:46:05.495Z,404.00
2023-01-23T07:47:05.503Z,428.00
2023-01-23T07:48:05.501Z,504.00
2023-01-23T07:49:05.504Z,508.00
2023-01-23T07:50:05.493Z,480.00
2023-01-23T07:51:05.561Z,472.00
2023-01-23T07:52:05.501Z,520.00
2023-01-23T07:53:05.500Z,528.00
2023-01-23T07:54:05.506Z,612.00
2023-01-23T07:55:05.509Z,640.00
2023-01-23T07:56:05.504Z,756.00
2023-01-23T07:57:05.512Z,672.00
2023-01-23T07:58:05.629Z,596.00
2023-01-23T07:59:05.522Z,580.00
2023-01-23T08:00:05.536Z,580.00
2023-01-23T08:01:05.562Z,588.00
2023-01-23T08:02:05.515Z,628.00
2023-01-23T08:03:05.513Z,624.00
2023-01-23T08:04:05.567Z,608.00
2023-01-23T08:05:05.527Z,672.00
2023-01-23T08:06:05.526Z,736.00
2023-01-23T08:07:05.519Z,792.00
2023-01-23T08:08:13.605Z,744.00
2023-01-23T08:09:05.530Z,728.00
2023-01-23T08:10:05.532Z,724.00
2023-01-23T08:11:05.527Z,732.00
2023-01-23T08:12:05.578Z,760.00
2023-01-23T08:13:05.552Z,804.00
2023-01-23T08:14:05.652Z,844.00
2023-01-23T08:15:05.533Z,844.00
2023-01-23T08:16:05.558Z,880.00
2023-01-23T08:17:05.535Z,872.00
2023-01-23T08:18:05.535Z,876.00
2023-01-23T08:19:05.539Z,932.00
2023-01-23T08:20:05.545Z,980.00
2023-01-23T08:21:05.559Z,988.00
2023-01-23T08:22:05.544Z,940.00
2023-01-23T08:23:05.554Z,948.00
2023-01-23T08:24:05.553Z,972.00
2023-01-23T08:25:05.553Z,1048.00
2023-01-23T08:26:05.554Z,1160.00
2023-01-23T08:27:05.558Z,1252.00
2023-01-23T08:28:05.552Z,1272.00
2023-01-23T08:29:05.558Z,1384.00
2023-01-23T08:30:05.679Z,1400.00
2023-01-23T08:31:06.817Z,1236.00
2023-01-23T08:32:05.581Z,1188.00
2023-01-23T08:33:05.559Z,1300.00
2023-01-23T08:34:05.567Z,1184.00
2023-01-23T08:35:05.586Z,1204.00
2023-01-23T08:36:05.565Z,1200.00
2023-01-23T08:37:05.567Z,1112.00
2023-01-23T08:38:05.571Z,984.00
2023-01-23T08:39:05.583Z,932.00
2023-01-23T08:40:05.573Z,896.00
2023-01-23T08:41:05.576Z,904.00
2023-01-23T08:42:05.577Z,972.00
2023-01-23T08:43:05.588Z,1108.00
2023-01-23T08:44:05.577Z,1288.00
2023-01-23T08:45:05.582Z,1600.00
2023-01-23T08:46:05.750Z,1664.00
2023-01-23T08:47:05.591Z,1776.00
2023-01-23T08:48:05.593Z,1864.00
2023-01-23T08:49:05.595Z,1864.00
2023-01-23T08:50:05.591Z,1920.00
2023-01-23T08:51:05.667Z,1856.00
2023-01-23T08:52:05.613Z,1716.00
2023-01-23T08:53:05.599Z,1488.00
2023-01-23T08:54:05.604Z,1384.00
2023-01-23T08:55:05.596Z,1540.00
2023-01-23T08:56:05.609Z,1492.00
2023-01-23T08:57:05.606Z,1568.00
2023-01-23T08:58:05.600Z,1716.00
2023-01-23T08:59:05.604Z,1816.00
2023-01-23T09:00:05.604Z,1920.00
2023-01-23T09:01:05.638Z,2116.00
2023-01-23T09:02:05.814Z,2180.00
2023-01-23T09:03:05.618Z,2228.00
2023-01-23T09:04:05.622Z,2104.00
2023-01-23T09:05:05.630Z,2092.00
2023-01-23T09:06:05.628Z,1964.00
2023-01-23T09:07:05.634Z,1684.00
2023-01-23T09:08:05.629Z,1628.00
2023-01-23T09:09:05.632Z,1508.00
2023-01-23T09:10:05.630Z,1332.00
2023-01-23T09:11:05.629Z,1344.00
2023-01-23T09:12:05.625Z,1468.00
2023-01-23T09:13:05.628Z,1344.00
2023-01-23T09:14:05.640Z,1196.00
2023-01-23T09:15:05.630Z,1292.00
2023-01-23T09:16:05.702Z,1340.00
2023-01-23T09:17:05.642Z,1304.00
2023-01-23T09:18:05.659Z,1312.00
2023-01-23T09:19:05.638Z,1396.00
2023-01-23T09:20:05.644Z,1556.00
2023-01-23T09:21:07.886Z,1696.00
2023-01-23T09:22:05.654Z,1924.00
2023-01-23T09:23:05.655Z,2248.00
2023-01-23T09:24:05.645Z,2788.00
2023-01-23T09:25:05.649Z,3120.00
2023-01-23T09:26:05.665Z,3100.00
2023-01-23T09:27:05.651Z,3708.00
2023-01-23T09:28:05.660Z,3544.00
2023-01-23T09:29:05.657Z,3116.00
2023-01-23T09:30:05.667Z,2928.00
2023-01-23T09:31:05.722Z,2872.00
2023-01-23T09:32:05.792Z,2648.00
2023-01-23T09:33:05.668Z,2660.00
2023-01-23T09:34:05.781Z,2640.00
2023-01-23T09:35:05.677Z,2648.00
2023-01-23T09:36:05.688Z,2652.00
2023-01-23T09:37:05.673Z,2736.00
2023-01-23T09:38:05.671Z,2516.00
2023-01-23T09:39:05.678Z,2336.00
2023-01-23T09:40:05.675Z,2020.00
2023-01-23T09:41:05.676Z,1716.00
2023-01-23T09:42:08.232Z,1732.00
2023-01-23T09:43:05.680Z,1772.00
2023-01-23T09:44:05.691Z,1936.00
2023-01-23T09:45:05.691Z,2136.00
2023-01-23T09:46:05.773Z,2256.00
2023-01-23T09:47:05.693Z,2372.00
2023-01-23T09:48:05.694Z,2372.00
2023-01-23T09:49:05.701Z,2308.00
2023-01-23T09:50:05.826Z,2308.00
2023-01-23T09:51:05.732Z,2276.00
2023-01-23T09:52:05.710Z,2336.00
2023-01-23T09:53:05.712Z,2476.00
2023-01-23T09:54:05.700Z,2620.00
2023-01-23T09:55:05.701Z,2508.00
2023-01-23T09:56:05.706Z,2364.00
2023-01-23T09:57:05.709Z,2360.00
2023-01-23T09:58:05.711Z,2460.00
2023-01-23T09:59:05.709Z,2508.00
2023-01-23T10:00:05.717Z,2440.00
2023-01-23T10:01:05.777Z,2392.00
2023-01-23T10:02:05.744Z,2484.00
2023-01-23T10:03:05.714Z,2608.00
2023-01-23T10:04:05.726Z,2732.00
2023-01-23T10:05:05.734Z,2936.00
2023-01-23T10:06:05.860Z,3324.00
2023-01-23T10:07:05.727Z,3364.00
2023-01-23T10:08:05.725Z,3424.00
2023-01-23T10:09:05.726Z,3616.00
2023-01-23T10:10:07.038Z,3512.00
2023-01-23T10:11:05.740Z,3352.00
2023-01-23T10:12:05.743Z,3380.00
2023-01-23T10:13:05.746Z,3504.00
2023-01-23T10:14:05.743Z,3708.00
2023-01-23T10:15:05.754Z,4384.00
2023-01-23T10:16:05.747Z,3972.00
2023-01-23T10:17:05.813Z,3272.00
2023-01-23T10:18:05.746Z,2968.00
2023-01-23T10:19:05.753Z,2880.00
2023-01-23T10:20:05.759Z,2760.00
2023-01-23T10:21:05.756Z,2528.00
2023-01-23T10:22:05.879Z,2396.00
2023-01-23T10:23:05.754Z,2464.00
2023-01-23T10:24:05.765Z,2512.00
2023-01-23T10:25:05.757Z,2532.00
2023-01-23T10:26:05.768Z,2488.00
2023-01-23T10:27:05.770Z,2476.00
2023-01-23T10:28:05.774Z,2484.00
2023-01-23T10:29:05.774Z,2536.00
2023-01-23T10:30:05.777Z,2512.00
2023-01-23T10:31:05.872Z,2636.00
2023-01-23T10:32:05.774Z,2720.00
2023-01-23T10:33:05.786Z,2652.00
2023-01-23T10:34:05.797Z,2612.00
2023-01-23T10:35:05.793Z,2760.00
2023-01-23T10:36:05.788Z,2804.00
2023-01-23T10:37:05.787Z,2692.00
2023-01-23T10:38:05.955Z,2632.00
2023-01-23T10:39:05.790Z,2428.00
2023-01-23T10:40:05.799Z,2316.00
2023-01-23T10:41:05.792Z,2200.00
2023-01-23T10:42:05.800Z,2156.00
2023-01-23T10:43:05.805Z,2260.00
2023-01-23T10:44:05.805Z,2408.00
2023-01-23T10:45:05.810Z,2460.00
2023-01-23T10:46:05.887Z,2436.00
2023-01-23T10:47:05.816Z,2344.00
2023-01-23T10:48:06.402Z,2132.00
2023-01-23T10:49:05.818Z,2040.00
2023-01-23T10:50:05.819Z,2068.00
2023-01-23T10:51:05.916Z,2092.00
2023-01-23T10:52:05.830Z,2108.00
2023-01-23T10:53:05.826Z,2124.00
2023-01-23T10:54:06.588Z,2124.00
2023-01-23T10:55:05.821Z,2156.00
2023-01-23T10:56:05.834Z,2092.00
2023-01-23T10:57:05.889Z,2072.00
2023-01-23T10:58:05.836Z,2276.00
2023-01-23T10:59:05.838Z,2488.00
2023-01-23T11:00:05.841Z,2580.00
2023-01-23T11:01:05.877Z,2584.00
2023-01-23T11:02:05.952Z,2504.00
2023-01-23T11:03:05.948Z,2416.00
2023-01-23T11:04:05.843Z,2224.00
2023-01-23T11:05:05.850Z,2144.00
2023-01-23T11:06:05.853Z,2124.00
2023-01-23T11:07:05.869Z,2208.00
2023-01-23T11:08:05.859Z,2252.00
2023-01-23T11:09:05.853Z,2400.00
2023-01-23T11:10:05.974Z,2352.00
2023-01-23T11:11:05.863Z,2272.00
2023-01-23T11:12:05.894Z,2232.00
2023-01-23T11:13:05.876Z,2200.00
2023-01-23T11:14:05.863Z,2248.00
2023-01-23T11:15:05.876Z,2244.00
2023-01-23T11:16:06.068Z,2244.00
2023-01-23T11:17:05.869Z,2264.00
2023-01-23T11:18:05.877Z,2316.00
2023-01-23T11:19:05.880Z,2428.00
2023-01-23T11:20:05.875Z,2500.00
2023-01-23T11:21:05.878Z,2424.00
2023-01-23T11:22:05.879Z,2312.00
2023-01-23T11:23:05.899Z,2356.00
2023-01-23T11:24:05.887Z,2424.00
2023-01-23T11:25:05.893Z,2436.00
2023-01-23T11:26:06.018Z,2452.00
2023-01-23T11:27:05.890Z,2476.00
2023-01-23T11:28:05.900Z,2572.00
2023-01-23T11:29:05.893Z,2652.00
2023-01-23T11:30:05.903Z,2720.00
2023-01-23T11:31:14.132Z,2772.00
2023-01-23T11:32:06.106Z,2780.00
2023-01-23T11:33:05.911Z,2840.00
2023-01-23T11:34:05.906Z,2880.00
2023-01-23T11:35:08.524Z,2980.00
2023-01-23T11:36:05.911Z,3424.00
2023-01-23T11:37:05.911Z,3956.00
2023-01-23T11:38:05.925Z,3808.00
2023-01-23T11:39:05.923Z,3804.00
2023-01-23T11:40:05.918Z,3604.00
2023-01-23T11:41:05.927Z,3296.00
2023-01-23T11:42:06.051Z,3068.00
2023-01-23T11:43:05.932Z,2968.00
2023-01-23T11:44:07.863Z,2924.00
2023-01-23T11:45:05.939Z,2788.00
2023-01-23T11:46:05.999Z,2716.00
2023-01-23T11:47:05.943Z,2696.00
2023-01-23T11:48:05.946Z,2680.00
2023-01-23T11:49:05.952Z,2792.00
2023-01-23T11:50:05.940Z,2876.00
2023-01-23T11:51:05.983Z,2952.00
2023-01-23T11:52:05.952Z,2900.00
2023-01-23T11:53:05.956Z,2972.00
2023-01-23T11:54:06.038Z,3012.00
2023-01-23T11:55:05.954Z,3496.00
2023-01-23T11:56:05.975Z,3980.00
2023-01-23T11:57:05.963Z,3828.00
2023-01-23T11:58:06.087Z,3652.00
2023-01-23T11:59:05.971Z,3664.00
2023-01-23T12:00:05.975Z,3552.00
2023-01-23T12:01:05.975Z,3392.00
2023-01-23T12:02:05.968Z,3296.00
2023-01-23T12:03:06.096Z,3352.00
2023-01-23T12:04:06.015Z,3448.00
2023-01-23T12:05:05.974Z,3440.00
2023-01-23T12:06:19.332Z,3296.00
2023-01-23T12:07:05.987Z,3000.00
2023-01-23T12:08:05.984Z,2896.00
2023-01-23T12:09:05.994Z,2788.00
2023-01-23T12:10:05.989Z,2592.00
2023-01-23T12:11:05.994Z,2488.00
2023-01-23T12:12:06.004Z,2380.00
2023-01-23T12:13:06.007Z,2308.00
2023-01-23T12:14:06.121Z,2352.00
2023-01-23T12:15:06.015Z,2444.00
2023-01-23T12:16:06.044Z,2844.00
2023-01-23T12:17:06.003Z,3096.00
2023-01-23T12:18:06.009Z,3048.00
2023-01-23T12:19:06.006Z,3036.00
2023-01-23T12:20:06.018Z,3116.00
2023-01-23T12:21:06.025Z,2848.00
2023-01-23T12:22:06.033Z,2660.00
2023-01-23T12:23:06.028Z,2356.00
2023-01-23T12:24:06.025Z,2372.00
2023-01-23T12:25:06.029Z,2480.00
2023-01-23T12:26:06.025Z,2456.00
2023-01-23T12:27:06.035Z,2328.00
2023-01-23T12:28:06.033Z,2196.00
2023-01-23T12:29:06.038Z,2100.00
2023-01-23T12:30:06.171Z,2040.00
2023-01-23T12:31:06.141Z,2012.00
2023-01-23T12:32:06.159Z,2056.00
2023-01-23T12:33:06.050Z,2200.00
2023-01-23T12:34:06.041Z,2200.00
2023-01-23T12:35:06.052Z,2276.00
2023-01-23T12:36:06.066Z,2396.00
2023-01-23T12:37:12.041Z,2516.00
2023-01-23T12:38:06.051Z,2452.00
2023-01-23T12:39:06.061Z,2452.00
2023-01-23T12:40:07.708Z,2392.00
2023-01-23T12:41:06.062Z,2648.00
2023-01-23T12:42:06.072Z,2600.00
2023-01-23T12:43:06.072Z,2456.00
2023-01-23T12:44:06.077Z,2428.00
2023-01-23T12:45:06.070Z,2436.00
2023-01-23T12:46:06.196Z,2428.00