createdAt,value
2018-06-16T00:02:11.528Z,97337.85
2018-06-16T00:04:41.301Z,97334.64
2018-06-16T00:07:11.194Z,97332.74
2018-06-16T00:09:40.628Z,97332.69
2018-06-16T00:12:10.290Z,97323.80
2018-06-16T00:14:40.235Z,97325.36
2018-06-16T00:17:09.861Z,97320.52
2018-06-16T00:19:39.685Z,97324.16
2018-06-16T00:22:09.396Z,97313.16
2018-06-16T00:24:39.109Z,97309.30
2018-06-16T00:27:08.848Z,97318.23
2018-06-16T00:29:38.477Z,97315.72
2018-06-16T00:32:07.886Z,97315.00
2018-06-16T00:37:33.523Z,97313.15
2018-06-16T00:40:16.666Z,97312.38
2018-06-16T00:42:54.778Z,97315.74
2018-06-16T00:45:31.732Z,97314.85
2018-06-16T00:48:12.620Z,97316.88
2018-06-16T00:50:55.166Z,97315.27
2018-06-16T00:53:31.000Z,97308.67
2018-06-16T00:56:08.047Z,97307.16
2018-06-16T00:58:51.939Z,97305.49
2018-06-16T01:01:24.776Z,97304.20
2018-06-16T01:04:05.174Z,97305.64
2018-06-16T01:06:44.742Z,97304.70
2018-06-16T01:09:25.012Z,97304.42
2018-06-16T01:11:58.558Z,97307.45
2018-06-16T01:14:35.131Z,97304.66
2018-06-16T01:17:13.606Z,97313.00
2018-06-16T01:22:35.403Z,97297.10
2018-06-16T01:28:01.528Z,97297.92
2018-06-16T01:30:48.380Z,97297.88
2018-06-16T01:33:31.763Z,97289.09
2018-06-16T01:36:18.889Z,97283.59
2018-06-16T01:38:56.395Z,97275.42
2018-06-16T01:41:33.390Z,97280.19
2018-06-16T01:44:12.268Z,97280.75
2018-06-16T01:47:02.090Z,97278.88
2018-06-16T01:49:38.535Z,97274.45
2018-06-16T01:52:12.148Z,97277.80
2018-06-16T01:54:50.394Z,97269.88
2018-06-16T02:00:08.933Z,97267.45
2018-06-16T02:02:48.948Z,97273.67
2018-06-16T02:08:12.765Z,97277.91
2018-06-16T02:10:47.499Z,97264.94
2018-06-16T02:13:23.891Z,97272.81
2018-06-16T02:15:59.052Z,97266.38
2018-06-16T02:21:18.287Z,97270.19
2018-06-16T02:23:55.095Z,97277.83
2018-06-16T02:26:39.953Z,97267.91
2018-06-16T02:29:15.972Z,97271.42
2018-06-16T02:31:51.217Z,97272.42
2018-06-16T02:34:28.214Z,97276.41
2018-06-16T02:37:07.739Z,97280.30
2018-06-16T02:39:49.148Z,97276.20
2018-06-16T02:42:30.452Z,97274.23
2018-06-16T02:45:04.099Z,97284.14
2018-06-16T02:47:40.303Z,97276.51
2018-06-16T02:50:29.126Z,97277.52
2018-06-16T02:53:09.887Z,97283.34
2018-06-16T02:55:57.211Z,97275.88
2018-06-16T02:58:34.228Z,97279.23
2018-06-16T03:01:12.929Z,97275.28
2018-06-16T03:03:50.551Z,97283.96
2018-06-16T03:06:28.222Z,97278.63
2018-06-16T03:09:02.033Z,97280.45
2018-06-16T03:11:41.341Z,97286.08
2018-06-16T03:14:15.421Z,97280.20
2018-06-16T03:16:57.701Z,97277.20
2018-06-16T03:19:40.681Z,97278.90
2018-06-16T03:22:11.321Z,97275.78
2018-06-16T03:24:41.644Z,97275.02
2018-06-16T03:27:11.370Z,97282.25
2018-06-16T03:29:41.156Z,97282.52
2018-06-16T03:32:10.843Z,97285.34
2018-06-16T03:34:40.677Z,97279.49
2018-06-16T03:37:11.500Z,97291.03
2018-06-16T03:39:41.331Z,97287.62
2018-06-16T03:42:11.012Z,97295.48
2018-06-16T03:44:40.504Z,97294.16
2018-06-16T03:47:10.127Z,97293.98
2018-06-16T03:49:39.770Z,97287.86
2018-06-16T03:52:10.566Z,97292.31
2018-06-16T03:54:40.369Z,97289.48
2018-06-16T03:57:10.184Z,97297.27
2018-06-16T04:02:16.481Z,97292.45
2018-06-16T04:04:46.301Z,97294.39
2018-06-16T04:07:15.897Z,97301.77
2018-06-16T04:09:45.581Z,97303.61
2018-06-16T04:12:15.332Z,97312.35
2018-06-16T04:14:49.090Z,97313.42
2018-06-16T04:17:19.986Z,97306.61
2018-06-16T04:22:31.125Z,97305.75
2018-06-16T04:25:01.292Z,97310.80
2018-06-16T04:27:30.976Z,97306.79
2018-06-16T04:30:00.774Z,97315.19
2018-06-16T04:32:30.576Z,97317.47
2018-06-16T04:35:00.370Z,97319.69
2018-06-16T04:37:31.098Z,97316.48
2018-06-16T04:40:01.052Z,97316.55
2018-06-16T04:42:30.767Z,97319.09
2018-06-16T04:45:00.656Z,97316.84
2018-06-16T04:47:30.749Z,97313.77
2018-06-16T04:50:00.324Z,97310.64
2018-06-16T04:52:29.659Z,97311.33
2018-06-16T04:57:34.645Z,97315.51
2018-06-16T05:00:04.689Z,97312.38
2018-06-16T05:02:34.541Z,97307.70
2018-06-16T05:05:04.555Z,97309.19
2018-06-16T05:10:09.997Z,97309.25
2018-06-16T05:12:39.753Z,97314.77
2018-06-16T05:15:09.713Z,97308.12
2018-06-16T05:17:39.601Z,97311.72
2018-06-16T05:20:09.366Z,97302.75
2018-06-16T05:22:39.288Z,97304.38
2018-06-16T05:25:08.751Z,97305.47
2018-06-16T05:27:38.467Z,97296.08
2018-06-16T05:30:08.174Z,97304.39
2018-06-16T05:32:38.059Z,97303.30
2018-06-16T05:35:07.761Z,97312.30
2018-06-16T05:37:37.548Z,97313.09
2018-06-16T05:40:07.160Z,97303.81
2018-06-16T05:42:36.883Z,97314.72
2018-06-16T05:45:06.533Z,97307.98
2018-06-16T05:47:36.235Z,97303.25
2018-06-16T05:50:06.001Z,97298.71
2018-06-16T05:52:35.721Z,97293.13
2018-06-16T05:55:05.616Z,97299.31
2018-06-16T05:57:35.292Z,97301.73
2018-06-16T06:00:05.485Z,97300.92
2018-06-16T06:02:35.188Z,97296.05
2018-06-16T06:07:40.161Z,97296.37
2018-06-16T06:10:10.119Z,97292.31
2018-06-16T06:12:39.882Z,97295.28
2018-06-16T06:15:10.072Z,97299.57
2018-06-16T06:17:40.021Z,97296.88
2018-06-16T06:20:09.954Z,97298.75
2018-06-16T06:22:39.755Z,97299.56
2018-06-16T06:25:09.799Z,97296.64
2018-06-16T06:27:39.883Z,97304.41
2018-06-16T06:30:09.710Z,97306.00
2018-06-16T06:32:47.385Z,97301.17
2018-06-16T06:35:17.046Z,97302.72
2018-06-16T06:37:47.428Z,97298.68
2018-06-16T06:40:17.245Z,97303.31
2018-06-16T06:42:46.996Z,97307.30
2018-06-16T06:45:17.357Z,97309.84
2018-06-16T06:47:48.445Z,97313.62
2018-06-16T06:50:18.797Z,97309.17
2018-06-16T06:52:58.597Z,97300.72
2018-06-16T06:55:28.661Z,97304.02
2018-06-16T07:00:36.348Z,97301.77
2018-06-16T07:09:10.638Z,97305.98
2018-06-16T07:11:40.574Z,97299.95
2018-06-16T07:16:49.262Z,97298.30
2018-06-16T07:19:19.613Z,97295.90
2018-06-16T07:24:24.209Z,97292.57
2018-06-16T07:26:53.790Z,97291.92
2018-06-16T07:29:23.654Z,97297.55
2018-06-16T07:34:28.606Z,97292.61
2018-06-16T07:36:58.556Z,97292.56
2018-06-16T07:39:28.318Z,97288.06
2018-06-16T07:41:58.293Z,97285.70
2018-06-16T07:44:28.143Z,97285.95
2018-06-16T07:46:57.707Z,97285.45
2018-06-16T07:49:27.415Z,97283.08
2018-06-16T07:51:57.462Z,97288.14
2018-06-16T07:54:27.984Z,97280.53
2018-06-16T07:56:57.680Z,97277.12
2018-06-16T07:59:27.747Z,97280.85
2018-06-16T08:01:57.797Z,97277.19
2018-06-16T08:04:28.117Z,97282.11
2018-06-16T08:06:57.949Z,97282.02
2018-06-16T08:09:27.675Z,97269.38
2018-06-16T08:11:57.478Z,97266.19
2018-06-16T08:14:29.344Z,97264.28
2018-06-16T08:16:59.133Z,97266.77
2018-06-16T08:19:28.807Z,97261.55
2018-06-16T08:21:58.837Z,97264.23
2018-06-16T08:24:28.685Z,97263.59
2018-06-16T08:26:58.774Z,97254.89
2018-06-16T08:29:28.643Z,97256.55
2018-06-16T08:31:58.487Z,97258.83
2018-06-16T08:34:29.234Z,97248.12
2018-06-16T08:36:58.991Z,97251.22
2018-06-16T08:39:30.203Z,97251.80
2018-06-16T08:42:00.007Z,97248.08
2018-06-16T08:44:31.335Z,97245.97
2018-06-16T08:47:01.597Z,97248.83
2018-06-16T08:49:32.468Z,97243.06
2018-06-16T08:52:02.710Z,97240.52
2018-06-16T08:54:33.040Z,97249.82
2018-06-16T08:57:04.084Z,97246.73
2018-06-16T08:59:34.846Z,97247.91
2018-06-16T09:02:05.440Z,97240.66
2018-06-16T09:04:36.128Z,97243.02
2018-06-16T09:07:06.498Z,97247.67
2018-06-16T09:09:36.238Z,97249.42
2018-06-16T09:12:06.852Z,97250.42
2018-06-16T09:14:36.634Z,97247.88
2018-06-16T09:17:07.188Z,97251.83
2018-06-16T09:19:36.961Z,97256.13
2018-06-16T09:22:07.819Z,97249.72
2018-06-16T09:24:37.616Z,97252.97
2018-06-16T09:27:07.756Z,97256.75
2018-06-16T09:29:37.490Z,97255.07
2018-06-16T09:32:07.284Z,97257.27
2018-06-16T09:34:37.137Z,97256.52
2018-06-16T09:37:07.463Z,97257.04
2018-06-16T09:39:37.217Z,97258.08
2018-06-16T09:42:07.181Z,97261.48
2018-06-16T09:44:37.908Z,97258.27
2018-06-16T09:47:08.163Z,97257.09
2018-06-16T09:49:37.929Z,97259.69
2018-06-16T09:52:08.544Z,97263.03
2018-06-16T09:54:39.461Z,97259.53
2018-06-16T09:57:11.329Z,97259.75
2018-06-16T09:59:41.180Z,97258.69
2018-06-16T10:02:10.929Z,97261.10
2018-06-16T10:04:40.661Z,97262.72
2018-06-16T10:07:10.521Z,97261.02
2018-06-16T10:09:40.534Z,97261.28
2018-06-16T10:12:10.672Z,97263.47
2018-06-16T10:14:40.083Z,97262.78
2018-06-16T10:17:09.993Z,97266.78
2018-06-16T10:19:39.961Z,97264.67
2018-06-16T10:22:11.543Z,97262.05
2018-06-16T10:24:41.310Z,97261.73
2018-06-16T10:27:12.972Z,97263.84
2018-06-16T10:35:05.137Z,97264.16
2018-06-16T10:37:37.299Z,97264.95
2018-06-16T10:40:09.796Z,97260.11
2018-06-16T10:42:40.579Z,97264.58
2018-06-16T10:45:13.927Z,97253.06
2018-06-16T10:47:44.498Z,97261.75
2018-06-16T10:50:14.543Z,97262.81
2018-06-16T10:52:46.653Z,97264.25
2018-06-16T11:00:52.125Z,97257.55
2018-06-16T11:03:24.585Z,97263.08
2018-06-16T11:08:52.125Z,97264.37
2018-06-16T11:14:20.451Z,97256.92
2018-06-16T11:16:50.160Z,97255.46
2018-06-16T11:19:19.864Z,97252.80
2018-06-16T11:21:50.919Z,97254.91
2018-06-16T11:24:20.980Z,97255.70
2018-06-16T11:26:51.344Z,97256.79
2018-06-16T11:29:21.290Z,97257.97
2018-06-16T11:31:51.920Z,97265.55
2018-06-16T11:34:22.555Z,97271.58
2018-06-16T11:36:53.150Z,97263.13
2018-06-16T11:39:24.192Z,97263.48
2018-06-16T11:41:54.739Z,97263.06
2018-06-16T11:44:24.893Z,97268.27
2018-06-16T11:46:54.765Z,97270.06
2018-06-16T11:49:25.133Z,97270.38
2018-06-16T11:51:55.799Z,97271.89
2018-06-16T11:54:26.271Z,97264.80
2018-06-16T11:59:32.182Z,97273.59
2018-06-16T12:02:03.174Z,97264.53
2018-06-16T12:04:33.992Z,97272.91
2018-06-16T12:07:04.049Z,97271.39
2018-06-16T12:09:35.354Z,97273.88
2018-06-16T12:12:06.306Z,97275.39
2018-06-16T12:14:36.934Z,97274.98
2018-06-16T12:17:11.560Z,97282.72
2018-06-16T12:19:42.774Z,97275.88
2018-06-16T12:22:14.292Z,97282.97
2018-06-16T12:24:45.836Z,97278.14
2018-06-16T12:27:15.862Z,97275.16
2018-06-16T12:29:46.704Z,97279.20
2018-06-16T12:32:16.059Z,97273.36
2018-06-16T12:34:46.927Z,97277.63
2018-06-16T12:37:17.389Z,97280.52
2018-06-16T12:39:49.073Z,97284.78
2018-06-16T12:42:19.033Z,97289.44
2018-06-16T12:44:48.627Z,97290.06
2018-06-16T12:47:18.159Z,97288.41
2018-06-16T12:49:47.916Z,97292.61
2018-06-16T12:52:19.087Z,97292.23
2018-06-16T12:54:48.971Z,97292.55
2018-06-16T12:57:19.289Z,97288.73
2018-06-16T12:59:49.343Z,97293.83
2018-06-16T13:02:18.932Z,97297.02
2018-06-16T13:04:48.751Z,97296.53
2018-06-16T13:07:18.585Z,97300.28
2018-06-16T13:09:48.528Z,97296.78
2018-06-16T13:12:18.394Z,97299.50
2018-06-16T13:14:48.224Z,97303.09
2018-06-16T13:17:17.730Z,97303.10
2018-06-16T13:19:47.628Z,97299.30
2018-06-16T13:22:20.985Z,97298.45
2018-06-16T13:24:50.790Z,97298.79
2018-06-16T13:27:20.425Z,97301.20
2018-06-16T13:29:50.695Z,97296.34
2018-06-16T13:32:20.452Z,97298.53
2018-06-16T13:34:50.259Z,97295.69
2018-06-16T13:37:25.416Z,97294.81
2018-06-16T13:39:55.627Z,97298.86
2018-06-16T13:42:26.011Z,97294.53
2018-06-16T13:47:30.926Z,97289.44
2018-06-16T13:50:00.618Z,97301.02
2018-06-16T13:52:30.825Z,97293.67
2018-06-16T13:55:00.674Z,97291.38
2018-06-16T13:57:31.099Z,97295.29
2018-06-16T14:00:00.869Z,97292.85
2018-06-16T14:02:30.656Z,97289.34
2018-06-16T14:05:00.364Z,97289.87
2018-06-16T14:07:32.051Z,97291.05
2018-06-16T14:10:01.807Z,97296.15
2018-06-16T14:12:31.594Z,97290.81
2018-06-16T14:15:01.984Z,97291.95
2018-06-16T14:17:32.280Z,97295.98
2018-06-16T14:20:06.693Z,97291.70
2018-06-16T14:22:38.702Z,97291.86
2018-06-16T14:25:10.917Z,97284.05
2018-06-16T14:27:41.845Z,97283.23
2018-06-16T14:30:11.861Z,97278.06
2018-06-16T14:35:38.921Z,97270.21
2018-06-16T14:38:08.970Z,97275.55
2018-06-16T14:43:14.166Z,97273.78
2018-06-16T14:45:43.951Z,97272.77
2018-06-16T14:48:13.692Z,97269.22
2018-06-16T14:50:43.644Z,97272.86
2018-06-16T14:53:13.490Z,97263.88
2018-06-16T14:55:43.866Z,97263.36
2018-06-16T14:58:13.512Z,97263.08
2018-06-16T15:00:43.813Z,97259.56
2018-06-16T15:03:13.704Z,97260.76
2018-06-16T15:05:43.582Z,97261.40
2018-06-16T15:08:13.709Z,97255.66
2018-06-16T15:13:20.150Z,97247.16
2018-06-16T15:15:50.402Z,97247.05
2018-06-16T15:18:23.833Z,97245.31
2018-06-16T15:20:55.653Z,97247.73
2018-06-16T15:26:01.108Z,97248.59
2018-06-16T15:28:31.076Z,97248.13
2018-06-16T15:31:09.489Z,97238.72
2018-06-16T15:33:42.828Z,97242.83
2018-06-16T15:41:32.185Z,97231.00
2018-06-16T15:44:02.411Z,97230.34
2018-06-16T15:46:33.305Z,97229.22
2018-06-16T15:49:02.837Z,97229.23
2018-06-16T15:51:32.749Z,97221.94
2018-06-16T15:54:02.552Z,97220.82
2018-06-16T15:56:33.425Z,97220.98
2018-06-16T15:59:03.316Z,97217.89
2018-06-16T16:01:34.408Z,97217.55
2018-06-16T16:04:04.867Z,97216.34
2018-06-16T16:06:35.197Z,97214.12
2018-06-16T16:09:06.928Z,97212.53
2018-06-16T16:11:37.707Z,97218.31
2018-06-16T16:14:07.686Z,97213.55
2018-06-16T16:16:37.546Z,97212.16
2018-06-16T16:19:07.443Z,97209.00
2018-06-16T16:21:37.257Z,97213.28
2018-06-16T16:24:07.019Z,97210.73
2018-06-16T16:26:37.167Z,97208.46
2018-06-16T16:29:06.900Z,97207.73
2018-06-16T16:31:36.675Z,97212.00
2018-06-16T16:34:10.517Z,97212.16
2018-06-16T16:36:40.445Z,97205.98
2018-06-16T16:39:10.597Z,97212.81
2018-06-16T16:41:40.450Z,97214.28
2018-06-16T16:44:10.310Z,97207.34
2018-06-16T16:46:40.064Z,97211.25
2018-06-16T16:49:09.984Z,97211.30
2018-06-16T16:51:39.867Z,97214.52
2018-06-16T16:54:10.608Z,97216.22
2018-06-16T16:56:40.399Z,97214.72
2018-06-16T16:59:10.000Z,97215.81
2018-06-16T17:01:39.806Z,97218.14
2018-06-16T17:04:09.592Z,97213.13
2018-06-16T17:06:39.298Z,97212.81
2018-06-16T17:09:10.991Z,97210.40
2018-06-16T17:11:41.199Z,97213.37
2018-06-16T17:14:11.044Z,97210.58
2018-06-16T17:16:40.765Z,97202.86
2018-06-16T17:19:10.482Z,97209.76
2018-06-16T17:21:39.931Z,97214.14
2018-06-16T17:24:09.673Z,97215.66
2018-06-16T17:26:39.472Z,97214.87
2018-06-16T17:29:09.632Z,97213.47
2018-06-16T17:31:39.369Z,97215.34
2018-06-16T17:34:09.663Z,97220.69
2018-06-16T17:36:39.760Z,97222.23
2018-06-16T17:39:11.516Z,97220.09
2018-06-16T17:41:46.077Z,97217.52
2018-06-16T17:44:16.169Z,97216.27
2018-06-16T17:46:45.988Z,97221.78
2018-06-16T17:49:15.624Z,97219.62
2018-06-16T17:51:45.592Z,97215.42
2018-06-16T17:54:15.251Z,97220.34
2018-06-16T17:56:44.957Z,97221.73
2018-06-16T17:59:14.808Z,97224.47
2018-06-16T18:01:53.148Z,97229.42
2018-06-16T18:04:22.913Z,97228.06
2018-06-16T18:06:53.585Z,97224.10
2018-06-16T18:09:23.383Z,97219.19
2018-06-16T18:11:53.171Z,97218.63
2018-06-16T18:14:22.989Z,97224.69
2018-06-16T18:19:32.140Z,97220.56
2018-06-16T18:22:02.041Z,97224.40
2018-06-16T18:24:31.878Z,97227.89
2018-06-16T18:27:01.800Z,97233.21
2018-06-16T18:29:32.006Z,97226.28
2018-06-16T18:34:37.399Z,97226.48
2018-06-16T18:37:07.275Z,97230.35
2018-06-16T18:39:37.113Z,97229.86
2018-06-16T18:42:06.889Z,97233.35
2018-06-16T18:44:37.093Z,97233.38
2018-06-16T18:47:07.724Z,97226.70
2018-06-16T18:49:37.857Z,97229.73
2018-06-16T18:52:07.655Z,97231.96
2018-06-16T18:54:38.282Z,97235.20
2018-06-16T18:57:08.204Z,97237.33
2018-06-16T18:59:39.818Z,97242.47
2018-06-16T19:02:14.743Z,97246.80
2018-06-16T19:04:44.525Z,97252.42
2018-06-16T19:07:14.651Z,97252.19
2018-06-16T19:09:44.555Z,97261.85
2018-06-16T19:12:14.383Z,97258.17
2018-06-16T19:14:44.041Z,97262.77
2018-06-16T19:17:13.853Z,97267.38
2018-06-16T19:19:43.829Z,97272.53
2018-06-16T19:22:14.039Z,97279.71
2018-06-16T19:24:44.471Z,97282.14
2018-06-16T19:27:15.322Z,97287.50
2018-06-16T19:29:45.235Z,97293.16
2018-06-16T19:32:15.080Z,97292.10
2018-06-16T19:34:44.998Z,97294.52
2018-06-16T19:37:15.546Z,97300.92
2018-06-16T19:39:47.088Z,97300.38
2018-06-16T19:42:16.994Z,97304.40
2018-06-16T19:44:47.336Z,97311.35
2018-06-16T19:47:18.189Z,97315.39
2018-06-16T19:49:48.910Z,97309.76
2018-06-16T19:52:19.883Z,97321.80
2018-06-16T19:54:49.788Z,97326.09
2018-06-16T19:57:19.760Z,97334.30
2018-06-16T19:59:49.728Z,97329.52
2018-06-16T20:02:19.627Z,97326.22
2018-06-16T20:04:50.637Z,97326.98
2018-06-16T20:07:20.539Z,97329.72
2018-06-16T20:09:51.132Z,97331.17
2018-06-16T20:12:22.650Z,97329.53
2018-06-16T20:14:55.229Z,97327.73
2018-06-16T20:17:25.902Z,97325.29
2018-06-16T20:19:56.756Z,97332.19
2018-06-16T20:22:28.487Z,97330.50
2018-06-16T20:25:03.784Z,97335.37
2018-06-16T20:27:34.355Z,97330.65
2018-06-16T20:30:04.017Z,97339.52
2018-06-16T20:32:34.664Z,97340.87
2018-06-16T20:35:05.013Z,97337.61
2018-06-16T20:40:05.457Z,97336.30
2018-06-16T20:42:35.355Z,97330.98
2018-06-16T20:45:05.881Z,97333.80
2018-06-16T20:47:36.192Z,97337.58
2018-06-16T20:50:06.365Z,97334.36
2018-06-16T20:52:36.423Z,97338.40
2018-06-16T20:55:07.127Z,97337.13
2018-06-16T20:57:37.736Z,97338.12
2018-06-16T21:00:08.149Z,97333.59
2018-06-16T21:02:38.067Z,97335.41
2018-06-16T21:05:08.368Z,97336.70
2018-06-16T21:07:38.511Z,97335.55
2018-06-16T21:10:09.347Z,97334.83
2018-06-16T21:12:39.156Z,97334.86
2018-06-16T21:15:09.078Z,97339.94
2018-06-16T21:17:39.927Z,97340.17
2018-06-16T21:20:10.480Z,97343.82
2018-06-16T21:22:40.838Z,97354.30
2018-06-16T21:25:11.055Z,97346.34
2018-06-16T21:27:41.631Z,97348.72
2018-06-16T21:30:11.329Z,97350.86
2018-06-16T21:32:41.059Z,97345.69
2018-06-16T21:35:11.982Z,97355.00
2018-06-16T21:37:41.769Z,97359.78
2018-06-16T21:40:11.945Z,97356.27
2018-06-16T21:42:41.788Z,97353.94
2018-06-16T21:45:11.534Z,97352.30
2018-06-16T21:47:41.467Z,97357.30
2018-06-16T21:50:12.901Z,97357.44
2018-06-16T21:52:42.636Z,97350.86
2018-06-16T21:55:12.747Z,97350.19
2018-06-16T21:57:42.472Z,97351.19
2018-06-16T22:00:14.269Z,97352.02
2018-06-16T22:02:44.220Z,97353.72
2018-06-16T22:05:15.451Z,97355.81
2018-06-16T22:07:45.259Z,97352.75
2018-06-16T22:10:15.698Z,97347.05
2018-06-16T22:12:46.321Z,97345.59
2018-06-16T22:15:16.687Z,97352.53
2018-06-16T22:17:46.402Z,97347.69
2018-06-16T22:20:16.131Z,97345.02
2018-06-16T22:22:46.939Z,97339.10
2018-06-16T22:25:16.842Z,97335.53
2018-06-16T22:27:46.543Z,97337.52
2018-06-16T22:30:16.283Z,97340.46
2018-06-16T22:32:46.234Z,97339.13
2018-06-16T22:35:16.216Z,97343.86
2018-06-16T22:37:47.957Z,97340.69
2018-06-16T22:40:17.844Z,97341.48
2018-06-16T22:42:47.819Z,97342.11
2018-06-16T22:45:17.746Z,97342.06
2018-06-16T22:47:47.709Z,97347.70
2018-06-16T22:50:17.404Z,97337.58
2018-06-16T22:52:47.076Z,97340.58
2018-06-16T22:55:16.764Z,97345.50
2018-06-16T22:57:46.509Z,97347.88
2018-06-16T23:00:23.407Z,97351.16
2018-06-16T23:02:54.689Z,97344.02
2018-06-16T23:05:25.120Z,97352.92
2018-06-16T23:07:56.094Z,97348.33
2018-06-16T23:10:26.420Z,97348.05
2018-06-16T23:12:56.866Z,97347.55
2018-06-16T23:15:27.319Z,97347.33
2018-06-16T23:17:57.206Z,97346.52
2018-06-16T23:20:28.185Z,97342.18
2018-06-16T23:22:59.641Z,97337.19
2018-06-16T23:25:29.453Z,97334.19
2018-06-16T23:27:59.283Z,97337.39
2018-06-16T23:30:29.108Z,97330.83
2018-06-16T23:32:59.469Z,97338.34
2018-06-16T23:35:31.946Z,97332.27
2018-06-16T23:38:01.960Z,97330.83
2018-06-16T23:40:32.327Z,97326.56
2018-06-16T23:43:03.766Z,97320.88
2018-06-16T23:45:33.670Z,97325.41
2018-06-16T23:48:03.505Z,97324.40
2018-06-16T23:50:33.641Z,97322.91
2018-06-16T23:53:03.550Z,97320.98
2018-06-16T23:55:35.404Z,97324.58
2018-06-16T23:58:05.154Z,97324.84
