createdAt,value
2023-03-24T00:00:11.729Z,12.20
2023-03-24T00:04:14.268Z,12.20
2023-03-24T00:08:17.141Z,12.10
2023-03-24T00:12:18.852Z,12.20
2023-03-24T00:16:21.811Z,12.30
2023-03-24T00:20:26.124Z,12.40
2023-03-24T00:24:27.752Z,12.30
2023-03-24T00:28:31.672Z,12.30
2023-03-24T00:32:33.358Z,12.30
2023-03-24T00:36:35.515Z,12.30
2023-03-24T00:40:37.166Z,12.40
2023-03-24T00:44:38.902Z,12.30
2023-03-24T00:48:42.080Z,12.30
2023-03-24T00:52:48.106Z,12.30
2023-03-24T00:56:49.958Z,12.20
2023-03-24T01:00:55.729Z,12.30
2023-03-24T01:05:02.431Z,12.40
2023-03-24T01:09:05.569Z,12.40
2023-03-24T01:13:07.222Z,12.40
2023-03-24T01:17:08.849Z,12.40
2023-03-24T01:21:11.426Z,12.50
2023-03-24T01:25:23.205Z,12.50
2023-03-24T01:29:24.930Z,12.60
2023-03-24T01:33:27.041Z,12.60
2023-03-24T01:37:28.788Z,12.50
2023-03-24T01:41:33.350Z,12.40
2023-03-24T01:45:44.295Z,12.50
2023-03-24T01:49:51.286Z,12.50
2023-03-24T01:54:13.176Z,12.50
2023-03-24T01:58:15.001Z,12.50
2023-03-24T02:02:17.271Z,12.60
2023-03-24T02:06:19.122Z,12.50
2023-03-24T02:10:21.925Z,12.50
2023-03-24T02:14:23.614Z,12.50
2023-03-24T02:18:44.786Z,12.60
2023-03-24T02:23:05.450Z,12.60
2023-03-24T02:27:16.909Z,12.60
2023-03-24T02:31:24.128Z,12.70
2023-03-24T02:35:34.034Z,12.60
2023-03-24T02:39:41.896Z,12.60
2023-03-24T02:43:56.433Z,12.50
2023-03-24T02:48:16.739Z,12.40
2023-03-24T02:52:21.519Z,12.40
2023-03-24T02:56:30.068Z,12.50
2023-03-24T03:00:34.982Z,12.50
2023-03-24T03:04:49.794Z,12.60
2023-03-24T03:08:51.869Z,12.60
2023-03-24T03:12:55.439Z,12.50
2023-03-24T03:17:09.452Z,12.60
2023-03-24T03:21:13.140Z,12.50
2023-03-24T03:25:15.950Z,12.50
2023-03-24T03:29:19.723Z,12.50
2023-03-24T03:33:25.874Z,12.60
2023-03-24T03:37:36.381Z,12.60
2023-03-24T03:41:38.709Z,12.60
2023-03-24T03:45:40.361Z,12.70
2023-03-24T03:49:42.498Z,12.70
2023-03-24T03:53:47.138Z,12.70
2023-03-24T03:57:49.235Z,12.60
2023-03-24T04:01:51.282Z,12.70
2023-03-24T04:05:53.008Z,12.60
2023-03-24T04:10:13.417Z,12.60
2023-03-24T04:14:34.636Z,12.70
2023-03-24T04:19:05.626Z,12.70
2023-03-24T04:23:14.821Z,12.70
2023-03-24T04:31:45.116Z,12.80
2023-03-24T04:35:49.413Z,12.80
2023-03-24T04:39:53.867Z,12.80
2023-03-24T04:43:57.137Z,12.70
2023-03-24T04:48:01.080Z,12.70
2023-03-24T04:52:02.895Z,12.70
2023-03-24T04:56:04.440Z,12.70
2023-03-24T05:00:08.376Z,12.70
2023-03-24T05:04:10.198Z,12.70
2023-03-24T05:08:11.958Z,12.70
2023-03-24T05:12:13.749Z,12.70
2023-03-24T05:16:16.063Z,12.50
2023-03-24T05:20:17.997Z,11.90
2023-03-24T05:24:19.592Z,11.60
2023-03-24T05:28:21.162Z,11.50
2023-03-24T05:32:22.736Z,11.50
2023-03-24T05:36:24.357Z,11.30
2023-03-24T05:40:26.358Z,11.30
2023-03-24T05:44:27.938Z,11.30
2023-03-24T05:48:29.487Z,11.20
2023-03-24T05:52:31.655Z,11.30
2023-03-24T05:56:33.543Z,11.20
2023-03-24T06:00:35.200Z,11.10
2023-03-24T06:04:36.976Z,11.10
2023-03-24T06:08:38.612Z,11.10
2023-03-24T06:12:40.949Z,11.10
2023-03-24T06:16:42.669Z,11.00
2023-03-24T06:20:50.766Z,10.90
2023-03-24T06:24:53.825Z,11.00
2023-03-24T06:28:55.554Z,10.90
2023-03-24T06:32:57.347Z,11.00
2023-03-24T06:37:05.745Z,11.00
2023-03-24T06:41:07.787Z,10.90
2023-03-24T06:45:09.893Z,10.90
2023-03-24T06:49:11.596Z,10.90
2023-03-24T06:53:13.281Z,10.80
2023-03-24T06:57:14.900Z,10.80
2023-03-24T07:01:16.527Z,10.90
2023-03-24T07:05:19.017Z,10.80
2023-03-24T07:09:21.250Z,10.80
2023-03-24T07:13:22.979Z,10.70
2023-03-24T07:17:25.354Z,10.70
2023-03-24T07:21:27.077Z,10.70
2023-03-24T07:25:28.752Z,10.60
2023-03-24T07:29:30.691Z,10.50
2023-03-24T07:33:32.763Z,10.70
2023-03-24T07:37:34.452Z,10.60
2023-03-24T07:41:36.213Z,10.70
2023-03-24T07:45:37.893Z,10.70
2023-03-24T07:49:39.498Z,10.60
2023-03-24T07:53:41.259Z,10.70
2023-03-24T07:57:45.660Z,10.70
2023-03-24T08:01:52.087Z,10.70
2023-03-24T08:05:56.505Z,10.80
2023-03-24T08:09:58.137Z,10.90
2023-03-24T08:13:59.762Z,10.90
2023-03-24T08:18:01.485Z,11.10
2023-03-24T08:22:04.172Z,11.30
2023-03-24T08:26:09.392Z,11.60
2023-03-24T08:30:13.945Z,12.00
2023-03-24T08:34:15.619Z,11.80
2023-03-24T08:38:19.031Z,11.70
2023-03-24T08:42:21.198Z,11.70
2023-03-24T08:46:22.779Z,12.00
2023-03-24T08:50:25.870Z,12.00
2023-03-24T08:54:27.725Z,12.20
2023-03-24T08:58:29.313Z,12.10
2023-03-24T09:02:30.996Z,12.20
2023-03-24T09:06:32.727Z,12.20
2023-03-24T09:10:36.332Z,12.30
2023-03-24T09:14:38.028Z,12.50
2023-03-24T09:18:39.929Z,12.30
2023-03-24T09:22:43.828Z,12.50
2023-03-24T09:26:46.073Z,12.60
2023-03-24T09:30:48.428Z,12.80
2023-03-24T09:34:50.804Z,13.20
2023-03-24T09:38:52.490Z,13.20
2023-03-24T09:42:57.796Z,13.30
2023-03-24T09:47:25.742Z,13.10
2023-03-24T09:51:28.664Z,13.10
2023-03-24T09:55:30.235Z,13.00
2023-03-24T09:59:36.369Z,13.30
2023-03-24T10:03:38.080Z,13.40
2023-03-24T10:07:43.067Z,13.60
2023-03-24T10:11:53.874Z,13.50
2023-03-24T10:16:02.001Z,13.40
2023-03-24T10:20:18.722Z,13.50
2023-03-24T10:24:30.265Z,13.60
2023-03-24T10:28:36.650Z,13.90
2023-03-24T10:32:38.721Z,14.00
2023-03-24T10:36:41.113Z,14.00
2023-03-24T10:40:42.942Z,14.10
2023-03-24T10:44:46.956Z,13.90
2023-03-24T10:48:49.849Z,14.00
2023-03-24T10:52:53.280Z,14.30
2023-03-24T10:56:58.227Z,14.40
2023-03-24T11:01:00.616Z,14.50
2023-03-24T11:05:13.191Z,14.30
2023-03-24T11:09:22.023Z,14.70
2023-03-24T11:13:23.653Z,14.40
2023-03-24T11:17:25.397Z,14.40
2023-03-24T11:21:28.672Z,14.10
2023-03-24T11:25:35.685Z,13.80
2023-03-24T11:29:39.924Z,14.40
2023-03-24T11:33:44.154Z,13.70
2023-03-24T11:37:46.265Z,13.90
2023-03-24T11:42:02.921Z,14.20
2023-03-24T11:46:07.526Z,14.80
2023-03-24T11:50:09.213Z,15.30
2023-03-24T11:54:15.952Z,15.40
2023-03-24T11:58:25.065Z,15.10
2023-03-24T12:02:45.579Z,15.10
2023-03-24T12:07:07.775Z,14.80
2023-03-24T12:11:12.453Z,14.70
2023-03-24T12:15:27.444Z,14.70
2023-03-24T12:19:33.621Z,15.00
2023-03-24T12:23:46.205Z,14.50
2023-03-24T12:27:54.052Z,14.90
2023-03-24T12:32:08.012Z,15.00
2023-03-24T12:36:13.432Z,14.60
2023-03-24T12:40:27.364Z,14.80
2023-03-24T12:44:47.944Z,15.30
2023-03-24T12:49:03.150Z,15.50
2023-03-24T12:53:08.729Z,16.00
2023-03-24T12:57:12.855Z,15.80
2023-03-24T13:01:23.931Z,16.00
2023-03-24T13:05:33.287Z,15.40
2023-03-24T13:09:43.933Z,15.50
2023-03-24T13:13:46.626Z,15.30
2023-03-24T13:18:01.836Z,15.20
2023-03-24T13:22:05.424Z,15.60
2023-03-24T13:26:10.187Z,15.40
2023-03-24T13:30:17.968Z,15.80
2023-03-24T13:34:26.238Z,15.70
2023-03-24T13:38:37.118Z,15.70
2023-03-24T13:42:58.195Z,15.70
2023-03-24T13:47:09.888Z,15.70
2023-03-24T13:51:23.754Z,15.10
2023-03-24T13:55:30.174Z,15.80
2023-03-24T13:59:37.804Z,15.90
2023-03-24T14:03:41.691Z,15.50
2023-03-24T14:07:46.782Z,15.40
2023-03-24T14:12:03.812Z,15.50
2023-03-24T14:16:31.961Z,16.30
2023-03-24T14:20:34.876Z,16.50
2023-03-24T14:24:37.123Z,16.10
2023-03-24T14:28:43.306Z,16.40
2023-03-24T14:32:47.133Z,15.50
2023-03-24T14:36:57.477Z,15.50
2023-03-24T14:41:05.191Z,15.40
2023-03-24T14:45:27.238Z,15.80
2023-03-24T14:49:30.183Z,15.70
2023-03-24T14:53:35.537Z,15.50
2023-03-24T14:57:44.572Z,15.10
2023-03-24T15:01:48.975Z,15.10
2023-03-24T15:05:50.821Z,14.90
2023-03-24T15:09:52.366Z,15.10
2023-03-24T15:13:55.240Z,14.80
2023-03-24T15:17:57.110Z,14.50
2023-03-24T15:22:03.530Z,14.80
2023-03-24T15:26:12.097Z,14.90
2023-03-24T15:30:14.840Z,14.90
2023-03-24T15:34:37.141Z,15.00
2023-03-24T15:38:45.036Z,15.00
2023-03-24T15:42:48.241Z,14.60
2023-03-24T15:46:50.166Z,14.90
2023-03-24T15:50:56.623Z,15.10
2023-03-24T15:55:00.421Z,15.30
2023-03-24T15:59:28.757Z,15.00
2023-03-24T16:03:30.633Z,15.30
2023-03-24T16:07:38.313Z,15.70
2023-03-24T16:11:41.518Z,15.20
2023-03-24T16:15:58.470Z,15.10
2023-03-24T16:20:00.271Z,14.60
2023-03-24T16:24:05.325Z,14.70
2023-03-24T16:28:09.323Z,14.60
2023-03-24T16:32:11.182Z,14.50
2023-03-24T16:36:13.397Z,14.10
2023-03-24T16:40:41.371Z,13.70
2023-03-24T16:44:43.058Z,12.60
2023-03-24T16:48:44.864Z,11.90
2023-03-24T16:52:46.508Z,11.90
2023-03-24T16:56:48.236Z,11.80
2023-03-24T17:00:50.578Z,12.00
2023-03-24T17:04:53.057Z,11.60
2023-03-24T17:08:55.188Z,11.40
2023-03-24T17:12:57.504Z,11.40
2023-03-24T17:16:59.624Z,11.40
2023-03-24T17:21:01.489Z,11.60
2023-03-24T17:25:04.482Z,11.50
2023-03-24T17:29:06.473Z,10.80
2023-03-24T17:33:11.371Z,10.80
2023-03-24T17:37:12.976Z,10.90
2023-03-24T17:41:14.913Z,10.90
2023-03-24T17:45:17.590Z,10.70
2023-03-24T17:49:19.560Z,11.10
2023-03-24T17:53:25.609Z,11.00
2023-03-24T17:57:27.960Z,11.10
2023-03-24T18:01:30.222Z,11.00
2023-03-24T18:05:32.261Z,11.10
2023-03-24T18:09:34.378Z,11.00
2023-03-24T18:13:36.949Z,11.10
2023-03-24T18:17:38.637Z,11.10
2023-03-24T18:21:40.498Z,10.90
2023-03-24T18:25:42.197Z,10.90
2023-03-24T18:29:43.898Z,10.90
2023-03-24T18:33:46.889Z,10.90
2023-03-24T18:37:48.612Z,11.00
2023-03-24T18:41:51.345Z,11.00
2023-03-24T18:45:54.980Z,10.90
2023-03-24T18:49:56.756Z,11.00
2023-03-24T18:53:58.700Z,11.00
2023-03-24T18:58:00.383Z,10.90
2023-03-24T19:02:02.065Z,10.90
2023-03-24T19:06:06.816Z,10.90
2023-03-24T19:10:08.717Z,10.80
2023-03-24T19:14:10.555Z,10.80
2023-03-24T19:18:12.715Z,10.60
2023-03-24T19:22:21.454Z,10.50
2023-03-24T19:26:23.177Z,10.60
2023-03-24T19:30:24.878Z,10.60
2023-03-24T19:34:26.760Z,10.50
2023-03-24T19:38:33.732Z,10.50
2023-03-24T19:42:35.456Z,10.40
2023-03-24T19:46:37.263Z,10.40
2023-03-24T19:50:38.914Z,10.30
2023-03-24T19:54:40.695Z,10.30
2023-03-24T19:58:42.529Z,10.20
2023-03-24T20:02:44.644Z,10.10
2023-03-24T20:06:46.533Z,10.10
2023-03-24T20:10:48.269Z,10.00
2023-03-24T20:14:53.354Z,10.00
2023-03-24T20:18:55.109Z,9.90
2023-03-24T20:22:57.002Z,9.80
2023-03-24T20:27:01.694Z,9.80
2023-03-24T20:31:03.893Z,9.70
2023-03-24T20:35:06.270Z,9.70
2023-03-24T20:39:07.980Z,9.70
2023-03-24T20:43:09.666Z,9.70
2023-03-24T20:47:11.458Z,9.70
2023-03-24T20:51:13.476Z,9.60
2023-03-24T20:55:15.281Z,9.50
2023-03-24T20:59:17.232Z,9.50
2023-03-24T21:03:19.047Z,9.40
2023-03-24T21:07:21.005Z,9.40
2023-03-24T21:11:22.712Z,9.40
2023-03-24T21:15:27.678Z,9.30
2023-03-24T21:19:29.466Z,9.20
2023-03-24T21:23:39.096Z,9.20
2023-03-24T21:27:41.193Z,9.10
2023-03-24T21:31:46.160Z,9.10
2023-03-24T21:35:48.130Z,9.10
2023-03-24T21:39:50.391Z,9.00
2023-03-24T21:43:56.437Z,9.10
2023-03-24T21:47:58.616Z,9.00
2023-03-24T21:52:00.885Z,9.10
2023-03-24T21:56:06.084Z,9.00
2023-03-24T22:00:14.637Z,9.00
2023-03-24T22:04:17.549Z,9.10
2023-03-24T22:08:22.952Z,9.00
2023-03-24T22:12:25.208Z,8.90
2023-03-24T22:16:30.626Z,8.90
2023-03-24T22:20:33.529Z,8.80
2023-03-24T22:24:35.588Z,8.70
2023-03-24T22:28:38.097Z,8.60
2023-03-24T22:32:40.499Z,8.60
2023-03-24T22:36:42.654Z,8.60
2023-03-24T22:40:44.745Z,8.50
2023-03-24T22:44:47.033Z,8.50
2023-03-24T22:48:48.735Z,8.50
2023-03-24T22:52:50.862Z,8.50
2023-03-24T22:56:52.610Z,8.50
2023-03-24T23:00:55.846Z,8.50
2023-03-24T23:04:57.496Z,8.50
2023-03-24T23:09:02.147Z,8.50
2023-03-24T23:13:04.091Z,8.40
2023-03-24T23:17:09.274Z,8.40
2023-03-24T23:21:12.311Z,8.40
2023-03-24T23:25:14.444Z,8.50
2023-03-24T23:29:16.071Z,8.50
2023-03-24T23:33:17.874Z,8.50
2023-03-24T23:37:19.492Z,8.60
2023-03-24T23:41:21.391Z,8.50
2023-03-24T23:45:23.023Z,8.60
2023-03-24T23:49:24.639Z,8.60
2023-03-24T23:53:26.650Z,8.60
2023-03-24T23:57:28.548Z,8.60
