createdAt,value
2019-05-14T00:02:21.472Z,76.70
2019-05-14T00:04:51.232Z,77.30
2019-05-14T00:07:19.468Z,78.30
2019-05-14T00:09:47.754Z,78.00
2019-05-14T00:12:15.977Z,77.20
2019-05-14T00:14:44.193Z,77.40
2019-05-14T00:17:12.402Z,77.00
2019-05-14T00:19:41.649Z,77.80
2019-05-14T00:22:11.579Z,78.30
2019-05-14T00:24:41.569Z,78.30
2019-05-14T00:27:11.520Z,78.80
2019-05-14T00:29:41.844Z,78.70
2019-05-14T00:32:11.231Z,79.60
2019-05-14T00:34:42.173Z,79.30
2019-05-14T00:37:11.565Z,79.30
2019-05-14T00:39:41.663Z,80.10
2019-05-14T00:42:09.557Z,80.40
2019-05-14T00:44:50.803Z,80.10
2019-05-14T00:47:07.721Z,80.30
2019-05-14T00:49:35.931Z,79.80
2019-05-14T00:52:04.152Z,80.20
2019-05-14T00:54:32.411Z,80.80
2019-05-14T00:57:01.451Z,81.10
2019-05-14T00:59:32.015Z,81.10
2019-05-14T01:02:02.677Z,81.60
2019-05-14T01:04:31.731Z,81.50
2019-05-14T01:07:01.588Z,81.60
2019-05-14T01:09:31.456Z,81.40
2019-05-14T01:12:01.884Z,81.00
2019-05-14T01:14:31.742Z,81.50
2019-05-14T01:17:01.806Z,81.50
2019-05-14T01:19:31.551Z,81.40
2019-05-14T01:22:01.613Z,81.50
2019-05-14T01:24:29.611Z,81.90
2019-05-14T01:26:57.814Z,82.50
2019-05-14T01:29:26.040Z,82.90
2019-05-14T01:31:54.245Z,82.60
2019-05-14T01:34:22.458Z,82.80
2019-05-14T01:36:52.813Z,83.30
2019-05-14T01:39:21.305Z,84.00
2019-05-14T01:41:51.675Z,84.30
2019-05-14T01:44:21.356Z,83.90
2019-05-14T01:46:51.261Z,84.50
2019-05-14T01:49:21.998Z,85.10
2019-05-14T01:51:51.148Z,85.80
2019-05-14T01:54:21.183Z,86.30
2019-05-14T01:56:51.462Z,86.70
2019-05-14T01:59:21.295Z,87.10
2019-05-14T02:01:51.518Z,87.40
2019-05-14T02:04:19.365Z,87.50
2019-05-14T02:06:47.570Z,87.00
2019-05-14T02:09:15.800Z,87.70
2019-05-14T02:11:44.007Z,87.30
2019-05-14T02:14:12.229Z,88.70
2019-05-14T02:16:42.303Z,88.00
2019-05-14T02:19:11.542Z,88.50
2019-05-14T02:21:42.312Z,89.00
2019-05-14T02:24:11.333Z,89.50
2019-05-14T02:26:42.209Z,88.60
2019-05-14T02:29:09.778Z,89.20
2019-05-14T02:31:39.300Z,89.50
2019-05-14T02:34:10.200Z,88.90
2019-05-14T02:36:40.010Z,89.80
2019-05-14T02:39:10.174Z,90.30
2019-05-14T02:41:39.123Z,90.30
2019-05-14T02:44:09.846Z,90.40
2019-05-14T02:46:40.376Z,90.50
2019-05-14T02:49:10.368Z,90.80
2019-05-14T02:51:39.089Z,91.20
2019-05-14T02:54:09.890Z,91.20
2019-05-14T02:56:39.986Z,91.50
2019-05-14T02:59:09.728Z,91.70
2019-05-14T03:01:40.609Z,91.80
2019-05-14T03:04:09.127Z,92.20
2019-05-14T03:06:39.469Z,92.20
2019-05-14T03:09:09.679Z,92.70
2019-05-14T03:11:40.248Z,92.90
2019-05-14T03:14:09.085Z,93.20
2019-05-14T03:16:40.077Z,93.60
2019-05-14T03:19:09.753Z,94.00
2019-05-14T03:21:39.531Z,94.20
2019-05-14T03:24:09.131Z,94.20
2019-05-14T03:26:39.505Z,94.60
2019-05-14T03:29:09.586Z,94.50
2019-05-14T03:31:41.814Z,94.50
2019-05-14T03:34:06.365Z,94.70
2019-05-14T03:36:35.572Z,94.70
2019-05-14T03:39:05.797Z,94.80
2019-05-14T03:41:34.022Z,95.00
2019-05-14T03:44:02.230Z,94.10
2019-05-14T03:46:43.935Z,94.20
2019-05-14T03:49:00.457Z,94.20
2019-05-14T03:51:29.835Z,94.30
2019-05-14T03:54:06.662Z,94.50
2019-05-14T03:56:29.924Z,94.60
2019-05-14T03:59:00.012Z,94.60
2019-05-14T04:01:29.585Z,95.00
2019-05-14T04:03:59.334Z,95.10
2019-05-14T04:06:30.078Z,95.70
2019-05-14T04:09:00.573Z,95.80
2019-05-14T04:11:29.349Z,96.10
2019-05-14T04:14:00.147Z,96.60
2019-05-14T04:16:29.228Z,97.20
2019-05-14T04:18:59.694Z,97.10
2019-05-14T04:21:29.903Z,97.50
2019-05-14T04:23:59.505Z,97.30
2019-05-14T04:26:30.204Z,97.10
2019-05-14T04:29:00.545Z,96.70
2019-05-14T04:31:33.267Z,96.60
2019-05-14T04:34:04.489Z,96.20
2019-05-14T04:36:32.682Z,96.00
2019-05-14T04:39:00.974Z,95.60
2019-05-14T04:41:29.988Z,95.60
2019-05-14T04:43:59.495Z,95.30
2019-05-14T04:46:30.301Z,95.50
2019-05-14T04:48:59.164Z,95.30
2019-05-14T04:51:30.258Z,95.00
2019-05-14T04:53:59.825Z,95.10
2019-05-14T04:56:30.138Z,94.60
2019-05-14T04:58:59.691Z,94.60
2019-05-14T05:01:29.481Z,94.60
2019-05-14T05:03:59.133Z,94.80
2019-05-14T05:06:29.074Z,94.40
2019-05-14T05:09:00.047Z,94.50
2019-05-14T05:11:29.158Z,94.40
2019-05-14T05:13:59.251Z,94.20
2019-05-14T05:16:29.539Z,94.00
2019-05-14T05:18:59.409Z,94.00
2019-05-14T05:21:28.298Z,93.50
2019-05-14T05:23:58.464Z,93.60
2019-05-14T05:26:28.649Z,93.30
2019-05-14T05:29:03.602Z,93.10
2019-05-14T05:31:28.421Z,92.80
2019-05-14T05:33:58.163Z,92.30
2019-05-14T05:36:28.851Z,91.90
2019-05-14T05:38:59.073Z,91.50
2019-05-14T05:41:28.235Z,91.50
2019-05-14T05:43:58.691Z,90.60
2019-05-14T05:46:28.502Z,90.50
2019-05-14T05:48:58.511Z,90.30
2019-05-14T05:51:28.704Z,90.30
2019-05-14T05:53:58.649Z,88.60
2019-05-14T05:56:28.642Z,89.30
2019-05-14T05:58:56.266Z,89.80
2019-05-14T06:01:39.495Z,86.50
2019-05-14T06:03:54.489Z,87.20
2019-05-14T06:06:22.693Z,87.30
2019-05-14T06:08:50.917Z,85.80
2019-05-14T06:11:19.560Z,84.90
2019-05-14T06:13:48.622Z,84.50
2019-05-14T06:16:18.718Z,85.40
2019-05-14T06:18:48.354Z,82.40
2019-05-14T06:21:19.142Z,80.20
2019-05-14T06:23:49.059Z,82.20
2019-05-14T06:26:19.193Z,82.30
2019-05-14T06:28:48.886Z,81.20
2019-05-14T06:31:18.967Z,79.80
2019-05-14T06:33:48.735Z,78.40
2019-05-14T06:36:19.480Z,78.70
2019-05-14T06:38:49.417Z,77.30
2019-05-14T06:41:19.039Z,76.60
2019-05-14T06:43:48.701Z,75.70
2019-05-14T06:46:19.331Z,74.10
2019-05-14T06:48:48.544Z,71.90
2019-05-14T06:51:19.556Z,68.70
2019-05-14T06:53:49.550Z,65.00
2019-05-14T06:56:18.995Z,62.60
2019-05-14T06:58:49.083Z,60.80
2019-05-14T07:01:18.547Z,59.70
2019-05-14T07:03:48.940Z,59.30
2019-05-14T07:06:18.642Z,57.70
2019-05-14T07:08:48.751Z,57.90
2019-05-14T07:11:18.902Z,56.80
2019-05-14T07:13:48.868Z,55.80
2019-05-14T07:16:19.453Z,55.00
2019-05-14T07:18:52.812Z,54.60
2019-05-14T07:21:18.661Z,54.20
2019-05-14T07:23:48.695Z,51.50
2019-05-14T07:26:19.017Z,49.60
2019-05-14T07:28:48.670Z,50.00
2019-05-14T07:31:18.635Z,49.30
2019-05-14T07:33:48.979Z,50.50
2019-05-14T07:36:18.675Z,51.90
2019-05-14T07:38:48.999Z,49.10
2019-05-14T07:41:16.137Z,49.20
2019-05-14T07:43:44.358Z,46.20
2019-05-14T07:46:12.580Z,45.20
2019-05-14T07:48:40.787Z,45.10
2019-05-14T07:51:09.206Z,44.10
2019-05-14T07:53:41.633Z,44.90
2019-05-14T07:56:09.445Z,46.30
2019-05-14T07:58:38.679Z,46.00
2019-05-14T08:01:09.292Z,46.60
2019-05-14T08:03:38.324Z,44.20
2019-05-14T08:06:08.372Z,41.50
2019-05-14T08:08:38.597Z,40.30
2019-05-14T08:11:08.636Z,42.10
2019-05-14T08:13:38.798Z,40.80
2019-05-14T08:16:08.786Z,41.50
2019-05-14T08:18:39.326Z,39.50
2019-05-14T08:21:08.430Z,40.50
2019-05-14T08:23:38.915Z,38.50
2019-05-14T08:26:07.982Z,37.40
2019-05-14T08:28:38.211Z,35.40
2019-05-14T08:31:06.394Z,35.50
2019-05-14T08:33:34.602Z,36.10
2019-05-14T08:36:02.814Z,35.00
2019-05-14T08:38:31.051Z,34.80
2019-05-14T08:40:59.275Z,36.10
2019-05-14T08:43:29.153Z,36.10
2019-05-14T08:45:58.712Z,36.00
2019-05-14T08:48:29.631Z,35.10
2019-05-14T08:50:58.736Z,34.30
2019-05-14T08:53:28.818Z,33.40
2019-05-14T08:55:58.859Z,34.10
2019-05-14T08:58:29.683Z,33.50
2019-05-14T09:00:58.805Z,34.50
2019-05-14T09:03:28.731Z,35.60
2019-05-14T09:06:00.464Z,34.80
2019-05-14T09:08:28.459Z,34.50
2019-05-14T09:10:58.972Z,30.90
2019-05-14T09:13:28.932Z,31.30
2019-05-14T09:15:58.272Z,31.10
2019-05-14T09:18:28.870Z,32.00
2019-05-14T09:20:58.183Z,35.10
2019-05-14T09:23:28.661Z,34.30
2019-05-14T09:25:58.853Z,35.90
2019-05-14T09:28:28.510Z,36.30
2019-05-14T09:30:59.199Z,38.10
2019-05-14T09:33:29.383Z,38.80
2019-05-14T09:36:11.128Z,39.00
2019-05-14T09:38:29.120Z,39.30
2019-05-14T09:41:08.383Z,38.60
2019-05-14T09:43:28.522Z,41.30
2019-05-14T09:45:58.529Z,42.20
2019-05-14T09:48:28.417Z,44.70
2019-05-14T09:50:58.445Z,41.30
2019-05-14T09:53:26.040Z,36.10
2019-05-14T09:55:54.265Z,30.60
2019-05-14T09:58:22.476Z,31.50
2019-05-14T10:00:50.702Z,32.50
2019-05-14T10:03:19.338Z,30.70
2019-05-14T10:05:49.994Z,31.00
2019-05-14T10:08:19.317Z,31.90
2019-05-14T10:10:48.887Z,33.50
2019-05-14T10:13:17.239Z,34.40
2019-05-14T10:15:45.465Z,33.40
2019-05-14T10:18:13.678Z,30.50
2019-05-14T10:20:45.703Z,29.10
2019-05-14T10:23:11.856Z,27.40
2019-05-14T10:25:42.373Z,30.10
2019-05-14T10:28:09.997Z,33.80
2019-05-14T10:30:38.220Z,29.80
2019-05-14T10:33:13.869Z,28.40
2019-05-14T10:35:38.948Z,29.40
2019-05-14T10:38:08.816Z,28.20
2019-05-14T10:40:38.568Z,28.70
2019-05-14T10:43:08.859Z,28.60
2019-05-14T10:45:38.285Z,29.20
2019-05-14T10:48:06.159Z,30.60
2019-05-14T10:50:44.877Z,30.60
2019-05-14T10:53:04.790Z,28.50
2019-05-14T10:55:33.041Z,29.40
2019-05-14T10:58:01.268Z,28.40
2019-05-14T11:00:29.558Z,28.20
2019-05-14T11:02:57.772Z,28.40
2019-05-14T11:05:27.989Z,28.60
2019-05-14T11:07:55.930Z,30.00
2019-05-14T11:10:24.160Z,30.50
2019-05-14T11:12:55.096Z,29.90
2019-05-14T11:15:22.331Z,29.40
2019-05-14T11:17:50.553Z,28.00
2019-05-14T11:20:19.649Z,29.00
2019-05-14T11:22:49.068Z,27.20
2019-05-14T11:25:19.632Z,29.30
2019-05-14T11:27:49.348Z,29.10
2019-05-14T11:30:19.356Z,29.80
2019-05-14T11:32:49.275Z,30.60
2019-05-14T11:35:19.189Z,29.70
2019-05-14T11:37:48.056Z,29.80
2019-05-14T11:40:18.762Z,28.60
2019-05-14T11:42:49.421Z,28.20
2019-05-14T11:45:17.145Z,29.80
2019-05-14T11:47:45.442Z,28.20
2019-05-14T11:50:13.663Z,30.00
2019-05-14T11:52:41.894Z,33.00
2019-05-14T11:55:10.180Z,31.20
2019-05-14T11:57:38.391Z,31.80
2019-05-14T12:00:08.993Z,33.40
2019-05-14T12:02:38.509Z,34.50
2019-05-14T12:05:08.844Z,35.20
2019-05-14T12:07:38.817Z,37.10
2019-05-14T12:10:09.010Z,36.10
2019-05-14T12:12:37.522Z,30.00
2019-05-14T12:15:09.007Z,31.80
2019-05-14T12:17:39.350Z,34.80
2019-05-14T12:20:08.349Z,31.80
2019-05-14T12:22:39.037Z,32.20
2019-05-14T12:25:08.200Z,30.40
2019-05-14T12:27:38.728Z,30.60
2019-05-14T12:30:09.577Z,28.90
2019-05-14T12:32:39.587Z,29.50
2019-05-14T12:35:08.581Z,27.70
2019-05-14T12:37:38.821Z,28.20
2019-05-14T12:40:08.816Z,26.80
2019-05-14T12:42:39.387Z,28.50
2019-05-14T12:45:11.940Z,28.30
2019-05-14T12:47:40.182Z,27.60
2019-05-14T12:50:09.333Z,24.30
2019-05-14T12:52:38.900Z,25.20
2019-05-14T12:55:09.138Z,28.50
2019-05-14T12:57:39.504Z,31.70
2019-05-14T13:00:08.936Z,32.00
2019-05-14T13:02:37.357Z,33.70
2019-05-14T13:05:08.745Z,30.00
2019-05-14T13:07:36.387Z,27.60
2019-05-14T13:10:08.962Z,26.30
2019-05-14T13:12:38.779Z,26.70
2019-05-14T13:15:09.290Z,27.50
2019-05-14T13:17:38.966Z,26.50
2019-05-14T13:20:13.201Z,27.20
2019-05-14T13:22:45.298Z,29.30
2019-05-14T13:25:09.748Z,26.90
2019-05-14T13:27:39.148Z,25.60
2019-05-14T13:30:09.066Z,26.20
2019-05-14T13:32:39.321Z,25.50
2019-05-14T13:35:10.446Z,24.30
2019-05-14T13:37:39.565Z,25.90
2019-05-14T13:40:09.171Z,27.20
2019-05-14T13:42:39.914Z,28.90
2019-05-14T13:45:07.270Z,30.60
2019-05-14T13:47:35.494Z,31.80
2019-05-14T13:50:04.755Z,32.50
2019-05-14T13:52:33.249Z,31.30
2019-05-14T13:55:01.476Z,31.60
2019-05-14T13:57:29.703Z,31.70
2019-05-14T13:59:59.019Z,32.00
2019-05-14T14:02:28.882Z,32.60
2019-05-14T14:04:58.991Z,35.20
2019-05-14T14:07:27.359Z,34.80
2019-05-14T14:09:55.575Z,32.90
2019-05-14T14:12:25.315Z,32.80
2019-05-14T14:14:53.795Z,31.40
2019-05-14T14:17:22.027Z,31.80
2019-05-14T14:19:50.232Z,29.40
2019-05-14T14:22:19.515Z,31.20
2019-05-14T14:24:48.745Z,33.00
2019-05-14T14:27:19.572Z,28.60
2019-05-14T14:29:49.286Z,26.00
2019-05-14T14:32:18.874Z,27.10
2019-05-14T14:34:47.030Z,28.50
2019-05-14T14:37:15.241Z,29.70
2019-05-14T14:39:43.487Z,31.60
2019-05-14T14:42:11.973Z,33.90
2019-05-14T14:44:40.226Z,34.20
2019-05-14T14:47:08.445Z,33.50
2019-05-14T14:49:42.219Z,32.00
2019-05-14T14:52:11.776Z,30.40
2019-05-14T14:54:38.175Z,29.10
2019-05-14T14:57:08.487Z,27.40
2019-05-14T14:59:38.800Z,26.90
2019-05-14T15:02:06.405Z,25.00
2019-05-14T15:04:34.643Z,25.30
2019-05-14T15:07:02.855Z,26.40
2019-05-14T15:09:31.083Z,27.40
2019-05-14T15:11:59.937Z,28.90
2019-05-14T15:14:29.735Z,31.10
2019-05-14T15:16:58.290Z,32.90
2019-05-14T15:19:26.522Z,33.90
2019-05-14T15:21:55.526Z,33.80
2019-05-14T15:24:23.722Z,29.60
2019-05-14T15:26:51.979Z,29.20
2019-05-14T15:29:20.254Z,29.60
2019-05-14T15:31:48.630Z,32.00
2019-05-14T15:34:19.015Z,33.50
2019-05-14T15:36:49.287Z,34.10
2019-05-14T15:39:19.028Z,35.40
2019-05-14T15:41:49.648Z,36.20
2019-05-14T15:44:19.409Z,37.30
2019-05-14T15:46:49.093Z,37.40
2019-05-14T15:49:18.978Z,37.90
2019-05-14T15:51:46.572Z,39.10
2019-05-14T15:54:34.932Z,39.20
2019-05-14T15:56:44.730Z,39.00
2019-05-14T15:59:12.965Z,37.80
2019-05-14T16:01:41.175Z,38.30
2019-05-14T16:04:11.508Z,37.60
2019-05-14T16:06:39.574Z,36.30
2019-05-14T16:09:07.989Z,33.80
2019-05-14T16:11:36.187Z,32.80
2019-05-14T16:14:04.411Z,34.30
2019-05-14T16:16:32.654Z,33.60
2019-05-14T16:19:00.970Z,33.60
2019-05-14T16:23:58.805Z,58.00
2019-05-14T16:28:59.307Z,75.80
2019-05-14T16:31:28.006Z,43.80
2019-05-14T16:36:28.918Z,41.70
2019-05-14T16:38:58.501Z,41.90
2019-05-14T16:41:29.081Z,42.80
2019-05-14T16:43:58.733Z,41.00
2019-05-14T16:46:28.873Z,41.10
2019-05-14T16:48:58.195Z,41.00
2019-05-14T16:51:26.623Z,41.40
2019-05-14T16:53:54.825Z,38.70
2019-05-14T16:56:23.077Z,39.40
2019-05-14T16:58:51.302Z,38.90
2019-05-14T17:01:19.540Z,41.10
2019-05-14T17:03:49.302Z,42.20
2019-05-14T17:06:18.774Z,42.20
2019-05-14T17:08:48.884Z,42.80
2019-05-14T17:11:18.241Z,42.30
2019-05-14T17:13:48.676Z,42.70
2019-05-14T17:16:19.294Z,42.70
2019-05-14T17:18:48.656Z,43.00
2019-05-14T17:21:18.265Z,43.20
2019-05-14T17:23:48.625Z,42.90
2019-05-14T17:26:16.426Z,42.60
2019-05-14T17:28:44.665Z,42.50
2019-05-14T17:31:12.885Z,43.10
2019-05-14T17:33:41.177Z,43.30
2019-05-14T17:36:09.815Z,43.40
2019-05-14T17:38:39.125Z,44.60
2019-05-14T17:41:09.469Z,45.10
2019-05-14T17:43:39.394Z,45.00
2019-05-14T17:46:09.789Z,45.30
2019-05-14T17:48:39.063Z,46.20
2019-05-14T17:51:09.429Z,46.20
2019-05-14T17:53:38.577Z,46.70
2019-05-14T17:56:08.443Z,47.60
2019-05-14T17:58:38.356Z,47.50
2019-05-14T18:01:09.112Z,47.80
2019-05-14T18:03:39.665Z,48.50
2019-05-14T18:06:09.033Z,48.50
2019-05-14T18:08:36.729Z,49.40
2019-05-14T18:11:04.942Z,49.50
2019-05-14T18:13:33.166Z,49.60
2019-05-14T18:16:01.390Z,50.40
2019-05-14T18:18:29.673Z,50.70
2019-05-14T18:20:58.271Z,50.20
2019-05-14T18:23:28.763Z,51.00
2019-05-14T18:26:06.295Z,51.80
2019-05-14T18:28:28.786Z,51.50
2019-05-14T18:30:58.761Z,52.10
2019-05-14T18:33:30.768Z,52.00
2019-05-14T18:35:58.962Z,51.70
2019-05-14T18:38:28.903Z,52.30
2019-05-14T18:40:58.590Z,52.00
2019-05-14T18:43:28.774Z,52.70
2019-05-14T18:45:58.310Z,52.90
2019-05-14T18:48:28.767Z,53.40
2019-05-14T18:50:59.025Z,53.20
2019-05-14T18:53:28.121Z,53.20
2019-05-14T18:55:56.462Z,53.20
2019-05-14T18:58:26.176Z,53.40
2019-05-14T19:00:54.697Z,53.40
2019-05-14T19:03:22.923Z,53.50
2019-05-14T19:05:51.245Z,54.60
2019-05-14T19:08:19.455Z,55.80
2019-05-14T19:10:49.565Z,54.80
2019-05-14T19:13:18.684Z,55.20
2019-05-14T19:15:48.339Z,55.40
2019-05-14T19:18:19.056Z,56.30
2019-05-14T19:20:48.593Z,57.50
2019-05-14T19:23:18.734Z,57.10
2019-05-14T19:28:18.604Z,57.30
2019-05-14T19:30:48.642Z,58.90
2019-05-14T19:33:16.366Z,59.70
2019-05-14T19:35:44.590Z,59.00
2019-05-14T19:38:12.958Z,59.50
2019-05-14T19:43:09.505Z,60.50
2019-05-14T19:45:38.843Z,62.00
2019-05-14T19:48:08.149Z,61.20
2019-05-14T19:50:38.628Z,62.00
2019-05-14T19:53:08.900Z,62.10
2019-05-14T19:55:38.925Z,61.70
2019-05-14T19:58:06.297Z,62.00
2019-05-14T20:00:34.519Z,62.40
2019-05-14T20:03:02.742Z,62.00
2019-05-14T20:05:30.963Z,62.70
2019-05-14T20:07:59.185Z,64.10
2019-05-14T20:10:29.244Z,65.20
2019-05-14T20:12:59.105Z,66.50
2019-05-14T20:15:27.299Z,67.00
2019-05-14T20:17:55.505Z,67.80
2019-05-14T20:20:23.740Z,68.60
2019-05-14T20:22:51.947Z,69.40
2019-05-14T20:25:20.177Z,70.20
2019-05-14T20:27:48.392Z,70.80
2019-05-14T20:30:18.752Z,71.50
2019-05-14T20:32:46.598Z,72.40
2019-05-14T20:35:29.916Z,73.20
2019-05-14T20:37:45.170Z,72.40
2019-05-14T20:40:13.377Z,72.70
2019-05-14T20:42:41.601Z,73.00
2019-05-14T20:45:09.874Z,73.60
2019-05-14T20:47:39.037Z,75.10
2019-05-14T20:50:09.066Z,76.00
2019-05-14T20:52:37.466Z,76.80
2019-05-14T20:55:09.444Z,77.60
2019-05-14T20:57:38.627Z,78.20
2019-05-14T21:00:07.618Z,79.40
2019-05-14T21:02:35.857Z,80.00
2019-05-14T21:05:13.021Z,80.30
2019-05-14T21:07:38.369Z,81.00
2019-05-14T21:10:07.558Z,82.10
2019-05-14T21:12:35.761Z,82.60
2019-05-14T21:15:08.761Z,82.60
2019-05-14T21:17:35.859Z,83.10
2019-05-14T21:20:05.124Z,83.90
2019-05-14T21:22:33.409Z,84.70
2019-05-14T21:25:01.648Z,85.10
2019-05-14T21:27:41.248Z,86.50
2019-05-14T21:29:59.787Z,86.90
2019-05-14T21:32:28.418Z,86.80
2019-05-14T21:34:58.495Z,87.60
2019-05-14T21:37:28.381Z,87.90
2019-05-14T21:39:58.297Z,88.50
2019-05-14T21:42:28.579Z,88.90
2019-05-14T21:44:58.380Z,89.20
2019-05-14T21:47:28.600Z,88.90
2019-05-14T21:49:56.470Z,89.30
2019-05-14T21:52:24.699Z,89.90
2019-05-14T21:54:52.893Z,90.30
2019-05-14T21:57:21.185Z,90.30
2019-05-14T21:59:49.393Z,90.30
2019-05-14T22:02:24.300Z,90.50
2019-05-14T22:04:49.201Z,90.70
2019-05-14T22:07:18.498Z,91.00
2019-05-14T22:09:48.745Z,91.50
2019-05-14T22:12:20.382Z,91.60
2019-05-14T22:14:48.174Z,91.90
2019-05-14T22:17:16.592Z,92.00
2019-05-14T22:19:45.280Z,92.30
2019-05-14T22:22:13.498Z,92.50
2019-05-14T22:24:41.716Z,92.90
2019-05-14T22:27:09.935Z,93.00
2019-05-14T22:29:38.142Z,93.60
2019-05-14T22:32:08.191Z,94.00
2019-05-14T22:34:38.485Z,93.80
2019-05-14T22:37:06.235Z,94.00
2019-05-14T22:39:34.458Z,93.80
2019-05-14T22:42:02.672Z,93.60
2019-05-14T22:44:30.894Z,93.50
2019-05-14T22:46:59.098Z,93.50
2019-05-14T22:49:28.451Z,93.70
2019-05-14T22:51:58.854Z,93.70
2019-05-14T22:54:29.064Z,94.10
2019-05-14T22:56:58.864Z,94.20
2019-05-14T22:59:28.307Z,94.50
2019-05-14T23:01:58.738Z,94.50
2019-05-14T23:04:28.808Z,94.80
2019-05-14T23:06:58.591Z,95.20
2019-05-14T23:09:26.566Z,95.50
2019-05-14T23:11:54.785Z,95.60
2019-05-14T23:14:23.005Z,95.70
2019-05-14T23:16:51.228Z,95.80
2019-05-14T23:19:19.462Z,96.10
2019-05-14T23:21:48.446Z,96.10
2019-05-14T23:24:18.977Z,96.30
2019-05-14T23:26:48.994Z,96.40
2019-05-14T23:29:16.696Z,96.30
2019-05-14T23:31:44.914Z,96.50
2019-05-14T23:34:13.117Z,96.60
2019-05-14T23:36:41.333Z,96.90
2019-05-14T23:39:09.563Z,97.00
2019-05-14T23:41:38.358Z,96.80
2019-05-14T23:44:08.339Z,96.90
2019-05-14T23:46:36.737Z,97.00
2019-05-14T23:49:04.973Z,96.90
2019-05-14T23:51:33.173Z,96.90
2019-05-14T23:54:01.393Z,97.00
2019-05-14T23:56:29.602Z,97.20
2019-05-14T23:59:01.691Z,97.40
