createdAt,value
2023-04-19T00:01:16.304Z,3.08
2023-04-19T00:03:44.859Z,3.50
2023-04-19T00:06:15.168Z,3.88
2023-04-19T00:08:43.933Z,3.75
2023-04-19T00:11:12.181Z,3.50
2023-04-19T00:13:40.595Z,3.47
2023-04-19T00:16:09.151Z,3.33
2023-04-19T00:18:38.660Z,4.35
2023-04-19T00:21:07.148Z,3.38
2023-04-19T00:23:35.537Z,3.90
2023-04-19T00:26:04.621Z,3.25
2023-04-19T00:28:33.985Z,3.65
2023-04-19T00:31:02.246Z,3.25
2023-04-19T00:33:30.760Z,3.60
2023-04-19T00:35:58.973Z,3.25
2023-04-19T00:38:27.205Z,3.17
2023-04-19T00:40:55.594Z,3.33
2023-04-19T00:43:23.857Z,2.88
2023-04-19T00:45:52.134Z,3.58
2023-04-19T00:48:20.408Z,3.65
2023-04-19T00:50:48.787Z,3.55
2023-04-19T00:53:17.039Z,3.22
2023-04-19T00:55:46.919Z,3.63
2023-04-19T00:58:15.244Z,3.50
2023-04-19T01:00:44.088Z,3.22
2023-04-19T01:03:14.479Z,3.55
2023-04-19T01:05:44.568Z,3.50
2023-04-19T01:08:14.805Z,3.28
2023-04-19T01:10:43.437Z,3.38
2023-04-19T01:13:11.840Z,3.42
2023-04-19T01:15:40.160Z,3.67
2023-04-19T01:18:08.804Z,3.33
2023-04-19T01:20:37.088Z,2.85
2023-04-19T01:23:06.123Z,3.45
2023-04-19T01:25:34.504Z,3.72
2023-04-19T01:28:02.708Z,3.50
2023-04-19T01:30:31.133Z,3.00
2023-04-19T01:32:59.487Z,3.17
2023-04-19T01:35:27.814Z,3.15
2023-04-19T01:37:56.383Z,3.20
2023-04-19T01:40:26.000Z,3.42
2023-04-19T01:42:54.525Z,4.07
2023-04-19T01:45:22.764Z,3.75
2023-04-19T01:47:52.886Z,2.72
2023-04-19T01:50:21.317Z,3.22
2023-04-19T01:52:49.808Z,3.53
2023-04-19T01:55:18.183Z,3.45
2023-04-19T01:57:46.441Z,3.65
2023-04-19T02:00:15.289Z,3.63
2023-04-19T02:02:43.923Z,3.28
2023-04-19T02:05:12.260Z,3.42
2023-04-19T02:07:40.632Z,3.30
2023-04-19T02:10:14.391Z,3.70
2023-04-19T02:12:43.010Z,2.80
2023-04-19T02:15:11.551Z,3.47
2023-04-19T02:17:40.536Z,3.38
2023-04-19T02:20:09.488Z,4.35
2023-04-19T02:22:37.851Z,3.20
2023-04-19T02:25:07.021Z,3.63
2023-04-19T02:27:35.216Z,3.70
2023-04-19T02:30:03.708Z,3.30
2023-04-19T02:32:35.415Z,2.92
2023-04-19T02:35:03.816Z,2.92
2023-04-19T02:37:32.142Z,2.72
2023-04-19T02:40:00.459Z,2.75
2023-04-19T02:42:30.677Z,2.90
2023-04-19T02:44:59.206Z,2.63
2023-04-19T02:47:27.430Z,3.00
2023-04-19T02:49:55.650Z,2.83
2023-04-19T02:52:24.258Z,2.75
2023-04-19T02:54:52.462Z,2.30
2023-04-19T02:57:20.950Z,2.53
2023-04-19T02:59:50.312Z,2.08
2023-04-19T03:02:18.761Z,1.88
2023-04-19T03:04:47.966Z,2.20
2023-04-19T03:07:17.237Z,2.53
2023-04-19T03:09:45.495Z,1.83
2023-04-19T03:12:13.819Z,2.40
2023-04-19T03:14:43.647Z,2.33
2023-04-19T03:17:12.194Z,2.08
2023-04-19T03:19:41.096Z,2.53
2023-04-19T03:22:09.618Z,2.28
2023-04-19T03:24:38.309Z,1.85
2023-04-19T03:27:24.660Z,2.15
2023-04-19T03:29:58.664Z,3.20
2023-04-19T03:32:27.814Z,2.28
2023-04-19T03:34:56.133Z,3.03
2023-04-19T03:37:24.361Z,2.30
2023-04-19T03:39:53.471Z,2.15
2023-04-19T03:42:29.182Z,1.95
2023-04-19T03:45:19.414Z,2.13
2023-04-19T03:47:49.299Z,1.95
2023-04-19T03:50:17.845Z,1.80
2023-04-19T03:52:49.916Z,2.20
2023-04-19T03:55:18.749Z,2.50
2023-04-19T03:57:48.632Z,2.50
2023-04-19T04:00:32.731Z,2.72
2023-04-19T04:03:02.793Z,1.88
2023-04-19T04:05:31.481Z,2.83
2023-04-19T04:08:01.644Z,2.00
2023-04-19T04:10:29.999Z,2.22
2023-04-19T04:12:58.248Z,2.83
2023-04-19T04:15:35.465Z,2.08
2023-04-19T04:18:05.720Z,2.58
2023-04-19T04:20:35.625Z,1.80
2023-04-19T04:23:09.053Z,2.78
2023-04-19T04:25:39.169Z,2.33
2023-04-19T04:28:11.374Z,2.40
2023-04-19T04:30:41.820Z,2.03
2023-04-19T04:33:12.172Z,2.00
2023-04-19T04:35:43.384Z,2.00
2023-04-19T04:38:24.046Z,2.30
2023-04-19T04:40:54.703Z,2.13
2023-04-19T04:43:26.361Z,2.10
2023-04-19T04:45:57.075Z,2.03
2023-04-19T04:48:27.501Z,2.20
2023-04-19T04:50:56.312Z,2.28
2023-04-19T04:53:27.775Z,2.72
2023-04-19T04:55:56.785Z,2.35
2023-04-19T04:58:25.185Z,2.17
2023-04-19T05:01:01.392Z,2.17
2023-04-19T05:03:30.883Z,2.13
2023-04-19T05:06:01.928Z,2.28
2023-04-19T05:08:31.785Z,1.77
2023-04-19T05:11:12.494Z,2.13
2023-04-19T05:13:40.997Z,2.53
2023-04-19T05:16:09.493Z,2.35
2023-04-19T05:18:37.789Z,2.33
2023-04-19T05:21:10.360Z,1.65
2023-04-19T05:23:40.776Z,2.42
2023-04-19T05:26:12.618Z,2.05
2023-04-19T05:28:44.608Z,3.00
2023-04-19T05:31:21.287Z,2.47
2023-04-19T05:34:07.997Z,2.22
2023-04-19T05:36:36.549Z,1.90
2023-04-19T05:39:04.981Z,2.13
2023-04-19T05:41:33.307Z,2.55
2023-04-19T05:44:01.590Z,2.00
2023-04-19T05:46:30.521Z,2.15
2023-04-19T05:48:59.607Z,2.22
2023-04-19T05:52:01.536Z,1.77
2023-04-19T05:54:37.949Z,1.90
2023-04-19T05:57:07.195Z,1.63
2023-04-19T05:59:35.585Z,2.20
2023-04-19T06:02:04.968Z,2.03
2023-04-19T06:04:33.441Z,2.05
2023-04-19T06:07:03.027Z,2.13
2023-04-19T06:09:31.808Z,2.10
2023-04-19T06:12:00.287Z,1.60
2023-04-19T06:14:31.451Z,1.90
2023-04-19T06:19:28.021Z,2.10
2023-04-19T06:21:56.340Z,1.90
2023-04-19T06:24:24.650Z,1.75
2023-04-19T06:26:53.138Z,2.00
2023-04-19T06:29:23.755Z,2.20
2023-04-19T06:31:52.340Z,2.15
2023-04-19T06:34:20.673Z,1.98
2023-04-19T06:36:49.238Z,1.98
2023-04-19T06:39:17.829Z,1.85
2023-04-19T06:41:47.403Z,2.30
2023-04-19T06:44:18.483Z,1.85
2023-04-19T06:46:46.853Z,1.75
2023-04-19T06:49:15.529Z,1.90
2023-04-19T06:51:43.767Z,1.80
2023-04-19T06:54:12.007Z,2.08
2023-04-19T06:56:50.353Z,2.03
2023-04-19T06:59:21.192Z,1.73
2023-04-19T07:01:49.701Z,1.85
2023-04-19T07:04:19.249Z,1.90
2023-04-19T07:06:50.145Z,1.80
2023-04-19T07:09:18.432Z,2.00
2023-04-19T07:11:47.970Z,1.70
2023-04-19T07:14:16.699Z,2.42
2023-04-19T07:16:46.027Z,1.80
2023-04-19T07:19:15.266Z,1.70
2023-04-19T07:21:43.625Z,2.05
2023-04-19T07:24:11.887Z,1.70
2023-04-19T07:26:40.138Z,1.80
2023-04-19T07:29:08.601Z,2.15
2023-04-19T07:31:37.062Z,2.00
2023-04-19T07:34:05.307Z,1.85
2023-04-19T07:36:35.525Z,1.73
2023-04-19T07:39:04.792Z,2.03
2023-04-19T07:41:33.706Z,2.03
2023-04-19T07:44:02.708Z,2.00
2023-04-19T07:46:31.152Z,1.48
2023-04-19T07:48:59.469Z,2.08
2023-04-19T07:51:27.813Z,1.90
2023-04-19T07:53:56.152Z,1.90
2023-04-19T07:56:26.418Z,1.60
2023-04-19T07:59:06.672Z,1.70
2023-04-19T08:01:35.701Z,1.40
2023-04-19T08:04:04.875Z,1.73
2023-04-19T08:06:33.620Z,2.00
2023-04-19T08:09:02.080Z,1.90
2023-04-19T08:11:30.564Z,2.50
2023-04-19T08:14:09.250Z,1.88
2023-04-19T08:17:19.051Z,1.83
2023-04-19T08:19:31.668Z,1.67
2023-04-19T08:21:59.898Z,1.75
2023-04-19T08:24:28.364Z,1.70
2023-04-19T08:26:58.807Z,2.05
2023-04-19T08:29:28.203Z,1.85
2023-04-19T08:31:56.589Z,1.90
2023-04-19T08:34:25.194Z,1.58
2023-04-19T08:37:03.223Z,1.58
2023-04-19T08:39:35.508Z,1.85
2023-04-19T08:42:24.121Z,2.05
2023-04-19T08:47:37.220Z,1.73
2023-04-19T08:50:28.385Z,2.10
2023-04-19T08:55:35.350Z,2.00
2023-04-19T08:58:07.628Z,1.85
2023-04-19T09:00:41.333Z,2.33
2023-04-19T09:03:09.995Z,1.85
2023-04-19T09:05:38.720Z,2.25
2023-04-19T09:08:30.086Z,2.20
2023-04-19T09:11:02.316Z,1.95
2023-04-19T09:13:31.904Z,2.13
2023-04-19T09:16:04.750Z,1.65
2023-04-19T09:18:37.839Z,1.90
2023-04-19T09:21:08.522Z,2.05
2023-04-19T09:23:48.320Z,2.33
2023-04-19T09:26:23.250Z,1.80
2023-04-19T09:29:06.493Z,1.95
2023-04-19T09:31:50.470Z,1.63
2023-04-19T09:34:20.913Z,1.63
2023-04-19T09:36:54.564Z,1.35
2023-04-19T09:39:33.546Z,2.00
2023-04-19T09:42:02.148Z,1.92
2023-04-19T09:47:33.689Z,1.75
2023-04-19T09:50:22.006Z,1.88
2023-04-19T09:52:53.142Z,1.70
2023-04-19T09:55:27.362Z,1.90
2023-04-19T09:57:56.559Z,1.92
2023-04-19T10:00:25.148Z,1.65
2023-04-19T10:02:58.259Z,2.00
2023-04-19T10:05:27.579Z,1.70
2023-04-19T10:07:59.595Z,1.92
2023-04-19T10:13:19.278Z,1.88
2023-04-19T10:16:01.570Z,1.65
2023-04-19T10:18:37.037Z,1.75
2023-04-19T10:21:08.633Z,1.63
2023-04-19T10:23:37.929Z,1.80
2023-04-19T10:26:07.248Z,1.38
2023-04-19T10:28:37.854Z,1.73
2023-04-19T10:31:06.496Z,1.88
2023-04-19T10:33:38.152Z,1.73
2023-04-19T10:36:11.968Z,1.45
2023-04-19T10:38:49.304Z,1.67
2023-04-19T10:41:21.856Z,1.73
2023-04-19T10:43:55.990Z,1.27
2023-04-19T10:46:29.016Z,2.03
2023-04-19T10:49:05.404Z,1.70
2023-04-19T10:51:44.216Z,1.70
2023-04-19T10:54:37.687Z,1.70
2023-04-19T10:57:11.088Z,1.70
2023-04-19T10:59:44.294Z,1.63
2023-04-19T11:02:28.219Z,1.60
2023-04-19T11:04:56.634Z,1.20
2023-04-19T11:07:25.072Z,1.38
2023-04-19T11:09:53.157Z,1.50
2023-04-19T11:12:21.960Z,1.60
2023-04-19T11:14:59.868Z,1.60
2023-04-19T11:17:32.507Z,1.52
2023-04-19T11:20:07.342Z,1.58
2023-04-19T11:22:45.714Z,1.50
2023-04-19T11:25:19.183Z,2.00
2023-04-19T11:27:57.327Z,1.55
2023-04-19T11:30:31.890Z,1.55
2023-04-19T11:33:00.256Z,1.50
2023-04-19T11:35:32.689Z,1.55
2023-04-19T11:38:01.808Z,1.55
2023-04-19T11:40:32.065Z,1.45
2023-04-19T11:43:03.489Z,2.00
2023-04-19T11:45:39.507Z,1.42
2023-04-19T11:48:17.423Z,1.45
2023-04-19T11:50:49.137Z,1.30
2023-04-19T11:53:25.058Z,1.05
2023-04-19T11:56:15.260Z,1.42
2023-04-19T11:58:48.637Z,1.35
2023-04-19T12:01:21.644Z,1.48
2023-04-19T12:03:56.461Z,1.45
2023-04-19T12:06:28.706Z,1.23
2023-04-19T12:08:57.630Z,1.45
2023-04-19T12:11:45.362Z,1.30
2023-04-19T12:14:16.503Z,1.33
2023-04-19T12:16:45.501Z,1.33
2023-04-19T12:19:20.310Z,1.15
2023-04-19T12:21:48.914Z,1.48
2023-04-19T12:24:17.572Z,1.38
2023-04-19T12:26:57.176Z,1.35
2023-04-19T12:29:26.851Z,1.40
2023-04-19T12:31:54.723Z,1.15
2023-04-19T12:34:23.070Z,0.95
2023-04-19T12:36:51.491Z,1.25
2023-04-19T12:39:19.851Z,1.10
2023-04-19T12:41:50.740Z,1.00
2023-04-19T12:44:19.106Z,1.00
2023-04-19T12:46:47.447Z,1.15
2023-04-19T12:49:18.773Z,1.15
2023-04-19T12:51:47.597Z,0.90
2023-04-19T12:54:16.362Z,0.90
2023-04-19T12:56:44.605Z,1.25
2023-04-19T12:59:12.976Z,1.10
2023-04-19T13:01:41.196Z,0.90
2023-04-19T13:04:12.085Z,0.93
2023-04-19T13:06:40.889Z,1.20
2023-04-19T13:11:40.541Z,1.33
2023-04-19T13:14:08.990Z,1.23
2023-04-19T13:16:37.241Z,1.10
2023-04-19T13:19:05.993Z,1.10
2023-04-19T13:21:34.366Z,1.13
2023-04-19T13:24:02.707Z,1.35
2023-04-19T13:26:31.136Z,1.08
2023-04-19T13:28:59.593Z,1.23
2023-04-19T13:31:28.169Z,1.10
2023-04-19T13:33:56.893Z,1.02
2023-04-19T13:36:25.276Z,1.15
2023-04-19T13:38:54.061Z,1.00
2023-04-19T13:41:22.632Z,1.20
2023-04-19T13:43:51.191Z,1.10
2023-04-19T13:46:19.429Z,1.10
2023-04-19T13:48:47.762Z,1.10
2023-04-19T13:51:15.711Z,0.88
2023-04-19T13:53:44.059Z,1.05
2023-04-19T13:56:12.484Z,1.23
2023-04-19T13:58:40.805Z,1.10
2023-04-19T14:01:09.116Z,1.05
2023-04-19T14:03:37.638Z,1.02
2023-04-19T14:06:06.167Z,1.40
2023-04-19T14:08:34.164Z,1.10
2023-04-19T14:11:02.877Z,1.10
2023-04-19T14:13:32.809Z,1.20
2023-04-19T14:16:00.802Z,1.52
2023-04-19T14:18:29.142Z,1.60
2023-04-19T14:21:00.332Z,1.33
2023-04-19T14:23:28.595Z,1.40
2023-04-19T14:25:59.856Z,1.00
2023-04-19T14:28:28.068Z,1.25
2023-04-19T14:30:56.285Z,1.10
2023-04-19T14:33:41.724Z,1.38
2023-04-19T14:36:09.615Z,1.35
2023-04-19T14:38:38.019Z,1.40
2023-04-19T14:41:06.609Z,1.45
2023-04-19T14:43:34.587Z,1.70
2023-04-19T14:46:03.056Z,1.50
2023-04-19T14:48:31.453Z,1.25
2023-04-19T14:50:59.761Z,1.48
2023-04-19T14:53:28.214Z,1.38
2023-04-19T14:55:56.517Z,1.75
2023-04-19T14:58:24.781Z,1.50
2023-04-19T15:00:54.157Z,1.65
2023-04-19T15:03:23.862Z,1.70
2023-04-19T15:05:52.541Z,1.50
2023-04-19T15:08:30.460Z,2.05
2023-04-19T15:10:59.149Z,1.77
2023-04-19T15:13:29.559Z,1.60
2023-04-19T15:15:57.507Z,1.60
2023-04-19T15:18:26.010Z,1.30
2023-04-19T15:20:54.410Z,1.58
2023-04-19T15:23:25.228Z,1.63
2023-04-19T15:25:53.547Z,1.30
2023-04-19T15:28:23.967Z,1.65
2023-04-19T15:31:02.481Z,1.25
2023-04-19T15:33:31.024Z,1.70
2023-04-19T15:36:00.756Z,2.05
2023-04-19T15:38:31.500Z,1.60
2023-04-19T15:41:01.306Z,1.67
2023-04-19T15:43:29.995Z,1.90
2023-04-19T15:45:58.423Z,1.63
2023-04-19T15:48:26.790Z,2.08
2023-04-19T15:50:55.213Z,1.98
2023-04-19T15:53:23.475Z,2.00
2023-04-19T15:55:51.699Z,1.60
2023-04-19T15:58:19.977Z,1.90
2023-04-19T16:00:48.235Z,1.95
2023-04-19T16:03:16.587Z,1.58
2023-04-19T16:05:45.003Z,1.80
2023-04-19T16:08:17.312Z,1.88
2023-04-19T16:10:46.676Z,1.67
2023-04-19T16:13:15.577Z,1.73
2023-04-19T16:15:44.871Z,2.17
2023-04-19T16:18:13.969Z,2.03
2023-04-19T16:20:42.600Z,2.00
2023-04-19T16:23:10.884Z,1.88
2023-04-19T16:25:41.205Z,1.90
2023-04-19T16:28:09.198Z,1.80
2023-04-19T16:30:37.677Z,1.50
2023-04-19T16:33:06.159Z,1.60
2023-04-19T16:35:34.733Z,1.88
2023-04-19T16:38:04.407Z,1.70
2023-04-19T16:40:32.769Z,1.58
2023-04-19T16:43:01.437Z,1.70
2023-04-19T16:45:29.711Z,1.90
2023-04-19T16:47:58.192Z,1.75
2023-04-19T16:50:26.144Z,1.52
2023-04-19T16:52:54.471Z,1.70
2023-04-19T16:55:22.832Z,1.73
2023-04-19T16:57:51.278Z,1.90
2023-04-19T17:00:19.890Z,1.80
2023-04-19T17:02:48.721Z,1.73
2023-04-19T17:05:17.056Z,1.83
2023-04-19T17:07:45.383Z,1.90
2023-04-19T17:10:13.709Z,2.28
2023-04-19T17:12:42.138Z,1.90
2023-04-19T17:15:10.837Z,1.80
2023-04-19T17:17:39.096Z,1.77
2023-04-19T17:20:08.556Z,1.50
2023-04-19T17:22:36.806Z,1.65
2023-04-19T17:25:05.886Z,1.98
2023-04-19T17:27:34.177Z,1.85
2023-04-19T17:30:03.398Z,1.95
2023-04-19T17:32:31.620Z,1.80
2023-04-19T17:34:59.936Z,2.40
2023-04-19T17:37:28.505Z,1.40
2023-04-19T17:39:56.434Z,1.98
2023-04-19T17:42:24.861Z,1.50
2023-04-19T17:44:53.276Z,2.03
2023-04-19T17:47:21.673Z,1.70
2023-04-19T17:49:50.129Z,1.85
2023-04-19T17:52:18.635Z,1.52
2023-04-19T17:54:47.996Z,1.85
2023-04-19T17:57:16.216Z,1.65
2023-04-19T17:59:46.003Z,1.85
2023-04-19T18:02:14.376Z,1.92
2023-04-19T18:04:45.562Z,2.30
2023-04-19T18:07:13.942Z,2.17
2023-04-19T18:09:42.409Z,1.83
2023-04-19T18:12:10.776Z,1.90
2023-04-19T18:14:39.058Z,1.95
2023-04-19T18:17:08.017Z,1.73
2023-04-19T18:19:37.297Z,1.83
2023-04-19T18:22:05.507Z,1.90
2023-04-19T18:24:33.910Z,1.85
2023-04-19T18:27:03.418Z,1.80
2023-04-19T18:29:31.854Z,1.67
2023-04-19T18:32:00.148Z,1.92
2023-04-19T18:34:28.711Z,2.03
2023-04-19T18:37:03.002Z,1.80
2023-04-19T18:39:31.710Z,1.80
2023-04-19T18:42:00.217Z,2.15
2023-04-19T18:44:44.286Z,2.28
2023-04-19T18:47:17.856Z,1.95
2023-04-19T18:49:58.014Z,2.10
2023-04-19T18:52:31.586Z,1.98
2023-04-19T18:55:00.852Z,2.10
2023-04-19T18:57:30.625Z,2.22
2023-04-19T19:00:05.220Z,1.90
2023-04-19T19:05:03.652Z,2.13
2023-04-19T19:07:37.139Z,1.70
2023-04-19T19:10:17.149Z,1.73
2023-04-19T19:12:49.601Z,1.77
2023-04-19T19:15:18.345Z,2.20
2023-04-19T19:17:49.859Z,2.38
2023-04-19T19:20:19.710Z,2.15
2023-04-19T19:22:48.409Z,1.80
2023-04-19T19:25:16.974Z,2.40
2023-04-19T19:28:05.777Z,1.70
2023-04-19T19:30:39.726Z,2.17
2023-04-19T19:33:08.563Z,2.08
2023-04-19T19:35:37.013Z,1.75
2023-04-19T19:38:05.334Z,1.73
2023-04-19T19:40:33.921Z,2.17
2023-04-19T19:43:02.650Z,1.70
2023-04-19T19:45:31.765Z,1.70
2023-04-19T19:48:00.924Z,2.17
2023-04-19T19:53:01.772Z,1.92
2023-04-19T19:55:30.484Z,1.92
2023-04-19T20:03:02.236Z,1.80
2023-04-19T20:05:31.071Z,2.30
2023-04-19T20:08:27.466Z,1.48
2023-04-19T20:10:55.828Z,2.13
2023-04-19T20:13:24.065Z,1.92
2023-04-19T20:15:53.369Z,1.95
2023-04-19T20:18:21.824Z,1.98
2023-04-19T20:20:51.679Z,2.30
2023-04-19T20:23:21.734Z,1.90
2023-04-19T20:25:51.877Z,1.90
2023-04-19T20:28:20.312Z,2.33
2023-04-19T20:30:48.573Z,2.10
2023-04-19T20:33:17.013Z,1.83
2023-04-19T20:35:45.504Z,2.20
2023-04-19T20:38:13.847Z,2.08
2023-04-19T20:40:43.994Z,2.08
2023-04-19T20:43:12.784Z,1.83
2023-04-19T20:45:42.357Z,1.73
2023-04-19T20:48:10.850Z,1.98
2023-04-19T20:50:39.434Z,1.80
2023-04-19T20:53:07.828Z,2.47
2023-04-19T20:55:38.148Z,1.83
2023-04-19T20:58:06.486Z,1.93
2023-04-19T21:00:35.137Z,1.80
2023-04-19T21:03:05.056Z,2.15
2023-04-19T21:05:35.056Z,1.77
2023-04-19T21:08:04.661Z,1.70
2023-04-19T21:10:32.654Z,1.95
2023-04-19T21:13:01.403Z,1.60
2023-04-19T21:15:29.805Z,2.08
2023-04-19T21:17:58.177Z,2.15
2023-04-19T21:20:26.562Z,1.80
2023-04-19T21:22:54.922Z,1.80
2023-04-19T21:25:23.378Z,2.05
2023-04-19T21:27:51.681Z,1.90
2023-04-19T21:30:22.577Z,2.55
2023-04-19T21:32:52.006Z,1.90
2023-04-19T21:35:20.383Z,1.88
2023-04-19T21:37:48.699Z,1.60
2023-04-19T21:40:16.972Z,1.83
2023-04-19T21:42:45.394Z,2.03
2023-04-19T21:45:13.619Z,2.05
2023-04-19T21:47:42.039Z,2.05
2023-04-19T21:50:10.834Z,2.30
2023-04-19T21:52:40.167Z,2.20
2023-04-19T21:55:09.017Z,2.08
2023-04-19T21:57:38.332Z,2.25
2023-04-19T22:00:11.446Z,1.58
2023-04-19T22:02:41.689Z,1.90
2023-04-19T22:05:10.200Z,1.80
2023-04-19T22:07:40.144Z,1.85
2023-04-19T22:10:09.364Z,2.30
2023-04-19T22:12:45.298Z,2.00
2023-04-19T22:15:25.928Z,1.88
2023-04-19T22:17:54.359Z,2.03
2023-04-19T22:20:23.933Z,1.83
2023-04-19T22:22:52.560Z,1.85
2023-04-19T22:25:21.211Z,1.80
2023-04-19T22:27:50.360Z,2.25
2023-04-19T22:30:18.725Z,2.28
2023-04-19T22:32:47.005Z,1.52
2023-04-19T22:35:15.449Z,1.80
2023-04-19T22:37:43.760Z,1.80
2023-04-19T22:40:12.531Z,1.92
2023-04-19T22:42:40.798Z,2.03
2023-04-19T22:45:10.181Z,1.92
2023-04-19T22:47:38.757Z,2.03
2023-04-19T22:50:08.821Z,1.50
2023-04-19T22:52:37.362Z,1.90
2023-04-19T22:55:06.913Z,1.80
2023-04-19T22:57:35.156Z,2.35
2023-04-19T23:00:05.615Z,1.90
2023-04-19T23:02:34.233Z,2.00
2023-04-19T23:05:02.565Z,1.85
2023-04-19T23:07:30.944Z,2.03
2023-04-19T23:09:59.150Z,1.65
2023-04-19T23:12:27.399Z,1.88
2023-04-19T23:14:55.982Z,1.38
2023-04-19T23:17:25.062Z,1.70
2023-04-19T23:19:53.304Z,1.65
2023-04-19T23:22:21.638Z,2.17
2023-04-19T23:24:49.923Z,1.52
2023-04-19T23:27:18.161Z,2.33
2023-04-19T23:29:46.382Z,2.05
2023-04-19T23:32:14.727Z,1.90
2023-04-19T23:34:42.928Z,1.92
2023-04-19T23:37:12.307Z,1.90
2023-04-19T23:39:40.708Z,1.90
2023-04-19T23:42:08.954Z,1.95
2023-04-19T23:44:38.873Z,1.98
2023-04-19T23:47:07.914Z,2.08
2023-04-19T23:49:36.230Z,2.10
2023-04-19T23:52:04.736Z,2.72
2023-04-19T23:54:33.010Z,2.53
2023-04-19T23:57:01.770Z,2.00
2023-04-19T23:59:30.597Z,2.10
