createdAt,value
2022-10-06T00:00:02.138Z,12.98
2022-10-06T00:01:02.145Z,12.99
2022-10-06T00:02:02.123Z,12.99
2022-10-06T00:03:02.183Z,13.02
2022-10-06T00:04:02.110Z,13.02
2022-10-06T00:05:02.076Z,13.01
2022-10-06T00:06:02.065Z,13.01
2022-10-06T00:07:02.079Z,13.02
2022-10-06T00:08:02.053Z,13.02
2022-10-06T00:09:02.044Z,13.05
2022-10-06T00:10:02.041Z,13.05
2022-10-06T00:11:02.005Z,13.04
2022-10-06T00:12:02.021Z,13.05
2022-10-06T00:13:02.001Z,13.05
2022-10-06T00:14:01.984Z,13.06
2022-10-06T00:15:01.971Z,13.06
2022-10-06T00:16:02.029Z,13.08
2022-10-06T00:17:01.938Z,13.06
2022-10-06T00:18:01.965Z,13.05
2022-10-06T00:19:01.968Z,13.05
2022-10-06T00:20:01.957Z,13.04
2022-10-06T00:21:01.899Z,13.02
2022-10-06T00:22:01.897Z,13.02
2022-10-06T00:23:01.877Z,12.99
2022-10-06T00:24:01.899Z,12.96
2022-10-06T00:25:01.859Z,12.98
2022-10-06T00:26:01.857Z,12.98
2022-10-06T00:27:01.841Z,12.99
2022-10-06T00:28:01.876Z,12.96
2022-10-06T00:29:01.981Z,12.99
2022-10-06T00:30:01.807Z,12.96
2022-10-06T00:31:01.835Z,12.98
2022-10-06T00:32:01.795Z,12.98
2022-10-06T00:33:01.764Z,12.96
2022-10-06T00:34:01.786Z,12.99
2022-10-06T00:35:01.786Z,12.98
2022-10-06T00:36:01.756Z,12.98
2022-10-06T00:37:01.719Z,12.96
2022-10-06T00:38:01.720Z,12.99
2022-10-06T00:39:01.717Z,12.99
2022-10-06T00:40:01.710Z,12.99
2022-10-06T00:41:01.701Z,12.98
2022-10-06T00:42:01.682Z,12.96
2022-10-06T00:43:01.669Z,12.96
2022-10-06T00:44:01.677Z,12.98
2022-10-06T00:45:01.635Z,12.95
2022-10-06T00:46:01.729Z,12.93
2022-10-06T00:47:01.617Z,12.90
2022-10-06T00:48:01.617Z,12.91
2022-10-06T00:49:01.617Z,12.93
2022-10-06T00:50:01.613Z,12.90
2022-10-06T00:51:01.623Z,12.91
2022-10-06T00:52:01.599Z,12.93
2022-10-06T00:53:01.559Z,12.93
2022-10-06T00:54:01.569Z,12.95
2022-10-06T00:55:01.543Z,12.95
2022-10-06T00:56:01.531Z,12.93
2022-10-06T00:57:01.539Z,12.90
2022-10-06T00:58:01.513Z,12.91
2022-10-06T00:59:01.498Z,12.87
2022-10-06T01:00:01.502Z,12.86
2022-10-06T01:01:01.468Z,12.86
2022-10-06T01:02:01.493Z,12.86
2022-10-06T01:03:01.522Z,12.86
2022-10-06T01:04:01.454Z,12.87
2022-10-06T01:05:01.422Z,12.87
2022-10-06T01:06:01.416Z,12.90
2022-10-06T01:07:01.425Z,12.93
2022-10-06T01:08:01.444Z,12.96
2022-10-06T01:09:01.422Z,12.96
2022-10-06T01:10:01.401Z,12.96
2022-10-06T01:11:01.363Z,12.95
2022-10-06T01:12:01.367Z,12.96
2022-10-06T01:13:01.361Z,12.95
2022-10-06T01:14:01.350Z,12.95
2022-10-06T01:15:01.330Z,12.90
2022-10-06T01:16:01.375Z,12.88
2022-10-06T01:17:01.310Z,12.95
2022-10-06T01:18:01.308Z,12.98
2022-10-06T01:19:01.308Z,12.99
2022-10-06T01:20:01.295Z,13.01
2022-10-06T01:21:01.277Z,13.02
2022-10-06T01:22:01.246Z,13.02
2022-10-06T01:23:01.248Z,13.05
2022-10-06T01:24:01.264Z,13.02
2022-10-06T01:25:01.225Z,13.01
2022-10-06T01:26:01.227Z,12.98
2022-10-06T01:27:01.239Z,12.96
2022-10-06T01:28:01.243Z,12.93
2022-10-06T01:29:01.169Z,12.91
2022-10-06T01:30:01.172Z,12.91
2022-10-06T01:31:01.229Z,12.87
2022-10-06T01:32:01.147Z,12.88
2022-10-06T01:33:01.164Z,12.84
2022-10-06T01:34:01.136Z,12.84
2022-10-06T01:35:01.117Z,12.84
2022-10-06T01:36:01.117Z,12.80
2022-10-06T01:37:01.096Z,12.79
2022-10-06T01:38:01.076Z,12.79
2022-10-06T01:39:01.097Z,12.76
2022-10-06T01:40:01.057Z,12.73
2022-10-06T01:41:01.050Z,12.73
2022-10-06T01:42:01.044Z,12.72
2022-10-06T01:43:01.029Z,12.72
2022-10-06T01:44:01.042Z,12.73
2022-10-06T01:45:00.999Z,12.72
2022-10-06T01:46:01.060Z,12.69
2022-10-06T01:47:00.995Z,12.66
2022-10-06T01:48:00.986Z,12.65
2022-10-06T01:49:00.980Z,12.63
2022-10-06T01:50:00.955Z,12.65
2022-10-06T01:51:00.941Z,12.63
2022-10-06T01:52:00.940Z,12.62
2022-10-06T01:53:00.907Z,12.59
2022-10-06T01:54:00.966Z,12.59
2022-10-06T01:55:00.898Z,12.61
2022-10-06T01:56:00.894Z,12.61
2022-10-06T01:57:00.883Z,12.61
2022-10-06T01:58:00.868Z,12.58
2022-10-06T01:59:00.856Z,12.59
2022-10-06T02:00:00.876Z,12.58
2022-10-06T02:01:00.831Z,12.58
2022-10-06T02:02:00.871Z,12.54
2022-10-06T02:03:00.815Z,12.53
2022-10-06T02:04:00.851Z,12.50
2022-10-06T02:05:00.802Z,12.48
2022-10-06T02:06:00.838Z,12.46
2022-10-06T02:07:00.766Z,12.44
2022-10-06T02:08:00.772Z,12.44
2022-10-06T02:09:00.751Z,12.43
2022-10-06T02:10:00.758Z,12.41
2022-10-06T02:11:00.729Z,12.43
2022-10-06T02:12:00.724Z,12.38
2022-10-06T02:13:00.689Z,12.38
2022-10-06T02:14:00.695Z,12.36
2022-10-06T02:15:00.711Z,12.35
2022-10-06T02:16:00.780Z,12.33
2022-10-06T02:17:00.684Z,12.33
2022-10-06T02:18:00.661Z,12.30
2022-10-06T02:19:00.638Z,12.29
2022-10-06T02:20:00.639Z,12.26
2022-10-06T02:21:00.609Z,12.23
2022-10-06T02:22:00.623Z,12.18
2022-10-06T02:23:00.603Z,12.17
2022-10-06T02:24:00.583Z,12.15
2022-10-06T02:25:00.574Z,12.15
2022-10-06T02:26:00.568Z,12.17
2022-10-06T02:27:00.581Z,12.15
2022-10-06T02:28:00.628Z,12.17
2022-10-06T02:29:00.523Z,12.15
2022-10-06T02:30:00.526Z,12.13
2022-10-06T02:31:00.548Z,12.13
2022-10-06T02:32:00.508Z,12.08
2022-10-06T02:33:00.506Z,12.05
2022-10-06T02:34:00.486Z,12.00
2022-10-06T02:35:00.510Z,11.99
2022-10-06T02:36:00.463Z,11.97
2022-10-06T02:37:00.461Z,11.97
2022-10-06T02:38:00.458Z,11.96
2022-10-06T02:39:00.429Z,11.95
2022-10-06T02:40:00.454Z,11.96
2022-10-06T02:41:00.403Z,11.95
2022-10-06T02:42:00.394Z,11.96
2022-10-06T02:43:00.399Z,11.96
2022-10-06T02:44:00.379Z,11.95
2022-10-06T02:45:00.353Z,11.95
2022-10-06T02:46:00.357Z,11.95
2022-10-06T02:47:00.338Z,11.91
2022-10-06T02:48:00.346Z,11.96
2022-10-06T02:49:00.314Z,11.96
2022-10-06T02:50:00.322Z,11.91
2022-10-06T02:51:00.294Z,11.89
2022-10-06T02:52:00.298Z,11.89
2022-10-06T02:53:00.294Z,11.87
2022-10-06T02:54:00.265Z,11.85
2022-10-06T02:55:00.267Z,11.85
2022-10-06T02:56:00.253Z,11.85
2022-10-06T02:57:00.229Z,11.85
2022-10-06T02:58:00.225Z,11.89
2022-10-06T02:59:00.212Z,11.89
2022-10-06T03:00:00.216Z,11.89
2022-10-06T03:01:00.195Z,11.89
2022-10-06T03:02:00.353Z,11.91
2022-10-06T03:03:00.216Z,11.88
2022-10-06T03:04:00.151Z,11.87
2022-10-06T03:05:00.158Z,11.85
2022-10-06T03:06:00.148Z,11.84
2022-10-06T03:07:00.117Z,11.82
2022-10-06T03:08:00.112Z,11.84
2022-10-06T03:09:00.108Z,11.82
2022-10-06T03:10:00.145Z,11.82
2022-10-06T03:11:00.130Z,11.84
2022-10-06T03:12:00.151Z,11.87
2022-10-06T03:13:00.038Z,11.88
2022-10-06T03:14:00.046Z,11.87
2022-10-06T03:15:00.032Z,11.88
2022-10-06T03:16:00.101Z,11.95
2022-10-06T03:17:00.005Z,12.00
2022-10-06T03:18:00.013Z,12.07
2022-10-06T03:18:59.985Z,12.11
2022-10-06T03:19:59.984Z,12.13
2022-10-06T03:20:59.979Z,12.11
2022-10-06T03:21:59.959Z,12.13
2022-10-06T03:22:59.948Z,12.05
2022-10-06T03:23:59.947Z,12.05
2022-10-06T03:24:59.928Z,12.05
2022-10-06T03:25:59.964Z,12.03
2022-10-06T03:26:59.897Z,11.97
2022-10-06T03:27:59.940Z,11.95
2022-10-06T03:28:59.876Z,11.91
2022-10-06T03:29:59.903Z,11.93
2022-10-06T03:30:59.887Z,11.89
2022-10-06T03:31:59.866Z,11.88
2022-10-06T03:32:59.835Z,11.85
2022-10-06T03:33:59.839Z,11.84
2022-10-06T03:34:59.830Z,11.80
2022-10-06T03:35:59.820Z,11.76
2022-10-06T03:36:59.798Z,11.73
2022-10-06T03:37:59.792Z,11.64
2022-10-06T03:38:59.774Z,11.62
2022-10-06T03:39:59.771Z,11.61
2022-10-06T03:40:59.747Z,11.59
2022-10-06T03:41:59.764Z,11.61
2022-10-06T03:42:59.732Z,11.58
2022-10-06T03:43:59.742Z,11.59
2022-10-06T03:44:59.709Z,11.58
2022-10-06T03:45:59.709Z,11.62
2022-10-06T03:46:59.788Z,11.66
2022-10-06T03:47:59.676Z,11.66
2022-10-06T03:48:59.665Z,11.67
2022-10-06T03:49:59.667Z,11.64
2022-10-06T03:50:59.641Z,11.61
2022-10-06T03:51:59.651Z,11.61
2022-10-06T03:52:59.625Z,11.64
2022-10-06T03:53:59.602Z,11.66
2022-10-06T03:54:59.594Z,11.70
2022-10-06T03:55:59.598Z,11.67
2022-10-06T03:56:59.598Z,11.69
2022-10-06T03:57:59.565Z,11.66
2022-10-06T03:58:59.550Z,11.62
2022-10-06T03:59:59.581Z,11.61
2022-10-06T04:00:59.557Z,11.58
2022-10-06T04:01:59.549Z,11.56
2022-10-06T04:02:59.531Z,11.58
2022-10-06T04:03:59.581Z,11.56
2022-10-06T04:04:59.488Z,11.55
2022-10-06T04:05:59.486Z,11.52
2022-10-06T04:06:59.491Z,11.52
2022-10-06T04:07:59.494Z,11.56
2022-10-06T04:08:59.490Z,11.59
2022-10-06T04:09:59.438Z,11.55
2022-10-06T04:10:59.435Z,11.52
2022-10-06T04:11:59.422Z,11.49
2022-10-06T04:12:59.481Z,11.48
2022-10-06T04:13:59.410Z,11.51
2022-10-06T04:15:00.299Z,11.55
2022-10-06T04:15:59.392Z,11.59
2022-10-06T04:16:59.377Z,11.64
2022-10-06T04:17:59.347Z,11.62
2022-10-06T04:18:59.370Z,11.61
2022-10-06T04:19:59.338Z,11.56
2022-10-06T04:20:59.346Z,11.56
2022-10-06T04:21:59.312Z,11.54
2022-10-06T04:22:59.315Z,11.55
2022-10-06T04:23:59.328Z,11.58
2022-10-06T04:24:59.295Z,11.58
2022-10-06T04:25:59.265Z,11.59
2022-10-06T04:27:00.018Z,11.62
2022-10-06T04:27:59.275Z,11.61
2022-10-06T04:28:59.235Z,11.59
2022-10-06T04:29:59.240Z,11.55
2022-10-06T04:30:59.221Z,11.54
2022-10-06T04:31:59.254Z,11.51
2022-10-06T04:32:59.203Z,11.51
2022-10-06T04:33:59.186Z,11.49
2022-10-06T04:34:59.190Z,11.49
2022-10-06T04:35:59.175Z,11.51
2022-10-06T04:36:59.155Z,11.52
2022-10-06T04:37:59.128Z,11.55
2022-10-06T04:38:59.133Z,11.52
2022-10-06T04:39:59.112Z,11.51
2022-10-06T04:40:59.157Z,11.48
2022-10-06T04:41:59.089Z,11.46
2022-10-06T04:42:59.083Z,11.45
2022-10-06T04:43:59.079Z,11.41
2022-10-06T04:44:59.057Z,11.43
2022-10-06T04:45:59.142Z,11.40
2022-10-06T04:46:59.124Z,11.40
2022-10-06T04:47:59.069Z,11.40
2022-10-06T04:48:59.046Z,11.37
2022-10-06T04:49:59.011Z,11.36
2022-10-06T04:50:59.000Z,11.34
2022-10-06T04:51:58.999Z,11.33
2022-10-06T04:52:59.088Z,11.31
2022-10-06T04:53:58.969Z,11.31
2022-10-06T04:54:58.960Z,11.31
2022-10-06T04:55:58.945Z,11.31
2022-10-06T04:56:58.988Z,11.31
2022-10-06T04:57:58.943Z,11.34
2022-10-06T04:58:58.912Z,11.34
2022-10-06T05:00:05.010Z,11.30
2022-10-06T05:00:58.981Z,11.30
2022-10-06T05:01:58.930Z,11.30
2022-10-06T05:02:58.937Z,11.28
2022-10-06T05:03:58.852Z,11.23
2022-10-06T05:04:58.856Z,11.25
2022-10-06T05:05:58.847Z,11.28
2022-10-06T05:06:58.831Z,11.31
2022-10-06T05:07:58.836Z,11.30
2022-10-06T05:08:58.954Z,11.27
2022-10-06T05:09:58.922Z,11.25
2022-10-06T05:10:58.835Z,11.25
2022-10-06T05:11:58.813Z,11.23
2022-10-06T05:12:58.813Z,11.19
2022-10-06T05:13:58.829Z,11.19
2022-10-06T05:14:58.746Z,11.18
2022-10-06T05:15:58.774Z,11.13
2022-10-06T05:16:59.657Z,11.11
2022-10-06T05:17:58.763Z,11.08
2022-10-06T05:18:58.650Z,11.05
2022-10-06T05:19:58.712Z,11.08
2022-10-06T05:21:01.093Z,11.13
2022-10-06T05:21:58.618Z,11.13
2022-10-06T05:22:58.620Z,11.15
2022-10-06T05:23:58.606Z,11.16
2022-10-06T05:24:58.631Z,11.11
2022-10-06T05:25:58.583Z,11.04
2022-10-06T05:27:01.760Z,11.00
2022-10-06T05:27:58.573Z,11.00
2022-10-06T05:28:58.557Z,10.98
2022-10-06T05:29:58.533Z,10.94
2022-10-06T05:30:58.529Z,10.95
2022-10-06T05:31:58.537Z,10.91
2022-10-06T05:32:58.576Z,10.93
2022-10-06T05:33:58.499Z,10.93
2022-10-06T05:34:58.489Z,10.93
2022-10-06T05:35:58.461Z,10.97
2022-10-06T05:36:58.474Z,10.97
2022-10-06T05:37:58.434Z,10.97
2022-10-06T05:38:58.439Z,10.97
2022-10-06T05:39:58.438Z,10.97
2022-10-06T05:40:58.419Z,10.98
2022-10-06T05:41:58.407Z,10.98
2022-10-06T05:42:58.391Z,10.98
2022-10-06T05:43:58.396Z,11.04
2022-10-06T05:44:58.401Z,11.05
2022-10-06T05:45:58.413Z,11.09
2022-10-06T05:46:58.471Z,11.08
2022-10-06T05:47:58.330Z,11.04
2022-10-06T05:48:58.340Z,11.01
2022-10-06T05:49:58.328Z,10.97
2022-10-06T05:50:58.309Z,10.94
2022-10-06T05:51:58.298Z,10.90
2022-10-06T05:52:58.300Z,10.93
2022-10-06T05:53:58.333Z,10.91
2022-10-06T05:54:58.266Z,10.91
2022-10-06T05:55:58.248Z,10.86
2022-10-06T05:56:58.246Z,10.83
2022-10-06T05:57:58.273Z,10.83
2022-10-06T05:58:58.295Z,10.82
2022-10-06T05:59:58.209Z,10.80
2022-10-06T06:00:58.220Z,10.80
2022-10-06T06:01:58.225Z,10.78
2022-10-06T06:02:58.249Z,10.79
2022-10-06T06:03:58.167Z,10.80
2022-10-06T06:04:58.159Z,10.82
2022-10-06T06:05:58.144Z,10.83
2022-10-06T06:06:58.172Z,10.80
2022-10-06T06:07:58.128Z,10.83
2022-10-06T06:08:58.125Z,10.83
2022-10-06T06:09:58.122Z,10.85
2022-10-06T06:10:58.136Z,10.87
2022-10-06T06:11:58.079Z,10.87
2022-10-06T06:12:58.097Z,10.90
2022-10-06T06:13:58.070Z,10.90
2022-10-06T06:14:58.109Z,10.90
2022-10-06T06:15:58.095Z,10.91
2022-10-06T06:16:58.145Z,10.93
2022-10-06T06:17:58.035Z,10.91
2022-10-06T06:18:57.997Z,10.91
2022-10-06T06:19:57.990Z,10.90
2022-10-06T06:20:58.004Z,10.87
2022-10-06T06:21:57.977Z,10.91
2022-10-06T06:22:58.003Z,10.93
2022-10-06T06:23:57.961Z,10.93
2022-10-06T06:24:57.946Z,10.93
2022-10-06T06:26:02.062Z,10.87
2022-10-06T06:26:57.947Z,10.86
2022-10-06T06:27:58.037Z,10.85
2022-10-06T06:28:57.898Z,10.85
2022-10-06T06:29:57.877Z,10.86
2022-10-06T06:30:57.934Z,10.93
2022-10-06T06:31:57.858Z,10.94
2022-10-06T06:32:57.998Z,10.98
2022-10-06T06:33:57.925Z,11.01
2022-10-06T06:34:57.879Z,11.01
2022-10-06T06:35:57.838Z,11.05
2022-10-06T06:37:01.197Z,11.09
2022-10-06T06:37:57.800Z,11.11
2022-10-06T06:38:57.876Z,11.08
2022-10-06T06:39:57.880Z,11.11
2022-10-06T06:40:57.777Z,11.09
2022-10-06T06:41:57.768Z,11.12
2022-10-06T06:42:57.764Z,11.13
2022-10-06T06:43:57.738Z,11.16
2022-10-06T06:44:57.764Z,11.15
2022-10-06T06:45:57.760Z,11.13
2022-10-06T06:46:57.715Z,11.16
2022-10-06T06:47:57.696Z,11.20
2022-10-06T06:48:57.698Z,11.25
2022-10-06T06:49:57.692Z,11.27
2022-10-06T06:50:57.670Z,11.30
2022-10-06T06:51:57.644Z,11.34
2022-10-06T06:52:57.685Z,11.37
2022-10-06T06:53:57.623Z,11.40
2022-10-06T06:54:57.653Z,11.43
2022-10-06T06:55:57.605Z,11.46
2022-10-06T06:56:57.642Z,11.45
2022-10-06T06:57:57.598Z,11.51
2022-10-06T06:58:57.580Z,11.54
2022-10-06T06:59:57.558Z,11.58
2022-10-06T07:00:57.604Z,11.62
2022-10-06T07:01:57.664Z,11.66
2022-10-06T07:02:57.557Z,11.71
2022-10-06T07:03:58.828Z,11.74
2022-10-06T07:04:57.517Z,11.76
2022-10-06T07:05:57.504Z,11.82
2022-10-06T07:06:57.521Z,11.87
2022-10-06T07:07:57.469Z,11.91
2022-10-06T07:08:57.475Z,11.93
2022-10-06T07:09:57.463Z,11.99
2022-10-06T07:10:57.458Z,12.00
2022-10-06T07:11:57.478Z,12.04
2022-10-06T07:12:57.455Z,12.05
2022-10-06T07:13:57.422Z,12.08
2022-10-06T07:14:57.427Z,12.11
2022-10-06T07:15:57.435Z,12.15
2022-10-06T07:16:57.544Z,12.15
2022-10-06T07:17:57.376Z,12.17
2022-10-06T07:18:57.446Z,12.22
2022-10-06T07:19:57.366Z,12.26
2022-10-06T07:20:57.334Z,12.26
2022-10-06T07:21:57.329Z,12.23
2022-10-06T07:22:57.356Z,12.28
2022-10-06T07:23:57.318Z,12.30
2022-10-06T07:24:57.315Z,12.28
2022-10-06T07:25:57.322Z,12.30
2022-10-06T07:26:57.311Z,12.35
2022-10-06T07:27:57.306Z,12.38
2022-10-06T07:28:57.270Z,12.43
2022-10-06T07:29:57.475Z,12.47
2022-10-06T07:30:57.305Z,12.48
2022-10-06T07:31:57.223Z,12.50
2022-10-06T07:32:57.241Z,12.53
2022-10-06T07:33:57.231Z,12.55
2022-10-06T07:34:57.360Z,12.59
2022-10-06T07:35:57.206Z,12.59
2022-10-06T07:36:57.178Z,12.61
2022-10-06T07:37:57.154Z,12.66
2022-10-06T07:38:57.176Z,12.68
2022-10-06T07:39:57.156Z,12.71
2022-10-06T07:41:57.159Z,12.72
2022-10-06T07:42:57.131Z,12.81
2022-10-06T07:43:57.098Z,12.83
2022-10-06T07:44:57.087Z,12.84
2022-10-06T07:45:57.117Z,12.84
2022-10-06T07:46:57.079Z,12.87
2022-10-06T07:47:57.051Z,12.87
2022-10-06T07:48:57.078Z,12.90
2022-10-06T07:49:57.044Z,12.90
2022-10-06T07:50:57.046Z,12.95
2022-10-06T07:51:57.008Z,12.95
2022-10-06T07:52:57.063Z,12.98
2022-10-06T07:53:56.977Z,12.99
2022-10-06T07:54:57.098Z,13.02
2022-10-06T07:55:56.976Z,13.04
2022-10-06T07:56:56.959Z,13.08
2022-10-06T07:57:56.950Z,13.16
2022-10-06T07:58:56.933Z,13.19
2022-10-06T08:00:01.948Z,13.21
2022-10-06T08:00:57.003Z,13.21
2022-10-06T08:01:57.027Z,13.27
2022-10-06T08:02:57.103Z,13.26
2022-10-06T08:03:56.892Z,13.21
2022-10-06T08:04:57.021Z,13.23
2022-10-06T08:05:56.855Z,13.30
2022-10-06T08:06:56.860Z,13.38
2022-10-06T08:07:56.846Z,13.42
2022-10-06T08:08:56.893Z,13.45
2022-10-06T08:09:56.824Z,13.47
2022-10-06T08:10:56.850Z,13.45
2022-10-06T08:11:56.813Z,13.45
2022-10-06T08:12:56.777Z,13.49
2022-10-06T08:13:56.775Z,13.54
2022-10-06T08:14:57.121Z,13.63
2022-10-06T08:15:56.820Z,13.64
2022-10-06T08:16:56.761Z,13.71
2022-10-06T08:17:56.725Z,13.76
2022-10-06T08:18:56.729Z,13.80
2022-10-06T08:19:56.697Z,13.83
2022-10-06T08:20:56.737Z,13.94
2022-10-06T08:21:59.869Z,13.97
2022-10-06T08:22:56.685Z,13.97
2022-10-06T08:23:56.668Z,13.97
2022-10-06T08:25:05.826Z,13.91
2022-10-06T08:25:56.639Z,13.80
2022-10-06T08:26:56.646Z,13.83
2022-10-06T08:27:56.732Z,13.80
2022-10-06T08:28:56.612Z,13.85
2022-10-06T08:29:56.603Z,13.83
2022-10-06T08:30:56.609Z,13.83
2022-10-06T08:31:56.618Z,13.90
2022-10-06T08:32:56.575Z,14.03
2022-10-06T08:33:56.571Z,14.12
2022-10-06T08:34:57.319Z,14.13
2022-10-06T08:35:56.550Z,14.11
2022-10-06T08:37:18.607Z,14.13
2022-10-06T08:37:56.553Z,14.13
2022-10-06T08:38:56.491Z,14.15
2022-10-06T08:39:56.489Z,14.23
2022-10-06T08:40:56.825Z,14.16
2022-10-06T08:41:56.486Z,14.13
2022-10-06T08:42:56.504Z,14.13
2022-10-06T08:43:56.445Z,14.19
2022-10-06T08:44:56.887Z,14.27
2022-10-06T08:45:56.417Z,14.31
2022-10-06T08:46:56.409Z,14.31
2022-10-06T08:47:56.399Z,14.33
2022-10-06T08:48:56.416Z,14.37
2022-10-06T08:49:56.825Z,14.41
2022-10-06T08:50:56.374Z,14.46
2022-10-06T08:51:56.360Z,14.48
2022-10-06T08:52:56.339Z,14.49
2022-10-06T08:53:56.363Z,14.44
2022-10-06T08:54:56.316Z,14.41
2022-10-06T08:55:56.319Z,14.48
2022-10-06T08:56:56.307Z,14.53
2022-10-06T08:57:56.316Z,14.53
2022-10-06T08:58:56.342Z,14.46
2022-10-06T08:59:56.580Z,14.48
2022-10-06T09:00:56.299Z,14.58
2022-10-06T09:01:56.340Z,14.61
2022-10-06T09:02:56.276Z,14.70
2022-10-06T09:03:56.281Z,14.71
2022-10-06T09:04:56.251Z,14.83
2022-10-06T09:05:56.215Z,15.03
2022-10-06T09:06:56.203Z,15.22
2022-10-06T09:07:56.211Z,15.35
2022-10-06T09:08:56.205Z,15.45
2022-10-06T09:09:56.492Z,15.52
2022-10-06T09:10:56.153Z,15.48
2022-10-06T09:11:56.153Z,15.44
2022-10-06T09:12:56.142Z,15.45
2022-10-06T09:13:56.157Z,15.36
2022-10-06T09:14:56.141Z,15.25
2022-10-06T09:15:56.142Z,15.22
2022-10-06T09:16:56.088Z,15.23
2022-10-06T09:17:56.224Z,15.14
2022-10-06T09:19:08.230Z,14.95
2022-10-06T09:19:56.376Z,14.99
2022-10-06T09:20:56.094Z,15.03
2022-10-06T09:21:56.052Z,15.08
2022-10-06T09:22:56.092Z,15.23
2022-10-06T09:23:56.028Z,15.35
2022-10-06T09:24:56.018Z,15.36
2022-10-06T09:25:56.018Z,15.43
2022-10-06T09:26:56.001Z,15.50
2022-10-06T09:27:56.107Z,15.48
2022-10-06T09:28:55.957Z,15.47
2022-10-06T09:29:56.282Z,15.50
2022-10-06T09:30:56.009Z,15.58
2022-10-06T09:31:55.953Z,15.59
2022-10-06T09:32:55.912Z,15.60
2022-10-06T09:33:55.906Z,15.56
2022-10-06T09:34:55.930Z,15.51
2022-10-06T09:35:55.900Z,15.43
2022-10-06T09:37:00.902Z,15.60
2022-10-06T09:37:55.904Z,15.84
2022-10-06T09:38:55.863Z,15.93
2022-10-06T09:39:56.221Z,15.93
2022-10-06T09:40:56.126Z,16.02
2022-10-06T09:41:55.826Z,16.03
2022-10-06T09:42:55.808Z,16.09
2022-10-06T09:43:55.804Z,16.09
2022-10-06T09:44:55.783Z,16.18
2022-10-06T09:45:55.851Z,16.06
2022-10-06T09:46:55.773Z,16.26
2022-10-06T09:47:55.760Z,16.32
2022-10-06T09:48:55.760Z,16.33
2022-10-06T09:49:55.924Z,16.24
2022-10-06T09:50:56.073Z,16.00
2022-10-06T09:51:55.724Z,15.99
2022-10-06T09:52:55.700Z,16.21
2022-10-06T09:53:55.731Z,16.43
2022-10-06T09:54:55.711Z,16.82
2022-10-06T09:55:55.705Z,16.83
2022-10-06T09:56:55.674Z,16.92
2022-10-06T09:57:55.657Z,16.79
2022-10-06T09:58:55.748Z,16.87
2022-10-06T09:59:55.895Z,16.57
2022-10-06T10:00:55.671Z,16.57
2022-10-06T10:01:55.701Z,16.84
2022-10-06T10:02:55.645Z,16.47
2022-10-06T10:04:15.940Z,16.67
2022-10-06T10:04:55.949Z,16.62
2022-10-06T10:05:55.685Z,17.25
2022-10-06T10:06:55.584Z,17.54
2022-10-06T10:07:55.565Z,16.64
2022-10-06T10:08:55.651Z,16.34
2022-10-06T10:09:55.778Z,16.44
2022-10-06T10:10:55.557Z,16.70
2022-10-06T10:11:55.523Z,17.71
2022-10-06T10:12:55.509Z,18.36
2022-10-06T10:13:55.482Z,18.88
2022-10-06T10:14:55.521Z,19.47
2022-10-06T10:15:55.497Z,19.63
2022-10-06T10:16:55.435Z,20.02
2022-10-06T10:17:55.453Z,18.24
2022-10-06T10:18:55.460Z,18.61
2022-10-06T10:19:55.871Z,18.12
2022-10-06T10:20:55.404Z,17.91
2022-10-06T10:21:55.394Z,18.08
2022-10-06T10:22:55.408Z,18.94
2022-10-06T10:23:55.380Z,19.68
2022-10-06T10:24:55.354Z,18.97
2022-10-06T10:25:55.361Z,18.43
2022-10-06T10:26:55.342Z,17.45
2022-10-06T10:27:55.621Z,16.87
2022-10-06T10:28:55.319Z,16.62
2022-10-06T10:29:55.665Z,16.25
2022-10-06T10:30:55.349Z,16.37
2022-10-06T10:31:55.457Z,17.46
2022-10-06T10:32:55.334Z,18.56
2022-10-06T10:34:12.126Z,19.01
2022-10-06T10:34:55.631Z,19.38
2022-10-06T10:35:55.263Z,19.93
2022-10-06T10:36:56.222Z,20.30
2022-10-06T10:37:55.241Z,20.82
2022-10-06T10:38:55.234Z,21.41
2022-10-06T10:39:55.205Z,21.93
2022-10-06T10:40:55.187Z,21.62
2022-10-06T10:41:55.193Z,20.00
2022-10-06T10:42:55.211Z,19.97
2022-10-06T10:43:55.179Z,20.64
2022-10-06T10:44:55.528Z,20.65
2022-10-06T10:45:55.144Z,21.45
2022-10-06T10:46:55.200Z,21.84
2022-10-06T10:47:55.119Z,21.08
2022-10-06T10:48:55.106Z,20.05
2022-10-06T10:49:55.115Z,19.54
2022-10-06T10:50:55.097Z,20.39
2022-10-06T10:51:55.109Z,21.00
2022-10-06T10:52:55.183Z,21.38
2022-10-06T10:53:55.060Z,21.58
2022-10-06T10:54:55.282Z,21.43
2022-10-06T10:55:55.137Z,21.71
2022-10-06T10:56:55.150Z,21.88
2022-10-06T10:57:55.014Z,21.73
2022-10-06T10:58:55.001Z,21.85
2022-10-06T10:59:54.995Z,21.97
2022-10-06T11:00:55.052Z,22.15
2022-10-06T11:01:55.023Z,22.56
2022-10-06T11:02:55.016Z,22.53
2022-10-06T11:03:54.947Z,21.98
2022-10-06T11:04:56.105Z,21.85
2022-10-06T11:05:54.959Z,22.03
2022-10-06T11:06:54.925Z,22.09
2022-10-06T11:07:54.904Z,22.16
2022-10-06T11:08:54.963Z,22.52
2022-10-06T11:09:54.893Z,22.37
2022-10-06T11:10:54.902Z,22.58
2022-10-06T11:11:54.860Z,22.53
2022-10-06T11:12:54.860Z,22.31
2022-10-06T11:13:54.852Z,21.74
2022-10-06T11:14:54.871Z,20.93
2022-10-06T11:15:54.871Z,20.33
2022-10-06T11:16:54.874Z,20.05
2022-10-06T11:17:54.838Z,19.52
2022-10-06T11:18:54.796Z,19.45
2022-10-06T11:19:54.849Z,19.38
2022-10-06T11:20:55.751Z,19.50
2022-10-06T11:21:54.775Z,19.34
2022-10-06T11:22:54.746Z,19.38
2022-10-06T11:23:55.078Z,19.67
2022-10-06T11:24:54.768Z,20.02
2022-10-06T11:25:54.777Z,20.25
2022-10-06T11:26:54.789Z,20.32
2022-10-06T11:27:54.737Z,20.36
2022-10-06T11:28:54.703Z,19.62
2022-10-06T11:29:54.702Z,19.49
2022-10-06T11:30:54.688Z,19.39
2022-10-06T11:31:54.795Z,19.15
2022-10-06T11:32:54.650Z,18.93
2022-10-06T11:33:54.655Z,18.81
2022-10-06T11:34:55.619Z,18.79
2022-10-06T11:35:54.856Z,18.93
2022-10-06T11:36:54.647Z,19.24
2022-10-06T11:37:54.614Z,19.49
2022-10-06T11:38:54.614Z,19.49
2022-10-06T11:39:54.586Z,19.20
2022-10-06T11:40:54.569Z,18.97
2022-10-06T11:41:59.638Z,18.54
2022-10-06T11:42:54.541Z,18.34
2022-10-06T11:43:56.037Z,18.31
2022-10-06T11:44:58.238Z,18.42
2022-10-06T11:45:54.592Z,18.08
2022-10-06T11:46:54.663Z,18.28
2022-10-06T11:47:54.526Z,18.49
2022-10-06T11:48:54.651Z,18.31
2022-10-06T11:49:54.498Z,18.26
2022-10-06T11:50:54.500Z,18.38
2022-10-06T11:51:58.360Z,18.56
2022-10-06T11:52:54.578Z,18.89
2022-10-06T11:53:54.453Z,19.23
2022-10-06T11:54:54.425Z,19.39
2022-10-06T11:55:54.415Z,19.42
2022-10-06T11:56:54.404Z,19.54
2022-10-06T11:57:54.600Z,19.41
2022-10-06T11:58:54.549Z,19.42
2022-10-06T11:59:54.381Z,18.83
2022-10-06T12:00:54.394Z,18.79
2022-10-06T12:01:55.434Z,18.76
2022-10-06T12:02:54.503Z,18.86
2022-10-06T12:03:54.340Z,19.09
2022-10-06T12:04:54.393Z,18.93
2022-10-06T12:05:56.770Z,18.88
2022-10-06T12:06:54.329Z,18.94
2022-10-06T12:07:54.289Z,19.12
2022-10-06T12:08:54.379Z,19.50
2022-10-06T12:09:54.276Z,19.87
2022-10-06T12:10:54.339Z,20.30
2022-10-06T12:11:54.333Z,20.44
2022-10-06T12:13:21.190Z,20.46
2022-10-06T12:15:26.856Z,20.60
2022-10-06T12:17:19.293Z,20.23
2022-10-06T12:18:14.257Z,20.26
2022-10-06T12:19:14.234Z,20.26
2022-10-06T12:20:14.238Z,19.70
2022-10-06T12:21:14.209Z,19.38
2022-10-06T12:22:14.534Z,19.79
2022-10-06T12:23:14.176Z,20.89
2022-10-06T12:25:14.157Z,21.53
2022-10-06T12:26:14.169Z,21.38
2022-10-06T12:27:14.663Z,22.11
2022-10-06T12:28:14.830Z,22.95
2022-10-06T12:29:14.132Z,23.37
2022-10-06T12:30:14.121Z,24.10
2022-10-06T12:31:18.075Z,23.92
2022-10-06T12:32:14.192Z,24.01
2022-10-06T12:33:14.078Z,24.01
2022-10-06T12:34:14.145Z,23.96
2022-10-06T12:35:14.453Z,22.49
2022-10-06T12:36:14.049Z,22.83
2022-10-06T12:37:15.122Z,23.22
2022-10-06T12:38:14.063Z,23.55
2022-10-06T12:39:14.085Z,24.08
2022-10-06T12:40:14.114Z,24.34
2022-10-06T12:41:13.988Z,24.90
2022-10-06T12:42:14.049Z,24.75
2022-10-06T12:43:14.076Z,24.94
2022-10-06T12:44:16.657Z,24.99
2022-10-06T12:45:13.959Z,24.47
2022-10-06T12:46:14.037Z,24.36
2022-10-06T12:47:13.943Z,24.34
2022-10-06T12:48:14.066Z,24.74
2022-10-06T12:49:15.329Z,23.89
2022-10-06T12:50:13.919Z,23.74
2022-10-06T12:51:13.924Z,23.55
2022-10-06T12:52:13.940Z,23.63
2022-10-06T12:53:13.954Z,22.89
2022-10-06T12:54:13.873Z,22.83
2022-10-06T12:55:13.874Z,23.39
2022-10-06T12:56:13.876Z,23.56