createdAt,value
2023-01-15T00:04:27.309Z,0.20
2023-01-15T00:09:26.204Z,0.20
2023-01-15T00:14:24.538Z,0.20
2023-01-15T00:19:22.791Z,0.20
2023-01-15T00:24:40.037Z,0.20
2023-01-15T00:29:38.376Z,0.20
2023-01-15T00:34:36.741Z,0.20
2023-01-15T00:39:36.540Z,0.20
2023-01-15T00:44:34.721Z,0.20
2023-01-15T00:49:33.229Z,0.20
2023-01-15T00:54:33.334Z,0.20
2023-01-15T00:59:32.874Z,0.20
2023-01-15T01:04:30.860Z,0.20
2023-01-15T01:09:29.330Z,0.20
2023-01-15T01:14:27.800Z,0.20
2023-01-15T01:19:27.523Z,0.20
2023-01-15T01:24:26.129Z,0.20
2023-01-15T01:29:24.810Z,0.20
2023-01-15T01:34:23.733Z,0.20
2023-01-15T01:39:23.347Z,0.30
2023-01-15T01:44:39.669Z,0.20
2023-01-15T01:49:38.951Z,0.20
2023-01-15T01:54:40.284Z,0.20
2023-01-15T01:59:39.592Z,0.20
2023-01-15T02:04:38.021Z,0.20
2023-01-15T02:09:36.044Z,0.30
2023-01-15T02:14:39.958Z,0.20
2023-01-15T02:19:44.819Z,0.20
2023-01-15T02:24:52.003Z,0.20
2023-01-15T02:29:55.135Z,0.20
2023-01-15T02:34:54.886Z,0.20
2023-01-15T02:39:56.708Z,0.20
2023-01-15T02:44:59.234Z,0.15
2023-01-15T02:49:59.011Z,0.20
2023-01-15T02:54:59.822Z,0.20
2023-01-15T03:00:04.124Z,0.20
2023-01-15T03:05:03.943Z,0.20
2023-01-15T03:10:03.912Z,0.20
2023-01-15T03:15:09.724Z,0.20
2023-01-15T03:20:13.353Z,0.20
2023-01-15T03:25:13.503Z,0.20
2023-01-15T03:30:20.131Z,0.20
2023-01-15T03:35:39.394Z,0.20
2023-01-15T03:40:45.453Z,0.20
2023-01-15T03:45:44.237Z,0.20
2023-01-15T03:50:44.536Z,0.20
2023-01-15T03:55:51.191Z,0.20
2023-01-15T04:00:50.946Z,0.20
2023-01-15T04:05:51.710Z,0.20
2023-01-15T04:10:54.781Z,0.20
2023-01-15T04:15:54.678Z,0.20
2023-01-15T04:20:54.820Z,0.20
2023-01-15T04:25:54.204Z,0.20
2023-01-15T04:30:52.571Z,0.20
2023-01-15T04:35:50.762Z,0.22
2023-01-15T04:41:06.654Z,0.20
2023-01-15T04:46:06.499Z,0.20
2023-01-15T04:51:05.575Z,0.20
2023-01-15T04:56:04.598Z,0.20
2023-01-15T05:01:03.649Z,0.20
2023-01-15T05:06:04.299Z,0.20
2023-01-15T05:11:03.326Z,0.20
2023-01-15T05:16:09.936Z,0.20
2023-01-15T05:26:07.909Z,0.20
2023-01-15T05:31:10.170Z,0.20
2023-01-15T05:36:10.236Z,0.20
2023-01-15T05:41:25.319Z,0.20
2023-01-15T05:46:23.734Z,0.20
2023-01-15T05:51:22.130Z,0.20
2023-01-15T05:56:21.665Z,0.20
2023-01-15T06:01:19.763Z,0.20
2023-01-15T06:06:19.033Z,0.20
2023-01-15T06:11:17.168Z,0.20
2023-01-15T06:16:16.558Z,0.20
2023-01-15T06:21:15.493Z,0.20
2023-01-15T06:26:14.620Z,0.20
2023-01-15T06:31:14.111Z,0.20
2023-01-15T06:36:15.175Z,0.20
2023-01-15T06:41:28.642Z,0.20
2023-01-15T06:46:44.473Z,0.30
2023-01-15T06:51:44.097Z,0.20
2023-01-15T06:56:42.093Z,0.20
2023-01-15T07:01:40.511Z,0.20
2023-01-15T07:06:38.859Z,0.20
2023-01-15T07:11:49.896Z,0.20
2023-01-15T07:16:48.508Z,0.20
2023-01-15T07:21:51.027Z,0.20
2023-01-15T07:26:51.963Z,0.20
2023-01-15T07:31:50.384Z,0.20
2023-01-15T07:36:49.234Z,0.20
2023-01-15T07:42:04.643Z,0.20
2023-01-15T07:47:28.118Z,0.20
2023-01-15T07:52:26.219Z,0.20
2023-01-15T07:57:24.555Z,0.25
2023-01-15T08:02:24.023Z,0.20
2023-01-15T08:07:22.540Z,0.20
2023-01-15T08:12:38.492Z,0.30
2023-01-15T08:17:38.923Z,0.30
2023-01-15T08:22:40.590Z,0.20
2023-01-15T08:27:46.381Z,0.20
2023-01-15T08:32:45.862Z,0.30
2023-01-15T08:37:44.323Z,0.30
2023-01-15T08:42:42.803Z,0.20
2023-01-15T08:47:41.026Z,0.20
2023-01-15T08:52:40.685Z,0.20
2023-01-15T08:57:38.984Z,0.20
2023-01-15T09:02:37.416Z,0.20
2023-01-15T09:07:37.658Z,0.20
2023-01-15T09:12:37.996Z,0.30
2023-01-15T09:17:40.691Z,0.30
2023-01-15T09:22:38.901Z,0.25
2023-01-15T09:27:38.420Z,0.30
2023-01-15T09:32:36.881Z,0.30
2023-01-15T09:37:35.666Z,0.40
2023-01-15T09:42:42.315Z,0.30
2023-01-15T09:47:44.221Z,0.30
2023-01-15T09:52:50.912Z,0.40
2023-01-15T09:57:51.507Z,0.30
2023-01-15T10:02:54.492Z,0.20
2023-01-15T10:07:57.515Z,0.30
2023-01-15T10:12:59.423Z,0.28
2023-01-15T10:17:59.577Z,0.40
2023-01-15T10:23:09.876Z,0.30
2023-01-15T10:28:16.722Z,0.30
2023-01-15T10:33:26.239Z,0.30
2023-01-15T10:38:27.766Z,0.40
2023-01-15T10:43:29.030Z,0.32
2023-01-15T10:48:31.209Z,0.30
2023-01-15T10:53:32.877Z,0.30
2023-01-15T10:58:35.373Z,0.22
2023-01-15T11:03:37.763Z,0.20
2023-01-15T11:09:08.742Z,0.30
2023-01-15T11:14:13.436Z,0.30
2023-01-15T11:19:41.357Z,0.30
2023-01-15T11:24:46.418Z,0.30
2023-01-15T11:29:45.177Z,0.30
2023-01-15T11:34:54.219Z,0.40
2023-01-15T11:40:04.037Z,0.22
2023-01-15T11:45:19.588Z,0.30
2023-01-15T11:50:37.663Z,0.30
2023-01-15T11:55:35.859Z,0.22
2023-01-15T12:00:38.316Z,0.30
2023-01-15T12:05:38.199Z,0.40
2023-01-15T12:11:01.688Z,0.30
2023-01-15T12:16:10.351Z,0.30
2023-01-15T12:21:15.439Z,0.30
2023-01-15T12:26:18.243Z,0.30
2023-01-15T12:31:19.373Z,0.40
2023-01-15T12:36:21.538Z,0.30
2023-01-15T12:41:23.761Z,0.32
2023-01-15T12:46:25.705Z,0.30
2023-01-15T12:51:28.856Z,0.30
2023-01-15T12:56:29.712Z,0.30
2023-01-15T13:01:31.233Z,0.40
2023-01-15T13:06:31.133Z,0.30
2023-01-15T13:11:29.711Z,0.45
2023-01-15T13:16:37.842Z,0.30
2023-01-15T13:21:38.688Z,0.22
2023-01-15T13:26:50.090Z,0.20
2023-01-15T13:31:54.584Z,0.20
2023-01-15T13:36:57.448Z,0.32
2023-01-15T13:42:13.819Z,0.30
2023-01-15T13:47:14.080Z,0.22
2023-01-15T13:52:23.006Z,0.30
2023-01-15T13:57:24.769Z,0.30
2023-01-15T14:02:26.921Z,0.30
2023-01-15T14:07:34.260Z,0.30
2023-01-15T14:12:39.567Z,0.40
2023-01-15T14:17:48.704Z,0.30
2023-01-15T14:22:54.337Z,0.30
2023-01-15T14:27:58.284Z,0.30
2023-01-15T14:33:01.236Z,0.20
2023-01-15T14:38:05.219Z,0.32
2023-01-15T14:43:11.072Z,0.28
2023-01-15T14:48:19.276Z,0.30
2023-01-15T14:53:29.395Z,0.30
2023-01-15T14:58:33.601Z,0.30
2023-01-15T15:03:35.356Z,0.30
2023-01-15T15:08:35.877Z,0.30
2023-01-15T15:13:35.626Z,0.20
2023-01-15T15:18:36.405Z,0.20
2023-01-15T15:23:40.243Z,0.25
2023-01-15T15:28:38.710Z,0.20
2023-01-15T15:33:38.875Z,0.20
2023-01-15T15:38:42.189Z,0.20
2023-01-15T15:44:02.081Z,0.20
2023-01-15T15:49:00.282Z,0.20
2023-01-15T15:54:08.057Z,0.20
2023-01-15T15:59:07.238Z,0.30
2023-01-15T16:04:07.210Z,0.20
2023-01-15T16:09:10.703Z,0.20
2023-01-15T16:14:13.074Z,0.30
2023-01-15T16:19:15.563Z,0.20
2023-01-15T16:29:40.506Z,0.20
2023-01-15T16:34:41.331Z,0.20
2023-01-15T16:39:45.989Z,0.20
2023-01-15T16:44:51.971Z,0.20
2023-01-15T16:49:51.502Z,0.30
2023-01-15T16:54:51.785Z,0.20
2023-01-15T16:59:57.333Z,0.20
2023-01-15T17:04:58.751Z,0.20
2023-01-15T17:10:01.638Z,0.20
2023-01-15T17:15:01.394Z,0.20
2023-01-15T17:20:02.088Z,0.20
2023-01-15T17:25:02.486Z,0.20
2023-01-15T17:30:00.695Z,0.20
2023-01-15T17:35:00.346Z,0.20
2023-01-15T17:39:58.678Z,0.20
2023-01-15T17:44:59.135Z,0.20
2023-01-15T17:49:58.384Z,0.30
2023-01-15T17:55:15.084Z,0.20
2023-01-15T18:00:33.787Z,0.20
2023-01-15T18:05:36.033Z,0.20
2023-01-15T18:10:37.226Z,0.20
2023-01-15T18:15:39.073Z,0.20
2023-01-15T18:20:38.209Z,0.20
2023-01-15T18:25:47.153Z,0.20
2023-01-15T18:30:57.512Z,0.22
2023-01-15T18:36:04.373Z,0.20
2023-01-15T18:41:44.895Z,0.13
2023-01-15T18:46:51.691Z,0.20
2023-01-15T18:52:22.699Z,0.20
2023-01-15T18:57:28.769Z,0.20
2023-01-15T19:02:29.644Z,0.20
2023-01-15T19:07:30.454Z,0.20
2023-01-15T19:12:46.512Z,0.20
2023-01-15T19:18:04.923Z,0.30
2023-01-15T19:23:08.506Z,0.20
2023-01-15T19:28:11.151Z,0.20
2023-01-15T19:33:13.926Z,0.17
2023-01-15T19:38:21.304Z,0.20
2023-01-15T19:43:36.800Z,0.20
2023-01-15T19:48:56.182Z,0.22
2023-01-15T19:53:56.460Z,0.20
2023-01-15T19:59:02.669Z,0.20
2023-01-15T20:04:06.609Z,0.20
2023-01-15T20:09:09.601Z,0.20
2023-01-15T20:14:14.125Z,0.20
2023-01-15T20:19:18.332Z,0.20
2023-01-15T20:24:21.635Z,0.20
2023-01-15T20:29:21.032Z,0.20
2023-01-15T20:34:26.095Z,0.20
2023-01-15T20:39:34.088Z,0.20
2023-01-15T20:44:50.765Z,0.20
2023-01-15T20:49:53.157Z,0.20
2023-01-15T20:55:01.714Z,0.20
2023-01-15T21:00:04.812Z,0.20
2023-01-15T21:05:11.906Z,0.20
2023-01-15T21:10:14.662Z,0.20
2023-01-15T21:15:13.696Z,0.20
2023-01-15T21:20:16.091Z,0.20
2023-01-15T21:25:21.626Z,0.20
2023-01-15T21:30:23.067Z,0.20
2023-01-15T21:35:25.445Z,0.10
2023-01-15T21:40:24.969Z,0.10
2023-01-15T21:45:27.091Z,0.20
2023-01-15T21:50:30.473Z,0.20
2023-01-15T21:55:30.876Z,0.20
2023-01-15T22:00:46.727Z,0.20
2023-01-15T22:05:54.142Z,0.20
2023-01-15T22:10:53.811Z,0.25
2023-01-15T22:15:55.047Z,0.20
2023-01-15T22:20:59.279Z,0.20
2023-01-15T22:26:02.277Z,0.20
2023-01-15T22:31:01.272Z,0.20
2023-01-15T22:36:02.581Z,0.20
2023-01-15T22:41:01.131Z,0.20
2023-01-15T22:46:10.446Z,0.20
2023-01-15T22:51:10.088Z,0.10
2023-01-15T22:56:10.990Z,0.20
2023-01-15T23:01:11.263Z,0.20
2023-01-15T23:06:12.404Z,0.10
2023-01-15T23:11:12.051Z,0.20
2023-01-15T23:16:12.420Z,0.20
2023-01-15T23:21:13.122Z,0.10
2023-01-15T23:26:12.403Z,0.13
2023-01-15T23:31:10.913Z,0.15
2023-01-15T23:36:10.275Z,0.20
2023-01-15T23:41:10.147Z,0.30
2023-01-15T23:46:26.790Z,0.20
2023-01-15T23:51:24.922Z,0.20
2023-01-15T23:56:24.886Z,0.20
