createdAt,value
2018-02-25T00:00:03.326Z,1.13
2018-02-25T00:00:43.768Z,1.36
2018-02-25T00:01:24.190Z,1.35
2018-02-25T00:02:04.635Z,1.16
2018-02-25T00:02:45.004Z,1.16
2018-02-25T00:03:25.475Z,1.21
2018-02-25T00:04:05.827Z,0.98
2018-02-25T00:04:46.677Z,1.16
2018-02-25T00:05:26.969Z,1.21
2018-02-25T00:06:07.556Z,1.2
2018-02-25T00:06:48.172Z,1.36
2018-02-25T00:07:28.345Z,1.38
2018-02-25T00:08:08.749Z,1.64
2018-02-25T00:08:49.176Z,1.75
2018-02-25T00:09:29.630Z,1.72
2018-02-25T00:10:10.016Z,1.61
2018-02-25T00:11:52.945Z,1.64
2018-02-25T00:12:40.022Z,1.54
2018-02-25T00:13:22.161Z,1.34
2018-02-25T00:14:02.521Z,1.35
2018-02-25T00:14:42.933Z,1.35
2018-02-25T00:15:23.326Z,1.52
2018-02-25T00:16:03.738Z,1.67
2018-02-25T00:16:44.186Z,1.65
2018-02-25T00:17:24.528Z,1.44
2018-02-25T00:18:04.939Z,1.35
2018-02-25T00:18:45.305Z,1.44
2018-02-25T00:20:41.002Z,1.65
2018-02-25T00:21:29.896Z,1.81
2018-02-25T00:22:09.429Z,1.72
2018-02-25T00:22:49.853Z,1.53
2018-02-25T00:25:57.488Z,1.71
2018-02-25T00:26:46.090Z,1.82
2018-02-25T00:28:22.734Z,2.15
2018-02-25T00:29:14.258Z,2.18
2018-02-25T00:32:44.645Z,1.71
2018-02-25T00:33:29.402Z,1.89
2018-02-25T00:34:08.600Z,2
2018-02-25T00:34:49.069Z,1.9
2018-02-25T00:35:29.452Z,1.88
2018-02-25T00:36:09.847Z,1.72
2018-02-25T00:36:50.430Z,1.71
2018-02-25T00:37:30.794Z,1.54
2018-02-25T00:38:11.253Z,1.63
2018-02-25T00:38:51.701Z,1.63
2018-02-25T00:39:32.101Z,1.68
2018-02-25T00:40:12.436Z,1.56
2018-02-25T00:40:52.844Z,1.21
2018-02-25T00:41:33.557Z,1.11
2018-02-25T00:42:13.961Z,1.13
2018-02-25T00:42:54.489Z,1.14
2018-02-25T00:43:34.856Z,1.08
2018-02-25T00:44:15.236Z,1.08
2018-02-25T00:44:55.622Z,1.14
2018-02-25T00:45:36.031Z,1.16
2018-02-25T00:46:16.451Z,1.14
2018-02-25T00:46:57.223Z,1.21
2018-02-25T00:47:37.986Z,1.24
2018-02-25T00:48:18.001Z,1.44
2018-02-25T00:48:58.439Z,1.46
2018-02-25T00:49:38.809Z,1.65
2018-02-25T00:50:19.243Z,1.49
2018-02-25T00:50:59.630Z,1.75
2018-02-25T00:51:40.069Z,1.68
2018-02-25T00:52:20.470Z,1.61
2018-02-25T00:53:00.870Z,1.61
2018-02-25T00:53:41.621Z,1.61
2018-02-25T00:54:21.824Z,1.42
2018-02-25T00:55:02.240Z,1.38
2018-02-25T00:55:42.588Z,1.63
2018-02-25T00:56:23.054Z,1.65
2018-02-25T00:57:03.436Z,1.9
2018-02-25T00:57:43.777Z,2.02
2018-02-25T00:58:24.163Z,2.09
2018-02-25T00:59:04.574Z,2.07
2018-02-25T00:59:45.099Z,2.02
2018-02-25T01:00:25.453Z,1.86
2018-02-25T01:01:06.051Z,1.72
2018-02-25T01:01:46.289Z,1.63
2018-02-25T01:02:26.778Z,1.61
2018-02-25T01:03:07.187Z,1.64
2018-02-25T01:03:47.639Z,1.68
2018-02-25T01:04:27.983Z,1.82
2018-02-25T01:05:08.410Z,1.81
2018-02-25T01:05:48.877Z,1.95
2018-02-25T01:06:29.322Z,2.02
2018-02-25T01:07:09.725Z,2.26
2018-02-25T01:07:50.111Z,2.3
2018-02-25T01:08:31.093Z,2.19
2018-02-25T01:09:11.338Z,2.05
2018-02-25T01:09:51.916Z,1.89
2018-02-25T01:10:32.360Z,1.89
2018-02-25T01:11:12.740Z,1.86
2018-02-25T01:11:53.215Z,2
2018-02-25T01:12:33.732Z,1.89
2018-02-25T01:13:14.049Z,2.01
2018-02-25T01:13:54.452Z,2.04
2018-02-25T01:14:34.942Z,2.18
2018-02-25T01:15:15.327Z,2.3
2018-02-25T01:15:55.702Z,2.45
2018-02-25T01:16:36.060Z,2.47
2018-02-25T01:17:16.470Z,2.65
2018-02-25T01:17:56.895Z,2.79
2018-02-25T01:18:37.503Z,2.8
2018-02-25T01:19:17.756Z,2.9
2018-02-25T01:19:58.276Z,2.86
2018-02-25T01:20:38.637Z,2.9
2018-02-25T01:21:19.036Z,3.01
2018-02-25T01:21:59.445Z,2.94
2018-02-25T01:22:39.859Z,3.1
2018-02-25T01:23:20.254Z,3.12
2018-02-25T01:24:00.670Z,3.16
2018-02-25T01:24:41.114Z,3.34
2018-02-25T01:25:21.479Z,3.37
2018-02-25T01:26:01.904Z,3.13
2018-02-25T01:26:42.340Z,3.02
2018-02-25T01:27:22.722Z,2.9
2018-02-25T01:28:03.126Z,2.89
2018-02-25T01:28:43.559Z,2.9
2018-02-25T01:29:23.909Z,2.87
2018-02-25T01:30:04.303Z,2.89
2018-02-25T01:30:44.699Z,2.8
2018-02-25T01:31:25.123Z,2.69
2018-02-25T01:32:05.569Z,2.71
2018-02-25T01:32:45.976Z,2.77
2018-02-25T01:33:26.316Z,2.89
2018-02-25T01:34:06.736Z,2.97
2018-02-25T01:34:47.165Z,2.98
2018-02-25T01:35:28.015Z,2.9
2018-02-25T01:36:08.367Z,2.92
2018-02-25T01:36:48.756Z,2.63
2018-02-25T01:37:29.211Z,2.61
2018-02-25T01:38:10.226Z,2.69
2018-02-25T01:38:50.168Z,2.65
2018-02-25T01:39:30.592Z,2.58
2018-02-25T01:40:11.005Z,2.47
2018-02-25T01:40:51.590Z,2.63
2018-02-25T01:41:31.836Z,2.68
2018-02-25T01:42:12.249Z,2.71
2018-02-25T01:42:52.663Z,2.73
2018-02-25T01:43:33.412Z,2.65
2018-02-25T01:44:13.596Z,2.38
2018-02-25T01:44:53.938Z,2.19
2018-02-25T01:45:34.356Z,2.18
2018-02-25T01:46:14.766Z,2.05
2018-02-25T01:46:55.114Z,1.71
2018-02-25T01:47:35.503Z,1.61
2018-02-25T01:48:15.943Z,1.52
2018-02-25T01:48:57.945Z,1.53
2018-02-25T01:49:38.403Z,1.67
2018-02-25T01:50:18.959Z,1.65
2018-02-25T01:50:59.345Z,1.61
2018-02-25T01:51:39.897Z,1.83
2018-02-25T01:52:20.277Z,2.09
2018-02-25T01:53:00.679Z,2.15
2018-02-25T01:53:41.116Z,2.26
2018-02-25T01:54:21.485Z,2.15
2018-02-25T01:55:02.209Z,2.02
2018-02-25T01:55:42.601Z,1.93
2018-02-25T01:56:22.877Z,1.89
2018-02-25T01:57:03.267Z,1.82
2018-02-25T01:57:43.686Z,1.9
2018-02-25T01:58:24.070Z,1.89
2018-02-25T01:59:04.429Z,2.08
2018-02-25T01:59:44.831Z,2.11
2018-02-25T02:00:25.285Z,2.15
2018-02-25T02:01:05.682Z,2.2
2018-02-25T02:01:46.034Z,2.23
2018-02-25T02:02:26.437Z,2.33
2018-02-25T02:03:06.863Z,2.36
2018-02-25T02:03:47.341Z,2.27
2018-02-25T02:04:27.771Z,2.19
2018-02-25T02:05:08.263Z,2.19
2018-02-25T02:05:48.677Z,2.19
2018-02-25T02:06:29.098Z,2.33
2018-02-25T02:07:09.466Z,2.56
2018-02-25T02:07:49.864Z,2.58
2018-02-25T02:08:30.254Z,2.47
2018-02-25T02:09:10.771Z,2.56
2018-02-25T02:09:51.173Z,2.63
2018-02-25T02:10:31.577Z,2.69
2018-02-25T02:11:11.988Z,2.76
2018-02-25T02:11:52.415Z,2.76
2018-02-25T02:12:32.825Z,2.87
2018-02-25T02:13:13.208Z,2.94
2018-02-25T02:13:53.657Z,3.08
2018-02-25T02:14:34.010Z,2.95
2018-02-25T02:15:14.406Z,3.19
2018-02-25T02:15:54.827Z,3.23
2018-02-25T02:16:35.253Z,3.04
2018-02-25T02:17:15.653Z,2.77
2018-02-25T02:17:56.055Z,2.55
2018-02-25T02:18:36.453Z,2.5
2018-02-25T02:19:16.863Z,2.55
2018-02-25T02:19:57.281Z,2.66
2018-02-25T02:20:37.634Z,2.63
2018-02-25T02:21:18.042Z,2.56
2018-02-25T02:21:58.438Z,2.62
2018-02-25T02:22:38.873Z,2.61
2018-02-25T02:23:19.320Z,2.62
2018-02-25T02:23:59.690Z,2.48
2018-02-25T02:24:40.093Z,2.53
2018-02-25T02:25:20.502Z,2.56
2018-02-25T02:26:00.891Z,2.53
2018-02-25T02:26:41.651Z,2.38
2018-02-25T02:27:21.771Z,2.2
2018-02-25T02:28:02.249Z,1.67
2018-02-25T02:28:42.649Z,1.61
2018-02-25T02:29:23.046Z,1.42
2018-02-25T02:30:03.442Z,1.46
2018-02-25T02:30:43.818Z,1.52
2018-02-25T02:31:24.213Z,1.49
2018-02-25T02:32:04.619Z,1.63
2018-02-25T02:32:45.384Z,1.6
2018-02-25T02:33:25.914Z,1.56
2018-02-25T02:34:07.178Z,1.36
2018-02-25T02:34:47.595Z,1.36
2018-02-25T02:35:28.438Z,1.28
2018-02-25T02:36:08.728Z,1.36
2018-02-25T02:36:49.195Z,1.07
2018-02-25T02:37:29.550Z,1.18
2018-02-25T02:38:09.958Z,1.02
2018-02-25T02:40:07.423Z,1.42
2018-02-25T02:40:56.585Z,1.53
2018-02-25T02:41:41.965Z,1.57
2018-02-25T02:42:22.358Z,1.64
2018-02-25T02:43:02.783Z,1.63
2018-02-25T02:43:43.141Z,1.68
2018-02-25T02:44:23.534Z,1.71
2018-02-25T02:45:03.963Z,1.89
2018-02-25T02:47:00.387Z,2.22
2018-02-25T02:47:49.498Z,2.3
2018-02-25T02:48:28.348Z,2.41
2018-02-25T02:49:08.759Z,2.38
2018-02-25T02:49:49.214Z,2.25
2018-02-25T02:50:29.919Z,2.23
2018-02-25T02:51:10.034Z,2.18
2018-02-25T02:51:50.584Z,2.02
2018-02-25T02:52:30.930Z,1.68
2018-02-25T02:53:11.395Z,1.67
2018-02-25T02:53:51.750Z,1.68
2018-02-25T02:54:32.138Z,1.36
2018-02-25T02:55:12.542Z,1.36
2018-02-25T02:55:52.930Z,1.38
2018-02-25T02:56:33.348Z,1.52
2018-02-25T02:57:13.694Z,1.5
2018-02-25T02:57:54.129Z,1.53
2018-02-25T02:58:34.492Z,1.36
2018-02-25T02:59:15.006Z,1.2
2018-02-25T02:59:55.401Z,1.25
2018-02-25T03:00:35.770Z,1.11
2018-02-25T03:01:16.143Z,1.14
2018-02-25T03:01:56.594Z,1
2018-02-25T03:02:37.102Z,0.9
2018-02-25T03:03:17.539Z,0.92
2018-02-25T03:03:57.925Z,0.96
2018-02-25T03:04:38.343Z,1.16
2018-02-25T03:05:18.739Z,1.04
2018-02-25T03:05:59.166Z,0.9
2018-02-25T03:06:39.538Z,0.96
2018-02-25T03:07:19.917Z,1.14
2018-02-25T03:08:00.312Z,0.82
2018-02-25T03:09:44.324Z,0.75
2018-02-25T03:11:21.580Z,0.52
2018-02-25T03:12:09.441Z,0.52
2018-02-25T03:12:55.103Z,0.67
2018-02-25T03:13:45.663Z,0.93
2018-02-25T03:14:28.378Z,1.21
2018-02-25T03:15:08.682Z,1
2018-02-25T03:15:49.093Z,1.2
2018-02-25T03:16:29.497Z,1.29
2018-02-25T03:18:20.573Z,1.72
2018-02-25T03:19:04.787Z,1.65
2018-02-25T03:19:45.185Z,1.7
2018-02-25T03:20:25.577Z,1.82
2018-02-25T03:21:05.965Z,1.85
2018-02-25T03:21:46.430Z,1.75
2018-02-25T03:22:26.861Z,1.83
2018-02-25T03:23:07.315Z,1.88
2018-02-25T03:23:47.682Z,2.01
2018-02-25T03:24:28.108Z,1.89
2018-02-25T03:25:08.498Z,1.89
2018-02-25T03:25:48.930Z,2.07
2018-02-25T03:26:29.534Z,2.04
2018-02-25T03:27:09.792Z,2.04
2018-02-25T03:27:50.201Z,2.07
2018-02-25T03:28:30.655Z,2.01
2018-02-25T03:29:11.008Z,2.18
2018-02-25T03:29:51.454Z,2.37
2018-02-25T03:30:31.836Z,2.56
2018-02-25T03:31:12.251Z,2.53
2018-02-25T03:31:52.681Z,2.59
2018-02-25T03:32:33.054Z,2.59
2018-02-25T03:33:13.471Z,2.61
2018-02-25T03:33:53.811Z,2.43
2018-02-25T03:34:34.149Z,2.15
2018-02-25T03:35:14.601Z,2.09
2018-02-25T03:35:55.635Z,1.75
2018-02-25T03:36:35.575Z,1.72
2018-02-25T03:37:16.010Z,1.71
2018-02-25T03:37:56.526Z,1.65
2018-02-25T03:38:36.958Z,1.72
2018-02-25T03:39:17.360Z,1.79
2018-02-25T03:39:57.785Z,1.57
2018-02-25T03:40:38.211Z,1.63
2018-02-25T03:41:18.641Z,1.71
2018-02-25T03:41:59.013Z,1.75
2018-02-25T03:42:39.416Z,1.98
2018-02-25T03:43:19.826Z,2.11
2018-02-25T03:44:00.216Z,2.19
2018-02-25T03:44:40.624Z,2.37
2018-02-25T03:45:21.029Z,2.4
2018-02-25T03:46:01.423Z,2.45
2018-02-25T03:46:41.818Z,2.55
2018-02-25T03:47:22.216Z,2.68
2018-02-25T03:48:02.632Z,2.62
2018-02-25T03:48:43.029Z,2.51
2018-02-25T03:49:23.458Z,2.55
2018-02-25T03:50:03.833Z,2.51
2018-02-25T03:50:44.199Z,2.47
2018-02-25T03:51:24.642Z,2.15
2018-02-25T03:52:04.988Z,2.19
2018-02-25T03:52:45.426Z,2.12
2018-02-25T03:53:25.852Z,2.23
2018-02-25T03:54:06.173Z,2.15
2018-02-25T03:54:46.614Z,2.27
2018-02-25T03:55:27.675Z,2.07
2018-02-25T03:56:07.558Z,1.7
2018-02-25T03:56:47.785Z,1.63
2018-02-25T03:57:28.175Z,1.61
2018-02-25T03:59:43.934Z,1.06
2018-02-25T04:00:31.320Z,1
2018-02-25T04:01:19.954Z,1.17
2018-02-25T04:02:00.578Z,1.24
2018-02-25T04:02:40.965Z,1.14
2018-02-25T04:03:21.379Z,1.13
2018-02-25T04:04:01.784Z,1.14
2018-02-25T04:04:42.375Z,1.29
2018-02-25T04:05:22.643Z,1.39
2018-02-25T04:48:06.839Z,1.88
2018-02-25T04:48:57.517Z,1.93
2018-02-25T04:49:49.606Z,1.93
2018-02-25T04:50:34.036Z,1.88
2018-02-25T04:51:12.746Z,1.83
2018-02-25T04:54:11.893Z,2
2018-02-25T04:54:56.173Z,1.9
2018-02-25T04:55:36.450Z,1.95
2018-02-25T04:56:16.836Z,2
2018-02-25T04:57:59.418Z,2.05
2018-02-25T04:58:43.688Z,1.85
2018-02-25T05:00:24.790Z,1.74
2018-02-25T05:01:13.106Z,1.61
2018-02-25T05:03:37.566Z,1.57
2018-02-25T05:04:22.953Z,1.56
2018-02-25T05:05:12.207Z,1.74
2018-02-25T05:06:02.903Z,1.92
2018-02-25T05:06:45.979Z,1.86
2018-02-25T05:07:26.351Z,1.83
2018-02-25T05:08:06.827Z,1.83
2018-02-25T05:08:47.202Z,1.81
2018-02-25T05:09:27.588Z,1.92
2018-02-25T05:10:08.132Z,1.88
2018-02-25T05:10:48.556Z,1.89
2018-02-25T05:11:28.926Z,1.83
2018-02-25T05:12:09.325Z,1.79
2018-02-25T05:12:49.743Z,1.82
2018-02-25T05:13:30.135Z,1.95
2018-02-25T05:14:10.557Z,2.14
2018-02-25T05:14:51.001Z,2.2
2018-02-25T05:15:31.351Z,2.19
2018-02-25T05:16:11.955Z,2.22
2018-02-25T05:16:52.155Z,2.15
2018-02-25T05:17:32.624Z,2.14
2018-02-25T05:18:13.018Z,2.02
2018-02-25T05:18:53.442Z,1.89
2018-02-25T05:19:33.857Z,1.72
2018-02-25T05:20:14.230Z,1.71
2018-02-25T05:20:54.632Z,1.72
2018-02-25T05:21:35.051Z,1.7
2018-02-25T05:22:15.601Z,1.72
2018-02-25T05:22:55.839Z,1.71
2018-02-25T05:23:36.321Z,1.79
2018-02-25T05:24:16.660Z,1.85
2018-02-25T05:24:57.042Z,1.72
2018-02-25T05:25:37.528Z,1.65
2018-02-25T05:26:18.190Z,1.61
2018-02-25T05:26:58.683Z,1.67
2018-02-25T05:27:39.010Z,1.72
2018-02-25T05:28:19.361Z,1.61
2018-02-25T05:28:59.782Z,1.74
2018-02-25T05:29:40.187Z,1.77
2018-02-25T05:30:20.570Z,1.9
2018-02-25T05:31:00.985Z,1.95
2018-02-25T05:31:41.356Z,1.86
2018-02-25T05:32:21.763Z,1.85
2018-02-25T05:33:02.168Z,1.82
2018-02-25T05:33:42.713Z,1.72
2018-02-25T05:34:23.063Z,1.34
2018-02-25T05:35:03.800Z,1.14
2018-02-25T05:35:44.153Z,1.21
2018-02-25T05:36:24.585Z,1.06
2018-02-25T05:37:04.966Z,1.21
2018-02-25T05:37:45.337Z,1.13
2018-02-25T05:38:25.793Z,1.07
2018-02-25T05:39:06.183Z,1.25
2018-02-25T05:39:47.218Z,1
2018-02-25T05:40:27.603Z,0.88
2018-02-25T05:41:07.979Z,0.98
2018-02-25T05:41:48.392Z,0.93
2018-02-25T05:42:29.074Z,1.14
2018-02-25T05:43:09.285Z,1.24
2018-02-25T05:43:49.706Z,1.28
2018-02-25T05:44:30.421Z,1.25
2018-02-25T05:45:10.749Z,1.35
2018-02-25T05:45:51.405Z,1.39
2018-02-25T05:46:31.940Z,1.16
2018-02-25T05:47:12.445Z,1.07
2018-02-25T05:47:52.846Z,1.16
2018-02-25T05:48:33.267Z,1.06
2018-02-25T05:49:13.600Z,1.02
2018-02-25T05:49:54.338Z,1
2018-02-25T05:50:34.661Z,1.02
2018-02-25T05:51:15.031Z,0.92
2018-02-25T05:51:55.492Z,0.98
2018-02-25T05:52:35.840Z,1.11
2018-02-25T05:53:16.253Z,1.16
2018-02-25T05:53:56.666Z,0.84
2018-02-25T05:54:37.082Z,0.64
2018-02-25T05:55:18.459Z,0.75
2018-02-25T05:55:58.872Z,0.77
2018-02-25T05:56:39.282Z,0.9
2018-02-25T05:58:18.775Z,1.17
2018-02-25T05:59:03.722Z,1.11
2018-02-25T05:59:53.089Z,1.34
2018-02-25T06:00:47.053Z,1.46
2018-02-25T06:06:35.946Z,1.14
2018-02-25T06:08:36.519Z,0.98
2018-02-25T06:11:13.010Z,0.93
2018-02-25T06:13:08.847Z,1.14
2018-02-25T06:13:59.218Z,1.21
2018-02-25T06:14:52.011Z,1.38
2018-02-25T06:15:43.646Z,1.38
2018-02-25T06:16:25.732Z,1.52
2018-02-25T06:17:19.211Z,1.43
2018-02-25T06:18:10.072Z,1.47
2018-02-25T06:18:51.014Z,1.5
2018-02-25T06:19:31.417Z,1.43
2018-02-25T06:20:12.732Z,1.43
2018-02-25T06:20:53.216Z,1.53
2018-02-25T06:21:34.450Z,1.64
2018-02-25T06:22:14.784Z,1.65
2018-02-25T06:24:33.765Z,1.95
2018-02-25T06:25:22.687Z,1.7
2018-02-25T06:26:11.841Z,1.54
2018-02-25T06:27:03.267Z,1.18
2018-02-25T06:33:00.533Z,1
2018-02-25T06:35:08.463Z,0.93
2018-02-25T06:35:52.857Z,0.62
2018-02-25T06:36:34.227Z,0.63
2018-02-25T06:37:15.219Z,0.71
2018-02-25T06:37:55.708Z,0.95
2018-02-25T06:38:36.792Z,1.17
2018-02-25T06:39:18.236Z,1.28
2018-02-25T06:39:59.298Z,1.39
2018-02-25T06:40:39.710Z,1.64
2018-02-25T06:41:20.059Z,1.75
2018-02-25T06:42:02.161Z,1.64
2018-02-25T06:42:43.574Z,1.65
2018-02-25T06:43:24.644Z,1.75
2018-02-25T06:44:05.177Z,1.93
2018-02-25T06:44:46.139Z,2.14
2018-02-25T06:45:27.278Z,2.2
2018-02-25T06:46:07.882Z,2.18
2018-02-25T06:46:48.004Z,2.08
2018-02-25T06:47:28.503Z,2.08
2018-02-25T06:48:09.795Z,1.9
2018-02-25T06:48:50.825Z,1.79
2018-02-25T06:49:31.917Z,1.89
2018-02-25T06:50:13.873Z,2.01
2018-02-25T06:50:53.317Z,1.95
2018-02-25T06:51:33.692Z,1.63
2018-02-25T06:52:14.247Z,1.68
2018-02-25T06:52:55.290Z,1.65
2018-02-25T06:53:35.609Z,1.52
2018-02-25T06:54:16.454Z,1.31
2018-02-25T06:54:56.789Z,1.54
2018-02-25T06:55:37.309Z,1.72
2018-02-25T06:56:18.954Z,1.98
2018-02-25T06:56:59.609Z,2.22
2018-02-25T06:57:40.407Z,2.3
2018-02-25T06:58:20.657Z,2.22
2018-02-25T06:59:01.356Z,2.3
2018-02-25T06:59:41.625Z,2.37
2018-02-25T07:00:22.456Z,2.66
2018-02-25T07:01:03.235Z,2.68
2018-02-25T07:01:43.709Z,2.56
2018-02-25T07:02:24.756Z,2.59
2018-02-25T07:03:05.385Z,2.53
2018-02-25T07:03:45.821Z,2.62
2018-02-25T07:04:26.207Z,2.62
2018-02-25T07:05:06.598Z,2.95
2018-02-25T07:05:47.514Z,3.19
2018-02-25T07:06:27.855Z,3.2
2018-02-25T07:07:08.605Z,3.54
2018-02-25T07:07:49.167Z,3.49
2018-02-25T07:08:29.418Z,3.56
2018-02-25T07:09:09.987Z,3.54
2018-02-25T07:09:51.098Z,3.37
2018-02-25T07:10:31.385Z,3.13
2018-02-25T07:11:12.760Z,3.23
2018-02-25T07:11:52.882Z,2.99
2018-02-25T07:12:33.421Z,2.99
2018-02-25T07:13:13.746Z,2.99
2018-02-25T07:13:54.419Z,2.95
2018-02-25T07:18:54.052Z,2.38
2018-02-25T07:19:34.937Z,2.27
2018-02-25T07:20:15.757Z,2.2
2018-02-25T07:20:56.123Z,2.07
2018-02-25T07:21:36.825Z,1.85
2018-02-25T07:22:17.904Z,1.79
2018-02-25T07:22:58.505Z,1.77
2018-02-25T07:23:39.037Z,1.95
2018-02-25T07:24:19.425Z,2.08
2018-02-25T07:25:00.979Z,2.08
2018-02-25T07:25:42.047Z,2.4
2018-02-25T07:26:22.871Z,2.51
2018-02-25T07:27:03.692Z,2.65
2018-02-25T07:27:44.080Z,2.77
2018-02-25T07:28:24.670Z,2.99
2018-02-25T07:29:06.221Z,2.94
2018-02-25T07:29:46.776Z,2.98
2018-02-25T07:30:28.023Z,2.83
2018-02-25T07:31:08.372Z,2.92
2018-02-25T07:31:49.102Z,3.1
2018-02-25T07:32:30.512Z,3.16
2018-02-25T07:33:10.441Z,3.08
2018-02-25T07:33:53.304Z,2.92
2018-02-25T07:34:34.622Z,2.62
2018-02-25T07:35:18.139Z,2.23
2018-02-25T07:35:58.747Z,2.29
2018-02-25T07:36:39.160Z,2.47
2018-02-25T07:37:19.367Z,2.74
2018-02-25T07:37:59.891Z,3.13
2018-02-25T07:38:41.191Z,3.3
2018-02-25T07:39:21.434Z,3.34
2018-02-25T07:40:02.412Z,2.98
2018-02-25T07:40:42.876Z,2.77
2018-02-25T07:41:24.118Z,2.63
2018-02-25T07:42:04.420Z,2.63
2018-02-25T07:42:44.862Z,2.68
2018-02-25T07:43:26.355Z,2.94
2018-02-25T07:44:08.018Z,3.16
2018-02-25T07:44:48.934Z,3.35
2018-02-25T07:45:32.227Z,3.5
2018-02-25T07:46:13.098Z,3.64
2018-02-25T07:46:53.728Z,3.84
2018-02-25T07:47:34.182Z,4.14
2018-02-25T07:48:14.754Z,4.07
2018-02-25T07:48:55.954Z,3.82
2018-02-25T07:49:36.802Z,3.77
2018-02-25T07:50:17.183Z,3.7
2018-02-25T07:50:57.989Z,3.39
2018-02-25T07:51:39.375Z,3.25
2018-02-25T07:52:19.797Z,3.42
2018-02-25T07:53:00.411Z,3.5
2018-02-25T07:53:42.654Z,3.8
2018-02-25T07:54:23.114Z,3.98
2018-02-25T07:55:04.229Z,4.11
2018-02-25T07:55:44.795Z,4.34
2018-02-25T07:56:24.805Z,4.26
2018-02-25T07:57:08.938Z,3.8
2018-02-25T07:57:50.120Z,3.81
2018-02-25T07:58:30.655Z,3.84
2018-02-25T07:59:11.017Z,3.68
2018-02-25T07:59:55.681Z,3.8
2018-02-25T08:00:36.033Z,3.84
2018-02-25T08:01:17.169Z,3.57
2018-02-25T08:01:57.813Z,3.54
2018-02-25T08:02:38.313Z,3.64
2018-02-25T08:03:18.653Z,3.59
2018-02-25T08:04:01.052Z,3.49
2018-02-25T08:04:41.485Z,3.57
2018-02-25T08:05:23.070Z,3.1
2018-02-25T08:06:04.282Z,2.92
2018-02-25T08:06:45.040Z,3.34
2018-02-25T08:07:26.876Z,3.59
2018-02-25T08:08:07.939Z,3.8
2018-02-25T08:08:48.366Z,4.11
2018-02-25T08:09:29.601Z,4.13
2018-02-25T08:10:13.350Z,3.99
2018-02-25T08:10:53.775Z,3.9
2018-02-25T08:11:34.639Z,3.67
2018-02-25T08:12:15.256Z,3.53
2018-02-25T08:12:55.865Z,3.63
2018-02-25T08:13:36.673Z,3.71
2018-02-25T08:14:16.952Z,3.77
2018-02-25T08:14:58.014Z,3.25
2018-02-25T08:15:38.354Z,2.9
2018-02-25T08:16:18.582Z,3.01
2018-02-25T08:16:59.227Z,2.97
2018-02-25T08:17:41.743Z,3.04
2018-02-25T08:18:22.131Z,3.02
2018-02-25T08:19:02.696Z,3.16
2018-02-25T08:19:43.247Z,3.52
2018-02-25T08:20:24.014Z,4.04
2018-02-25T08:21:04.419Z,4.47
2018-02-25T08:21:45.791Z,4.65
2018-02-25T08:22:27.091Z,5.02
2018-02-25T08:23:10.163Z,4.94
2018-02-25T08:23:51.961Z,4.32
2018-02-25T08:24:32.599Z,3.67
2018-02-25T08:25:13.035Z,3.5
2018-02-25T08:25:54.457Z,2.92
2018-02-25T08:26:35.327Z,2.66
2018-02-25T08:27:15.636Z,2.3
2018-02-25T08:27:56.682Z,1.92
2018-02-25T08:28:37.225Z,1.63
2018-02-25T08:29:17.512Z,1.52
2018-02-25T08:29:58.256Z,1.65
2018-02-25T08:30:38.987Z,1.93
2018-02-25T08:31:19.803Z,2.29
2018-02-25T08:32:00.634Z,2.69
2018-02-25T08:32:41.607Z,2.47
2018-02-25T08:33:23.279Z,1.9
2018-02-25T08:34:03.562Z,1.95
2018-02-25T08:34:44.555Z,2.11
2018-02-25T08:35:25.263Z,2.38
2018-02-25T08:36:06.914Z,2.79
2018-02-25T08:36:47.160Z,2.58
2018-02-25T08:37:28.260Z,2.66
2018-02-25T08:38:08.561Z,2.87
2018-02-25T08:38:48.984Z,2.61
2018-02-25T08:39:29.856Z,1.86
2018-02-25T08:40:13.178Z,1.52
2018-02-25T08:42:05.251Z,1.47
2018-02-25T08:42:47.760Z,1.32
2018-02-25T08:43:28.447Z,1.25
2018-02-25T08:44:10.056Z,1.49
2018-02-25T08:44:49.803Z,1.64
2018-02-25T08:45:31.737Z,1.56
2018-02-25T08:46:11.816Z,1.47
2018-02-25T08:46:52.279Z,1.2
2018-02-25T08:47:33.782Z,1.14
2018-02-25T08:48:14.292Z,0.81
2018-02-25T08:48:57.319Z,0.44
2018-02-25T08:49:38.592Z,0.63
2018-02-25T08:50:19.320Z,0.9
2018-02-25T08:50:59.852Z,1.13
2018-02-25T08:51:40.660Z,1.31
2018-02-25T08:52:21.505Z,1.86
2018-02-25T08:53:01.936Z,2.3
2018-02-25T08:53:42.427Z,2.15
2018-02-25T08:54:22.884Z,1.81
2018-02-25T08:55:03.818Z,2.05
2018-02-25T08:55:44.555Z,1.74
2018-02-25T08:56:25.674Z,1.71
2018-02-25T08:57:06.718Z,1.89
2018-02-25T08:57:48.068Z,2.26
2018-02-25T08:58:29.828Z,2.5
2018-02-25T08:59:10.689Z,2.59
2018-02-25T08:59:51.018Z,2.83
2018-02-25T09:00:31.592Z,2.99
2018-02-25T09:01:12.605Z,3.19
2018-02-25T09:01:54.227Z,3.49
2018-02-25T09:02:34.586Z,3.75
2018-02-25T09:03:15.794Z,4
2018-02-25T09:03:57.086Z,4.26
2018-02-25T09:04:38.020Z,3.8
2018-02-25T09:05:18.711Z,3.59
2018-02-25T09:05:59.347Z,3.12
2018-02-25T09:06:40.335Z,2.97
2018-02-25T09:07:21.166Z,3.25
2018-02-25T09:08:03.452Z,3.41
2018-02-25T09:08:44.956Z,3.25
2018-02-25T09:09:25.815Z,2.97
2018-02-25T09:10:06.985Z,2.92
2018-02-25T09:10:47.886Z,3.28
2018-02-25T09:11:28.677Z,3.57
2018-02-25T09:12:11.180Z,4.26
2018-02-25T09:12:51.880Z,4.62
2018-02-25T09:13:33.144Z,4.5
2018-02-25T09:14:13.472Z,4.44
2018-02-25T09:14:53.863Z,4.07
2018-02-25T09:15:35.911Z,3.88
2018-02-25T09:16:16.164Z,4.06
2018-02-25T09:16:57.268Z,3.57
2018-02-25T09:24:02.119Z,3.22
2018-02-25T09:25:38.517Z,4.25
2018-02-25T09:27:57.701Z,5.06
2018-02-25T09:28:38.848Z,4.77
2018-02-25T09:29:19.493Z,4.93
2018-02-25T09:30:00.302Z,5.19
2018-02-25T09:30:40.695Z,4.91
2018-02-25T09:31:21.086Z,4.65
2018-02-25T09:32:01.707Z,4.49
2018-02-25T09:32:42.852Z,4.29
2018-02-25T09:33:23.287Z,4.25
2018-02-25T09:34:03.674Z,3.88
2018-02-25T09:34:44.094Z,3.6
2018-02-25T09:35:24.627Z,3.77
2018-02-25T09:36:05.258Z,4.06
2018-02-25T09:36:46.209Z,4.43
2018-02-25T09:37:26.730Z,4.96
2018-02-25T09:38:07.308Z,5.14
2018-02-25T09:38:47.804Z,5.48
2018-02-25T09:39:29.043Z,5.73
2018-02-25T09:40:09.408Z,6.02
2018-02-25T09:40:50.044Z,6.01
2018-02-25T09:41:32.139Z,6.01
2018-02-25T09:42:12.544Z,5.96
2018-02-25T09:42:53.133Z,6.08
2018-02-25T09:43:34.117Z,5.65
2018-02-25T09:44:15.050Z,5.58
2018-02-25T09:44:55.475Z,5.33
2018-02-25T09:45:35.913Z,4.93
2018-02-25T09:46:16.246Z,4.36
2018-02-25T09:46:56.692Z,4.32
2018-02-25T09:47:37.323Z,4.53
2018-02-25T09:48:18.115Z,5.01
2018-02-25T09:48:58.430Z,5.3
2018-02-25T09:49:39.482Z,5.67
2018-02-25T09:50:20.504Z,5.69
2018-02-25T09:51:00.824Z,5.24
2018-02-25T09:51:41.240Z,5.04
2018-02-25T09:52:22.042Z,5.05
2018-02-25T09:53:02.532Z,5.47
2018-02-25T09:53:43.069Z,5.78
2018-02-25T09:54:23.512Z,6.3
2018-02-25T09:55:03.828Z,6.36
2018-02-25T09:55:44.437Z,6.63
2018-02-25T09:56:25.832Z,6.65
2018-02-25T09:57:05.747Z,6.65
2018-02-25T09:57:46.288Z,6.9
2018-02-25T09:58:26.928Z,6.99
2018-02-25T09:59:07.263Z,7.09
2018-02-25T09:59:47.558Z,7.04
2018-02-25T10:00:28.237Z,7.23
2018-02-25T10:01:08.588Z,7.47
2018-02-25T10:01:49.084Z,7.91
2018-02-25T10:02:29.418Z,8.13
2018-02-25T10:03:10.105Z,8.29
2018-02-25T10:03:50.464Z,8.46
2018-02-25T10:04:30.833Z,7.77
2018-02-25T10:05:11.319Z,7
2018-02-25T10:05:51.740Z,6.72
2018-02-25T10:06:32.136Z,6.53
2018-02-25T10:07:12.557Z,6.46
2018-02-25T10:45:39.785Z,3.74
2018-02-25T10:46:26.920Z,4.36
2018-02-25T10:47:06.225Z,4.91
2018-02-25T10:47:46.649Z,5.37
2018-02-25T10:48:27.079Z,5.88
2018-02-25T10:49:07.527Z,6.11
2018-02-25T10:49:47.913Z,6.3
2018-02-25T10:50:28.381Z,6.02
2018-02-25T10:51:08.729Z,5.3
2018-02-25T10:51:49.117Z,5.11
2018-02-25T10:52:29.514Z,5.02
2018-02-25T10:53:09.909Z,5.26
2018-02-25T10:53:50.377Z,5.22
2018-02-25T10:54:30.813Z,5.3
2018-02-25T10:55:11.365Z,5.4
2018-02-25T10:55:51.669Z,5.26
2018-02-25T10:56:32.072Z,5.63
2018-02-25T10:57:12.420Z,5.92
2018-02-25T10:57:52.813Z,5.99
2018-02-25T10:58:33.343Z,6.2
2018-02-25T10:59:13.747Z,6.32
2018-02-25T10:59:54.140Z,6.55
2018-02-25T11:02:47.974Z,7.54
2018-02-25T11:03:29.361Z,7.66
2018-02-25T11:04:09.728Z,7.95
2018-02-25T11:04:50.427Z,8.21
2018-02-25T11:05:30.773Z,8.6
2018-02-25T11:06:11.271Z,8.86
2018-02-25T11:06:51.689Z,9.12
2018-02-25T11:07:32.362Z,9.35
2018-02-25T11:08:12.803Z,9.1
2018-02-25T11:08:53.370Z,8.88
2018-02-25T11:09:33.772Z,8.89
2018-02-25T11:10:14.634Z,8.91
2018-02-25T11:10:54.948Z,8.85
2018-02-25T11:11:35.910Z,9.04
2018-02-25T11:12:17.363Z,9.12
2018-02-25T11:12:57.826Z,9.15
2018-02-25T11:13:38.303Z,9.08
2018-02-25T11:14:18.795Z,8.88
2018-02-25T11:14:59.089Z,8.13
2018-02-25T11:15:39.649Z,7.94
2018-02-25T11:16:20.046Z,7.92
2018-02-25T11:17:00.356Z,8.13
2018-02-25T11:17:40.783Z,8.02
2018-02-25T11:18:21.164Z,8.29
2018-02-25T11:19:01.611Z,8.63
2018-02-25T11:19:41.981Z,8.82
2018-02-25T11:20:22.391Z,8.98
2018-02-25T11:21:02.812Z,9.19
2018-02-25T11:21:43.189Z,9.65
2018-02-25T11:22:23.609Z,10.01
2018-02-25T11:23:04.049Z,10.25
2018-02-25T11:23:44.461Z,10.24
2018-02-25T11:24:25.058Z,10.26