createdAt,value
2022-08-18T00:00:25.924Z,74.5
2022-08-18T00:02:30.289Z,74.5
2022-08-18T00:04:35.376Z,75
2022-08-18T00:06:28.956Z,75
2022-08-18T00:08:27.366Z,75
2022-08-18T00:10:27.742Z,75
2022-08-18T00:12:31.067Z,75
2022-08-18T00:14:28.500Z,75.1
2022-08-18T00:16:29.013Z,75.1
2022-08-18T00:18:29.180Z,75.1
2022-08-18T00:20:29.554Z,75.6
2022-08-18T00:22:29.867Z,75.6
2022-08-18T00:24:30.252Z,75.8
2022-08-18T00:26:36.269Z,75.8
2022-08-18T00:28:30.849Z,76.1
2022-08-18T00:30:32.196Z,76.1
2022-08-18T00:32:34.558Z,76.1
2022-08-18T00:34:31.900Z,76.3
2022-08-18T00:36:33.186Z,76.3
2022-08-18T00:38:32.594Z,76.3
2022-08-18T00:40:39.546Z,76.3
2022-08-18T00:42:39.156Z,76.6
2022-08-18T00:44:33.606Z,76.6
2022-08-18T00:46:37.075Z,76.6
2022-08-18T00:48:34.529Z,76.6
2022-08-18T00:50:42.540Z,76.6
2022-08-18T00:52:36.201Z,76.6
2022-08-18T00:54:37.370Z,77.1
2022-08-18T00:56:41.097Z,77.1
2022-08-18T00:58:45.762Z,77.1
2022-08-18T01:00:37.436Z,77.1
2022-08-18T01:02:42.052Z,77.1
2022-08-18T01:04:42.173Z,77.2
2022-08-18T01:06:41.726Z,77.2
2022-08-18T01:08:37.914Z,77.2
2022-08-18T01:10:38.138Z,77.2
2022-08-18T01:12:45.445Z,77.7
2022-08-18T01:14:38.954Z,77.7
2022-08-18T01:16:39.013Z,77.7
2022-08-18T01:18:39.532Z,77.7
2022-08-18T01:20:47.188Z,77.7
2022-08-18T01:22:49.320Z,77.7
2022-08-18T01:24:40.783Z,78.3
2022-08-18T01:26:44.185Z,78.3
2022-08-18T01:28:43.425Z,78.3
2022-08-18T01:30:46.399Z,78.3
2022-08-18T01:32:42.226Z,78.3
2022-08-18T01:34:42.209Z,78.4
2022-08-18T01:36:43.080Z,78.4
2022-08-18T01:38:42.906Z,78.4
2022-08-18T01:41:17.610Z,78.8
2022-08-18T01:42:43.358Z,78.8
2022-08-18T01:44:44.534Z,78.8
2022-08-18T01:46:44.091Z,78.8
2022-08-18T01:48:44.267Z,78.8
2022-08-18T01:50:44.687Z,78.8
2022-08-18T01:52:45.096Z,78.8
2022-08-18T01:54:45.738Z,79
2022-08-18T01:56:45.860Z,79
2022-08-18T01:58:46.221Z,79
2022-08-18T02:00:46.284Z,79
2022-08-18T02:02:47.782Z,79
2022-08-18T02:04:47.490Z,79.1
2022-08-18T02:06:47.907Z,79.1
2022-08-18T02:08:53.560Z,79.3
2022-08-18T02:10:48.005Z,79.3
2022-08-18T02:12:48.267Z,79.3
2022-08-18T02:14:48.567Z,79.2
2022-08-18T02:16:48.892Z,79.2
2022-08-18T02:18:49.343Z,79.2
2022-08-18T02:20:49.808Z,79.2
2022-08-18T02:22:50.605Z,79.2
2022-08-18T02:24:50.276Z,79
2022-08-18T02:26:50.523Z,79
2022-08-18T02:28:51.296Z,79
2022-08-18T02:30:51.216Z,79
2022-08-18T02:32:52.656Z,79
2022-08-18T02:34:52.065Z,79
2022-08-18T02:36:52.748Z,79
2022-08-18T02:38:56.690Z,79
2022-08-18T02:40:55.117Z,79
2022-08-18T02:42:53.544Z,78.7
2022-08-18T02:44:53.593Z,78.6
2022-08-18T02:46:54.489Z,78.6
2022-08-18T02:48:54.295Z,78.6
2022-08-18T02:51:00.018Z,78.6
2022-08-18T02:52:54.917Z,78.6
2022-08-18T02:54:55.225Z,78.3
2022-08-18T02:56:55.537Z,78.1
2022-08-18T02:58:58.558Z,78.1
2022-08-18T03:00:56.237Z,78.1
2022-08-18T03:02:56.705Z,78.1
2022-08-18T03:04:57.000Z,77.6
2022-08-18T03:06:59.286Z,77.6
2022-08-18T03:08:57.560Z,77.6
2022-08-18T03:10:58.190Z,77.5
2022-08-18T03:12:58.293Z,76.8
2022-08-18T03:14:58.622Z,75.3
2022-08-18T03:16:59.385Z,74.5
2022-08-18T03:19:01.196Z,73.9
2022-08-18T03:21:04.813Z,73.9
2022-08-18T03:23:05.831Z,73.3
2022-08-18T03:25:00.342Z,72.6
2022-08-18T03:27:04.755Z,72
2022-08-18T03:29:01.407Z,71.9
2022-08-18T03:31:01.481Z,72.5
2022-08-18T03:33:01.799Z,72
2022-08-18T03:35:02.235Z,71.1
2022-08-18T03:37:02.612Z,71.8
2022-08-18T03:39:04.695Z,71.8
2022-08-18T03:41:03.378Z,71.8
2022-08-18T03:43:04.848Z,70.9
2022-08-18T03:45:13.237Z,70.3
2022-08-18T03:47:07.437Z,70.1
2022-08-18T03:49:04.739Z,70.1
2022-08-18T03:51:07.455Z,69.6
2022-08-18T03:53:05.526Z,69.4
2022-08-18T03:55:06.526Z,69.4
2022-08-18T03:57:08.712Z,69.4
2022-08-18T03:59:11.025Z,70.5
2022-08-18T04:01:07.176Z,70.1
2022-08-18T04:03:07.519Z,70.7
2022-08-18T04:05:08.724Z,69.9
2022-08-18T04:07:11.125Z,69.9
2022-08-18T04:09:12.564Z,69.9
2022-08-18T04:11:09.669Z,69.9
2022-08-18T04:13:09.866Z,70.1
2022-08-18T04:15:10.883Z,70.1
2022-08-18T04:17:10.756Z,69.1
2022-08-18T04:19:11.925Z,69.1
2022-08-18T04:21:12.245Z,69.1
2022-08-18T04:23:12.302Z,68.5
2022-08-18T04:25:12.933Z,69.2
2022-08-18T04:27:13.497Z,68.7
2022-08-18T04:29:16.672Z,68.7
2022-08-18T04:31:15.050Z,68.1
2022-08-18T04:33:14.996Z,68.6
2022-08-18T04:35:15.685Z,68.6
2022-08-18T04:37:16.889Z,67.5
2022-08-18T04:39:16.656Z,67.5
2022-08-18T04:41:17.549Z,67
2022-08-18T04:43:17.739Z,67
2022-08-18T04:45:18.368Z,67.6
2022-08-18T04:47:18.983Z,68.6
2022-08-18T04:49:22.078Z,67.7
2022-08-18T04:52:34.275Z,67.7
2022-08-18T04:53:20.627Z,67.5
2022-08-18T04:55:21.368Z,67
2022-08-18T04:57:22.040Z,67
2022-08-18T04:59:22.445Z,67
2022-08-18T05:01:25.486Z,66.5
2022-08-18T05:03:23.976Z,65.4
2022-08-18T05:05:24.165Z,65.4
2022-08-18T05:07:24.806Z,65.4
2022-08-18T05:09:26.127Z,63.9
2022-08-18T05:11:29.106Z,64.8
2022-08-18T05:13:26.638Z,64
2022-08-18T05:15:27.347Z,64
2022-08-18T05:17:27.974Z,63.2
2022-08-18T05:19:29.046Z,62.7
2022-08-18T05:21:29.262Z,62.7
2022-08-18T05:23:30.192Z,63.5
2022-08-18T05:25:30.694Z,62.4
2022-08-18T05:27:32.085Z,63.2
2022-08-18T05:29:31.801Z,62.9
2022-08-18T05:31:32.647Z,62.9
2022-08-18T05:33:33.096Z,62.2
2022-08-18T05:35:42.125Z,62.2
2022-08-18T05:37:43.236Z,61.5
2022-08-18T05:39:39.588Z,61.5
2022-08-18T05:41:39.257Z,60.5
2022-08-18T05:43:51.115Z,60.2
2022-08-18T05:45:39.005Z,60.2
2022-08-18T05:47:38.271Z,59.9
2022-08-18T05:49:39.230Z,59.9
2022-08-18T05:51:42.957Z,59.2
2022-08-18T05:53:42.005Z,59
2022-08-18T05:55:48.086Z,59.2
2022-08-18T07:15:24.006Z,51.4
2022-08-18T07:17:22.815Z,51.4
2022-08-18T07:19:19.382Z,51.7
2022-08-18T07:21:26.704Z,51.9
2022-08-18T07:23:25.163Z,50.9
2022-08-18T07:25:23.939Z,50.3
2022-08-18T07:27:21.809Z,50.3
2022-08-18T07:29:19.957Z,50.4
2022-08-18T07:31:33.469Z,50
2022-08-18T07:33:25.275Z,49.4
2022-08-18T07:35:27.263Z,49.4
2022-08-18T07:37:29.151Z,49.9
2022-08-18T07:39:29.532Z,49.9
2022-08-18T07:41:31.071Z,49.2
2022-08-18T07:43:33.207Z,49.2
2022-08-18T07:45:31.388Z,49.2
2022-08-18T07:47:33.455Z,49.2
2022-08-18T07:49:31.172Z,49.5
2022-08-18T07:51:39.379Z,48
2022-08-18T07:53:39.482Z,48.5
2022-08-18T07:55:32.591Z,49.3
2022-08-18T07:57:42.016Z,48.3
2022-08-18T07:59:38.580Z,47.1
2022-08-18T08:01:38.730Z,46.3
2022-08-18T08:03:46.115Z,46.3
2022-08-18T08:05:42.174Z,46.9
2022-08-18T08:07:39.612Z,46.3
2022-08-18T08:09:51.210Z,48.1
2022-08-18T08:11:44.531Z,47.5
2022-08-18T08:14:01.427Z,46.7
2022-08-18T08:15:45.708Z,47.7
2022-08-18T08:17:42.160Z,47.7
2022-08-18T08:20:01.222Z,45.7
2022-08-18T08:21:43.452Z,45.7
2022-08-18T08:23:51.325Z,46.1
2022-08-18T08:25:48.028Z,46.7
2022-08-18T08:27:53.174Z,45.8
2022-08-18T08:29:48.243Z,44.3
2022-08-18T08:31:48.265Z,44.3
2022-08-18T08:33:44.012Z,45.3
2022-08-18T08:35:50.401Z,45.3
2022-08-18T08:37:46.439Z,45.2
2022-08-18T08:39:49.080Z,44.8
2022-08-18T08:41:49.397Z,44.2
2022-08-18T08:43:48.519Z,44.2
2022-08-18T08:45:47.345Z,44.2
2022-08-18T08:47:58.508Z,44
2022-08-18T08:50:00.339Z,44
2022-08-18T08:51:52.705Z,43.5
2022-08-18T08:53:50.123Z,43.5
2022-08-18T08:55:52.842Z,43.4
2022-08-18T08:57:53.208Z,43.4
2022-08-18T08:59:49.986Z,43.4
2022-08-18T09:01:58.151Z,44.1
2022-08-18T09:03:56.999Z,43.5
2022-08-18T09:06:02.412Z,43.6
2022-08-18T09:08:14.692Z,43.6
2022-08-18T09:10:08.567Z,42.7
2022-08-18T09:12:07.094Z,43.6
2022-08-18T09:14:08.776Z,42.9
2022-08-18T09:16:11.044Z,43.3
2022-08-18T09:18:15.490Z,43.3
2022-08-18T09:20:07.979Z,43.3
2022-08-18T09:21:59.213Z,44.1
2022-08-18T09:24:07.510Z,44.1
2022-08-18T09:25:57.591Z,44.5
2022-08-18T09:28:10.835Z,44.7
2022-08-18T09:30:00.225Z,44.7
2022-08-18T09:32:26.179Z,43.9
2022-08-18T09:34:23.177Z,43.9
2022-08-18T09:36:10.357Z,42.9
2022-08-18T09:38:07.447Z,42.9
2022-08-18T09:40:12.982Z,42.9
2022-08-18T09:42:05.235Z,43.9
2022-08-18T09:44:03.193Z,43.9
2022-08-18T09:46:03.646Z,44.1
2022-08-18T09:48:28.314Z,44.1
2022-08-18T09:50:32.878Z,44.1
2022-08-18T09:52:32.333Z,44.1
2022-08-18T09:54:13.144Z,44.1
2022-08-18T09:56:05.593Z,43.9
2022-08-18T09:58:19.250Z,43.9
2022-08-18T10:00:29.212Z,43.9
2022-08-18T10:02:17.325Z,43.9
2022-08-18T10:04:35.485Z,44.7
2022-08-18T10:06:17.769Z,44.1
2022-08-18T10:08:36.573Z,44.1
2022-08-18T10:11:01.429Z,44.1
2022-08-18T10:12:20.643Z,43.6
2022-08-18T10:14:31.409Z,43.6
2022-08-18T10:16:18.789Z,44
2022-08-18T10:18:40.021Z,44
2022-08-18T10:20:26.543Z,44
2022-08-18T10:22:11.722Z,44
2022-08-18T10:24:36.346Z,42.8
2022-08-18T10:26:42.153Z,42.7
2022-08-18T10:28:46.456Z,42.8
2022-08-18T10:30:56.309Z,42.2
2022-08-18T10:32:41.803Z,41.5
2022-08-18T10:34:37.490Z,42.1
2022-08-18T10:36:36.241Z,42.6
2022-08-18T10:38:22.697Z,41.6
2022-08-18T10:40:21.580Z,41.6
2022-08-18T10:42:23.786Z,40.7
2022-08-18T10:44:29.282Z,40.2
2022-08-18T10:46:25.674Z,40.4
2022-08-18T10:48:24.370Z,40.4
2022-08-18T10:50:21.997Z,40.4
2022-08-18T10:52:36.408Z,39
2022-08-18T10:56:31.176Z,37.1
2022-08-18T10:58:38.604Z,37.7
2022-08-18T11:00:26.830Z,37.7
2022-08-18T11:02:46.139Z,37.7
2022-08-18T11:04:34.172Z,38.5
2022-08-18T11:06:24.718Z,38.4
2022-08-18T11:08:24.577Z,38.4
2022-08-18T11:10:58.266Z,37.8
2022-08-18T11:12:51.461Z,37.2
2022-08-18T11:14:45.233Z,37.2
2022-08-18T11:16:41.543Z,37.8
2022-08-18T11:18:36.404Z,38.5
2022-08-18T11:20:30.713Z,38.5
2022-08-18T11:22:34.146Z,38.5
2022-08-18T11:24:31.097Z,38.5
2022-08-18T11:26:30.349Z,38.6
2022-08-18T11:28:31.752Z,38.6
2022-08-18T11:30:35.201Z,38.6
2022-08-18T11:32:34.733Z,38.6
2022-08-18T11:34:37.831Z,38.6
2022-08-18T11:36:32.594Z,37.8
2022-08-18T11:38:33.244Z,37.8
2022-08-18T11:41:09.575Z,38.8
2022-08-18T11:42:38.804Z,39.3
2022-08-18T11:44:37.798Z,39.3
2022-08-18T11:46:37.996Z,39.7
2022-08-18T11:50:54.585Z,39.7
2022-08-18T11:52:53.444Z,39.7
2022-08-18T11:56:38.795Z,38.3
2022-08-18T11:58:41.107Z,38.3
2022-08-18T12:00:57.288Z,38.3
2022-08-18T12:02:40.229Z,39.2
2022-08-18T12:04:41.872Z,39.2
2022-08-18T12:06:54.160Z,38.9
2022-08-18T12:10:41.974Z,38.9
2022-08-18T12:12:47.214Z,38.5
2022-08-18T12:14:58.909Z,38.5
2022-08-18T12:16:46.430Z,38.6
2022-08-18T12:18:44.370Z,37.8
2022-08-18T12:20:44.710Z,37.8
2022-08-18T12:22:45.868Z,37.8
2022-08-18T12:24:48.484Z,37.2
2022-08-18T12:26:47.409Z,37.1
2022-08-18T12:28:47.024Z,37.8
2022-08-18T12:30:47.568Z,37.8
2022-08-18T12:32:50.754Z,37.8
2022-08-18T12:34:49.561Z,37.8
2022-08-18T12:36:51.080Z,37.1
2022-08-18T12:38:52.134Z,37.7
2022-08-18T12:40:50.389Z,37.7
2022-08-18T12:42:51.248Z,37.7
2022-08-18T12:44:52.095Z,37.7
2022-08-18T12:46:52.217Z,38.3
2022-08-18T12:48:52.893Z,37.6
2022-08-18T12:50:55.835Z,37.6
2022-08-18T12:52:54.155Z,37.6
2022-08-18T12:54:55.216Z,37.6
2022-08-18T12:56:57.046Z,38.1
2022-08-18T12:58:57.356Z,38.1
2022-08-18T13:00:56.658Z,38.1
2022-08-18T13:02:57.419Z,38.4
2022-08-18T13:04:57.182Z,37.7
2022-08-18T13:07:00.677Z,37.7
2022-08-18T13:08:58.362Z,38.4
2022-08-18T13:10:58.902Z,39
2022-08-18T13:12:59.508Z,39
2022-08-18T13:15:00.073Z,39
2022-08-18T13:17:01.119Z,39
2022-08-18T13:19:01.916Z,39
2022-08-18T13:21:03.042Z,39
2022-08-18T13:23:02.338Z,39
2022-08-18T13:25:05.394Z,39
2022-08-18T13:27:04.115Z,39.3
2022-08-18T13:29:05.516Z,39.3
2022-08-18T13:31:05.433Z,39.3
2022-08-18T13:33:34.632Z,39.3
2022-08-18T13:35:09.097Z,39.3
2022-08-18T13:37:06.612Z,38.8
2022-08-18T13:39:06.939Z,38.8
2022-08-18T13:41:08.111Z,38.8
2022-08-18T13:43:09.442Z,38.8
2022-08-18T13:45:25.202Z,38.8
2022-08-18T13:47:09.214Z,38.6
2022-08-18T13:49:09.760Z,38.6
2022-08-18T13:51:16.321Z,38.6
2022-08-18T13:53:14.652Z,38.6
2022-08-18T13:55:16.514Z,38.6
2022-08-18T13:57:12.199Z,38.4
2022-08-18T13:59:12.682Z,38.4
2022-08-18T14:01:42.549Z,39.1
2022-08-18T14:03:13.699Z,39.1
2022-08-18T14:05:14.415Z,39.1
2022-08-18T14:07:18.808Z,38.9
2022-08-18T14:09:19.555Z,38.9
2022-08-18T14:11:16.948Z,38.9
2022-08-18T14:13:20.900Z,38.9
2022-08-18T14:15:17.091Z,39.8
2022-08-18T14:17:17.756Z,39.6
2022-08-18T14:19:18.208Z,39.6
2022-08-18T14:21:23.003Z,39.6
2022-08-18T14:23:21.499Z,39.6
2022-08-18T14:25:22.318Z,40.3
2022-08-18T14:27:26.401Z,40.6
2022-08-18T14:29:45.556Z,40.6
2022-08-18T14:31:22.905Z,39.5
2022-08-18T14:33:34.046Z,40.1
2022-08-18T14:36:03.741Z,40.1
2022-08-18T14:37:23.498Z,40.5
2022-08-18T14:39:24.000Z,40.7
2022-08-18T14:41:25.614Z,40.7
2022-08-18T14:43:25.178Z,40.7
2022-08-18T14:45:31.753Z,41.2
2022-08-18T14:47:28.843Z,41.2
2022-08-18T14:49:28.088Z,40.4
2022-08-18T14:51:27.438Z,40.4
2022-08-18T14:53:31.256Z,39.9
2022-08-18T14:55:28.224Z,39.9
2022-08-18T14:57:28.674Z,40.2
2022-08-18T14:59:29.695Z,40.6
2022-08-18T15:01:34.879Z,40.6
2022-08-18T15:03:31.552Z,40.6
2022-08-18T15:05:31.176Z,40.6
2022-08-18T15:07:32.808Z,41.3
2022-08-18T15:09:31.990Z,41.3
2022-08-18T15:11:32.530Z,42
2022-08-18T15:13:33.150Z,42.5
2022-08-18T15:15:42.365Z,42.5
2022-08-18T15:17:37.919Z,43.1
2022-08-18T15:20:00.022Z,43.1
2022-08-18T15:21:39.002Z,43.1
2022-08-18T15:23:35.945Z,43.1
2022-08-18T15:25:36.524Z,43.1
2022-08-18T15:27:42.450Z,43.2
2022-08-18T15:29:41.572Z,43.2
2022-08-18T15:31:57.926Z,43.7
2022-08-18T15:33:38.889Z,43.7
2022-08-18T15:35:43.858Z,43.7
2022-08-18T15:37:39.711Z,43.8
2022-08-18T15:39:40.761Z,43.8
2022-08-18T15:41:44.517Z,43.8
2022-08-18T15:43:46.476Z,44.2
2022-08-18T15:45:43.479Z,44.7
2022-08-18T15:47:42.829Z,44.7
2022-08-18T15:49:42.945Z,44.7
2022-08-18T15:51:45.229Z,45.3
2022-08-18T15:53:44.623Z,45.3
2022-08-18T15:55:45.001Z,45.3
2022-08-18T15:57:46.591Z,45.8
2022-08-18T15:59:45.600Z,45.8
2022-08-18T16:01:49.860Z,45.8
2022-08-18T16:03:48.755Z,46.5
2022-08-18T16:05:49.170Z,46.5
2022-08-18T16:07:47.852Z,46.7
2022-08-18T16:09:48.271Z,47.2
2022-08-18T16:11:48.788Z,47.2
2022-08-18T16:13:50.347Z,47.2
2022-08-18T16:15:50.068Z,47.7
2022-08-18T16:17:52.762Z,47.7
2022-08-18T16:19:50.956Z,47.7
2022-08-18T16:21:53.652Z,47.7
2022-08-18T16:23:52.904Z,48.3
2022-08-18T16:25:59.273Z,48.7
2022-08-18T16:27:54.052Z,48.7
2022-08-18T16:29:53.751Z,48.9
2022-08-18T16:31:54.296Z,48.9
2022-08-18T16:33:56.117Z,48.9
2022-08-18T16:35:55.078Z,49.6
2022-08-18T16:37:55.651Z,49.6
2022-08-18T16:39:56.704Z,49.6
2022-08-18T16:41:56.631Z,49.6
2022-08-18T16:43:57.330Z,50.1
2022-08-18T16:45:57.649Z,50.3
2022-08-18T16:47:58.207Z,50.3
2022-08-18T16:49:59.101Z,50.6
2022-08-18T16:52:00.078Z,51.1
2022-08-18T16:53:59.948Z,51.1
2022-08-18T16:56:00.170Z,51.6
2022-08-18T16:58:00.679Z,51.7
2022-08-18T17:00:04.454Z,51.7
2022-08-18T17:02:01.809Z,51.7
2022-08-18T17:04:02.274Z,52.2
2022-08-18T17:06:05.288Z,52.6
2022-08-18T17:08:03.362Z,52.9
2022-08-18T17:10:05.280Z,52.9
2022-08-18T17:12:04.462Z,53.5
2022-08-18T17:14:06.440Z,53.5
2022-08-18T17:16:05.670Z,53.9
2022-08-18T17:18:05.735Z,54
2022-08-18T17:20:11.287Z,54
2022-08-18T17:22:06.548Z,54.6
2022-08-18T17:24:09.212Z,54.6
2022-08-18T17:26:12.099Z,54.7
2022-08-18T17:28:10.024Z,54.7
2022-08-18T17:30:13.623Z,54.7
2022-08-18T17:32:17.296Z,55.2
2022-08-18T17:34:13.367Z,55.2
2022-08-18T17:36:18.581Z,55.4
2022-08-18T17:38:31.565Z,55.4
2022-08-18T17:40:17.521Z,55.4
2022-08-18T17:42:11.176Z,55.4
2022-08-18T17:44:11.693Z,55.8
2022-08-18T17:46:18.056Z,55.8
2022-08-18T17:48:17.150Z,55.8
2022-08-18T17:50:27.146Z,55.8
2022-08-18T17:52:14.808Z,55.8
2022-08-18T17:54:20.033Z,56.4
2022-08-18T17:56:19.249Z,56.5
2022-08-18T17:58:20.347Z,57
2022-08-18T18:00:17.740Z,57
2022-08-18T18:02:29.875Z,57
2022-08-18T18:04:16.256Z,57
2022-08-18T18:06:26.146Z,57.3
2022-08-18T18:08:17.226Z,57.3
2022-08-18T18:10:25.805Z,57.3
2022-08-18T18:12:20.473Z,57.3
2022-08-18T18:14:25.353Z,57.3
2022-08-18T18:16:23.912Z,57
2022-08-18T18:18:25.171Z,57
2022-08-18T18:20:32.849Z,56.4
2022-08-18T18:22:22.717Z,56.4
2022-08-18T18:24:29.718Z,56.4
2022-08-18T18:26:25.604Z,56.2
2022-08-18T18:28:26.425Z,56.2
2022-08-18T18:30:27.919Z,56.2
2022-08-18T18:32:25.913Z,56.2
2022-08-18T18:34:28.911Z,56.2
2022-08-18T18:36:32.948Z,56.3
2022-08-18T18:38:26.909Z,56.3
2022-08-18T18:40:35.086Z,56.3
2022-08-18T18:42:27.689Z,56.3
2022-08-18T18:44:27.651Z,56.3
2022-08-18T18:46:32.771Z,56.6
2022-08-18T18:48:51.179Z,56.6
2022-08-18T18:50:34.641Z,56.6
2022-08-18T18:52:37.094Z,56.6
2022-08-18T18:54:45.571Z,56.6
2022-08-18T18:56:34.372Z,56.1
2022-08-18T18:58:39.508Z,55.8
2022-08-18T19:00:36.105Z,55.8
2022-08-18T19:02:38.347Z,55.8
2022-08-18T19:04:35.811Z,55.8
2022-08-18T19:06:39.348Z,55.3
2022-08-18T19:08:40.957Z,55.3
2022-08-18T19:10:35.861Z,55.3
2022-08-18T19:12:41.849Z,55.3
2022-08-18T19:14:34.880Z,55.3
2022-08-18T19:16:37.503Z,55.6
2022-08-18T19:18:37.523Z,55.6
2022-08-18T19:20:36.251Z,55.6
2022-08-18T19:22:41.143Z,55.6
2022-08-18T19:24:40.243Z,55.6
2022-08-18T19:26:44.033Z,56.1
2022-08-18T19:29:12.771Z,56.5
2022-08-18T19:30:39.488Z,56.5
2022-08-18T19:32:40.209Z,57.2
2022-08-18T19:34:51.638Z,58
2022-08-18T19:36:41.710Z,58.2
2022-08-18T19:38:46.633Z,58.7
2022-08-18T19:40:45.801Z,59.4
2022-08-18T19:42:43.303Z,59.4
2022-08-18T19:44:55.402Z,59.4
2022-08-18T19:46:43.242Z,59.8
2022-08-18T19:48:45.559Z,59.9
2022-08-18T19:50:45.354Z,59.9
2022-08-18T19:52:56.517Z,59.9
2022-08-18T19:54:54.836Z,59.9
2022-08-18T19:57:03.205Z,60
2022-08-18T19:59:15.191Z,60
2022-08-18T20:00:51.216Z,60
2022-08-18T20:03:01.409Z,60
2022-08-18T20:04:57.049Z,60
2022-08-18T20:06:58.596Z,59.8
2022-08-18T20:09:06.858Z,59.8
2022-08-18T20:10:58.170Z,59.8
2022-08-18T20:13:03.889Z,59.8
2022-08-18T20:14:58.768Z,59.8
2022-08-18T20:17:13.186Z,60.2
2022-08-18T20:18:46.513Z,60.2
2022-08-18T20:21:13.910Z,60.2
2022-08-18T20:22:46.720Z,60.2
2022-08-18T20:24:51.081Z,60.2
2022-08-18T20:26:48.738Z,59.4
2022-08-18T20:28:45.855Z,59.1
2022-08-18T20:30:56.898Z,59.1
2022-08-18T20:33:07.608Z,58.4
2022-08-18T20:34:50.498Z,58.4
2022-08-18T20:36:49.022Z,58.4
2022-08-18T20:38:49.456Z,58.4
2022-08-18T20:40:50.043Z,58.4
2022-08-18T20:42:55.892Z,58.4
2022-08-18T20:44:57.891Z,58.4
2022-08-18T20:47:02.338Z,58.3
2022-08-18T20:49:01.361Z,58.3
2022-08-18T20:50:58.559Z,58.3
2022-08-18T20:53:00.726Z,58.9
2022-08-18T20:54:59.179Z,58.9
2022-08-18T20:56:56.931Z,59
2022-08-18T20:58:55.721Z,59
2022-08-18T21:00:55.827Z,59.4
2022-08-18T21:02:55.067Z,59.4
2022-08-18T21:04:55.791Z,59.4
2022-08-18T21:06:53.173Z,59.5
2022-08-18T21:08:53.840Z,59.5
2022-08-18T21:10:57.091Z,59.5
2022-08-18T21:12:56.389Z,59.5
2022-08-18T21:14:57.197Z,59.5
2022-08-18T21:16:55.066Z,59.7
2022-08-18T21:18:58.088Z,60.2
2022-08-18T21:20:57.869Z,60.2
2022-08-18T21:23:06.715Z,60.2
2022-08-18T21:24:57.580Z,61
2022-08-18T21:27:01.673Z,60.7
2022-08-18T21:29:04.040Z,60.7
2022-08-18T21:31:41.927Z,60.7
2022-08-18T21:32:57.917Z,60.7
2022-08-18T21:35:00.115Z,60.7
2022-08-18T21:37:01.696Z,61.1
2022-08-18T21:39:06.693Z,61.1
2022-08-18T21:41:01.516Z,61.1
2022-08-18T21:43:00.159Z,61.7
2022-08-18T21:45:00.941Z,61.7
2022-08-18T21:47:06.767Z,61.9
2022-08-18T21:49:03.088Z,61.9
2022-08-18T21:51:01.223Z,61.9
2022-08-18T21:53:13.646Z,61.9
2022-08-18T21:55:05.778Z,62.3
2022-08-18T21:57:18.610Z,62.1
2022-08-18T21:59:07.455Z,62.1
2022-08-18T22:01:12.287Z,62.1
2022-08-18T22:03:17.370Z,62.1
2022-08-18T22:05:04.450Z,62.1
2022-08-18T22:07:16.954Z,62.3
2022-08-18T22:09:15.761Z,62.8
2022-08-18T22:11:16.763Z,62.8
2022-08-18T22:13:05.255Z,62.8
2022-08-18T22:15:08.350Z,62.8
2022-08-18T22:17:26.535Z,62.7
2022-08-18T22:19:10.806Z,62.7
2022-08-18T22:21:30.069Z,62.7
2022-08-18T22:23:20.735Z,62.7
2022-08-18T22:25:10.828Z,62.7
2022-08-18T22:27:10.880Z,63.1
2022-08-18T22:29:23.907Z,63.1
2022-08-18T22:31:08.367Z,63.1
2022-08-18T22:33:08.657Z,63.1
2022-08-18T22:35:09.036Z,63.1
2022-08-18T22:37:12.138Z,63.4
2022-08-18T22:39:13.028Z,63.4
2022-08-18T22:41:10.615Z,63.4
2022-08-18T22:43:10.519Z,63.4
2022-08-18T22:45:12.957Z,63.4
2022-08-18T22:47:11.889Z,63.7
2022-08-18T22:49:11.517Z,63.7
2022-08-18T22:51:12.045Z,63.9
2022-08-18T22:53:13.036Z,63.9
2022-08-18T22:55:15.212Z,63.9
2022-08-18T22:57:12.891Z,63.8
2022-08-18T22:59:19.572Z,63.8
2022-08-18T23:01:13.564Z,63.8
2022-08-18T23:03:14.209Z,63.8
2022-08-18T23:05:14.234Z,63.8
2022-08-18T23:07:14.488Z,64.1
2022-08-18T23:09:14.919Z,64.1
2022-08-18T23:11:15.208Z,64.1
2022-08-18T23:13:15.723Z,64.4
2022-08-18T23:15:17.472Z,64.4
2022-08-18T23:17:16.831Z,64.4
2022-08-18T23:19:18.684Z,64.4
2022-08-18T23:21:34.410Z,64.4
2022-08-18T23:23:19.662Z,64.4
2022-08-18T23:25:17.651Z,64.4
2022-08-18T23:27:18.054Z,64.4
2022-08-18T23:29:19.988Z,64.4
2022-08-18T23:31:18.819Z,64.4
2022-08-18T23:33:19.081Z,64.4
2022-08-18T23:35:19.477Z,64.4
2022-08-18T23:37:19.742Z,64.3
2022-08-18T23:39:20.240Z,64.3
2022-08-18T23:41:20.511Z,64.3
2022-08-18T23:43:20.681Z,64.3
2022-08-18T23:45:21.271Z,64.3
2022-08-18T23:47:21.390Z,64.8
2022-08-18T23:49:21.804Z,64.8
2022-08-18T23:51:24.661Z,65
2022-08-18T23:53:22.448Z,65
2022-08-18T23:55:23.109Z,65
2022-08-18T23:57:23.181Z,65
2022-08-18T23:59:25.149Z,65
