createdAt,value
2022-12-17T00:01:07.295Z,54.10
2022-12-17T00:03:33.829Z,52.95
2022-12-17T00:06:00.672Z,53.58
2022-12-17T00:08:27.172Z,52.63
2022-12-17T00:10:53.462Z,54.00
2022-12-17T00:13:19.788Z,52.42
2022-12-17T00:15:46.259Z,53.78
2022-12-17T00:18:12.612Z,53.80
2022-12-17T00:20:38.938Z,53.72
2022-12-17T00:23:05.232Z,51.95
2022-12-17T00:25:31.550Z,52.05
2022-12-17T00:27:57.851Z,52.58
2022-12-17T00:30:24.179Z,51.75
2022-12-17T00:32:50.572Z,52.38
2022-12-17T00:35:16.976Z,51.92
2022-12-17T00:37:43.358Z,54.70
2022-12-17T00:40:09.727Z,52.33
2022-12-17T00:42:36.229Z,51.72
2022-12-17T00:45:02.562Z,51.25
2022-12-17T00:47:28.851Z,52.28
2022-12-17T00:49:56.171Z,52.15
2022-12-17T00:52:22.603Z,52.58
2022-12-17T00:54:48.930Z,51.53
2022-12-17T00:57:15.195Z,51.20
2022-12-17T00:59:41.466Z,49.90
2022-12-17T01:02:07.804Z,50.60
2022-12-17T01:04:34.218Z,51.80
2022-12-17T01:07:00.503Z,49.67
2022-12-17T01:09:26.823Z,51.20
2022-12-17T01:11:53.112Z,50.42
2022-12-17T01:14:23.017Z,49.47
2022-12-17T01:16:49.511Z,51.58
2022-12-17T01:19:16.085Z,51.67
2022-12-17T01:21:42.367Z,50.58
2022-12-17T01:24:08.687Z,52.05
2022-12-17T01:26:35.115Z,51.25
2022-12-17T01:29:01.369Z,48.90
2022-12-17T01:31:32.927Z,49.28
2022-12-17T01:34:01.096Z,51.00
2022-12-17T01:36:27.373Z,50.40
2022-12-17T01:38:53.907Z,48.25
2022-12-17T01:41:20.214Z,50.28
2022-12-17T01:43:46.522Z,49.25
2022-12-17T01:46:12.900Z,49.85
2022-12-17T01:48:39.332Z,47.90
2022-12-17T01:51:05.853Z,49.08
2022-12-17T01:53:32.229Z,48.30
2022-12-17T01:55:58.620Z,48.50
2022-12-17T01:58:24.894Z,49.83
2022-12-17T02:00:51.315Z,48.92
2022-12-17T02:03:17.724Z,48.35
2022-12-17T02:05:44.245Z,48.53
2022-12-17T02:08:10.745Z,49.17
2022-12-17T02:10:41.194Z,48.13
2022-12-17T02:13:09.392Z,48.55
2022-12-17T02:15:35.682Z,46.85
2022-12-17T02:18:01.963Z,48.78
2022-12-17T02:20:28.360Z,46.05
2022-12-17T02:22:54.640Z,47.03
2022-12-17T02:25:21.155Z,47.22
2022-12-17T02:27:47.405Z,48.55
2022-12-17T02:30:13.848Z,46.33
2022-12-17T02:32:40.182Z,48.58
2022-12-17T02:35:06.656Z,46.13
2022-12-17T02:37:33.049Z,47.80
2022-12-17T02:39:59.304Z,47.88
2022-12-17T02:42:25.566Z,47.58
2022-12-17T02:44:51.904Z,47.03
2022-12-17T02:47:18.167Z,47.63
2022-12-17T02:49:44.435Z,45.88
2022-12-17T02:52:10.687Z,46.83
2022-12-17T02:54:36.950Z,49.00
2022-12-17T02:57:03.244Z,45.33
2022-12-17T02:59:29.576Z,46.47
2022-12-17T03:01:56.281Z,45.97
2022-12-17T03:04:22.885Z,47.25
2022-12-17T03:06:49.267Z,45.72
2022-12-17T03:09:15.504Z,47.13
2022-12-17T03:11:41.807Z,46.97
2022-12-17T03:14:08.100Z,45.60
2022-12-17T03:16:37.785Z,46.42
2022-12-17T03:19:04.551Z,44.72
2022-12-17T03:21:30.980Z,46.30
2022-12-17T03:23:57.233Z,46.25
2022-12-17T03:26:23.515Z,46.70
2022-12-17T03:28:49.833Z,45.70
2022-12-17T03:31:16.306Z,48.08
2022-12-17T03:33:42.765Z,47.70
2022-12-17T03:36:09.012Z,45.13
2022-12-17T03:38:35.378Z,45.17
2022-12-17T03:41:01.709Z,45.63
2022-12-17T03:43:28.129Z,44.72
2022-12-17T03:45:54.504Z,44.92
2022-12-17T03:48:20.937Z,43.70
2022-12-17T03:50:47.266Z,45.83
2022-12-17T03:53:13.699Z,45.05
2022-12-17T03:55:40.094Z,44.63
2022-12-17T03:58:06.500Z,46.83
2022-12-17T04:00:32.834Z,44.92
2022-12-17T04:02:59.297Z,45.20
2022-12-17T04:05:25.723Z,43.40
2022-12-17T04:07:52.040Z,45.13
2022-12-17T04:10:18.388Z,44.70
2022-12-17T04:12:44.971Z,44.05
2022-12-17T04:15:11.280Z,45.42
2022-12-17T04:17:37.590Z,43.25
2022-12-17T04:20:03.964Z,42.58
2022-12-17T04:22:30.314Z,43.40
2022-12-17T04:24:56.652Z,44.55
2022-12-17T04:27:22.984Z,42.55
2022-12-17T04:29:49.377Z,45.25
2022-12-17T04:32:15.726Z,45.08
2022-12-17T04:34:41.999Z,45.05
2022-12-17T04:37:08.432Z,45.28
2022-12-17T04:39:34.772Z,43.38
2022-12-17T04:42:01.068Z,43.30
2022-12-17T04:44:27.347Z,43.35
2022-12-17T04:46:53.620Z,45.42
2022-12-17T04:49:19.878Z,43.58
2022-12-17T04:51:46.265Z,44.28
2022-12-17T04:54:12.592Z,43.40
2022-12-17T04:56:39.265Z,43.88
2022-12-17T04:59:05.561Z,43.72
2022-12-17T05:01:31.991Z,44.47
2022-12-17T05:03:58.400Z,46.15
2022-12-17T05:06:24.723Z,44.55
2022-12-17T05:08:51.290Z,44.25
2022-12-17T05:11:17.597Z,44.63
2022-12-17T05:13:44.185Z,44.05
2022-12-17T05:16:10.550Z,45.85
2022-12-17T05:18:36.990Z,44.83
2022-12-17T05:21:03.309Z,44.80
2022-12-17T05:23:29.731Z,45.47
2022-12-17T05:25:56.082Z,44.92
2022-12-17T05:28:22.379Z,43.75
2022-12-17T05:30:48.766Z,44.60
2022-12-17T05:33:15.312Z,45.53
2022-12-17T05:35:41.706Z,44.20
2022-12-17T05:38:08.156Z,44.63
2022-12-17T05:40:34.467Z,44.63
2022-12-17T05:43:00.993Z,44.92
2022-12-17T05:45:27.256Z,43.38
2022-12-17T05:47:53.544Z,44.95
2022-12-17T05:50:19.827Z,42.20
2022-12-17T05:52:46.381Z,44.10
2022-12-17T05:55:12.719Z,41.95
2022-12-17T05:57:39.144Z,43.63
2022-12-17T06:00:05.449Z,42.47
2022-12-17T06:02:31.836Z,42.78
2022-12-17T06:05:02.083Z,42.60
2022-12-17T06:07:28.935Z,43.28
2022-12-17T06:09:55.223Z,43.00
2022-12-17T06:12:21.659Z,42.85
2022-12-17T06:14:47.904Z,41.42
2022-12-17T06:17:14.259Z,42.53
2022-12-17T06:19:40.642Z,42.28
2022-12-17T06:22:06.959Z,42.28
2022-12-17T06:24:33.223Z,42.13
2022-12-17T06:26:59.599Z,41.35
2022-12-17T06:29:26.051Z,43.10
2022-12-17T06:31:52.457Z,39.67
2022-12-17T06:34:18.872Z,41.80
2022-12-17T06:36:45.255Z,43.67
2022-12-17T06:39:11.990Z,40.03
2022-12-17T06:41:38.352Z,43.55
2022-12-17T06:44:04.685Z,42.22
2022-12-17T06:46:31.013Z,44.00
2022-12-17T06:48:57.405Z,41.03
2022-12-17T06:51:23.820Z,42.03
2022-12-17T06:53:50.169Z,43.25
2022-12-17T06:56:16.526Z,42.53
2022-12-17T06:58:42.849Z,43.28
2022-12-17T07:01:09.273Z,42.72
2022-12-17T07:03:35.958Z,43.03
2022-12-17T07:06:02.544Z,42.95
2022-12-17T07:08:28.997Z,41.25
2022-12-17T07:10:55.247Z,42.08
2022-12-17T07:13:23.338Z,41.50
2022-12-17T07:15:49.780Z,41.95
2022-12-17T07:18:16.153Z,41.55
2022-12-17T07:20:42.437Z,40.55
2022-12-17T07:23:08.753Z,39.08
2022-12-17T07:25:35.036Z,41.72
2022-12-17T07:28:01.323Z,42.15
2022-12-17T07:30:27.660Z,41.35
2022-12-17T07:32:54.005Z,40.50
2022-12-17T07:35:20.585Z,39.70
2022-12-17T07:37:47.184Z,38.03
2022-12-17T07:40:13.623Z,41.80
2022-12-17T07:42:39.990Z,39.35
2022-12-17T07:45:06.339Z,39.40
2022-12-17T07:47:32.680Z,39.63
2022-12-17T07:50:00.153Z,40.28
2022-12-17T07:52:26.687Z,40.47
2022-12-17T07:54:53.032Z,36.47
2022-12-17T07:57:19.402Z,39.03
2022-12-17T07:59:45.841Z,38.60
2022-12-17T08:02:12.556Z,38.75
2022-12-17T08:04:38.962Z,38.80
2022-12-17T08:07:10.187Z,36.72
2022-12-17T08:09:38.541Z,38.35
2022-12-17T08:12:04.862Z,36.88
2022-12-17T08:14:31.333Z,35.92
2022-12-17T08:16:57.712Z,36.80
2022-12-17T08:19:24.069Z,36.13
2022-12-17T08:21:50.415Z,34.88
2022-12-17T08:24:16.893Z,36.50
2022-12-17T08:26:47.863Z,35.47
2022-12-17T08:29:14.743Z,36.10
2022-12-17T08:31:41.043Z,35.80
2022-12-17T08:34:08.230Z,35.53
2022-12-17T08:36:34.803Z,36.75
2022-12-17T08:39:01.174Z,36.42
2022-12-17T08:41:27.583Z,34.65
2022-12-17T08:43:53.972Z,34.47
2022-12-17T08:46:20.342Z,33.13
2022-12-17T08:48:46.806Z,33.05
2022-12-17T08:51:13.321Z,34.20
2022-12-17T08:53:39.971Z,32.30
2022-12-17T08:56:06.421Z,33.00
2022-12-17T08:58:32.985Z,34.25
2022-12-17T09:00:59.361Z,33.08
2022-12-17T09:03:25.775Z,31.95
2022-12-17T09:08:21.791Z,30.73
2022-12-17T09:10:48.075Z,32.42
2022-12-17T09:13:14.523Z,32.38
2022-12-17T09:15:40.796Z,29.23
2022-12-17T09:18:07.132Z,30.15
2022-12-17T09:20:33.369Z,32.03
2022-12-17T09:22:59.743Z,30.20
2022-12-17T09:28:01.125Z,32.33
2022-12-17T09:30:27.444Z,33.65
2022-12-17T09:32:53.725Z,34.28
2022-12-17T09:35:20.215Z,33.67
2022-12-17T09:37:46.620Z,33.67
2022-12-17T09:40:12.876Z,32.88
2022-12-17T09:42:39.425Z,33.05
2022-12-17T09:45:05.724Z,32.80
2022-12-17T09:47:32.033Z,32.83
2022-12-17T09:49:58.351Z,32.70
2022-12-17T09:52:24.627Z,33.45
2022-12-17T09:54:53.050Z,33.38
2022-12-17T09:57:22.795Z,34.95
2022-12-17T09:59:49.075Z,33.50
2022-12-17T10:02:15.678Z,65.53
2022-12-17T10:04:42.199Z,64.60
2022-12-17T10:07:08.827Z,86.07
2022-12-17T10:09:35.074Z,64.35
2022-12-17T10:12:01.303Z,60.55
2022-12-17T10:14:27.600Z,59.20
2022-12-17T10:16:53.879Z,57.63
2022-12-17T10:19:20.306Z,60.13
2022-12-17T10:21:46.602Z,62.20
2022-12-17T10:24:18.370Z,65.95
2022-12-17T10:26:44.878Z,76.95
2022-12-17T10:29:11.285Z,79.85
2022-12-17T10:31:37.753Z,79.85
2022-12-17T10:34:04.245Z,75.13
2022-12-17T10:36:30.690Z,76.32
2022-12-17T10:38:57.064Z,73.75
2022-12-17T10:41:23.342Z,71.63
2022-12-17T10:43:49.934Z,70.35
2022-12-17T10:48:45.593Z,67.75
2022-12-17T10:51:11.835Z,67.53
2022-12-17T11:04:01.574Z,60.97
2022-12-17T11:06:27.864Z,60.67
2022-12-17T11:08:54.197Z,59.47
2022-12-17T11:11:20.525Z,58.70
2022-12-17T11:13:46.889Z,58.60
2022-12-17T11:16:13.355Z,56.88
2022-12-17T11:18:39.745Z,55.88
2022-12-17T11:21:06.011Z,55.15
2022-12-17T11:23:32.332Z,54.53
2022-12-17T11:25:58.639Z,53.67
2022-12-17T11:28:25.017Z,52.25
2022-12-17T11:30:51.331Z,54.53
2022-12-17T11:33:17.700Z,51.78
2022-12-17T11:35:43.927Z,52.97
2022-12-17T11:38:10.228Z,50.78
2022-12-17T11:40:36.576Z,49.85
2022-12-17T11:43:03.258Z,50.65
2022-12-17T11:45:29.685Z,48.42
2022-12-17T11:47:59.411Z,50.15
2022-12-17T11:50:26.203Z,51.13
2022-12-17T11:52:52.677Z,48.78
2022-12-17T11:55:18.944Z,48.50
2022-12-17T11:57:45.292Z,48.83
2022-12-17T12:00:11.636Z,46.50
2022-12-17T12:02:38.076Z,49.08
2022-12-17T12:05:10.671Z,48.38
2022-12-17T12:07:37.002Z,46.15
2022-12-17T12:10:03.463Z,45.42
2022-12-17T12:12:29.879Z,44.90
2022-12-17T12:14:56.259Z,43.45
2022-12-17T12:17:22.553Z,42.28
2022-12-17T12:22:30.336Z,97.35
2022-12-17T12:24:57.060Z,171.93
2022-12-17T12:27:23.428Z,187.60
2022-12-17T12:37:47.650Z,147.77
2022-12-17T12:40:13.904Z,141.20
2022-12-17T12:42:40.296Z,129.77
2022-12-17T12:45:06.970Z,127.05
2022-12-17T12:47:36.944Z,135.57
2022-12-17T12:50:03.125Z,165.70
2022-12-17T12:52:29.295Z,195.27
2022-12-17T12:55:14.265Z,233.13
2022-12-17T12:57:40.521Z,345.42
2022-12-17T13:00:06.708Z,523.67
2022-12-17T13:02:33.045Z,666.58
2022-12-17T13:04:59.581Z,757.45
2022-12-17T13:07:27.426Z,779.20
2022-12-17T13:09:53.895Z,771.85
2022-12-17T13:12:20.179Z,764.72
2022-12-17T13:14:46.510Z,766.50
2022-12-17T13:17:12.776Z,759.38
2022-12-17T13:19:39.042Z,714.95
2022-12-17T13:22:05.294Z,639.40
2022-12-17T13:24:31.615Z,574.03
2022-12-17T13:26:57.842Z,568.33
2022-12-17T13:29:24.135Z,574.10
2022-12-17T13:31:50.480Z,570.17
2022-12-17T13:34:17.020Z,573.03
2022-12-17T13:36:43.740Z,592.50
2022-12-17T13:39:10.161Z,602.90
2022-12-17T13:41:54.925Z,600.47
2022-12-17T13:44:21.316Z,590.22
2022-12-17T13:46:48.087Z,580.17
2022-12-17T13:49:15.189Z,573.22
2022-12-17T13:51:41.391Z,564.65
2022-12-17T13:54:07.993Z,561.15
2022-12-17T13:56:34.846Z,557.13
2022-12-17T13:59:07.743Z,558.08
2022-12-17T14:01:35.458Z,545.95
2022-12-17T14:04:06.672Z,539.28
2022-12-17T14:06:33.567Z,532.15
2022-12-17T14:08:59.845Z,525.55
2022-12-17T14:11:26.446Z,524.70
2022-12-17T14:13:52.925Z,517.88
2022-12-17T14:16:19.261Z,527.20
2022-12-17T14:18:45.750Z,518.25
2022-12-17T14:31:48.744Z,430.17
2022-12-17T14:36:54.717Z,409.50
2022-12-17T14:39:21.066Z,401.08
2022-12-17T14:44:22.527Z,412.63
2022-12-17T14:49:24.008Z,386.50
2022-12-17T14:51:50.285Z,370.58
2022-12-17T14:54:16.752Z,362.95
2022-12-17T14:56:43.060Z,355.92
2022-12-17T14:59:09.372Z,459.67
2022-12-17T15:12:16.724Z,484.17
2022-12-17T15:14:43.135Z,473.50
2022-12-17T15:17:09.695Z,466.70
2022-12-17T15:19:36.302Z,465.40
2022-12-17T15:22:02.904Z,467.00
2022-12-17T15:24:29.261Z,518.50
2022-12-17T15:26:55.628Z,616.42
2022-12-17T15:29:22.174Z,615.13
2022-12-17T15:42:16.748Z,502.63
2022-12-17T15:44:43.056Z,492.52
2022-12-17T15:47:09.390Z,480.45
2022-12-17T15:49:35.757Z,471.48
2022-12-17T15:52:02.516Z,464.38
2022-12-17T15:54:28.895Z,449.58
2022-12-17T15:56:55.717Z,445.63
2022-12-17T15:59:22.358Z,481.15
2022-12-17T16:01:48.779Z,510.90
2022-12-17T16:04:20.300Z,510.35
2022-12-17T16:06:51.429Z,500.63
2022-12-17T16:09:18.054Z,491.77
2022-12-17T16:11:44.783Z,491.83
2022-12-17T16:14:11.393Z,461.30
2022-12-17T16:16:38.331Z,450.67
2022-12-17T16:19:05.211Z,448.33
2022-12-17T16:21:31.753Z,447.40
2022-12-17T16:23:58.093Z,624.28
2022-12-17T16:26:26.363Z,659.88
2022-12-17T16:28:53.249Z,633.88
2022-12-17T16:31:20.107Z,615.00
2022-12-17T16:33:47.024Z,599.38
2022-12-17T16:36:13.832Z,591.78
2022-12-17T16:38:40.614Z,573.72
2022-12-17T16:41:07.074Z,566.65
2022-12-17T16:43:33.999Z,558.47
2022-12-17T16:46:00.454Z,541.67
2022-12-17T16:48:27.231Z,541.88
2022-12-17T16:50:54.197Z,532.42
2022-12-17T16:58:28.816Z,565.25
2022-12-17T17:06:12.820Z,689.63
2022-12-17T17:08:40.060Z,673.70
2022-12-17T17:11:06.924Z,662.35
2022-12-17T17:13:33.226Z,650.97
2022-12-17T17:15:59.557Z,641.75
2022-12-17T17:18:26.325Z,624.92
2022-12-17T17:20:53.618Z,616.25
2022-12-17T17:25:57.853Z,594.05
2022-12-17T17:28:25.362Z,588.97
2022-12-17T17:30:52.592Z,625.25
2022-12-17T17:33:19.241Z,630.97
2022-12-17T17:35:46.188Z,659.05
2022-12-17T17:38:12.759Z,684.72
2022-12-17T17:40:39.198Z,683.13
2022-12-17T17:43:06.209Z,663.60
2022-12-17T17:45:32.562Z,661.03
2022-12-17T17:47:58.894Z,647.47
2022-12-17T17:50:25.557Z,611.88
2022-12-17T17:52:52.139Z,601.22
2022-12-17T17:55:18.505Z,601.50
2022-12-17T17:57:44.979Z,589.55
2022-12-17T18:00:11.395Z,578.60
2022-12-17T18:02:38.450Z,565.33
2022-12-17T18:05:05.251Z,563.55
2022-12-17T18:07:31.632Z,549.10
2022-12-17T18:09:58.192Z,547.88
2022-12-17T18:12:24.751Z,539.17
2022-12-17T18:15:13.790Z,521.42
2022-12-17T18:17:37.562Z,524.03
2022-12-17T18:22:44.887Z,533.40
2022-12-17T18:27:53.866Z,555.08
2022-12-17T18:30:20.845Z,555.00
2022-12-17T18:32:47.604Z,546.75
2022-12-17T18:35:14.139Z,528.17
2022-12-17T18:37:40.455Z,521.28
2022-12-17T18:40:06.857Z,511.73
2022-12-17T18:42:33.387Z,500.65
2022-12-17T18:44:59.818Z,484.98
2022-12-17T18:47:26.226Z,480.85
2022-12-17T18:49:53.062Z,468.40
2022-12-17T18:52:19.309Z,456.05
2022-12-17T19:00:09.888Z,423.02
2022-12-17T19:02:36.683Z,410.95
2022-12-17T19:07:38.916Z,385.17
2022-12-17T19:10:05.216Z,378.80
2022-12-17T19:12:31.856Z,371.38
2022-12-17T19:14:58.191Z,357.77
2022-12-17T19:17:24.632Z,358.13
2022-12-17T19:19:51.165Z,342.13
2022-12-17T19:22:17.458Z,334.25
2022-12-17T19:24:43.749Z,326.95
2022-12-17T19:27:10.473Z,505.35
2022-12-17T19:29:36.823Z,376.38
2022-12-17T19:32:03.220Z,373.63
2022-12-17T19:34:29.740Z,364.58
2022-12-17T19:36:56.150Z,358.15
2022-12-17T19:44:26.916Z,337.92
2022-12-17T19:46:53.504Z,336.17
2022-12-17T19:51:49.006Z,318.27
2022-12-17T19:59:29.943Z,281.10
2022-12-17T20:07:17.947Z,355.50
2022-12-17T20:09:44.244Z,374.75
2022-12-17T20:12:10.873Z,355.92
2022-12-17T20:14:37.307Z,328.65
2022-12-17T20:17:03.977Z,316.88
2022-12-17T20:19:30.661Z,376.10
2022-12-17T20:21:57.189Z,396.95
2022-12-17T20:24:30.516Z,379.40
2022-12-17T20:26:57.923Z,368.85
2022-12-17T20:29:24.399Z,362.63
2022-12-17T20:31:51.489Z,343.05
2022-12-17T20:34:17.839Z,339.05
2022-12-17T20:36:44.530Z,320.33
2022-12-17T20:39:10.925Z,312.45
2022-12-17T20:46:54.990Z,298.38
2022-12-17T20:49:21.233Z,325.27
2022-12-17T20:51:48.065Z,401.92
2022-12-17T20:54:14.661Z,392.55
2022-12-17T20:56:41.523Z,381.02
2022-12-17T20:59:07.846Z,386.30
2022-12-17T21:01:34.662Z,363.25
2022-12-17T21:04:01.012Z,376.13
2022-12-17T21:06:27.549Z,369.23
2022-12-17T21:08:53.890Z,363.52
2022-12-17T21:11:20.939Z,367.80
2022-12-17T21:13:47.572Z,353.75
2022-12-17T21:16:14.198Z,396.83
2022-12-17T21:18:41.213Z,420.92
2022-12-17T21:21:07.736Z,416.27
2022-12-17T21:23:34.440Z,415.20
2022-12-17T21:26:01.013Z,400.30
2022-12-17T21:28:28.174Z,407.50
2022-12-17T21:30:54.868Z,400.58
2022-12-17T21:33:21.767Z,409.20
2022-12-17T21:35:48.676Z,477.45
2022-12-17T21:38:14.992Z,487.13
2022-12-17T21:40:41.286Z,464.42
2022-12-17T21:43:07.978Z,460.30
2022-12-17T21:45:34.356Z,450.73
2022-12-17T21:48:01.082Z,447.95
2022-12-17T21:50:27.505Z,441.88
2022-12-17T21:52:53.854Z,435.65
2022-12-17T21:55:20.806Z,437.52
2022-12-17T21:57:47.824Z,450.85
2022-12-17T22:00:14.318Z,593.60
2022-12-17T22:02:41.022Z,550.80
2022-12-17T22:05:07.770Z,549.10
2022-12-17T22:07:35.474Z,541.92
2022-12-17T22:10:35.723Z,531.40
2022-12-17T22:12:56.324Z,510.02
2022-12-17T22:15:22.989Z,510.65
2022-12-17T22:20:21.072Z,494.33
2022-12-17T22:22:47.676Z,494.65
2022-12-17T22:25:14.140Z,499.10
2022-12-17T22:27:40.530Z,588.58
2022-12-17T22:30:06.887Z,566.17
2022-12-17T22:32:33.120Z,551.03
2022-12-17T22:35:54.134Z,541.83
2022-12-17T22:39:44.839Z,534.30
2022-12-17T22:44:31.721Z,534.72
2022-12-17T22:44:42.779Z,608.10
2022-12-17T22:46:06.031Z,662.80
2022-12-17T22:48:33.096Z,663.75
2022-12-17T22:51:05.152Z,650.38
2022-12-17T22:53:46.012Z,656.88
2022-12-17T22:56:31.397Z,691.67
2022-12-17T22:58:59.303Z,708.28
2022-12-17T23:01:26.048Z,686.58
2022-12-17T23:03:52.897Z,684.72
2022-12-17T23:06:19.505Z,683.78
2022-12-17T23:08:45.771Z,687.00
2022-12-17T23:11:18.118Z,673.42
2022-12-17T23:13:44.430Z,665.40
2022-12-17T23:16:12.029Z,652.60
2022-12-17T23:18:38.538Z,649.88
2022-12-17T23:21:04.912Z,638.53
2022-12-17T23:23:31.996Z,633.55
2022-12-17T23:25:58.669Z,625.83
2022-12-17T23:28:25.000Z,607.67
2022-12-17T23:30:52.037Z,603.97
2022-12-17T23:33:18.394Z,591.92
2022-12-17T23:35:44.775Z,583.83
2022-12-17T23:38:11.089Z,569.00
2022-12-17T23:40:37.407Z,565.53
2022-12-17T23:43:03.846Z,558.17
2022-12-17T23:45:30.579Z,541.83
2022-12-17T23:47:57.461Z,536.95
2022-12-17T23:50:24.104Z,526.13
2022-12-17T23:52:50.418Z,507.75
2022-12-17T23:55:17.173Z,515.80
2022-12-17T23:57:43.575Z,498.45
