createdAt,value
2019-05-18T00:02:17.111Z,100.00
2019-05-18T00:04:46.792Z,100.00
2019-05-18T00:07:16.200Z,100.00
2019-05-18T00:09:45.619Z,100.00
2019-05-18T00:12:16.057Z,100.00
2019-05-18T00:14:45.709Z,100.00
2019-05-18T00:17:25.012Z,100.00
2019-05-18T00:19:46.272Z,100.00
2019-05-18T00:22:19.282Z,100.00
2019-05-18T00:24:48.647Z,100.00
2019-05-18T00:27:18.307Z,100.00
2019-05-18T00:29:47.839Z,100.00
2019-05-18T00:32:17.367Z,100.00
2019-05-18T00:34:46.932Z,100.00
2019-05-18T00:37:16.382Z,100.00
2019-05-18T00:39:47.157Z,100.00
2019-05-18T00:42:16.544Z,100.00
2019-05-18T00:44:48.333Z,100.00
2019-05-18T00:47:17.789Z,100.00
2019-05-18T00:49:47.119Z,100.00
2019-05-18T00:52:18.714Z,100.00
2019-05-18T00:54:48.279Z,100.00
2019-05-18T00:57:17.750Z,100.00
2019-05-18T00:59:47.412Z,100.00
2019-05-18T01:02:16.749Z,100.00
2019-05-18T01:04:46.222Z,100.00
2019-05-18T01:07:15.723Z,100.00
2019-05-18T01:09:45.727Z,100.00
2019-05-18T01:12:15.130Z,100.00
2019-05-18T01:14:44.683Z,100.00
2019-05-18T01:17:14.077Z,100.00
2019-05-18T01:19:43.553Z,100.00
2019-05-18T01:22:12.923Z,100.00
2019-05-18T01:24:42.389Z,100.00
2019-05-18T01:27:11.882Z,100.00
2019-05-18T01:29:41.451Z,100.00
2019-05-18T01:32:10.806Z,100.00
2019-05-18T01:34:40.338Z,100.00
2019-05-18T01:37:09.659Z,100.00
2019-05-18T01:39:39.111Z,100.00
2019-05-18T01:42:08.473Z,100.00
2019-05-18T01:44:38.027Z,100.00
2019-05-18T01:47:07.542Z,100.00
2019-05-18T01:49:37.106Z,100.00
2019-05-18T01:52:06.589Z,100.00
2019-05-18T01:54:35.968Z,100.00
2019-05-18T01:57:05.334Z,100.00
2019-05-18T01:59:34.749Z,100.00
2019-05-18T02:02:04.170Z,100.00
2019-05-18T02:04:35.541Z,100.00
2019-05-18T02:07:05.041Z,100.00
2019-05-18T02:09:34.429Z,100.00
2019-05-18T02:12:03.871Z,100.00
2019-05-18T02:14:33.372Z,100.00
2019-05-18T02:17:02.769Z,100.00
2019-05-18T02:19:32.100Z,100.00
2019-05-18T02:22:01.661Z,100.00
2019-05-18T02:24:31.183Z,100.00
2019-05-18T02:27:00.734Z,100.00
2019-05-18T02:29:30.089Z,100.00
2019-05-18T02:31:59.524Z,100.00
2019-05-18T02:34:29.001Z,100.00
2019-05-18T02:36:58.723Z,100.00
2019-05-18T02:39:28.365Z,100.00
2019-05-18T02:41:57.895Z,100.00
2019-05-18T02:44:27.255Z,100.00
2019-05-18T02:46:56.617Z,100.00
2019-05-18T02:49:26.052Z,100.00
2019-05-18T02:51:58.824Z,100.00
2019-05-18T02:54:28.141Z,100.00
2019-05-18T02:56:57.591Z,100.00
2019-05-18T02:59:26.999Z,100.00
2019-05-18T03:01:56.463Z,100.00
2019-05-18T03:04:25.928Z,100.00
2019-05-18T03:06:55.400Z,100.00
2019-05-18T03:09:24.974Z,100.00
2019-05-18T03:11:54.330Z,100.00
2019-05-18T03:14:23.812Z,100.00
2019-05-18T03:16:53.154Z,100.00
2019-05-18T03:19:22.601Z,100.00
2019-05-18T03:21:51.994Z,100.00
2019-05-18T03:24:21.407Z,100.00
2019-05-18T03:26:50.832Z,100.00
2019-05-18T03:29:20.645Z,100.00
2019-05-18T03:31:50.129Z,100.00
2019-05-18T03:34:19.544Z,100.00
2019-05-18T03:36:48.932Z,100.00
2019-05-18T03:39:18.291Z,100.00
2019-05-18T03:41:47.840Z,100.00
2019-05-18T03:44:17.291Z,100.00
2019-05-18T03:46:46.709Z,100.00
2019-05-18T03:49:26.405Z,100.00
2019-05-18T03:51:47.178Z,100.00
2019-05-18T03:54:16.653Z,100.00
2019-05-18T03:56:46.234Z,100.00
2019-05-18T03:59:15.588Z,100.00
2019-05-18T04:01:45.032Z,100.00
2019-05-18T04:04:18.305Z,100.00
2019-05-18T04:06:45.687Z,100.00
2019-05-18T04:09:15.226Z,100.00
2019-05-18T04:11:44.674Z,100.00
2019-05-18T04:14:14.279Z,100.00
2019-05-18T04:16:43.780Z,100.00
2019-05-18T04:19:13.162Z,100.00
2019-05-18T04:21:42.779Z,100.00
2019-05-18T04:24:12.199Z,100.00
2019-05-18T04:26:42.013Z,100.00
2019-05-18T04:29:11.340Z,100.00
2019-05-18T04:31:40.761Z,100.00
2019-05-18T04:34:10.126Z,100.00
2019-05-18T04:36:39.614Z,100.00
2019-05-18T04:39:09.216Z,100.00
2019-05-18T04:41:38.729Z,100.00
2019-05-18T04:44:08.193Z,100.00
2019-05-18T04:46:37.576Z,100.00
2019-05-18T04:49:07.029Z,100.00
2019-05-18T04:51:36.534Z,100.00
2019-05-18T04:54:06.120Z,100.00
2019-05-18T04:56:35.616Z,100.00
2019-05-18T04:59:05.340Z,100.00
2019-05-18T05:01:34.749Z,100.00
2019-05-18T05:04:04.258Z,100.00
2019-05-18T05:06:33.728Z,100.00
2019-05-18T05:09:05.039Z,100.00
2019-05-18T05:11:35.019Z,100.00
2019-05-18T05:14:04.899Z,100.00
2019-05-18T05:16:34.271Z,100.00
2019-05-18T05:19:03.806Z,100.00
2019-05-18T05:21:33.291Z,100.00
2019-05-18T05:24:02.853Z,100.00
2019-05-18T05:26:32.304Z,100.00
2019-05-18T05:29:01.849Z,100.00
2019-05-18T05:31:31.329Z,100.00
2019-05-18T05:34:00.835Z,100.00
2019-05-18T05:36:30.436Z,100.00
2019-05-18T05:38:59.909Z,100.00
2019-05-18T05:41:29.378Z,100.00
2019-05-18T05:43:58.800Z,100.00
2019-05-18T05:46:28.302Z,100.00
2019-05-18T05:48:57.772Z,100.00
2019-05-18T05:51:27.294Z,100.00
2019-05-18T05:53:56.641Z,100.00
2019-05-18T05:56:26.021Z,100.00
2019-05-18T05:58:55.461Z,100.00
2019-05-18T06:01:24.935Z,100.00
2019-05-18T06:03:54.474Z,100.00
2019-05-18T06:06:23.996Z,100.00
2019-05-18T06:08:53.570Z,100.00
2019-05-18T06:11:23.083Z,100.00
2019-05-18T06:13:52.586Z,100.00
2019-05-18T06:16:22.072Z,100.00
2019-05-18T06:18:51.478Z,100.00
2019-05-18T06:21:20.871Z,100.00
2019-05-18T06:23:50.321Z,100.00
2019-05-18T06:26:19.738Z,100.00
2019-05-18T06:28:49.302Z,100.00
2019-05-18T06:31:18.814Z,100.00
2019-05-18T06:33:48.321Z,100.00
2019-05-18T06:36:17.715Z,100.00
2019-05-18T06:38:47.123Z,100.00
2019-05-18T06:41:16.509Z,100.00
2019-05-18T06:43:46.130Z,100.00
2019-05-18T06:46:15.620Z,100.00
2019-05-18T06:48:45.014Z,100.00
2019-05-18T06:51:14.511Z,100.00
2019-05-18T06:53:43.885Z,100.00
2019-05-18T06:56:13.595Z,100.00
2019-05-18T06:58:43.089Z,100.00
2019-05-18T07:01:12.584Z,100.00
2019-05-18T07:03:44.964Z,100.00
2019-05-18T07:06:13.228Z,100.00
2019-05-18T07:08:42.622Z,100.00
2019-05-18T07:11:12.179Z,100.00
2019-05-18T07:13:41.718Z,100.00
2019-05-18T07:16:11.179Z,100.00
2019-05-18T07:18:40.577Z,100.00
2019-05-18T07:21:21.304Z,100.00
2019-05-18T07:23:43.752Z,100.00
2019-05-18T07:26:12.403Z,100.00
2019-05-18T07:28:42.184Z,100.00
2019-05-18T07:31:11.669Z,100.00
2019-05-18T07:33:41.895Z,100.00
2019-05-18T07:36:11.393Z,100.00
2019-05-18T07:38:41.008Z,100.00
2019-05-18T07:41:10.462Z,100.00
2019-05-18T07:43:39.897Z,100.00
2019-05-18T07:46:09.394Z,100.00
2019-05-18T07:48:38.915Z,100.00
2019-05-18T07:51:08.455Z,100.00
2019-05-18T07:53:37.772Z,100.00
2019-05-18T07:56:07.257Z,100.00
2019-05-18T07:58:36.663Z,100.00
2019-05-18T08:01:06.160Z,100.00
2019-05-18T08:03:35.563Z,100.00
2019-05-18T08:06:05.092Z,100.00
2019-05-18T08:08:34.507Z,100.00
2019-05-18T08:11:03.965Z,100.00
2019-05-18T08:13:33.334Z,99.70
2019-05-18T08:16:02.842Z,99.31
2019-05-18T08:18:32.268Z,98.01
2019-05-18T08:21:01.761Z,97.16
2019-05-18T08:23:31.369Z,96.32
2019-05-18T08:26:00.947Z,94.78
2019-05-18T08:28:30.377Z,93.52
2019-05-18T08:30:59.791Z,91.46
2019-05-18T08:33:29.282Z,90.53
2019-05-18T08:35:58.690Z,88.91
2019-05-18T08:38:28.063Z,87.29
2019-05-18T08:40:57.530Z,85.99
2019-05-18T08:43:27.598Z,84.01
2019-05-18T08:45:57.039Z,82.21
2019-05-18T08:48:26.507Z,80.93
2019-05-18T08:50:55.915Z,79.25
2019-05-18T08:53:25.330Z,77.58
2019-05-18T08:55:54.827Z,76.29
2019-05-18T08:58:24.274Z,73.75
2019-05-18T09:00:53.702Z,71.44
2019-05-18T09:03:23.056Z,70.52
2019-05-18T09:05:52.437Z,68.20
2019-05-18T09:08:21.888Z,67.59
2019-05-18T09:10:51.319Z,65.08
2019-05-18T09:13:20.708Z,63.48
2019-05-18T09:15:50.219Z,62.44
2019-05-18T09:18:19.657Z,61.87
2019-05-18T09:20:49.143Z,60.94
2019-05-18T09:23:19.101Z,59.72
2019-05-18T09:25:48.731Z,59.02
2019-05-18T09:28:18.173Z,59.12
2019-05-18T09:30:47.811Z,57.28
2019-05-18T09:33:17.241Z,56.45
2019-05-18T09:35:46.664Z,56.58
2019-05-18T09:38:16.063Z,56.37
2019-05-18T09:40:45.512Z,56.15
2019-05-18T09:43:14.884Z,55.63
2019-05-18T09:45:44.389Z,55.36
2019-05-18T09:48:13.785Z,54.46
2019-05-18T09:50:43.207Z,53.39
2019-05-18T09:53:12.732Z,53.63
2019-05-18T09:55:42.223Z,53.15
2019-05-18T09:58:11.701Z,53.53
2019-05-18T10:00:41.187Z,53.55
2019-05-18T10:03:10.897Z,53.49
2019-05-18T10:05:40.413Z,53.38
2019-05-18T10:08:09.929Z,52.44
2019-05-18T10:10:39.317Z,51.93
2019-05-18T10:13:08.844Z,51.31
2019-05-18T10:15:38.227Z,50.34
2019-05-18T10:18:07.774Z,48.75
2019-05-18T10:20:37.165Z,48.45
2019-05-18T10:23:12.708Z,47.93
2019-05-18T10:25:37.920Z,47.61
2019-05-18T10:28:07.334Z,46.66
2019-05-18T10:30:36.678Z,45.59
2019-05-18T10:33:06.186Z,46.34
2019-05-18T10:35:35.643Z,45.95
2019-05-18T10:38:05.081Z,46.07
2019-05-18T10:40:34.744Z,46.34
2019-05-18T10:43:04.218Z,46.68
2019-05-18T10:45:33.815Z,46.88
2019-05-18T10:48:03.253Z,47.11
2019-05-18T10:50:32.795Z,46.61
2019-05-18T10:53:02.382Z,45.50
2019-05-18T10:55:31.822Z,45.92
2019-05-18T10:58:01.281Z,45.90
2019-05-18T11:00:30.782Z,45.05
2019-05-18T11:03:00.218Z,44.40
2019-05-18T11:05:29.639Z,42.75
2019-05-18T11:07:59.069Z,40.90
2019-05-18T11:10:28.634Z,42.16
2019-05-18T11:12:58.347Z,41.44
2019-05-18T11:15:27.809Z,40.30
2019-05-18T11:17:57.289Z,40.81
2019-05-18T11:20:26.751Z,39.23
2019-05-18T11:22:56.219Z,36.58
2019-05-18T11:25:25.853Z,37.07
2019-05-18T11:27:55.366Z,36.78
2019-05-18T11:30:25.033Z,36.70
2019-05-18T11:32:54.547Z,35.64
2019-05-18T11:35:24.117Z,36.86
2019-05-18T11:37:53.578Z,36.80
2019-05-18T11:40:23.187Z,37.42
2019-05-18T11:42:52.702Z,38.33
2019-05-18T11:45:22.277Z,39.27
2019-05-18T11:47:51.656Z,40.39
2019-05-18T11:50:21.573Z,39.76
2019-05-18T11:52:51.076Z,38.72
2019-05-18T11:55:21.472Z,39.07
2019-05-18T11:57:51.012Z,38.18
2019-05-18T12:00:21.087Z,38.34
2019-05-18T12:02:50.496Z,37.70
2019-05-18T12:05:19.957Z,38.27
2019-05-18T12:07:49.372Z,39.69
2019-05-18T12:10:18.935Z,38.11
2019-05-18T12:12:48.463Z,36.97
2019-05-18T12:15:18.425Z,36.67
2019-05-18T12:17:47.805Z,36.25
2019-05-18T12:20:17.297Z,35.06
2019-05-18T12:22:46.822Z,32.53
2019-05-18T12:25:16.393Z,33.64
2019-05-18T12:27:45.945Z,34.98
2019-05-18T12:30:15.744Z,36.88
2019-05-18T12:32:45.271Z,36.30
2019-05-18T12:35:16.409Z,33.17
2019-05-18T12:37:45.844Z,29.56
2019-05-18T12:40:18.743Z,29.51
2019-05-18T12:42:48.261Z,28.84
2019-05-18T12:45:18.021Z,26.74
2019-05-18T12:47:47.395Z,24.94
2019-05-18T12:50:17.365Z,22.25
2019-05-18T12:52:46.742Z,21.70
2019-05-18T12:55:16.363Z,21.46
2019-05-18T12:57:45.766Z,20.45
2019-05-18T13:00:15.678Z,22.40
2019-05-18T13:02:45.231Z,22.59
2019-05-18T13:05:14.603Z,21.89
2019-05-18T13:07:44.063Z,21.13
2019-05-18T13:10:15.546Z,20.33
2019-05-18T13:12:44.938Z,20.56
2019-05-18T13:15:16.708Z,19.70
2019-05-18T13:17:46.269Z,18.90
2019-05-18T13:20:15.849Z,20.16
2019-05-18T13:22:45.329Z,21.91
2019-05-18T13:25:15.139Z,24.01
2019-05-18T13:27:44.767Z,23.15
2019-05-18T13:30:14.736Z,24.41
2019-05-18T13:32:44.186Z,26.78
2019-05-18T13:35:14.222Z,28.62
2019-05-18T13:37:43.722Z,29.98
2019-05-18T13:40:13.418Z,31.98
2019-05-18T13:42:42.910Z,33.52
2019-05-18T13:45:13.714Z,34.16
2019-05-18T13:47:43.282Z,32.67
2019-05-18T13:50:13.211Z,32.98
2019-05-18T13:52:42.572Z,32.55
2019-05-18T13:55:12.165Z,32.28
2019-05-18T13:57:41.641Z,32.62
2019-05-18T14:00:12.758Z,33.63
2019-05-18T14:02:42.169Z,35.13
2019-05-18T14:05:12.823Z,37.41
2019-05-18T14:07:42.224Z,38.76
2019-05-18T14:10:12.726Z,40.09
2019-05-18T14:12:42.320Z,41.48
2019-05-18T14:15:12.091Z,42.49
2019-05-18T14:17:41.577Z,43.08
2019-05-18T14:20:11.051Z,43.79
2019-05-18T14:22:40.451Z,43.71
2019-05-18T14:25:19.220Z,43.11
2019-05-18T14:27:41.445Z,42.39
2019-05-18T14:30:12.288Z,41.82
2019-05-18T14:32:41.670Z,41.10
2019-05-18T14:35:11.380Z,40.66
2019-05-18T14:37:40.742Z,40.98
2019-05-18T14:40:10.404Z,40.77
2019-05-18T14:42:39.798Z,41.21
2019-05-18T14:45:09.793Z,41.29
2019-05-18T14:47:39.223Z,42.15
2019-05-18T14:50:08.925Z,42.68
2019-05-18T14:52:38.377Z,44.07
2019-05-18T14:55:07.914Z,41.17
2019-05-18T14:57:37.262Z,34.27
2019-05-18T15:00:07.577Z,28.13
2019-05-18T15:02:37.019Z,26.50
2019-05-18T15:05:06.869Z,28.40
2019-05-18T15:07:36.260Z,29.94
2019-05-18T15:10:06.336Z,31.65
2019-05-18T15:12:35.692Z,32.53
2019-05-18T15:15:05.700Z,33.46
2019-05-18T15:17:35.184Z,33.13
2019-05-18T15:20:04.905Z,30.82
2019-05-18T15:22:34.280Z,28.81
2019-05-18T15:25:03.889Z,29.63
2019-05-18T15:27:33.259Z,28.33
2019-05-18T15:30:02.879Z,25.41
2019-05-18T15:32:32.442Z,21.69
2019-05-18T15:35:01.971Z,20.61
2019-05-18T15:37:31.434Z,20.04
2019-05-18T15:40:00.911Z,18.76
2019-05-18T15:42:30.384Z,18.90
2019-05-18T15:45:00.034Z,18.27
2019-05-18T15:47:29.502Z,18.17
2019-05-18T15:49:58.902Z,18.47
2019-05-18T15:52:28.381Z,19.02
2019-05-18T15:54:57.867Z,18.59
2019-05-18T15:57:27.247Z,18.11
2019-05-18T15:59:56.649Z,17.17
2019-05-18T16:02:26.090Z,16.20
2019-05-18T16:04:55.565Z,15.74
2019-05-18T16:07:25.018Z,15.11
2019-05-18T16:09:54.497Z,13.91
2019-05-18T16:12:23.957Z,14.42
2019-05-18T16:14:53.446Z,14.92
2019-05-18T16:17:38.064Z,14.66
2019-05-18T16:19:54.082Z,15.14
2019-05-18T16:22:23.542Z,15.49
2019-05-18T16:24:53.090Z,15.90
2019-05-18T16:27:22.610Z,15.83
2019-05-18T16:29:52.077Z,16.02
2019-05-18T16:32:21.580Z,14.94
2019-05-18T16:34:50.970Z,17.25
2019-05-18T16:37:20.412Z,17.22
2019-05-18T16:39:49.924Z,17.04
2019-05-18T16:42:19.329Z,17.23
2019-05-18T16:44:48.808Z,17.42
2019-05-18T16:47:18.162Z,17.04
2019-05-18T16:49:47.760Z,17.52
2019-05-18T16:52:17.339Z,18.17
2019-05-18T16:54:46.764Z,18.63
2019-05-18T16:57:16.288Z,20.21
2019-05-18T16:59:45.678Z,19.99
2019-05-18T17:02:30.301Z,22.59
2019-05-18T17:04:46.328Z,23.43
2019-05-18T17:07:15.893Z,24.61
2019-05-18T17:09:45.348Z,25.30
2019-05-18T17:12:14.938Z,26.42
2019-05-18T17:14:44.388Z,27.96
2019-05-18T17:17:13.818Z,29.61
2019-05-18T17:19:43.284Z,31.79
2019-05-18T17:22:12.727Z,33.39
2019-05-18T17:24:42.204Z,34.60
2019-05-18T17:27:11.693Z,35.37
2019-05-18T17:29:41.161Z,36.07
2019-05-18T17:32:10.732Z,36.88
2019-05-18T17:34:40.221Z,38.02
2019-05-18T17:37:09.660Z,39.26
2019-05-18T17:39:39.250Z,40.16
2019-05-18T17:42:08.655Z,40.34
2019-05-18T17:44:38.236Z,40.60
2019-05-18T17:47:07.806Z,41.33
2019-05-18T17:49:37.249Z,42.23
2019-05-18T17:52:06.821Z,42.91
2019-05-18T17:54:36.246Z,44.45
2019-05-18T17:57:08.914Z,46.21
2019-05-18T17:59:36.940Z,48.07
2019-05-18T18:02:06.421Z,49.60
2019-05-18T18:04:35.780Z,51.09
2019-05-18T18:07:05.271Z,52.86
2019-05-18T18:09:34.723Z,49.81
2019-05-18T18:12:04.180Z,48.77
2019-05-18T18:14:33.674Z,49.13
2019-05-18T18:17:03.275Z,49.37
2019-05-18T18:19:32.673Z,49.58
2019-05-18T18:22:02.253Z,49.92
2019-05-18T18:24:31.736Z,50.32
2019-05-18T18:27:01.220Z,50.35
2019-05-18T18:29:30.598Z,49.79
2019-05-18T18:32:00.052Z,49.60
2019-05-18T18:34:29.420Z,50.05
2019-05-18T18:36:58.904Z,50.95
2019-05-18T18:39:28.483Z,51.47
2019-05-18T18:41:57.995Z,52.18
2019-05-18T18:44:27.470Z,53.30
2019-05-18T18:46:56.983Z,53.34
2019-05-18T18:49:26.559Z,54.78
2019-05-18T18:51:56.297Z,55.48
2019-05-18T18:54:28.879Z,56.30
2019-05-18T18:56:58.481Z,57.49
2019-05-18T18:59:27.938Z,57.74
2019-05-18T19:01:57.396Z,57.09
2019-05-18T19:04:26.832Z,58.14
2019-05-18T19:06:56.321Z,59.08
2019-05-18T19:09:25.724Z,60.54
2019-05-18T19:11:55.200Z,60.17
2019-05-18T19:14:24.586Z,60.30
2019-05-18T19:16:54.097Z,61.96
2019-05-18T19:19:23.447Z,61.66
2019-05-18T19:21:52.916Z,61.56
2019-05-18T19:24:22.268Z,62.02
2019-05-18T19:26:51.713Z,62.75
2019-05-18T19:29:21.233Z,62.86
2019-05-18T19:31:50.672Z,63.42
2019-05-18T19:34:20.084Z,63.30
2019-05-18T19:36:49.657Z,63.59
2019-05-18T19:39:19.093Z,63.87
2019-05-18T19:41:48.657Z,64.01
2019-05-18T19:44:18.037Z,64.11
2019-05-18T19:46:47.542Z,64.28
2019-05-18T19:49:16.953Z,65.16
2019-05-18T19:51:46.602Z,65.29
2019-05-18T19:54:15.924Z,65.62
2019-05-18T19:56:45.453Z,65.77
2019-05-18T19:59:14.812Z,66.59
2019-05-18T20:01:44.194Z,67.30
2019-05-18T20:04:13.522Z,67.79
2019-05-18T20:06:43.132Z,67.66
2019-05-18T20:09:12.648Z,69.37
2019-05-18T20:11:42.060Z,69.47
2019-05-18T20:14:11.471Z,69.84
2019-05-18T20:16:41.975Z,70.17
2019-05-18T20:19:11.487Z,70.87
2019-05-18T20:21:40.921Z,70.75
2019-05-18T20:24:10.589Z,70.73
2019-05-18T20:26:40.063Z,71.16
2019-05-18T20:29:09.533Z,71.67
2019-05-18T20:31:39.022Z,72.02
2019-05-18T20:34:08.511Z,73.08
2019-05-18T20:36:37.914Z,73.94
2019-05-18T20:39:07.605Z,74.78
2019-05-18T20:41:37.101Z,77.62
2019-05-18T20:44:06.821Z,77.52
2019-05-18T20:46:36.242Z,77.35
2019-05-18T20:49:05.783Z,77.63
2019-05-18T20:51:35.200Z,78.56
2019-05-18T20:54:04.632Z,79.43
2019-05-18T20:56:34.221Z,80.13
2019-05-18T20:59:03.724Z,80.42
2019-05-18T21:01:33.168Z,81.24
2019-05-18T21:04:02.587Z,81.70
2019-05-18T21:06:32.171Z,82.06
2019-05-18T21:09:01.739Z,82.72
2019-05-18T21:11:31.190Z,83.16
2019-05-18T21:14:00.602Z,83.71
2019-05-18T21:16:30.070Z,84.30
2019-05-18T21:18:59.462Z,84.85
2019-05-18T21:21:28.996Z,85.56
2019-05-18T21:23:58.410Z,86.46
2019-05-18T21:26:27.910Z,86.35
2019-05-18T21:29:00.749Z,86.69
2019-05-18T21:31:28.727Z,87.05
2019-05-18T21:33:58.202Z,87.51
2019-05-18T21:36:27.641Z,87.73
2019-05-18T21:38:57.159Z,88.08
2019-05-18T21:41:26.574Z,88.73
2019-05-18T21:43:56.014Z,89.02
2019-05-18T21:46:25.510Z,89.28
2019-05-18T21:48:54.939Z,89.64
2019-05-18T21:51:24.289Z,90.15
2019-05-18T21:53:53.758Z,90.30
2019-05-18T21:56:23.154Z,90.68
2019-05-18T21:58:52.732Z,90.88
2019-05-18T22:01:22.173Z,91.26
2019-05-18T22:03:51.523Z,91.46
2019-05-18T22:06:20.997Z,91.64
2019-05-18T22:08:50.359Z,92.10
2019-05-18T22:11:19.874Z,92.40
2019-05-18T22:13:49.328Z,92.47
2019-05-18T22:16:18.774Z,92.91
2019-05-18T22:18:48.128Z,93.33
2019-05-18T22:21:17.638Z,93.65
2019-05-18T22:23:47.141Z,93.87
2019-05-18T22:26:16.601Z,94.00
2019-05-18T22:28:46.086Z,94.15
2019-05-18T22:31:15.522Z,94.42
2019-05-18T22:33:44.884Z,94.62
2019-05-18T22:36:14.371Z,95.01
2019-05-18T22:38:43.815Z,95.47
2019-05-18T22:41:13.273Z,95.44
2019-05-18T22:43:42.645Z,95.51
2019-05-18T22:46:12.254Z,95.98
2019-05-18T22:48:42.029Z,96.22
2019-05-18T22:51:11.434Z,96.26
2019-05-18T22:53:40.774Z,96.50
2019-05-18T22:56:10.205Z,96.76
2019-05-18T22:58:39.769Z,96.89
2019-05-18T23:01:09.227Z,97.04
2019-05-18T23:03:38.682Z,97.26
2019-05-18T23:06:08.045Z,97.43
2019-05-18T23:08:37.383Z,97.69
2019-05-18T23:11:06.861Z,97.75
2019-05-18T23:13:36.184Z,98.20
2019-05-18T23:16:05.690Z,98.45
2019-05-18T23:18:35.029Z,98.45
2019-05-18T23:21:04.495Z,98.57
2019-05-18T23:23:33.993Z,98.80
2019-05-18T23:26:03.510Z,98.90
2019-05-18T23:28:34.003Z,99.06
2019-05-18T23:31:03.449Z,99.06
2019-05-18T23:33:32.737Z,99.38
2019-05-18T23:36:02.249Z,99.70
2019-05-18T23:38:31.694Z,99.72
2019-05-18T23:41:01.163Z,100.00
2019-05-18T23:43:30.581Z,100.00
2019-05-18T23:45:59.927Z,100.00
2019-05-18T23:48:29.378Z,100.00
2019-05-18T23:50:58.701Z,100.00
2019-05-18T23:53:28.099Z,100.00
2019-05-18T23:55:57.524Z,100.00
2019-05-18T23:58:26.862Z,100.00
