createdAt,value
2023-08-14T00:01:49.551Z,23.30
2023-08-14T00:04:38.324Z,23.30
2023-08-14T00:07:30.128Z,23.30
2023-08-14T00:10:19.112Z,23.20
2023-08-14T00:13:07.867Z,23.20
2023-08-14T00:15:57.251Z,23.10
2023-08-14T00:18:47.684Z,23.00
2023-08-14T00:21:36.758Z,22.90
2023-08-14T00:24:25.573Z,22.90
2023-08-14T00:27:14.403Z,22.90
2023-08-14T00:30:03.649Z,22.80
2023-08-14T00:32:52.622Z,22.80
2023-08-14T00:35:43.468Z,22.70
2023-08-14T00:38:32.704Z,22.60
2023-08-14T00:41:22.073Z,22.60
2023-08-14T00:44:10.989Z,22.60
2023-08-14T00:47:00.797Z,22.60
2023-08-14T00:49:49.606Z,22.60
2023-08-14T00:52:42.125Z,22.60
2023-08-14T00:55:31.052Z,22.50
2023-08-14T00:58:20.466Z,22.40
2023-08-14T01:01:09.927Z,22.40
2023-08-14T01:03:58.803Z,22.40
2023-08-14T01:06:47.726Z,22.30
2023-08-14T01:09:38.496Z,22.20
2023-08-14T01:12:39.255Z,22.10
2023-08-14T01:15:32.874Z,22.20
2023-08-14T01:18:22.870Z,22.10
2023-08-14T01:21:27.379Z,22.10
2023-08-14T01:24:25.362Z,22.20
2023-08-14T01:27:16.506Z,22.20
2023-08-14T01:30:06.012Z,22.20
2023-08-14T01:32:56.555Z,22.20
2023-08-14T01:35:51.534Z,22.10
2023-08-14T01:38:49.804Z,22.10
2023-08-14T01:41:43.847Z,22.00
2023-08-14T01:44:35.204Z,22.10
2023-08-14T01:47:27.999Z,22.10
2023-08-14T01:50:18.021Z,22.10
2023-08-14T01:53:07.798Z,22.10
2023-08-14T01:55:57.009Z,22.10
2023-08-14T01:58:45.826Z,22.00
2023-08-14T02:01:35.930Z,22.00
2023-08-14T02:04:25.598Z,21.90
2023-08-14T02:07:16.472Z,21.80
2023-08-14T02:10:06.121Z,21.90
2023-08-14T02:12:55.346Z,21.70
2023-08-14T02:15:47.505Z,21.60
2023-08-14T02:18:37.907Z,21.70
2023-08-14T02:21:28.152Z,21.70
2023-08-14T02:24:17.247Z,21.70
2023-08-14T02:27:06.317Z,21.70
2023-08-14T02:29:59.075Z,21.70
2023-08-14T02:32:47.893Z,21.80
2023-08-14T02:35:38.506Z,21.80
2023-08-14T02:38:27.386Z,21.80
2023-08-14T02:41:16.190Z,21.80
2023-08-14T02:44:05.796Z,21.70
2023-08-14T02:46:59.285Z,21.60
2023-08-14T02:49:48.217Z,21.60
2023-08-14T02:52:38.568Z,21.60
2023-08-14T02:55:28.542Z,21.60
2023-08-14T02:58:17.487Z,21.50
2023-08-14T03:01:06.311Z,21.40
2023-08-14T03:03:55.374Z,21.40
2023-08-14T03:06:44.198Z,21.40
2023-08-14T03:09:35.044Z,21.40
2023-08-14T03:12:23.975Z,21.20
2023-08-14T03:15:12.826Z,21.20
2023-08-14T03:18:01.562Z,21.20
2023-08-14T03:20:51.222Z,21.20
2023-08-14T03:23:40.326Z,21.10
2023-08-14T03:26:30.532Z,21.10
2023-08-14T03:29:20.418Z,21.20
2023-08-14T03:32:09.660Z,21.00
2023-08-14T03:34:59.626Z,21.00
2023-08-14T03:37:48.541Z,20.80
2023-08-14T03:40:37.538Z,20.80
2023-08-14T03:43:27.970Z,20.80
2023-08-14T03:46:16.888Z,20.80
2023-08-14T03:49:07.586Z,20.90
2023-08-14T03:51:57.029Z,20.90
2023-08-14T03:54:46.382Z,20.90
2023-08-14T03:57:35.705Z,20.80
2023-08-14T04:00:25.736Z,20.70
2023-08-14T04:03:15.211Z,20.70
2023-08-14T04:06:04.087Z,20.70
2023-08-14T04:08:54.115Z,20.60
2023-08-14T04:11:43.162Z,20.60
2023-08-14T04:14:34.144Z,20.40
2023-08-14T04:17:24.424Z,20.40
2023-08-14T04:20:13.681Z,20.50
2023-08-14T04:23:02.565Z,20.30
2023-08-14T04:25:51.536Z,20.30
2023-08-14T04:28:40.686Z,20.30
2023-08-14T04:31:29.562Z,20.40
2023-08-14T04:34:20.567Z,20.60
2023-08-14T04:37:12.475Z,20.80
2023-08-14T04:40:01.407Z,20.80
2023-08-14T04:42:50.242Z,20.90
2023-08-14T04:45:39.158Z,21.00
2023-08-14T04:48:28.302Z,21.10
2023-08-14T04:51:22.038Z,21.20
2023-08-14T04:54:11.201Z,21.20
2023-08-14T04:57:00.169Z,21.40
2023-08-14T04:59:49.005Z,21.50
2023-08-14T05:02:39.257Z,21.50
2023-08-14T05:05:29.161Z,21.20
2023-08-14T05:08:19.392Z,21.50
2023-08-14T05:11:08.903Z,21.60
2023-08-14T05:13:57.864Z,21.70
2023-08-14T05:16:48.537Z,21.80
2023-08-14T05:19:37.587Z,22.00
2023-08-14T05:22:26.506Z,22.00
2023-08-14T05:25:16.943Z,21.90
2023-08-14T05:28:09.580Z,22.20
2023-08-14T05:30:58.321Z,22.50
2023-08-14T05:33:47.313Z,22.60
2023-08-14T05:36:36.307Z,22.80
2023-08-14T05:39:25.390Z,22.70
2023-08-14T05:42:16.715Z,22.60
2023-08-14T05:45:06.533Z,22.60
2023-08-14T05:47:55.604Z,22.60
2023-08-14T05:50:44.434Z,22.80
2023-08-14T05:53:33.572Z,23.40
2023-08-14T05:56:22.481Z,23.40
2023-08-14T05:59:12.671Z,23.30
2023-08-14T06:02:03.753Z,23.10
2023-08-14T06:04:52.954Z,23.10
2023-08-14T06:07:42.371Z,22.90
2023-08-14T06:10:31.349Z,23.10
2023-08-14T06:13:20.288Z,23.10
2023-08-14T06:16:10.498Z,23.30
2023-08-14T06:18:59.333Z,23.50
2023-08-14T06:21:48.212Z,23.70
2023-08-14T06:24:37.251Z,23.70
2023-08-14T06:27:26.089Z,23.80
2023-08-14T06:30:16.183Z,23.80
2023-08-14T06:33:07.091Z,23.80
2023-08-14T06:35:58.876Z,24.50
2023-08-14T06:38:48.068Z,24.30
2023-08-14T06:41:36.758Z,24.20
2023-08-14T06:44:28.061Z,24.30
2023-08-14T06:47:16.966Z,24.50
2023-08-14T06:50:08.494Z,25.00
2023-08-14T06:52:57.267Z,25.40
2023-08-14T06:55:49.566Z,25.10
2023-08-14T06:58:38.422Z,25.10
2023-08-14T07:01:27.768Z,25.10
2023-08-14T07:04:16.684Z,25.20
2023-08-14T07:07:07.144Z,25.20
2023-08-14T07:09:56.774Z,25.20
2023-08-14T07:12:45.804Z,25.40
2023-08-14T07:15:34.959Z,25.50
2023-08-14T07:18:24.054Z,25.50
2023-08-14T07:21:12.746Z,25.70
2023-08-14T07:24:03.099Z,25.80
2023-08-14T07:26:51.904Z,26.00
2023-08-14T07:29:40.770Z,26.30
2023-08-14T07:32:29.738Z,26.40
2023-08-14T07:35:18.748Z,26.60
2023-08-14T07:38:07.874Z,26.80
2023-08-14T07:40:58.497Z,26.90
2023-08-14T07:43:47.436Z,27.10
2023-08-14T07:46:36.520Z,26.90
2023-08-14T07:49:25.595Z,26.60
2023-08-14T07:52:14.809Z,26.70
2023-08-14T07:55:03.998Z,27.30
2023-08-14T07:57:54.923Z,27.80
2023-08-14T08:00:44.268Z,28.30
2023-08-14T08:03:33.504Z,28.50
2023-08-14T08:06:22.348Z,28.50
2023-08-14T08:09:11.218Z,28.50
2023-08-14T08:12:00.114Z,28.20
2023-08-14T08:14:50.592Z,27.80
2023-08-14T08:17:39.303Z,27.80
2023-08-14T08:20:29.214Z,27.70
2023-08-14T08:23:18.098Z,27.60
2023-08-14T08:26:09.689Z,27.30
2023-08-14T08:28:58.540Z,27.20
2023-08-14T08:31:48.768Z,27.50
2023-08-14T08:34:37.640Z,27.60
2023-08-14T08:37:26.615Z,27.70
2023-08-14T08:40:15.581Z,27.70
2023-08-14T08:43:05.290Z,27.70
2023-08-14T08:45:58.896Z,27.80
2023-08-14T08:48:52.857Z,28.40
2023-08-14T08:51:42.920Z,29.30
2023-08-14T08:54:32.652Z,29.10
2023-08-14T08:57:23.754Z,28.90
2023-08-14T09:00:14.125Z,28.80
2023-08-14T09:03:03.343Z,28.70
2023-08-14T09:05:54.107Z,29.70
2023-08-14T09:08:43.114Z,30.00
2023-08-14T09:11:32.982Z,30.50
2023-08-14T09:14:24.367Z,30.80
2023-08-14T09:17:14.637Z,31.50
2023-08-14T09:20:12.558Z,32.10
2023-08-14T09:23:13.756Z,32.20
2023-08-14T09:26:02.751Z,31.90
2023-08-14T09:28:51.810Z,32.50
2023-08-14T09:31:45.768Z,31.80
2023-08-14T09:34:35.176Z,31.10
2023-08-14T09:37:24.860Z,30.90
2023-08-14T09:40:17.557Z,30.70
2023-08-14T09:43:06.443Z,30.30
2023-08-14T09:45:57.452Z,29.80
2023-08-14T09:48:48.089Z,29.50
2023-08-14T09:51:37.102Z,29.50
2023-08-14T09:54:36.798Z,30.00
2023-08-14T09:57:29.191Z,29.60
2023-08-14T10:00:19.031Z,28.90
2023-08-14T10:03:10.632Z,28.70
2023-08-14T10:05:59.986Z,28.70
2023-08-14T10:08:52.084Z,28.60
2023-08-14T10:11:41.558Z,28.60
2023-08-14T10:14:33.502Z,28.60
2023-08-14T10:17:31.572Z,29.80
2023-08-14T10:20:23.234Z,30.40
2023-08-14T10:23:13.170Z,32.90
2023-08-14T10:26:02.603Z,35.30
2023-08-14T10:28:52.353Z,36.80
2023-08-14T10:31:43.946Z,37.20
2023-08-14T10:34:33.883Z,38.10
2023-08-14T10:37:30.586Z,39.40
2023-08-14T10:40:21.174Z,39.60
2023-08-14T10:43:10.129Z,39.70
2023-08-14T10:45:59.123Z,40.20
2023-08-14T10:48:52.054Z,41.20
2023-08-14T10:51:43.090Z,41.50
2023-08-14T10:54:39.348Z,40.40
2023-08-14T10:57:31.033Z,41.30
2023-08-14T11:00:24.946Z,41.70
2023-08-14T11:03:13.973Z,41.70
2023-08-14T11:06:04.451Z,41.70
2023-08-14T11:09:01.055Z,40.40
2023-08-14T11:11:50.600Z,39.70
2023-08-14T11:14:41.380Z,39.90
2023-08-14T11:17:30.456Z,41.90
2023-08-14T11:20:19.395Z,42.70
2023-08-14T11:23:10.567Z,43.20
2023-08-14T11:25:59.405Z,44.00
2023-08-14T11:28:48.238Z,44.90
2023-08-14T11:31:42.076Z,45.30
2023-08-14T11:34:38.453Z,45.50
2023-08-14T11:37:28.029Z,46.30
2023-08-14T11:40:18.544Z,46.80
2023-08-14T11:43:09.035Z,46.60
2023-08-14T11:45:58.865Z,47.60
2023-08-14T11:48:47.749Z,47.90
2023-08-14T11:51:36.851Z,48.60
2023-08-14T11:54:26.985Z,49.30
2023-08-14T11:57:17.366Z,50.10
2023-08-14T12:00:11.791Z,50.00
2023-08-14T12:03:02.265Z,50.00
2023-08-14T12:06:02.658Z,50.20
2023-08-14T12:08:51.584Z,51.00
2023-08-14T12:11:41.022Z,50.30
2023-08-14T12:14:41.314Z,49.90
2023-08-14T12:17:31.963Z,49.50
2023-08-14T12:20:23.667Z,49.50
2023-08-14T12:23:16.390Z,49.80
2023-08-14T12:26:09.625Z,50.00
2023-08-14T12:29:00.756Z,42.60
2023-08-14T12:34:40.971Z,38.90
2023-08-14T12:37:29.830Z,37.10
2023-08-14T12:40:18.690Z,36.20
2023-08-14T12:43:08.095Z,35.50
2023-08-14T12:45:56.936Z,34.90
2023-08-14T12:48:47.015Z,34.50
2023-08-14T12:51:36.153Z,34.00
2023-08-14T12:54:25.153Z,33.60
2023-08-14T12:57:15.253Z,33.10
2023-08-14T13:00:05.557Z,33.00
2023-08-14T13:03:01.384Z,32.90
2023-08-14T13:05:52.874Z,32.70
2023-08-14T13:08:42.398Z,32.60
2023-08-14T13:11:31.528Z,32.30
2023-08-14T13:14:20.539Z,32.10
2023-08-14T13:17:09.499Z,32.10
2023-08-14T13:19:58.499Z,32.10
2023-08-14T13:22:48.776Z,31.90
2023-08-14T13:25:42.354Z,31.90
2023-08-14T13:28:33.596Z,31.70
2023-08-14T13:31:22.372Z,31.70
2023-08-14T13:34:11.194Z,31.80
2023-08-14T13:37:00.305Z,31.70
2023-08-14T13:39:51.138Z,31.60
2023-08-14T13:42:39.976Z,31.50
2023-08-14T13:45:44.524Z,31.50
2023-08-14T13:48:33.829Z,31.30
2023-08-14T13:51:22.661Z,31.30
2023-08-14T13:54:11.551Z,31.10
2023-08-14T13:57:01.893Z,31.10
2023-08-14T13:59:51.216Z,31.00
2023-08-14T14:02:40.163Z,31.10
2023-08-14T14:05:29.479Z,31.00
2023-08-14T14:08:18.323Z,31.00
2023-08-14T14:11:07.344Z,31.00
2023-08-14T14:13:57.624Z,30.80
2023-08-14T14:16:53.820Z,30.90
2023-08-14T14:19:42.924Z,30.80
2023-08-14T14:22:31.850Z,30.80
2023-08-14T14:25:20.976Z,30.90
2023-08-14T14:28:10.325Z,30.80
2023-08-14T14:31:00.641Z,30.80
2023-08-14T14:33:49.574Z,30.80
2023-08-14T14:36:38.277Z,30.80
2023-08-14T14:39:27.200Z,30.60
2023-08-14T14:42:16.025Z,30.60
2023-08-14T14:45:07.435Z,30.60
2023-08-14T14:48:00.714Z,30.50
2023-08-14T14:50:56.221Z,30.40
2023-08-14T14:53:45.167Z,30.40
2023-08-14T14:56:33.951Z,30.40
2023-08-14T14:59:22.761Z,30.40
2023-08-14T15:02:23.485Z,30.30
2023-08-14T15:05:27.743Z,30.30
2023-08-14T15:08:17.546Z,30.30
2023-08-14T15:11:06.641Z,30.30
2023-08-14T15:13:55.436Z,30.30
2023-08-14T15:16:44.761Z,30.20
2023-08-14T15:19:33.817Z,30.20
2023-08-14T15:22:24.105Z,30.20
2023-08-14T15:25:14.010Z,30.20
2023-08-14T15:28:03.032Z,30.10
2023-08-14T15:30:52.716Z,30.20
2023-08-14T15:33:41.571Z,30.10
2023-08-14T15:36:30.592Z,30.10
2023-08-14T15:39:20.913Z,30.00
2023-08-14T15:42:09.806Z,29.90
2023-08-14T15:44:58.696Z,29.90
2023-08-14T15:47:47.900Z,29.90
2023-08-14T15:50:37.958Z,29.80
2023-08-14T15:53:27.052Z,29.70
2023-08-14T15:56:17.337Z,29.70
2023-08-14T15:59:06.469Z,29.70
2023-08-14T16:01:55.333Z,29.60
2023-08-14T16:04:44.136Z,29.60
2023-08-14T16:07:32.896Z,29.60
2023-08-14T16:10:21.708Z,29.60
2023-08-14T16:13:11.754Z,29.60
2023-08-14T16:16:00.516Z,29.60
2023-08-14T16:18:51.113Z,29.60
2023-08-14T16:21:39.888Z,29.60
2023-08-14T16:24:29.116Z,29.60
2023-08-14T16:27:18.127Z,29.50
2023-08-14T16:30:10.247Z,29.20
2023-08-14T16:32:59.012Z,29.10
2023-08-14T16:35:48.913Z,29.00
2023-08-14T16:38:37.669Z,28.90
2023-08-14T16:41:26.537Z,28.80
2023-08-14T16:44:15.403Z,28.80
2023-08-14T16:47:05.692Z,29.00
2023-08-14T16:49:56.926Z,29.10
2023-08-14T16:52:45.687Z,29.00
2023-08-14T16:55:34.983Z,29.00
2023-08-14T16:58:24.026Z,29.10
2023-08-14T17:01:13.003Z,29.00
2023-08-14T17:04:04.404Z,28.80
2023-08-14T17:06:55.794Z,28.60
2023-08-14T17:09:44.661Z,28.60
2023-08-14T17:12:33.716Z,28.50
2023-08-14T17:15:22.481Z,28.40
2023-08-14T17:18:11.689Z,28.30
2023-08-14T17:21:02.364Z,28.30
2023-08-14T17:23:51.218Z,28.30
2023-08-14T17:26:40.603Z,28.10
2023-08-14T17:29:29.742Z,28.10
2023-08-14T17:32:19.938Z,28.10
2023-08-14T17:35:09.417Z,28.00
2023-08-14T17:38:02.895Z,27.90
2023-08-14T17:40:52.316Z,27.90
2023-08-14T17:43:41.293Z,27.80
2023-08-14T17:46:30.155Z,27.80
2023-08-14T17:49:19.598Z,27.70
2023-08-14T17:52:08.294Z,27.60
2023-08-14T17:54:59.101Z,27.60
2023-08-14T17:57:49.079Z,27.50
2023-08-14T18:00:38.288Z,27.40
2023-08-14T18:03:27.181Z,27.40
2023-08-14T18:06:16.157Z,27.30
2023-08-14T18:09:06.163Z,27.20
2023-08-14T18:11:56.792Z,27.10
2023-08-14T18:14:45.787Z,27.10
2023-08-14T18:17:35.064Z,27.10
2023-08-14T18:20:23.788Z,27.10
2023-08-14T18:23:12.562Z,27.00
2023-08-14T18:26:01.574Z,26.90
2023-08-14T18:28:51.760Z,26.90
2023-08-14T18:31:40.913Z,26.80
2023-08-14T18:34:29.823Z,26.80
2023-08-14T18:37:19.122Z,26.70
2023-08-14T18:40:10.759Z,26.70
2023-08-14T18:42:59.649Z,26.70
2023-08-14T18:45:54.018Z,26.60
2023-08-14T18:48:42.830Z,26.60
2023-08-14T18:51:31.635Z,26.50
2023-08-14T18:54:21.554Z,26.40
2023-08-14T18:57:11.765Z,26.40
2023-08-14T19:00:00.726Z,26.40
2023-08-14T19:02:50.877Z,26.40
2023-08-14T19:05:40.579Z,26.40
2023-08-14T19:08:29.300Z,26.30
2023-08-14T19:11:18.127Z,26.30
2023-08-14T19:14:07.029Z,26.30
2023-08-14T19:16:58.847Z,26.20
2023-08-14T19:19:50.038Z,26.20
2023-08-14T19:22:38.783Z,26.20
2023-08-14T19:25:27.784Z,26.10
2023-08-14T19:28:22.035Z,26.10
2023-08-14T19:31:11.193Z,26.00
2023-08-14T19:34:02.874Z,26.00
2023-08-14T19:36:52.925Z,26.00
2023-08-14T19:39:42.021Z,26.00
2023-08-14T19:42:31.052Z,25.90
2023-08-14T19:45:20.013Z,26.00
2023-08-14T19:48:09.148Z,26.00
2023-08-14T19:50:59.011Z,26.00
2023-08-14T19:53:49.438Z,25.90
2023-08-14T19:56:38.320Z,26.00
2023-08-14T19:59:27.120Z,25.90
2023-08-14T20:02:17.375Z,25.90
2023-08-14T20:05:06.784Z,25.80
2023-08-14T20:07:56.405Z,25.80
2023-08-14T20:10:47.613Z,25.80
2023-08-14T20:13:37.420Z,25.70
2023-08-14T20:16:27.185Z,25.70
2023-08-14T20:19:16.254Z,25.70
2023-08-14T20:22:05.249Z,25.70
2023-08-14T20:24:54.866Z,25.70
2023-08-14T20:27:45.319Z,25.70
2023-08-14T20:30:40.391Z,25.60
2023-08-14T20:33:29.340Z,25.60
2023-08-14T20:36:22.207Z,25.50
2023-08-14T20:39:12.639Z,25.50
2023-08-14T20:42:01.586Z,25.50
2023-08-14T20:44:51.802Z,25.40
2023-08-14T20:47:40.879Z,25.40
2023-08-14T20:50:29.664Z,25.40
2023-08-14T20:53:18.592Z,25.40
2023-08-14T20:56:07.487Z,25.40
2023-08-14T20:58:59.360Z,25.40
2023-08-14T21:01:49.531Z,25.40
2023-08-14T21:04:38.252Z,25.30
2023-08-14T21:07:27.014Z,25.30
2023-08-14T21:10:15.911Z,25.30
2023-08-14T21:13:05.148Z,25.40
2023-08-14T21:15:58.102Z,25.50
2023-08-14T21:18:49.999Z,25.50
2023-08-14T21:21:41.350Z,25.50
2023-08-14T21:24:31.329Z,25.40
2023-08-14T21:27:20.421Z,25.40
2023-08-14T21:30:10.020Z,25.30
2023-08-14T21:32:58.736Z,25.30
2023-08-14T21:35:50.097Z,25.30
2023-08-14T21:38:38.737Z,25.30
2023-08-14T21:41:27.642Z,25.30
2023-08-14T21:44:16.476Z,25.30
2023-08-14T21:47:05.719Z,25.30
2023-08-14T21:49:55.294Z,25.30
2023-08-14T21:52:45.609Z,25.20
2023-08-14T21:55:34.571Z,25.20
2023-08-14T21:58:23.401Z,25.20
2023-08-14T22:01:12.230Z,25.20
2023-08-14T22:04:01.138Z,25.20
2023-08-14T22:06:50.098Z,25.20
2023-08-14T22:09:40.404Z,25.20
2023-08-14T22:12:29.204Z,25.20
2023-08-14T22:15:19.449Z,25.10
2023-08-14T22:18:08.968Z,25.10
2023-08-14T22:20:57.776Z,25.10
2023-08-14T22:23:46.556Z,25.10
2023-08-14T22:26:36.871Z,25.00
2023-08-14T22:29:25.947Z,25.00
2023-08-14T22:32:14.705Z,25.00
2023-08-14T22:35:03.871Z,25.00
2023-08-14T22:37:52.784Z,24.90
2023-08-14T22:40:41.635Z,24.90
2023-08-14T22:43:31.889Z,24.80
2023-08-14T22:46:20.988Z,24.80
2023-08-14T22:49:09.739Z,24.70
2023-08-14T22:51:58.595Z,24.70
2023-08-14T22:54:47.455Z,24.60
2023-08-14T22:57:36.214Z,24.60
2023-08-14T23:00:26.545Z,24.60
2023-08-14T23:03:15.514Z,24.60
2023-08-14T23:06:04.449Z,24.50
2023-08-14T23:08:53.400Z,24.50
2023-08-14T23:11:42.302Z,24.50
2023-08-14T23:14:31.194Z,24.50
2023-08-14T23:17:21.942Z,24.40
2023-08-14T23:20:11.817Z,24.40
2023-08-14T23:23:00.658Z,24.40
2023-08-14T23:25:49.515Z,24.40
2023-08-14T23:28:38.273Z,24.40
2023-08-14T23:31:27.182Z,24.40
2023-08-14T23:34:17.566Z,24.40
2023-08-14T23:37:06.525Z,24.40
2023-08-14T23:39:55.547Z,24.40
2023-08-14T23:42:44.371Z,24.30
2023-08-14T23:45:33.434Z,24.20
2023-08-14T23:48:22.320Z,24.20
2023-08-14T23:51:12.736Z,24.20
2023-08-14T23:54:01.624Z,24.20
2023-08-14T23:56:50.413Z,24.20
2023-08-14T23:59:39.069Z,24.20
