createdAt,value
2018-11-05T00:01:52.846Z,19.32
2018-11-05T00:04:22.091Z,17.80
2018-11-05T00:06:51.463Z,13.75
2018-11-05T00:09:22.099Z,22.15
2018-11-05T00:11:51.316Z,20.43
2018-11-05T00:14:20.546Z,15.20
2018-11-05T00:16:49.773Z,13.45
2018-11-05T00:19:19.036Z,17.65
2018-11-05T00:21:48.482Z,15.08
2018-11-05T00:24:17.727Z,22.75
2018-11-05T00:26:49.401Z,17.17
2018-11-05T00:29:20.143Z,16.48
2018-11-05T00:31:49.679Z,18.02
2018-11-05T00:34:19.193Z,20.60
2018-11-05T00:36:49.276Z,15.58
2018-11-05T00:39:19.155Z,17.17
2018-11-05T00:41:48.371Z,20.48
2018-11-05T00:44:20.708Z,24.77
2018-11-05T00:46:51.146Z,22.35
2018-11-05T00:49:20.400Z,28.20
2018-11-05T00:51:50.308Z,33.28
2018-11-05T00:54:20.422Z,35.33
2018-11-05T00:56:49.621Z,31.10
2018-11-05T00:59:21.201Z,35.95
2018-11-05T01:01:51.390Z,24.32
2018-11-05T01:04:20.651Z,33.05
2018-11-05T01:06:55.313Z,28.92
2018-11-05T01:09:25.072Z,29.70
2018-11-05T01:11:54.548Z,28.23
2018-11-05T01:14:24.022Z,29.87
2018-11-05T01:16:53.276Z,25.62
2018-11-05T01:19:24.299Z,31.15
2018-11-05T01:21:54.026Z,50.30
2018-11-05T01:24:23.281Z,38.48
2018-11-05T01:26:54.055Z,29.57
2018-11-05T01:29:23.413Z,41.83
2018-11-05T01:31:52.742Z,31.65
2018-11-05T01:34:23.676Z,25.27
2018-11-05T01:36:53.769Z,31.82
2018-11-05T01:39:23.267Z,32.70
2018-11-05T01:41:52.819Z,31.95
2018-11-05T01:44:22.042Z,30.23
2018-11-05T01:46:51.661Z,33.88
2018-11-05T01:49:21.262Z,29.18
2018-11-05T01:51:51.836Z,31.12
2018-11-05T01:54:21.718Z,25.68
2018-11-05T01:56:51.985Z,35.00
2018-11-05T01:59:22.491Z,33.02
2018-11-05T02:01:53.162Z,22.75
2018-11-05T02:04:22.415Z,24.18
2018-11-05T02:06:52.894Z,28.52
2018-11-05T02:09:22.260Z,24.27
2018-11-05T02:11:52.378Z,25.62
2018-11-05T02:14:22.526Z,25.52
2018-11-05T02:16:51.784Z,32.48
2018-11-05T02:19:21.002Z,31.15
2018-11-05T02:21:51.752Z,23.00
2018-11-05T02:24:21.654Z,20.85
2018-11-05T02:26:51.890Z,28.60
2018-11-05T02:29:21.095Z,18.90
2018-11-05T02:31:52.906Z,25.00
2018-11-05T02:34:22.127Z,20.05
2018-11-05T02:36:52.524Z,21.23
2018-11-05T02:39:22.585Z,14.85
2018-11-05T02:41:52.375Z,16.95
2018-11-05T02:44:21.834Z,17.87
2018-11-05T02:46:51.091Z,16.67
2018-11-05T02:49:22.069Z,16.87
2018-11-05T02:51:57.236Z,22.80
2018-11-05T02:54:26.461Z,22.02
2018-11-05T02:56:58.325Z,22.42
2018-11-05T02:59:27.740Z,23.95
2018-11-05T03:01:57.016Z,20.10
2018-11-05T03:04:28.008Z,23.73
2018-11-05T03:07:02.984Z,18.42
2018-11-05T03:09:38.174Z,21.00
2018-11-05T03:12:07.453Z,19.57
2018-11-05T03:14:40.446Z,19.37
2018-11-05T03:17:12.112Z,17.57
2018-11-05T03:19:43.845Z,22.85
2018-11-05T03:22:13.840Z,20.05
2018-11-05T03:24:45.160Z,17.75
2018-11-05T03:27:14.404Z,16.10
2018-11-05T03:29:43.952Z,23.73
2018-11-05T03:32:14.478Z,20.17
2018-11-05T03:34:45.213Z,20.92
2018-11-05T03:37:16.395Z,19.87
2018-11-05T03:39:47.138Z,20.88
2018-11-05T03:42:16.679Z,18.55
2018-11-05T03:44:47.751Z,21.87
2018-11-05T03:47:18.840Z,20.30
2018-11-05T03:49:48.440Z,26.97
2018-11-05T03:52:17.911Z,21.05
2018-11-05T03:54:49.083Z,19.40
2018-11-05T03:57:19.930Z,21.12
2018-11-05T03:59:52.341Z,22.35
2018-11-05T04:02:21.540Z,19.42
2018-11-05T04:04:52.398Z,17.77
2018-11-05T04:07:24.655Z,11.88
2018-11-05T04:09:53.898Z,13.85
2018-11-05T04:12:23.123Z,11.70
2018-11-05T04:14:52.715Z,11.05
2018-11-05T04:17:22.069Z,12.05
2018-11-05T04:19:52.486Z,12.07
2018-11-05T04:22:22.630Z,10.65
2018-11-05T04:24:52.470Z,13.55
2018-11-05T04:27:21.991Z,12.10
2018-11-05T04:29:56.940Z,11.25
2018-11-05T04:32:28.547Z,13.70
2018-11-05T04:34:58.960Z,12.93
2018-11-05T04:40:08.550Z,15.20
2018-11-05T04:42:44.865Z,11.38
2018-11-05T04:45:23.687Z,14.05
2018-11-05T04:48:04.516Z,14.25
2018-11-05T04:50:46.630Z,12.78
2018-11-05T04:53:22.154Z,12.00
2018-11-05T04:55:54.360Z,14.65
2018-11-05T04:58:25.496Z,16.80
2018-11-05T05:01:02.084Z,21.12
2018-11-05T05:06:30.428Z,14.45
2018-11-05T05:09:09.685Z,12.98
2018-11-05T05:11:49.169Z,10.72
2018-11-05T05:14:23.772Z,18.45
2018-11-05T05:16:58.880Z,11.97
2018-11-05T05:19:34.204Z,15.00
2018-11-05T05:22:03.459Z,13.60
2018-11-05T05:24:34.171Z,14.10
2018-11-05T05:27:03.499Z,14.25
2018-11-05T05:29:33.417Z,21.25
2018-11-05T05:32:03.925Z,16.37
2018-11-05T05:34:43.920Z,15.28
2018-11-05T05:37:16.676Z,18.73
2018-11-05T05:39:55.381Z,16.10
2018-11-05T05:42:26.616Z,17.80
2018-11-05T05:47:46.695Z,14.90
2018-11-05T05:50:26.215Z,23.47
2018-11-05T05:52:59.020Z,13.75
2018-11-05T05:55:34.286Z,14.70
2018-11-05T05:58:12.016Z,36.65
2018-11-05T06:00:52.060Z,12.00
2018-11-05T06:03:24.575Z,28.87
2018-11-05T06:06:05.684Z,15.78
2018-11-05T06:11:21.010Z,19.23
2018-11-05T06:14:04.026Z,13.93
2018-11-05T06:16:40.660Z,16.55
2018-11-05T06:19:18.271Z,17.82
2018-11-05T06:21:50.709Z,17.52
2018-11-05T06:24:20.799Z,16.67
2018-11-05T06:26:51.840Z,17.48
2018-11-05T06:29:21.022Z,21.50
2018-11-05T06:31:52.946Z,19.42
2018-11-05T06:52:16.653Z,15.65
2018-11-05T11:45:56.138Z,5.80
2018-11-05T11:48:25.355Z,7.25
2018-11-05T11:50:54.605Z,6.70
2018-11-05T11:53:23.951Z,7.90
2018-11-05T11:55:53.177Z,7.40
2018-11-05T11:58:22.398Z,9.10
2018-11-05T12:00:51.693Z,6.67
2018-11-05T12:03:20.976Z,6.08
2018-11-05T12:05:50.426Z,6.87
2018-11-05T12:08:19.806Z,6.55
2018-11-05T12:10:49.915Z,5.95
2018-11-05T12:13:19.871Z,5.90
2018-11-05T12:15:52.112Z,6.90
2018-11-05T12:18:26.544Z,8.33
2018-11-05T12:20:56.154Z,7.58
2018-11-05T12:23:25.377Z,7.90
2018-11-05T12:25:57.183Z,6.53
2018-11-05T12:28:26.714Z,7.08
2018-11-05T12:31:01.665Z,5.58
2018-11-05T12:33:31.228Z,5.20
2018-11-05T12:36:16.163Z,5.75
2018-11-05T12:38:49.777Z,6.17
2018-11-05T12:41:20.036Z,6.45
2018-11-05T12:43:54.381Z,5.20
2018-11-05T12:46:29.363Z,5.67
2018-11-05T12:49:00.511Z,4.67
2018-11-05T12:51:29.777Z,5.55
2018-11-05T12:53:59.293Z,5.62
2018-11-05T12:56:30.391Z,5.30
2018-11-05T12:59:01.032Z,6.67
2018-11-05T13:01:58.715Z,6.22
2018-11-05T13:44:08.161Z,5.05
2018-11-05T14:34:50.865Z,8.10
2018-11-05T16:32:04.652Z,8.20
2018-11-05T16:34:34.092Z,7.00
2018-11-05T16:37:03.339Z,7.08
2018-11-05T16:39:32.919Z,4.83
2018-11-05T16:42:03.087Z,6.28
2018-11-05T16:44:32.711Z,5.70
2018-11-05T16:47:02.804Z,12.45
2018-11-05T16:49:32.015Z,9.33
2018-11-05T16:52:01.893Z,7.67
2018-11-05T16:54:33.809Z,9.48
2018-11-05T16:57:03.326Z,5.95
2018-11-05T16:59:32.710Z,7.47
2018-11-05T17:02:02.459Z,8.98
2018-11-05T17:04:35.141Z,7.28
2018-11-05T17:07:05.429Z,5.35
2018-11-05T17:09:40.521Z,5.17
2018-11-05T17:12:10.672Z,6.60
2018-11-05T17:14:41.776Z,5.22
2018-11-05T17:17:12.311Z,5.67
2018-11-05T17:19:41.663Z,7.85
2018-11-05T17:22:11.438Z,6.05
2018-11-05T17:24:41.868Z,6.97
2018-11-05T17:27:11.462Z,8.48
2018-11-05T17:29:42.344Z,11.78
2018-11-05T17:32:11.895Z,9.80
2018-11-05T17:34:44.475Z,6.47
2018-11-05T17:58:50.363Z,8.63
2018-11-05T18:01:24.132Z,6.92
2018-11-05T18:03:55.258Z,5.65
2018-11-05T18:06:28.331Z,8.05
2018-11-05T18:08:57.848Z,6.50
2018-11-05T18:11:34.614Z,5.92
2018-11-05T18:14:05.214Z,5.70
2018-11-05T18:16:35.058Z,5.85
2018-11-05T18:19:05.191Z,6.05
2018-11-05T18:21:34.676Z,5.53
2018-11-05T18:24:04.133Z,7.40
2018-11-05T18:26:35.044Z,6.30
2018-11-05T18:29:05.587Z,7.10
2018-11-05T18:31:35.027Z,6.20
2018-11-05T18:34:50.392Z,6.42
2018-11-05T18:37:39.091Z,6.87
2018-11-05T18:40:48.282Z,5.53
2018-11-05T18:43:50.673Z,5.42
2018-11-05T18:46:54.799Z,5.92
2018-11-05T18:49:46.875Z,5.95
2018-11-05T18:52:36.173Z,6.17
2018-11-05T18:55:51.842Z,6.05
2018-11-05T18:58:39.426Z,5.80
2018-11-05T19:01:26.931Z,5.25
2018-11-05T19:04:36.746Z,5.17
2018-11-05T19:07:06.635Z,4.33
2018-11-05T19:10:17.458Z,5.08
2018-11-05T19:13:06.719Z,5.53
2018-11-05T19:15:36.492Z,5.50
2018-11-05T19:18:26.255Z,6.55
2018-11-05T19:20:57.475Z,6.28
2018-11-05T19:23:27.823Z,5.87
2018-11-05T19:29:16.885Z,7.28
2018-11-05T19:32:19.885Z,6.17
2018-11-05T19:34:49.752Z,10.18
2018-11-05T19:37:19.845Z,6.00
2018-11-05T19:39:49.896Z,9.20
2018-11-05T19:42:19.862Z,7.53
2018-11-05T19:45:18.941Z,13.10
2018-11-05T19:48:34.491Z,14.85
2018-11-05T19:51:19.268Z,17.57
2018-11-05T19:54:06.481Z,12.03
2018-11-05T19:56:47.709Z,9.13
2018-11-05T19:59:17.054Z,9.50
2018-11-05T20:01:47.250Z,13.58
2018-11-05T20:04:16.866Z,8.33
2018-11-05T20:06:46.834Z,8.95
2018-11-05T20:09:17.438Z,7.55
2018-11-05T20:11:46.969Z,6.72
2018-11-05T20:14:16.745Z,6.17
2018-11-05T20:16:46.082Z,8.45
2018-11-05T20:19:16.251Z,6.55
2018-11-05T20:21:46.582Z,7.35
2018-11-05T20:24:17.804Z,6.92
2018-11-05T20:26:47.602Z,7.37
2018-11-05T20:29:19.413Z,7.35
2018-11-05T20:31:51.157Z,8.25
2018-11-05T20:34:21.242Z,8.05
2018-11-05T20:36:51.033Z,9.90
2018-11-05T20:39:20.882Z,7.25
2018-11-05T20:41:52.018Z,11.12
2018-11-05T20:44:22.543Z,7.45
2018-11-05T20:46:53.199Z,6.37
2018-11-05T20:49:22.515Z,7.50
2018-11-05T20:51:52.093Z,9.38
2018-11-05T20:54:21.972Z,7.28
2018-11-05T20:56:51.980Z,6.28
2018-11-05T20:59:22.122Z,5.78
2018-11-05T21:01:51.649Z,6.22
2018-11-05T21:04:22.133Z,6.87
2018-11-05T21:06:52.265Z,6.20
2018-11-05T21:09:22.637Z,8.08
2018-11-05T21:11:54.135Z,6.60
2018-11-05T21:14:27.521Z,7.17
2018-11-05T21:16:56.758Z,7.83
2018-11-05T21:19:27.902Z,9.88
2018-11-05T21:21:57.858Z,7.92
2018-11-05T21:24:27.916Z,13.98
2018-11-05T21:26:58.387Z,6.83
2018-11-05T21:29:27.725Z,7.33
2018-11-05T21:31:57.036Z,9.05
2018-11-05T21:34:26.250Z,8.53
2018-11-05T21:36:56.166Z,8.70
2018-11-05T21:39:26.016Z,7.20
2018-11-05T21:41:57.566Z,6.58
2018-11-05T21:45:15.606Z,6.70
2018-11-05T21:51:52.990Z,8.83
2018-11-05T21:54:49.651Z,9.88
2018-11-05T21:57:31.862Z,7.70
2018-11-05T22:00:31.852Z,7.87
2018-11-05T22:03:40.339Z,10.03
2018-11-05T22:06:34.527Z,7.50
2018-11-05T22:09:21.734Z,8.78
2018-11-05T22:12:15.315Z,8.88
2018-11-05T22:14:59.084Z,8.05
2018-11-05T22:17:55.801Z,8.10
2018-11-05T22:20:42.069Z,9.98
2018-11-05T22:24:06.112Z,11.45
2018-11-05T22:26:36.486Z,8.33
2018-11-05T22:29:06.007Z,10.35
2018-11-05T22:31:35.235Z,7.67
2018-11-05T22:34:04.586Z,5.75
2018-11-05T22:36:36.824Z,9.20
2018-11-05T22:39:08.318Z,9.68
2018-11-05T22:41:38.376Z,9.38
2018-11-05T22:44:08.918Z,9.63
2018-11-05T22:46:38.843Z,7.58
2018-11-05T22:49:08.141Z,8.00
2018-11-05T22:51:37.740Z,8.03
2018-11-05T22:54:08.164Z,8.75
2018-11-05T22:56:37.538Z,9.20
2018-11-05T22:59:06.863Z,9.30
2018-11-05T23:01:41.555Z,8.25
2018-11-05T23:04:11.002Z,8.35
2018-11-05T23:06:40.727Z,10.50
2018-11-05T23:09:10.037Z,13.88
2018-11-05T23:11:39.498Z,7.58
2018-11-05T23:14:08.887Z,11.22
2018-11-05T23:16:38.156Z,8.18
2018-11-05T23:19:07.547Z,8.33
2018-11-05T23:21:37.175Z,10.70
2018-11-05T23:24:07.349Z,8.75
2018-11-05T23:26:36.629Z,10.25
2018-11-05T23:29:06.357Z,8.00
2018-11-05T23:31:35.811Z,7.67
2018-11-05T23:34:06.700Z,8.35
2018-11-05T23:36:37.039Z,9.65
2018-11-05T23:39:08.716Z,8.80
2018-11-05T23:41:38.990Z,11.15
2018-11-05T23:44:11.213Z,12.45
2018-11-05T23:46:40.436Z,12.75
2018-11-05T23:49:10.082Z,10.90
2018-11-05T23:51:39.502Z,8.80
2018-11-05T23:54:08.934Z,13.55
2018-11-05T23:56:38.555Z,10.68
2018-11-05T23:59:07.907Z,8.75
