createdAt,value
2023-02-11T00:01:52.435Z,32.03
2023-02-11T00:04:19.031Z,32.08
2023-02-11T00:06:45.690Z,32.11
2023-02-11T00:09:12.294Z,32.07
2023-02-11T00:11:40.091Z,32.09
2023-02-11T00:14:08.035Z,32.11
2023-02-11T00:16:34.781Z,31.99
2023-02-11T00:19:02.849Z,31.97
2023-02-11T00:21:29.546Z,31.67
2023-02-11T00:23:57.001Z,31.84
2023-02-11T00:26:26.404Z,31.98
2023-02-11T00:28:54.217Z,31.79
2023-02-11T00:31:22.964Z,31.84
2023-02-11T00:33:49.781Z,31.63
2023-02-11T00:36:18.524Z,31.53
2023-02-11T00:38:46.500Z,31.64
2023-02-11T00:41:14.459Z,31.73
2023-02-11T00:43:41.260Z,31.75
2023-02-11T00:46:09.665Z,31.62
2023-02-11T00:48:36.624Z,31.69
2023-02-11T00:51:04.185Z,31.58
2023-02-11T00:53:30.982Z,31.56
2023-02-11T00:55:57.503Z,31.69
2023-02-11T00:58:24.055Z,31.46
2023-02-11T01:00:50.634Z,31.58
2023-02-11T01:03:18.479Z,31.63
2023-02-11T01:05:45.043Z,31.42
2023-02-11T01:08:11.718Z,31.52
2023-02-11T01:10:38.418Z,31.38
2023-02-11T01:13:05.130Z,31.32
2023-02-11T01:15:32.018Z,31.29
2023-02-11T01:17:58.852Z,31.29
2023-02-11T01:20:28.256Z,31.43
2023-02-11T01:22:54.804Z,31.54
2023-02-11T01:25:21.341Z,31.60
2023-02-11T01:27:47.856Z,31.59
2023-02-11T01:30:14.490Z,31.44
2023-02-11T01:32:41.037Z,31.48
2023-02-11T01:35:08.117Z,31.35
2023-02-11T01:37:36.719Z,31.43
2023-02-11T01:40:06.055Z,31.45
2023-02-11T01:42:33.231Z,31.45
2023-02-11T01:45:01.839Z,31.26
2023-02-11T01:47:28.392Z,31.33
2023-02-11T01:49:58.880Z,31.53
2023-02-11T01:52:29.848Z,31.30
2023-02-11T01:55:02.613Z,31.29
2023-02-11T01:57:32.323Z,31.11
2023-02-11T02:02:46.883Z,31.21
2023-02-11T02:05:24.227Z,31.28
2023-02-11T02:07:58.871Z,31.16
2023-02-11T02:10:28.846Z,31.36
2023-02-11T02:12:55.839Z,31.09
2023-02-11T02:15:28.362Z,31.10
2023-02-11T02:18:11.228Z,31.12
2023-02-11T02:20:57.555Z,31.07
2023-02-11T02:23:32.817Z,31.10
2023-02-11T02:26:23.199Z,31.27
2023-02-11T02:29:19.532Z,30.94
2023-02-11T02:32:02.286Z,30.99
2023-02-11T02:34:36.548Z,31.08
2023-02-11T02:37:09.065Z,30.96
2023-02-11T02:39:36.940Z,30.90
2023-02-11T02:42:04.900Z,30.99
2023-02-11T02:44:32.419Z,31.24
2023-02-11T02:46:59.436Z,31.17
2023-02-11T02:49:26.179Z,31.04
2023-02-11T02:52:07.291Z,31.21
2023-02-11T02:54:51.228Z,30.97
2023-02-11T02:57:30.572Z,30.85
2023-02-11T03:00:07.350Z,30.96
2023-02-11T03:02:38.093Z,30.82
2023-02-11T03:05:14.180Z,30.89
2023-02-11T03:07:49.430Z,30.91
2023-02-11T03:10:20.155Z,31.08
2023-02-11T03:12:48.382Z,30.91
2023-02-11T03:15:17.575Z,31.15
2023-02-11T03:17:49.390Z,31.06
2023-02-11T03:20:19.644Z,30.79
2023-02-11T03:22:49.427Z,30.83
2023-02-11T03:25:16.634Z,30.69
2023-02-11T03:27:51.235Z,30.81
2023-02-11T03:30:22.185Z,30.73
2023-02-11T03:32:51.411Z,30.93
2023-02-11T03:35:22.617Z,31.04
2023-02-11T03:37:54.858Z,30.86
2023-02-11T03:40:24.833Z,30.95
2023-02-11T03:46:03.157Z,30.96
2023-02-11T03:48:39.968Z,30.83
2023-02-11T03:51:09.374Z,30.89
2023-02-11T03:53:41.002Z,30.82
2023-02-11T03:56:12.565Z,30.78
2023-02-11T03:58:39.077Z,30.93
2023-02-11T04:01:07.184Z,30.69
2023-02-11T04:03:33.812Z,30.77
2023-02-11T04:06:00.329Z,30.76
2023-02-11T04:08:26.825Z,30.80
2023-02-11T04:10:54.782Z,30.95
2023-02-11T04:13:22.082Z,30.90
2023-02-11T04:15:49.278Z,30.77
2023-02-11T04:18:16.192Z,30.90
2023-02-11T04:20:43.114Z,30.88
2023-02-11T04:23:09.887Z,30.76
2023-02-11T04:25:36.705Z,30.70
2023-02-11T04:28:04.592Z,30.71
2023-02-11T04:30:31.170Z,30.68
2023-02-11T04:32:58.209Z,30.63
2023-02-11T04:35:24.974Z,30.52
2023-02-11T04:37:51.549Z,30.80
2023-02-11T04:40:18.181Z,30.94
2023-02-11T04:42:44.709Z,30.83
2023-02-11T04:45:12.602Z,30.78
2023-02-11T04:47:39.104Z,30.83
2023-02-11T04:50:06.116Z,30.54
2023-02-11T04:52:32.983Z,30.73
2023-02-11T04:54:59.597Z,30.71
2023-02-11T04:57:26.120Z,30.51
2023-02-11T04:59:52.672Z,30.72
2023-02-11T05:02:20.507Z,30.65
2023-02-11T05:07:37.734Z,30.82
2023-02-11T05:10:11.150Z,30.72
2023-02-11T05:12:37.636Z,31.04
2023-02-11T05:15:11.202Z,31.03
2023-02-11T05:20:12.957Z,30.74
2023-02-11T05:22:39.578Z,31.05
2023-02-11T05:25:06.723Z,30.93
2023-02-11T05:27:33.283Z,30.93
2023-02-11T05:35:21.988Z,30.83
2023-02-11T05:37:48.670Z,31.01
2023-02-11T05:42:42.995Z,31.09
2023-02-11T05:45:09.760Z,31.11
2023-02-11T05:47:36.351Z,31.12
2023-02-11T05:50:03.117Z,31.16
2023-02-11T05:52:31.081Z,31.03
2023-02-11T05:54:57.694Z,31.04
2023-02-11T05:57:24.427Z,31.05
2023-02-11T05:59:50.933Z,31.13
2023-02-11T06:02:17.504Z,31.09
2023-02-11T06:04:44.171Z,31.07
2023-02-11T06:07:10.672Z,31.02
2023-02-11T06:09:38.534Z,31.13
2023-02-11T06:12:05.196Z,31.35
2023-02-11T06:14:32.687Z,31.15
2023-02-11T06:16:59.200Z,31.35
2023-02-11T06:19:25.688Z,31.25
2023-02-11T06:21:52.234Z,31.12
2023-02-11T06:24:38.499Z,31.14
2023-02-11T06:27:06.878Z,31.25
2023-02-11T06:29:33.459Z,31.27
2023-02-11T06:32:00.364Z,31.16
2023-02-11T06:34:27.431Z,31.21
2023-02-11T06:36:53.935Z,31.00
2023-02-11T06:39:20.497Z,31.25
2023-02-11T06:41:46.977Z,31.26
2023-02-11T06:44:14.886Z,31.38
2023-02-11T06:46:41.419Z,31.37
2023-02-11T06:49:07.964Z,31.24
2023-02-11T06:51:34.580Z,31.35
2023-02-11T06:54:01.081Z,31.51
2023-02-11T06:56:27.870Z,31.41
2023-02-11T06:58:55.021Z,31.69
2023-02-11T07:01:24.030Z,31.35
2023-02-11T07:03:51.471Z,31.67
2023-02-11T07:09:14.057Z,31.01
2023-02-11T07:11:40.539Z,30.95
2023-02-11T07:14:15.124Z,31.07
2023-02-11T07:19:23.080Z,31.49
2023-02-11T07:21:50.903Z,31.68
2023-02-11T07:24:17.387Z,31.72
2023-02-11T07:26:44.035Z,31.73
2023-02-11T07:29:10.616Z,32.03
2023-02-11T07:31:37.277Z,32.09
2023-02-11T07:34:04.223Z,31.91
2023-02-11T07:36:32.262Z,31.99
2023-02-11T07:39:00.367Z,31.96
2023-02-11T07:41:27.432Z,31.94
2023-02-11T07:43:54.727Z,32.17
2023-02-11T07:46:24.032Z,32.07
2023-02-11T07:48:51.080Z,31.93
2023-02-11T07:51:19.660Z,32.09
2023-02-11T07:53:48.250Z,32.19
2023-02-11T07:56:18.121Z,32.36
2023-02-11T07:58:45.042Z,32.29
2023-02-11T08:01:13.985Z,32.22
2023-02-11T08:03:41.349Z,32.25
2023-02-11T08:06:10.413Z,32.53
2023-02-11T08:08:36.964Z,32.42
2023-02-11T08:11:06.845Z,32.42
2023-02-11T08:13:35.134Z,32.56
2023-02-11T08:16:02.151Z,32.51
2023-02-11T08:18:28.947Z,32.52
2023-02-11T08:20:55.510Z,32.57
2023-02-11T08:23:22.062Z,32.66
2023-02-11T08:25:48.594Z,32.60
2023-02-11T08:28:15.329Z,32.74
2023-02-11T08:30:43.329Z,32.74
2023-02-11T08:33:09.953Z,32.82
2023-02-11T08:35:36.467Z,32.64
2023-02-11T08:38:02.995Z,32.82
2023-02-11T08:40:29.488Z,32.68
2023-02-11T08:42:56.074Z,32.84
2023-02-11T08:45:22.575Z,32.81
2023-02-11T08:47:50.446Z,32.98
2023-02-11T08:50:17.322Z,32.99
2023-02-11T08:52:43.956Z,33.02
2023-02-11T08:55:11.264Z,33.10
2023-02-11T08:57:37.982Z,33.18
2023-02-11T09:00:05.703Z,33.29
2023-02-11T09:02:32.458Z,33.35
2023-02-11T09:05:00.528Z,33.14
2023-02-11T09:07:28.171Z,33.29
2023-02-11T09:09:54.888Z,33.33
2023-02-11T09:12:21.440Z,33.25
2023-02-11T09:14:47.985Z,33.28
2023-02-11T09:17:14.674Z,33.24
2023-02-11T09:19:44.386Z,33.71
2023-02-11T09:22:18.300Z,33.15
2023-02-11T09:27:18.218Z,33.38
2023-02-11T09:29:44.713Z,33.48
2023-02-11T09:32:11.506Z,33.35
2023-02-11T09:34:38.329Z,33.50
2023-02-11T09:37:04.914Z,33.51
2023-02-11T09:39:40.204Z,33.96
2023-02-11T09:42:37.405Z,33.91
2023-02-11T09:45:10.515Z,33.80
2023-02-11T09:47:46.926Z,33.76
2023-02-11T09:50:15.724Z,33.94
2023-02-11T09:52:50.037Z,33.93
2023-02-11T09:55:22.406Z,34.00
2023-02-11T09:57:49.102Z,33.90
2023-02-11T10:00:20.010Z,34.05
2023-02-11T10:03:00.836Z,33.79
2023-02-11T10:05:39.128Z,34.00
2023-02-11T10:08:15.894Z,34.28
2023-02-11T10:10:52.032Z,34.08
2023-02-11T10:13:31.018Z,34.34
2023-02-11T10:16:05.824Z,34.17
2023-02-11T10:18:45.841Z,34.67
2023-02-11T10:21:25.315Z,34.55
2023-02-11T10:26:47.165Z,34.56
2023-02-11T10:29:27.124Z,34.85
2023-02-11T10:31:55.987Z,34.79
2023-02-11T10:34:24.465Z,34.95
2023-02-11T10:36:51.138Z,34.75
2023-02-11T10:39:20.061Z,34.88
2023-02-11T10:41:52.523Z,34.84
2023-02-11T10:44:25.566Z,35.10
2023-02-11T10:46:53.000Z,34.91
2023-02-11T10:49:34.892Z,34.96
2023-02-11T10:52:14.390Z,34.95
2023-02-11T10:54:40.957Z,35.22
2023-02-11T10:57:19.144Z,35.17
2023-02-11T10:59:45.737Z,35.08
2023-02-11T11:02:23.175Z,35.25
2023-02-11T11:04:49.786Z,35.32
2023-02-11T11:07:19.933Z,35.16
2023-02-11T11:09:52.166Z,35.26
2023-02-11T11:12:32.299Z,35.17
2023-02-11T11:15:00.419Z,35.32
2023-02-11T11:17:27.355Z,35.19
2023-02-11T11:19:53.920Z,35.20
2023-02-11T11:22:21.785Z,35.27
2023-02-11T11:24:49.415Z,35.42
2023-02-11T11:27:18.924Z,35.14
2023-02-11T11:29:49.753Z,35.57
2023-02-11T11:32:22.151Z,35.52
2023-02-11T11:34:51.002Z,35.59
2023-02-11T11:37:22.883Z,35.48
2023-02-11T11:39:57.180Z,35.47
2023-02-11T11:42:27.193Z,35.62
2023-02-11T11:45:01.331Z,35.61
2023-02-11T11:47:35.178Z,35.69
2023-02-11T11:50:15.973Z,35.59
2023-02-11T11:52:50.621Z,35.54
2023-02-11T11:55:20.594Z,35.64
2023-02-11T11:57:47.715Z,35.79
2023-02-11T12:00:18.808Z,35.86
2023-02-11T12:03:17.696Z,35.77
2023-02-11T12:05:53.397Z,35.82
2023-02-11T12:08:27.032Z,35.74
2023-02-11T12:11:09.400Z,35.88
2023-02-11T12:13:47.688Z,36.05
2023-02-11T12:16:28.498Z,35.83
2023-02-11T12:19:18.415Z,36.01
2023-02-11T12:24:45.277Z,35.96
2023-02-11T12:27:18.881Z,36.09
2023-02-11T12:29:58.441Z,36.14
2023-02-11T12:32:34.086Z,36.03
2023-02-11T12:41:34.351Z,36.18
2023-02-11T12:44:00.914Z,36.45
2023-02-11T12:46:37.812Z,36.27
2023-02-11T12:51:55.986Z,36.23
2023-02-11T12:57:09.268Z,36.38
2023-02-11T12:59:45.483Z,36.22
2023-02-11T13:05:05.436Z,36.32
2023-02-11T13:19:01.536Z,36.58
2023-02-11T13:21:45.302Z,36.56
2023-02-11T13:24:22.296Z,36.72
2023-02-11T13:26:58.004Z,36.84
2023-02-11T13:29:33.372Z,36.67
2023-02-11T13:40:22.230Z,36.75
2023-02-11T13:42:52.212Z,36.85
2023-02-11T13:45:29.933Z,36.57
2023-02-11T13:47:58.254Z,36.83
2023-02-11T13:50:27.051Z,36.74
2023-02-11T13:53:01.240Z,36.79
2023-02-11T13:55:28.702Z,36.77
2023-02-11T13:58:17.205Z,36.78
2023-02-11T14:00:46.024Z,36.89
2023-02-11T14:03:25.029Z,36.82
2023-02-11T14:23:30.473Z,36.90
2023-02-11T14:26:12.404Z,37.24
2023-02-11T14:28:42.230Z,37.06
2023-02-11T14:31:12.134Z,37.03
2023-02-11T14:33:55.629Z,37.02
2023-02-11T14:36:40.974Z,37.05
2023-02-11T14:39:17.939Z,37.12
2023-02-11T14:41:47.556Z,37.05
2023-02-11T14:44:17.575Z,37.24
2023-02-11T14:46:45.975Z,37.24
2023-02-11T14:49:24.087Z,36.97
2023-02-11T14:51:52.630Z,37.18
2023-02-11T14:54:23.342Z,37.04
2023-02-11T14:57:06.633Z,37.16
2023-02-11T14:59:33.542Z,37.21
2023-02-11T15:04:30.855Z,37.50
2023-02-11T15:10:00.332Z,37.45
2023-02-11T15:12:28.342Z,37.40
2023-02-11T15:15:04.352Z,37.41
2023-02-11T15:28:57.473Z,37.58
2023-02-11T15:31:27.295Z,37.55
2023-02-11T15:33:54.638Z,37.58
2023-02-11T15:36:30.351Z,37.48
2023-02-11T15:39:16.673Z,37.54
2023-02-11T15:50:06.337Z,37.70
2023-02-11T15:52:40.332Z,37.61
2023-02-11T15:55:06.878Z,37.61
2023-02-11T15:57:40.362Z,37.63
2023-02-11T16:00:15.334Z,37.66
2023-02-11T16:08:33.382Z,37.63
2023-02-11T16:11:08.350Z,37.60
2023-02-11T16:13:52.356Z,37.69
2023-02-11T16:21:51.346Z,37.66
2023-02-11T16:24:21.366Z,37.50
2023-02-11T16:26:50.716Z,37.59
2023-02-11T16:29:22.323Z,37.80
2023-02-11T16:31:49.714Z,37.72
2023-02-11T16:34:18.693Z,37.74
2023-02-11T16:36:45.750Z,37.60
2023-02-11T16:39:12.705Z,37.72
2023-02-11T16:41:40.629Z,37.59
2023-02-11T16:46:49.496Z,37.93
2023-02-11T16:49:26.417Z,37.63
2023-02-11T16:52:01.749Z,37.66
2023-02-11T16:54:36.567Z,37.75
2023-02-11T16:59:39.691Z,37.71
2023-02-11T17:02:13.853Z,37.49
2023-02-11T17:04:53.497Z,37.78
2023-02-11T17:07:20.234Z,37.61
2023-02-11T17:09:46.723Z,37.92
2023-02-11T17:12:13.293Z,37.82
2023-02-11T17:14:41.076Z,37.50
2023-02-11T17:17:07.640Z,37.97
2023-02-11T17:19:34.171Z,37.69
2023-02-11T17:24:44.383Z,37.80
2023-02-11T17:27:11.614Z,37.86
2023-02-11T17:29:38.144Z,37.58
2023-02-11T17:32:06.303Z,37.84
2023-02-11T17:34:32.969Z,37.57
2023-02-11T17:36:59.544Z,37.68
2023-02-11T17:39:26.186Z,37.88
2023-02-11T17:41:52.651Z,37.80
2023-02-11T17:44:19.148Z,37.89
2023-02-11T17:46:45.730Z,37.93
2023-02-11T17:49:13.570Z,38.01
2023-02-11T17:51:40.464Z,37.84
2023-02-11T17:54:08.712Z,37.94
2023-02-11T17:56:36.745Z,37.90
2023-02-11T17:59:04.016Z,37.87
2023-02-11T18:01:32.182Z,37.89
2023-02-11T18:09:47.527Z,37.85
2023-02-11T18:12:20.475Z,37.97
2023-02-11T18:14:46.997Z,37.83
2023-02-11T18:17:13.497Z,37.78
2023-02-11T18:19:40.075Z,37.99
2023-02-11T18:22:07.880Z,37.96
2023-02-11T18:24:34.406Z,37.89
2023-02-11T18:27:00.950Z,37.87
2023-02-11T18:29:27.499Z,37.87
2023-02-11T18:31:56.081Z,37.82
2023-02-11T18:34:23.447Z,37.79
2023-02-11T18:36:50.127Z,37.79
2023-02-11T18:42:09.785Z,37.77
2023-02-11T18:44:36.653Z,37.92
2023-02-11T18:47:09.444Z,38.00
2023-02-11T18:49:42.914Z,38.05
2023-02-11T18:52:16.443Z,37.93
2023-02-11T18:54:42.950Z,38.00
2023-02-11T18:57:17.471Z,37.97
2023-02-11T18:59:44.022Z,38.06
2023-02-11T19:04:53.261Z,38.00
2023-02-11T19:07:19.808Z,38.05
2023-02-11T19:09:46.378Z,38.01
2023-02-11T19:12:14.275Z,37.86
2023-02-11T19:14:40.787Z,37.90
2023-02-11T19:17:08.143Z,37.78
2023-02-11T19:19:36.191Z,37.84
2023-02-11T19:22:03.774Z,37.99
2023-02-11T19:24:30.487Z,37.96
2023-02-11T19:26:59.009Z,38.06
2023-02-11T19:29:28.261Z,38.03
2023-02-11T19:31:55.191Z,38.06
2023-02-11T19:34:21.939Z,37.93
2023-02-11T19:36:49.426Z,37.84
2023-02-11T19:39:16.672Z,37.83
2023-02-11T19:41:43.147Z,37.96
2023-02-11T19:44:09.856Z,37.89
2023-02-11T19:46:39.550Z,38.01
2023-02-11T19:49:06.586Z,38.02
2023-02-11T19:51:33.721Z,37.99
2023-02-11T19:54:00.607Z,38.06
2023-02-11T19:56:28.003Z,38.03
2023-02-11T19:58:54.970Z,38.00
2023-02-11T20:01:22.695Z,38.03
2023-02-11T20:03:52.454Z,38.01
2023-02-11T20:06:20.950Z,38.23
2023-02-11T20:08:47.426Z,38.06
2023-02-11T20:11:16.420Z,37.92
2023-02-11T20:13:43.448Z,38.04
2023-02-11T20:16:12.484Z,37.98
2023-02-11T20:18:39.582Z,37.98
2023-02-11T20:21:08.528Z,38.13
2023-02-11T20:23:35.236Z,38.27
2023-02-11T20:26:06.287Z,38.03
2023-02-11T20:28:33.056Z,37.87
2023-02-11T20:31:00.031Z,38.15
2023-02-11T20:33:26.967Z,37.98
2023-02-11T20:35:56.365Z,38.27
2023-02-11T20:38:24.325Z,38.24
2023-02-11T20:40:51.227Z,38.07
2023-02-11T20:43:18.119Z,38.12
2023-02-11T20:45:45.650Z,38.22
2023-02-11T20:48:12.453Z,37.96
2023-02-11T20:50:39.115Z,38.09
2023-02-11T20:53:06.239Z,38.16
2023-02-11T20:55:38.257Z,38.21
2023-02-11T20:58:06.106Z,38.12
2023-02-11T21:00:32.682Z,38.15
2023-02-11T21:02:59.315Z,38.04
2023-02-11T21:05:26.066Z,38.23
2023-02-11T21:07:53.200Z,38.04
2023-02-11T21:10:19.921Z,38.44
2023-02-11T21:12:49.844Z,38.11
2023-02-11T21:15:16.551Z,37.99
2023-02-11T21:17:43.113Z,38.39
2023-02-11T21:20:10.418Z,38.40
2023-02-11T21:22:36.915Z,38.41
2023-02-11T21:25:03.608Z,38.34
2023-02-11T21:27:30.089Z,38.24
2023-02-11T21:30:06.383Z,38.31
2023-02-11T21:32:32.929Z,38.37
2023-02-11T21:37:44.278Z,38.27
2023-02-11T21:40:11.265Z,38.47
2023-02-11T21:42:37.856Z,38.22
2023-02-11T21:45:06.110Z,38.13
2023-02-11T21:47:33.448Z,38.39
2023-02-11T21:50:00.446Z,38.34
2023-02-11T21:52:27.433Z,38.34
2023-02-11T22:00:26.939Z,38.39
2023-02-11T22:02:53.448Z,38.38
2023-02-11T22:05:20.070Z,38.49
2023-02-11T22:07:56.906Z,38.29
2023-02-11T22:10:23.515Z,38.36
2023-02-11T22:12:50.063Z,38.49
2023-02-11T22:15:16.756Z,38.24
2023-02-11T22:20:43.287Z,38.43
2023-02-11T22:23:09.898Z,38.51
2023-02-11T22:25:36.538Z,38.58
2023-02-11T22:28:03.140Z,38.36
2023-02-11T22:30:29.686Z,38.34
2023-02-11T22:32:56.159Z,38.33
2023-02-11T22:35:22.684Z,38.42
2023-02-11T22:37:50.627Z,38.70
2023-02-11T22:40:17.306Z,38.43
2023-02-11T22:42:43.841Z,38.61
2023-02-11T22:45:10.361Z,38.62
2023-02-11T22:47:36.877Z,38.52
2023-02-11T22:50:03.935Z,38.43
2023-02-11T22:52:30.430Z,38.41
2023-02-11T22:54:58.398Z,38.52
2023-02-11T22:57:24.931Z,38.63
2023-02-11T22:59:51.421Z,38.56
2023-02-11T23:02:18.034Z,38.59
2023-02-11T23:04:44.636Z,38.36
2023-02-11T23:07:12.097Z,38.63
2023-02-11T23:09:38.705Z,38.71
2023-02-11T23:12:06.676Z,38.44
2023-02-11T23:14:33.228Z,38.49
2023-02-11T23:16:59.788Z,38.51
2023-02-11T23:19:27.510Z,38.56
2023-02-11T23:21:54.116Z,38.38
2023-02-11T23:24:20.762Z,38.26
2023-02-11T23:26:47.374Z,38.44
2023-02-11T23:29:15.339Z,38.41
2023-02-11T23:31:43.627Z,38.51
2023-02-11T23:34:10.542Z,38.46
2023-02-11T23:36:37.421Z,38.41
2023-02-11T23:39:04.433Z,38.56
2023-02-11T23:41:31.098Z,38.40
2023-02-11T23:43:58.769Z,38.37
2023-02-11T23:46:27.039Z,38.45
2023-02-11T23:48:53.862Z,38.33
2023-02-11T23:51:20.987Z,38.30
2023-02-11T23:53:47.976Z,38.25
2023-02-11T23:56:16.782Z,38.46
2023-02-11T23:58:44.262Z,38.41
