createdAt,value
2018-03-24T00:00:19.359Z,92.65
2018-03-24T00:01:24.375Z,92.69
2018-03-24T00:02:29.583Z,92.72
2018-03-24T00:03:35.338Z,92.80
2018-03-24T00:04:40.421Z,92.86
2018-03-24T00:05:45.714Z,92.96
2018-03-24T00:06:50.673Z,92.96
2018-03-24T00:07:55.688Z,92.98
2018-03-24T00:09:01.407Z,92.94
2018-03-24T00:10:06.385Z,92.94
2018-03-24T00:11:11.419Z,92.93
2018-03-24T00:12:16.847Z,92.97
2018-03-24T00:13:21.974Z,92.94
2018-03-24T00:14:27.153Z,93.00
2018-03-24T00:15:32.311Z,92.96
2018-03-24T00:16:37.532Z,93.09
2018-03-24T00:17:42.849Z,93.15
2018-03-24T00:18:48.738Z,93.20
2018-03-24T00:19:53.907Z,93.30
2018-03-24T00:20:59.105Z,93.33
2018-03-24T00:22:04.219Z,93.36
2018-03-24T00:23:09.391Z,93.36
2018-03-24T00:24:14.666Z,93.41
2018-03-24T00:25:20.337Z,93.49
2018-03-24T00:26:25.547Z,93.55
2018-03-24T00:27:30.800Z,93.59
2018-03-24T00:28:36.126Z,93.65
2018-03-24T00:29:41.445Z,93.74
2018-03-24T00:30:46.740Z,93.70
2018-03-24T00:31:52.348Z,93.73
2018-03-24T00:32:57.724Z,93.74
2018-03-24T00:34:03.049Z,93.78
2018-03-24T00:35:08.335Z,93.78
2018-03-24T00:36:13.725Z,93.74
2018-03-24T00:37:19.019Z,93.75
2018-03-24T00:38:24.752Z,93.71
2018-03-24T00:39:30.227Z,93.73
2018-03-24T00:40:35.810Z,93.76
2018-03-24T00:41:41.151Z,93.76
2018-03-24T00:42:46.481Z,93.74
2018-03-24T00:43:51.918Z,93.78
2018-03-24T00:44:57.650Z,93.78
2018-03-24T00:46:03.082Z,93.82
2018-03-24T00:47:08.121Z,93.86
2018-03-24T00:48:13.204Z,93.85
2018-03-24T00:49:18.334Z,93.86
2018-03-24T00:50:23.477Z,93.86
2018-03-24T00:51:28.979Z,93.86
2018-03-24T00:52:34.192Z,93.88
2018-03-24T00:53:39.319Z,93.91
2018-03-24T00:54:44.485Z,93.96
2018-03-24T00:55:49.787Z,94.01
2018-03-24T00:56:55.202Z,94.04
2018-03-24T00:58:00.876Z,94.07
2018-03-24T00:59:08.360Z,94.08
2018-03-24T01:00:13.792Z,94.02
2018-03-24T01:01:19.158Z,94.04
2018-03-24T01:02:24.316Z,94.01
2018-03-24T01:03:29.491Z,94.01
2018-03-24T01:04:34.912Z,93.97
2018-03-24T01:05:40.028Z,93.94
2018-03-24T01:06:45.237Z,93.94
2018-03-24T01:07:50.548Z,93.93
2018-03-24T01:08:55.808Z,93.97
2018-03-24T01:10:00.930Z,93.99
2018-03-24T01:11:06.596Z,94.02
2018-03-24T01:12:11.756Z,94.00
2018-03-24T01:13:18.012Z,94.01
2018-03-24T01:14:23.337Z,94.01
2018-03-24T01:15:28.542Z,94.09
2018-03-24T01:16:33.839Z,94.12
2018-03-24T01:17:39.539Z,94.07
2018-03-24T01:18:44.874Z,94.02
2018-03-24T01:19:50.360Z,94.03
2018-03-24T01:20:55.945Z,94.07
2018-03-24T01:22:01.383Z,94.11
2018-03-24T01:23:06.890Z,94.09
2018-03-24T01:24:12.587Z,94.11
2018-03-24T01:25:17.974Z,94.12
2018-03-24T01:26:23.342Z,94.17
2018-03-24T01:27:28.936Z,94.18
2018-03-24T01:28:34.334Z,94.16
2018-03-24T01:29:39.826Z,94.12
2018-03-24T01:30:45.419Z,94.18
2018-03-24T01:31:50.878Z,94.17
2018-03-24T01:32:56.376Z,94.17
2018-03-24T01:34:01.632Z,94.19
2018-03-24T01:35:07.287Z,94.23
2018-03-24T01:36:12.622Z,94.22
2018-03-24T01:37:18.497Z,94.21
2018-03-24T01:38:23.928Z,94.11
2018-03-24T01:39:29.276Z,93.98
2018-03-24T01:40:34.725Z,93.82
2018-03-24T01:41:40.243Z,93.78
2018-03-24T01:42:45.756Z,93.69
2018-03-24T01:43:51.848Z,93.66
2018-03-24T01:44:57.285Z,93.74
2018-03-24T01:46:02.716Z,93.69
2018-03-24T01:47:08.014Z,93.63
2018-03-24T01:48:13.584Z,93.64
2018-03-24T01:49:18.966Z,93.66
2018-03-24T01:50:24.865Z,93.58
2018-03-24T01:51:30.933Z,93.56
2018-03-24T01:52:36.397Z,93.47
2018-03-24T01:53:46.179Z,93.36
2018-03-24T01:54:51.793Z,93.30
2018-03-24T01:55:57.302Z,93.25
2018-03-24T01:57:05.062Z,93.22
2018-03-24T01:58:10.629Z,93.14
2018-03-24T01:59:16.245Z,93.01
2018-03-24T02:00:21.870Z,93.04
2018-03-24T02:01:27.360Z,93.00
2018-03-24T02:02:32.760Z,93.06
2018-03-24T02:03:38.804Z,93.12
2018-03-24T02:04:44.534Z,93.13
2018-03-24T02:05:50.069Z,93.12
2018-03-24T02:06:55.537Z,93.00
2018-03-24T02:08:01.162Z,92.90
2018-03-24T02:09:07.405Z,92.84
2018-03-24T02:10:13.571Z,92.72
2018-03-24T02:11:19.174Z,92.69
2018-03-24T02:12:24.729Z,92.65
2018-03-24T02:13:30.366Z,92.66
2018-03-24T02:14:35.973Z,92.70
2018-03-24T02:15:41.479Z,92.68
2018-03-24T02:16:47.461Z,92.73
2018-03-24T02:17:53.637Z,92.73
2018-03-24T02:18:59.023Z,92.75
2018-03-24T02:20:04.978Z,92.81
2018-03-24T02:21:10.721Z,92.80
2018-03-24T02:22:16.439Z,92.80
2018-03-24T02:23:21.842Z,92.99
2018-03-24T02:24:27.673Z,93.08
2018-03-24T02:25:33.621Z,93.10
2018-03-24T02:26:39.033Z,93.08
2018-03-24T02:27:44.712Z,93.09
2018-03-24T02:28:50.955Z,93.06
2018-03-24T02:29:56.242Z,93.05
2018-03-24T02:31:02.005Z,92.97
2018-03-24T02:32:07.424Z,92.91
2018-03-24T02:33:13.107Z,92.90
2018-03-24T02:34:18.628Z,92.90
2018-03-24T02:35:24.373Z,92.91
2018-03-24T02:36:30.014Z,92.80
2018-03-24T02:37:35.773Z,92.88
2018-03-24T02:38:42.001Z,92.91
2018-03-24T02:39:47.665Z,92.85
2018-03-24T02:40:53.472Z,92.85
2018-03-24T02:41:59.405Z,92.83
2018-03-24T02:43:04.750Z,92.83
2018-03-24T02:44:10.118Z,92.90
2018-03-24T02:45:15.680Z,92.92
2018-03-24T02:46:21.158Z,93.02
2018-03-24T02:47:27.404Z,93.06
2018-03-24T02:48:32.928Z,93.00
2018-03-24T02:49:38.729Z,92.90
2018-03-24T02:50:44.105Z,92.88
2018-03-24T02:51:50.935Z,92.83
2018-03-24T02:52:56.524Z,92.83
2018-03-24T02:54:02.795Z,92.81
2018-03-24T02:55:09.481Z,92.81
2018-03-24T02:56:15.153Z,92.86
2018-03-24T02:57:20.882Z,92.78
2018-03-24T02:58:26.605Z,92.77
2018-03-24T02:59:32.407Z,92.79
2018-03-24T03:00:41.435Z,92.82
2018-03-24T03:01:47.063Z,92.81
2018-03-24T03:02:52.905Z,92.84
2018-03-24T03:03:58.547Z,92.77
2018-03-24T03:05:04.942Z,92.71
2018-03-24T03:06:10.478Z,92.75
2018-03-24T03:07:16.468Z,92.82
2018-03-24T03:08:23.360Z,93.01
2018-03-24T03:09:28.994Z,92.97
2018-03-24T03:10:34.561Z,93.04
2018-03-24T03:11:40.000Z,93.15
2018-03-24T03:12:45.697Z,93.27
2018-03-24T03:13:53.910Z,93.34
2018-03-24T03:14:59.646Z,93.34
2018-03-24T03:16:05.447Z,93.31
2018-03-24T03:17:11.111Z,93.32
2018-03-24T03:18:16.655Z,93.31
2018-03-24T03:19:22.249Z,93.24
2018-03-24T03:20:28.160Z,93.18
2018-03-24T03:21:35.932Z,93.10
2018-03-24T03:22:41.208Z,92.95
2018-03-24T03:23:46.637Z,92.99
2018-03-24T03:24:52.103Z,92.97
2018-03-24T03:25:57.545Z,92.96
2018-03-24T03:27:03.375Z,93.04
2018-03-24T03:28:09.168Z,93.12
2018-03-24T03:29:14.572Z,93.19
2018-03-24T03:30:20.842Z,93.29
2018-03-24T03:31:26.481Z,93.25
2018-03-24T03:32:31.709Z,93.26
2018-03-24T03:33:37.745Z,93.29
2018-03-24T03:34:43.541Z,93.34
2018-03-24T03:35:49.588Z,93.37
2018-03-24T03:36:54.754Z,93.42
2018-03-24T03:38:00.701Z,93.43
2018-03-24T03:39:06.572Z,93.49
2018-03-24T03:40:12.612Z,93.56
2018-03-24T03:41:17.936Z,93.61
2018-03-24T03:42:23.481Z,93.61
2018-03-24T03:43:28.964Z,93.51
2018-03-24T03:44:34.439Z,93.45
2018-03-24T03:45:39.957Z,93.45
2018-03-24T03:46:45.539Z,93.56
2018-03-24T03:47:51.650Z,93.82
2018-03-24T03:48:56.792Z,93.89
2018-03-24T03:50:02.760Z,93.82
2018-03-24T03:51:08.009Z,93.78
2018-03-24T03:52:13.669Z,93.78
2018-03-24T03:53:19.243Z,93.69
2018-03-24T03:54:24.371Z,93.58
2018-03-24T03:55:29.631Z,93.58
2018-03-24T03:56:34.852Z,93.58
2018-03-24T03:57:40.026Z,93.59
2018-03-24T03:58:45.235Z,93.60
2018-03-24T03:59:50.594Z,93.59
2018-03-24T04:00:55.783Z,93.52
2018-03-24T04:02:00.957Z,93.52
2018-03-24T04:03:06.257Z,93.55
2018-03-24T04:04:11.643Z,93.58
2018-03-24T04:05:16.844Z,93.51
2018-03-24T04:06:22.208Z,93.50
2018-03-24T04:07:27.482Z,93.48
2018-03-24T04:08:32.745Z,93.37
2018-03-24T04:09:38.203Z,93.30
2018-03-24T04:10:44.668Z,93.26
2018-03-24T04:11:49.851Z,93.22
2018-03-24T04:12:54.906Z,93.24
2018-03-24T04:14:00.354Z,93.22
2018-03-24T04:15:06.448Z,93.23
2018-03-24T04:16:11.675Z,93.28
2018-03-24T04:17:16.940Z,93.29
2018-03-24T04:18:21.826Z,93.30
2018-03-24T04:19:27.011Z,93.29
2018-03-24T04:20:32.390Z,93.24
2018-03-24T04:21:37.619Z,93.25
2018-03-24T04:22:42.811Z,93.27
2018-03-24T04:23:48.047Z,93.28
2018-03-24T04:24:53.008Z,93.31
2018-03-24T04:25:58.022Z,93.28
2018-03-24T04:27:03.290Z,93.31
2018-03-24T04:28:08.759Z,93.39
2018-03-24T04:29:14.021Z,93.45
2018-03-24T04:30:19.783Z,93.45
2018-03-24T04:31:25.000Z,93.49
2018-03-24T04:32:30.455Z,93.61
2018-03-24T04:33:35.689Z,93.62
2018-03-24T04:34:41.043Z,93.61
2018-03-24T04:35:46.061Z,93.65
2018-03-24T04:36:52.591Z,93.65
2018-03-24T04:37:57.995Z,93.72
2018-03-24T04:39:03.041Z,93.73
2018-03-24T04:40:08.069Z,93.78
2018-03-24T04:41:13.240Z,93.79
2018-03-24T04:42:18.338Z,93.80
2018-03-24T04:43:24.291Z,93.73
2018-03-24T04:44:30.443Z,93.74
2018-03-24T04:45:35.741Z,93.74
2018-03-24T04:46:41.394Z,93.75
2018-03-24T04:47:46.779Z,93.76
2018-03-24T04:48:51.901Z,93.76
2018-03-24T04:49:57.676Z,93.73
2018-03-24T04:51:03.249Z,93.70
2018-03-24T04:52:08.622Z,93.71
2018-03-24T04:53:14.138Z,93.71
2018-03-24T04:54:19.107Z,93.83
2018-03-24T04:55:24.439Z,93.87
2018-03-24T04:56:30.046Z,93.86
2018-03-24T04:57:34.983Z,93.84
2018-03-24T04:58:39.929Z,93.84
2018-03-24T04:59:45.415Z,93.96
2018-03-24T05:00:50.386Z,94.10
2018-03-24T05:01:55.406Z,94.25
2018-03-24T05:03:01.045Z,94.33
2018-03-24T05:04:06.360Z,94.39
2018-03-24T05:05:11.376Z,94.37
2018-03-24T05:06:17.082Z,94.28
2018-03-24T05:07:22.766Z,94.29
2018-03-24T05:08:27.754Z,94.22
2018-03-24T05:09:33.276Z,94.14
2018-03-24T05:10:38.612Z,94.22
2018-03-24T05:11:43.614Z,94.20
2018-03-24T05:12:49.271Z,94.17
2018-03-24T05:13:54.286Z,94.17
2018-03-24T05:14:59.494Z,94.29
2018-03-24T05:16:05.226Z,94.37
2018-03-24T05:17:11.100Z,94.41
2018-03-24T05:18:16.499Z,94.49
2018-03-24T05:19:22.068Z,94.39
2018-03-24T05:20:27.481Z,94.33
2018-03-24T05:21:32.626Z,94.28
2018-03-24T05:22:38.417Z,94.17
2018-03-24T05:23:43.777Z,94.16
2018-03-24T05:24:49.396Z,94.11
2018-03-24T05:25:54.623Z,94.04
2018-03-24T05:26:59.962Z,94.02
2018-03-24T05:28:05.829Z,94.04
2018-03-24T05:29:12.654Z,94.10
2018-03-24T05:30:18.007Z,94.15
2018-03-24T05:31:23.732Z,94.18
2018-03-24T05:32:29.172Z,94.19
2018-03-24T05:33:34.688Z,94.14
2018-03-24T05:34:40.269Z,94.18
2018-03-24T05:35:46.462Z,94.21
2018-03-24T05:36:52.410Z,94.24
2018-03-24T05:37:57.866Z,94.16
2018-03-24T05:39:03.375Z,94.11
2018-03-24T05:40:09.575Z,94.13
2018-03-24T05:41:14.761Z,94.15
2018-03-24T05:42:20.923Z,94.16
2018-03-24T05:43:26.260Z,94.13
2018-03-24T05:44:31.607Z,94.18
2018-03-24T05:45:37.046Z,94.22
2018-03-24T05:46:42.440Z,94.27
2018-03-24T05:47:47.866Z,94.29
2018-03-24T05:48:54.532Z,94.25
2018-03-24T05:50:00.157Z,94.16
2018-03-24T05:51:06.940Z,94.19
2018-03-24T05:52:12.559Z,94.21
2018-03-24T05:53:17.855Z,94.17
2018-03-24T05:54:23.235Z,94.23
2018-03-24T05:55:28.917Z,94.25
2018-03-24T05:56:34.466Z,94.21
2018-03-24T05:57:39.828Z,94.12
2018-03-24T05:58:45.030Z,94.09
2018-03-24T05:59:50.704Z,93.96
2018-03-24T06:00:56.159Z,93.95
2018-03-24T06:02:02.179Z,94.10
2018-03-24T06:03:08.135Z,94.36
2018-03-24T06:04:14.061Z,94.07
2018-03-24T06:05:19.818Z,92.98
2018-03-24T06:06:25.396Z,91.54
2018-03-24T06:07:31.276Z,90.73
2018-03-24T06:08:36.966Z,89.68
2018-03-24T06:09:42.889Z,89.28
2018-03-24T06:10:48.669Z,88.92
2018-03-24T06:11:54.809Z,88.35
2018-03-24T06:13:00.540Z,87.88
2018-03-24T06:14:06.061Z,87.63
2018-03-24T06:15:11.926Z,88.18
2018-03-24T06:16:17.699Z,88.62
2018-03-24T06:17:23.408Z,89.09
2018-03-24T06:18:29.093Z,89.66
2018-03-24T06:19:34.594Z,89.74
2018-03-24T06:20:40.226Z,89.12
2018-03-24T06:21:46.599Z,87.97
2018-03-24T06:22:52.400Z,86.66
2018-03-24T06:23:57.962Z,85.88
2018-03-24T06:25:03.717Z,85.64
2018-03-24T06:26:09.554Z,84.88
2018-03-24T06:27:15.134Z,83.95
2018-03-24T06:28:21.800Z,83.11
2018-03-24T06:29:27.518Z,82.05
2018-03-24T06:30:33.174Z,81.62
2018-03-24T06:31:39.426Z,81.24
2018-03-24T06:32:45.253Z,81.26
2018-03-24T06:33:51.208Z,81.48
2018-03-24T06:34:58.705Z,81.99
2018-03-24T06:36:04.636Z,82.74
2018-03-24T06:37:10.386Z,83.62
2018-03-24T06:38:16.221Z,84.21
2018-03-24T06:39:21.819Z,84.62
2018-03-24T06:40:27.927Z,84.92
2018-03-24T06:41:34.342Z,85.13
2018-03-24T06:42:40.228Z,85.55
2018-03-24T06:43:46.820Z,85.62
2018-03-24T06:44:52.415Z,86.07
2018-03-24T06:45:58.261Z,85.99
2018-03-24T06:47:03.859Z,85.85
2018-03-24T06:48:09.997Z,85.74
2018-03-24T06:49:15.888Z,85.65
2018-03-24T06:50:21.752Z,85.76
2018-03-24T06:51:27.590Z,85.46
2018-03-24T06:52:34.533Z,85.27
2018-03-24T06:53:40.797Z,85.01
2018-03-24T06:54:46.826Z,84.60
2018-03-24T06:55:53.085Z,84.90
2018-03-24T06:56:58.814Z,84.59
2018-03-24T06:58:04.241Z,84.48
2018-03-24T06:59:09.988Z,84.00
2018-03-24T07:00:15.874Z,83.85
2018-03-24T07:01:21.957Z,83.63
2018-03-24T07:02:27.505Z,83.44
2018-03-24T07:03:32.989Z,83.25
2018-03-24T07:04:38.629Z,83.02
2018-03-24T07:05:45.394Z,82.87
2018-03-24T07:06:51.759Z,82.50
2018-03-24T07:07:57.928Z,82.22
2018-03-24T07:09:03.755Z,82.29
2018-03-24T07:10:09.360Z,82.35
2018-03-24T07:11:14.980Z,82.62
2018-03-24T07:12:20.537Z,82.69
2018-03-24T07:13:26.489Z,82.45
2018-03-24T07:14:32.550Z,82.00
2018-03-24T07:15:39.227Z,81.69
2018-03-24T07:16:44.750Z,81.45
2018-03-24T07:17:50.730Z,81.06
2018-03-24T07:18:56.111Z,80.63
2018-03-24T07:20:01.308Z,80.35
2018-03-24T07:21:07.305Z,80.03
2018-03-24T07:22:12.784Z,79.60
2018-03-24T07:23:18.934Z,79.57
2018-03-24T07:24:24.261Z,79.34
2018-03-24T07:25:29.588Z,79.21
2018-03-24T07:26:34.822Z,78.76
2018-03-24T07:27:41.300Z,78.21
2018-03-24T07:28:46.990Z,78.15
2018-03-24T07:29:52.280Z,77.66
2018-03-24T07:30:58.373Z,77.38
2018-03-24T07:32:03.690Z,77.20
2018-03-24T07:33:09.957Z,77.03
2018-03-24T07:34:16.791Z,76.60
2018-03-24T07:35:22.208Z,76.21
2018-03-24T07:36:27.683Z,75.88
2018-03-24T07:37:34.145Z,75.98
2018-03-24T07:38:39.646Z,76.80
2018-03-24T07:39:45.097Z,76.69
2018-03-24T07:40:51.072Z,76.68
2018-03-24T07:41:56.682Z,76.38
2018-03-24T07:43:02.141Z,76.22
2018-03-24T07:44:07.680Z,76.47
2018-03-24T07:45:14.378Z,76.51
2018-03-24T07:46:19.697Z,75.98
2018-03-24T07:47:25.437Z,75.86
2018-03-24T07:48:31.147Z,75.53
2018-03-24T07:49:36.869Z,75.86
2018-03-24T07:50:42.423Z,76.07
2018-03-24T07:51:47.931Z,76.65
2018-03-24T07:52:53.202Z,76.93
2018-03-24T07:53:59.219Z,76.81
2018-03-24T07:55:04.572Z,76.72
2018-03-24T07:56:10.231Z,77.01
2018-03-24T07:57:15.636Z,77.06
2018-03-24T07:58:21.220Z,77.14
2018-03-24T07:59:26.859Z,76.85
2018-03-24T08:00:32.611Z,76.74
2018-03-24T08:01:37.964Z,76.48
2018-03-24T08:02:43.340Z,76.62
2018-03-24T08:03:48.636Z,76.20
2018-03-24T08:04:53.916Z,75.82
2018-03-24T08:05:59.078Z,75.43
2018-03-24T08:07:04.604Z,74.84
2018-03-24T08:08:10.243Z,75.06
2018-03-24T08:09:16.807Z,75.40
2018-03-24T08:10:22.293Z,75.93
2018-03-24T08:11:27.545Z,75.82
2018-03-24T08:12:32.891Z,75.92
2018-03-24T08:13:39.288Z,76.05
2018-03-24T08:14:44.660Z,76.15
2018-03-24T08:15:50.708Z,76.53
2018-03-24T08:16:55.887Z,76.78
2018-03-24T08:18:01.097Z,76.99
2018-03-24T08:19:06.422Z,77.11
2018-03-24T08:20:11.972Z,77.05
2018-03-24T08:21:17.268Z,76.51
2018-03-24T08:22:22.549Z,75.67
2018-03-24T08:23:27.945Z,75.04
2018-03-24T08:24:34.037Z,74.34
2018-03-24T08:25:39.214Z,73.97
2018-03-24T08:26:44.636Z,73.45
2018-03-24T08:27:49.861Z,73.34
2018-03-24T08:28:55.257Z,72.94
2018-03-24T08:30:00.413Z,72.56
2018-03-24T08:31:05.727Z,72.35
2018-03-24T08:32:10.915Z,72.21
2018-03-24T08:33:16.519Z,72.15
2018-03-24T08:34:21.691Z,72.17
2018-03-24T08:35:26.925Z,71.98
2018-03-24T08:36:32.171Z,71.51
2018-03-24T08:37:37.299Z,70.98
2018-03-24T08:38:42.576Z,70.80
2018-03-24T08:39:48.166Z,70.88
2018-03-24T08:40:53.440Z,70.37
2018-03-24T08:41:58.735Z,70.42
2018-03-24T08:43:04.037Z,69.90
2018-03-24T08:44:09.336Z,69.68
2018-03-24T08:45:14.489Z,69.85
2018-03-24T08:46:20.125Z,69.90
2018-03-24T08:47:26.449Z,69.50
2018-03-24T08:48:31.655Z,69.56
2018-03-24T08:49:36.805Z,69.46
2018-03-24T08:50:42.413Z,69.10
2018-03-24T08:51:47.592Z,69.00
2018-03-24T08:52:52.988Z,68.70
2018-03-24T08:53:58.061Z,68.96
2018-03-24T08:55:03.119Z,68.78
2018-03-24T08:56:08.424Z,68.70
2018-03-24T08:57:13.582Z,68.76
2018-03-24T08:58:18.682Z,68.61
2018-03-24T08:59:24.064Z,68.42
2018-03-24T09:00:29.360Z,67.84
2018-03-24T09:01:34.493Z,67.60
2018-03-24T09:02:39.643Z,67.08
2018-03-24T09:03:44.715Z,67.97
2018-03-24T09:04:49.894Z,67.86
2018-03-24T09:05:55.304Z,67.69
2018-03-24T09:07:00.255Z,67.60
2018-03-24T09:08:05.350Z,67.37
2018-03-24T09:09:10.553Z,66.82
2018-03-24T09:10:15.777Z,66.54
2018-03-24T09:11:20.918Z,65.97
2018-03-24T09:12:26.214Z,66.41
2018-03-24T09:13:31.304Z,66.57
2018-03-24T09:14:36.411Z,65.90
2018-03-24T09:15:41.991Z,65.76
2018-03-24T09:16:48.032Z,65.72
2018-03-24T09:17:53.388Z,65.55
2018-03-24T09:18:59.102Z,65.69
2018-03-24T09:20:04.339Z,65.80
2018-03-24T09:21:09.443Z,65.84
2018-03-24T09:22:16.564Z,65.52
2018-03-24T09:23:22.107Z,65.75
2018-03-24T09:24:27.360Z,66.33
2018-03-24T09:25:32.936Z,66.58
2018-03-24T09:26:37.977Z,67.06
2018-03-24T09:27:43.474Z,67.61
2018-03-24T09:28:48.538Z,67.86
2018-03-24T09:29:53.754Z,68.05
2018-03-24T09:30:58.855Z,68.21
2018-03-24T09:32:04.349Z,68.65
2018-03-24T09:33:09.396Z,68.90
2018-03-24T09:34:14.466Z,69.02
2018-03-24T09:35:19.713Z,69.18
2018-03-24T09:36:25.145Z,69.25
2018-03-24T09:37:30.294Z,68.87
2018-03-24T09:38:35.775Z,68.80
2018-03-24T09:39:40.861Z,68.54
2018-03-24T09:40:46.022Z,68.40
2018-03-24T09:41:51.299Z,68.53
2018-03-24T09:42:56.439Z,68.45
2018-03-24T09:44:01.487Z,68.41
2018-03-24T09:45:07.080Z,67.71
2018-03-24T09:46:12.066Z,67.32
2018-03-24T09:47:17.096Z,67.74
2018-03-24T09:48:22.093Z,68.09
2018-03-24T09:49:27.142Z,68.38
2018-03-24T09:50:32.349Z,68.46
2018-03-24T09:51:37.884Z,68.25
2018-03-24T09:52:43.037Z,68.61
2018-03-24T09:53:48.223Z,68.64
2018-03-24T09:54:53.513Z,68.83
2018-03-24T09:55:58.722Z,68.95
2018-03-24T09:57:04.498Z,68.63
2018-03-24T09:58:09.871Z,68.04
2018-03-24T09:59:15.046Z,67.63
2018-03-24T10:00:20.191Z,67.64
2018-03-24T10:01:25.217Z,67.83
2018-03-24T10:02:30.289Z,67.42
2018-03-24T10:03:35.414Z,66.69
2018-03-24T10:04:40.849Z,66.17
2018-03-24T10:05:45.994Z,66.37
2018-03-24T10:06:50.977Z,66.87
2018-03-24T10:07:56.286Z,67.02
2018-03-24T10:09:01.340Z,67.30
2018-03-24T10:10:06.544Z,67.27
2018-03-24T10:11:12.006Z,66.91
2018-03-24T10:12:17.099Z,66.20
2018-03-24T10:13:22.175Z,66.07
2018-03-24T10:14:28.157Z,65.88
2018-03-24T10:15:33.210Z,64.72
2018-03-24T10:16:39.297Z,63.94
2018-03-24T10:17:44.789Z,63.49
2018-03-24T10:18:49.736Z,62.75
2018-03-24T10:19:54.860Z,63.26
2018-03-24T10:20:59.880Z,63.64
2018-03-24T10:22:06.207Z,64.32
2018-03-24T10:23:12.531Z,64.77
2018-03-24T10:24:18.936Z,65.10
2018-03-24T10:25:24.051Z,65.50
2018-03-24T10:26:29.383Z,65.67
2018-03-24T10:27:34.509Z,65.39
2018-03-24T10:28:39.720Z,65.12
2018-03-24T10:29:44.867Z,64.98
2018-03-24T10:30:50.560Z,64.46
2018-03-24T10:31:55.718Z,64.44
2018-03-24T10:33:00.925Z,64.53
2018-03-24T10:34:06.196Z,63.99
2018-03-24T10:35:11.430Z,64.00
2018-03-24T10:36:16.687Z,63.83
2018-03-24T10:37:22.849Z,63.85
2018-03-24T10:38:29.385Z,63.60
2018-03-24T10:39:35.202Z,63.50
2018-03-24T10:40:40.414Z,63.40
2018-03-24T10:41:45.461Z,63.40
2018-03-24T10:42:54.543Z,63.68
2018-03-24T10:43:59.659Z,64.10
2018-03-24T10:45:04.741Z,64.09
2018-03-24T10:46:09.905Z,63.42
2018-03-24T10:47:15.122Z,63.12
2018-03-24T10:48:20.174Z,63.02
2018-03-24T10:49:25.169Z,63.10
2018-03-24T10:50:30.537Z,62.90
2018-03-24T10:51:35.592Z,62.98
2018-03-24T10:52:40.607Z,63.15
2018-03-24T10:53:45.718Z,62.91
2018-03-24T10:54:50.926Z,63.04
2018-03-24T10:55:55.949Z,63.19
2018-03-24T10:57:01.610Z,63.35
2018-03-24T10:58:06.759Z,62.94
2018-03-24T10:59:11.854Z,63.07
2018-03-24T11:00:17.122Z,63.16
2018-03-24T11:01:25.220Z,63.01
2018-03-24T11:02:30.254Z,62.78
2018-03-24T11:03:35.748Z,62.66
2018-03-24T11:04:41.632Z,62.67
2018-03-24T11:05:46.818Z,62.59
2018-03-24T11:06:51.696Z,62.47
2018-03-24T11:07:56.658Z,61.98
2018-03-24T11:09:01.760Z,61.87
2018-03-24T11:10:07.290Z,61.82
2018-03-24T11:11:12.501Z,61.79
2018-03-24T11:12:17.505Z,61.71
2018-03-24T11:13:22.558Z,61.81
2018-03-24T11:14:27.643Z,61.67
2018-03-24T11:15:32.727Z,61.48
2018-03-24T11:16:38.226Z,61.58
2018-03-24T11:17:43.050Z,61.08
2018-03-24T11:18:47.810Z,61.04
2018-03-24T11:19:52.841Z,61.03
2018-03-24T11:20:57.725Z,61.13
2018-03-24T11:22:02.809Z,60.93
2018-03-24T11:23:08.191Z,61.02
2018-03-24T11:24:13.217Z,60.78
2018-03-24T11:25:18.173Z,60.65
2018-03-24T11:26:23.177Z,60.77
2018-03-24T11:27:28.480Z,60.66
2018-03-24T11:28:33.518Z,60.73
2018-03-24T11:29:38.805Z,60.60
2018-03-24T11:30:43.920Z,60.18
2018-03-24T11:31:48.881Z,59.97
2018-03-24T11:32:53.826Z,60.17
2018-03-24T11:33:59.017Z,60.23
2018-03-24T11:35:04.266Z,60.38
2018-03-24T11:36:09.578Z,60.54
2018-03-24T11:37:14.628Z,60.79
2018-03-24T11:38:19.703Z,60.83
2018-03-24T11:39:26.026Z,61.09
2018-03-24T11:40:31.156Z,61.28
2018-03-24T11:41:36.191Z,61.51
2018-03-24T11:42:42.292Z,61.55
2018-03-24T11:43:47.324Z,61.71
2018-03-24T11:44:52.427Z,61.94
2018-03-24T11:45:57.457Z,62.03
2018-03-24T11:47:02.508Z,61.90
2018-03-24T11:48:07.526Z,61.80
2018-03-24T11:49:12.848Z,61.74
2018-03-24T11:50:18.329Z,61.60
2018-03-24T11:51:24.507Z,61.65
2018-03-24T11:52:29.464Z,61.77
2018-03-24T11:53:38.703Z,61.55
2018-03-24T11:54:45.992Z,61.52
2018-03-24T11:55:51.241Z,61.21
2018-03-24T11:56:56.254Z,61.12
2018-03-24T11:58:01.267Z,61.05
2018-03-24T11:59:06.380Z,60.97
2018-03-24T12:00:11.627Z,60.62
2018-03-24T12:01:16.635Z,60.70
2018-03-24T12:02:22.177Z,60.77
2018-03-24T12:03:27.198Z,60.52
2018-03-24T12:04:32.191Z,60.26
2018-03-24T12:05:37.070Z,60.20
2018-03-24T12:06:41.979Z,60.10
2018-03-24T12:07:46.914Z,59.88
2018-03-24T12:08:52.170Z,59.78
2018-03-24T12:09:57.288Z,59.93
2018-03-24T12:11:02.185Z,59.50
2018-03-24T12:12:07.049Z,59.09
2018-03-24T12:13:11.912Z,59.12
2018-03-24T12:14:16.748Z,59.29
2018-03-24T12:15:21.925Z,59.19
2018-03-24T12:16:26.845Z,58.88
2018-03-24T12:17:32.921Z,58.79
2018-03-24T12:18:37.942Z,58.72
2018-03-24T12:19:43.111Z,58.68
2018-03-24T12:20:48.247Z,58.50
2018-03-24T12:21:53.735Z,58.71
2018-03-24T12:22:58.618Z,58.66
2018-03-24T12:24:03.719Z,58.60
2018-03-24T12:25:08.903Z,58.59
2018-03-24T12:26:14.869Z,58.54
2018-03-24T12:27:19.973Z,58.55
2018-03-24T12:28:25.348Z,58.51
2018-03-24T12:29:30.524Z,58.37
2018-03-24T12:30:35.513Z,58.52
2018-03-24T12:31:40.605Z,58.42
2018-03-24T12:32:45.679Z,58.50
2018-03-24T12:33:50.680Z,58.36
2018-03-24T12:34:57.871Z,58.46
2018-03-24T12:36:02.955Z,58.65
2018-03-24T12:37:08.026Z,58.76
2018-03-24T12:38:13.485Z,58.61
2018-03-24T12:39:18.411Z,58.32
2018-03-24T12:40:23.444Z,58.25
2018-03-24T12:41:30.933Z,58.25
2018-03-24T12:42:36.355Z,58.01
2018-03-24T12:43:41.256Z,57.94
2018-03-24T12:44:46.415Z,57.68
2018-03-24T12:45:51.393Z,57.51
2018-03-24T12:46:56.364Z,57.30
2018-03-24T12:48:01.661Z,57.05
2018-03-24T12:49:06.557Z,56.80
2018-03-24T12:50:11.883Z,56.91
2018-03-24T12:51:16.741Z,56.57
2018-03-24T12:52:21.669Z,56.41
2018-03-24T12:53:26.900Z,56.45
2018-03-24T12:54:32.269Z,56.41
2018-03-24T12:55:37.396Z,56.43
2018-03-24T12:56:42.382Z,56.24
2018-03-24T12:57:47.376Z,56.51
2018-03-24T12:58:52.444Z,56.56
2018-03-24T12:59:58.724Z,56.70
2018-03-24T13:01:04.053Z,56.56
2018-03-24T13:02:09.228Z,56.63
2018-03-24T13:03:14.242Z,56.57
2018-03-24T13:04:19.191Z,56.54
2018-03-24T13:05:24.313Z,56.54
2018-03-24T13:06:30.925Z,56.64
2018-03-24T13:07:36.402Z,56.56
2018-03-24T13:08:41.375Z,56.34
2018-03-24T13:09:46.428Z,55.67
2018-03-24T13:10:51.409Z,55.26
2018-03-24T13:11:57.323Z,54.89
2018-03-24T13:13:02.275Z,54.69
2018-03-24T13:14:07.287Z,54.23
2018-03-24T13:15:12.226Z,54.02
2018-03-24T13:16:17.099Z,53.60
2018-03-24T13:17:22.120Z,53.46
2018-03-24T13:18:27.025Z,53.06
2018-03-24T13:19:32.117Z,52.65
2018-03-24T13:20:37.053Z,52.18
2018-03-24T13:21:41.919Z,51.75
2018-03-24T13:22:46.938Z,51.82
2018-03-24T13:23:51.766Z,51.55
2018-03-24T13:24:56.724Z,51.47
2018-03-24T13:26:02.064Z,51.61
2018-03-24T13:27:07.339Z,51.90
2018-03-24T13:28:12.346Z,52.08
2018-03-24T13:29:17.339Z,52.10
2018-03-24T13:30:22.411Z,51.68
2018-03-24T13:31:27.440Z,51.68
2018-03-24T13:32:32.918Z,51.25
2018-03-24T13:33:37.904Z,51.32
2018-03-24T13:34:43.947Z,51.48
2018-03-24T13:35:50.538Z,51.65
2018-03-24T13:36:55.433Z,51.52
2018-03-24T13:38:00.244Z,51.14
2018-03-24T13:39:05.960Z,50.50
2018-03-24T13:40:10.910Z,50.30
2018-03-24T13:41:15.942Z,50.47
2018-03-24T13:42:21.456Z,50.47
2018-03-24T13:43:26.708Z,50.58
2018-03-24T13:44:31.713Z,50.50
2018-03-24T13:45:37.652Z,49.82
2018-03-24T13:46:42.678Z,49.60
2018-03-24T13:47:47.684Z,49.43
2018-03-24T13:48:52.631Z,49.07
2018-03-24T13:49:58.093Z,48.88
2018-03-24T13:51:03.787Z,48.43
2018-03-24T13:52:09.711Z,47.80
2018-03-24T13:53:14.734Z,47.56
2018-03-24T13:54:19.937Z,47.54
2018-03-24T13:55:25.418Z,47.72
2018-03-24T13:56:30.401Z,47.56
2018-03-24T13:57:35.946Z,48.00
2018-03-24T13:58:41.356Z,47.79
2018-03-24T13:59:46.444Z,47.88
2018-03-24T14:00:51.541Z,48.03
2018-03-24T14:01:56.917Z,47.92
2018-03-24T14:03:04.043Z,47.67