createdAt,value
2024-02-19T00:01:19.264Z,2.80
2024-02-19T00:04:06.715Z,3.47
2024-02-19T00:07:00.219Z,3.22
2024-02-19T00:09:47.685Z,3.17
2024-02-19T00:12:41.272Z,3.03
2024-02-19T00:15:28.860Z,3.60
2024-02-19T00:18:09.232Z,3.50
2024-02-19T00:21:03.226Z,2.63
2024-02-19T00:23:50.538Z,2.90
2024-02-19T00:26:44.232Z,2.85
2024-02-19T00:29:31.338Z,2.58
2024-02-19T00:32:25.490Z,2.50
2024-02-19T00:35:12.704Z,2.58
2024-02-19T00:38:06.344Z,2.78
2024-02-19T00:40:53.456Z,2.30
2024-02-19T00:43:47.338Z,2.88
2024-02-19T00:46:34.459Z,2.90
2024-02-19T00:49:28.375Z,2.35
2024-02-19T00:52:15.550Z,3.20
2024-02-19T00:55:11.532Z,2.97
2024-02-19T00:57:58.710Z,6.93
2024-02-19T01:00:52.497Z,13.02
2024-02-19T01:03:39.829Z,16.90
2024-02-19T01:06:34.298Z,23.25
2024-02-19T01:09:21.488Z,7.85
2024-02-19T01:12:15.260Z,11.70
2024-02-19T01:15:02.807Z,9.73
2024-02-19T01:18:03.302Z,4.07
2024-02-19T01:20:50.552Z,2.80
2024-02-19T01:23:44.351Z,3.08
2024-02-19T01:26:31.472Z,7.70
2024-02-19T01:29:25.277Z,2.60
2024-02-19T01:32:19.165Z,3.00
2024-02-19T01:35:13.394Z,2.13
2024-02-19T01:38:00.605Z,2.60
2024-02-19T01:40:54.290Z,2.20
2024-02-19T01:43:41.453Z,5.28
2024-02-19T01:46:35.655Z,6.13
2024-02-19T01:49:25.949Z,3.25
2024-02-19T01:52:20.577Z,6.13
2024-02-19T01:55:07.862Z,2.10
2024-02-19T01:58:01.398Z,2.25
2024-02-19T02:00:56.235Z,2.35
2024-02-19T02:03:50.316Z,4.50
2024-02-19T02:06:37.481Z,2.72
2024-02-19T02:09:31.366Z,4.40
2024-02-19T02:12:18.532Z,2.05
2024-02-19T02:15:12.650Z,2.10
2024-02-19T02:18:06.161Z,1.45
2024-02-19T02:21:00.264Z,1.73
2024-02-19T02:23:54.193Z,1.70
2024-02-19T02:26:41.646Z,1.30
2024-02-19T02:29:35.218Z,1.33
2024-02-19T02:32:22.473Z,1.60
2024-02-19T02:35:16.232Z,1.70
2024-02-19T02:38:03.534Z,7.47
2024-02-19T02:40:57.234Z,4.75
2024-02-19T02:43:44.511Z,11.48
2024-02-19T02:46:38.174Z,4.93
2024-02-19T02:49:25.900Z,8.35
2024-02-19T02:52:19.566Z,8.13
2024-02-19T02:55:06.948Z,12.05
2024-02-19T02:58:00.432Z,7.80
2024-02-19T03:00:48.013Z,14.18
2024-02-19T03:03:42.243Z,16.25
2024-02-19T03:06:32.889Z,21.05
2024-02-19T03:09:26.520Z,8.63
2024-02-19T03:12:13.905Z,13.77
2024-02-19T03:15:07.341Z,10.43
2024-02-19T03:18:01.379Z,32.38
2024-02-19T03:20:55.218Z,8.57
2024-02-19T03:23:49.295Z,12.50
2024-02-19T03:26:41.135Z,17.83
2024-02-19T03:29:39.314Z,15.25
2024-02-19T03:32:26.491Z,18.02
2024-02-19T03:35:20.318Z,24.17
2024-02-19T03:38:07.505Z,17.88
2024-02-19T03:41:01.377Z,16.30
2024-02-19T03:43:48.476Z,29.40
2024-02-19T03:46:42.362Z,31.63
2024-02-19T03:49:36.264Z,20.25
2024-02-19T03:52:23.810Z,19.75
2024-02-19T03:55:17.431Z,27.35
2024-02-19T03:58:04.798Z,11.80
2024-02-19T04:00:58.561Z,22.77
2024-02-19T04:03:46.263Z,17.33
2024-02-19T04:06:40.380Z,16.30
2024-02-19T04:09:27.754Z,11.23
2024-02-19T04:12:21.215Z,14.15
2024-02-19T04:15:08.569Z,11.70
2024-02-19T04:18:08.335Z,12.23
2024-02-19T04:21:02.431Z,12.07
2024-02-19T04:23:56.205Z,23.88
2024-02-19T04:26:50.540Z,25.70
2024-02-19T04:29:37.712Z,19.05
2024-02-19T04:32:31.417Z,15.77
2024-02-19T04:35:18.718Z,29.80
2024-02-19T04:38:12.492Z,26.67
2024-02-19T04:40:59.636Z,24.40
2024-02-19T04:43:53.376Z,36.83
2024-02-19T04:46:47.228Z,29.17
2024-02-19T04:49:34.754Z,24.00
2024-02-19T04:52:28.291Z,15.38
2024-02-19T04:55:22.784Z,10.80
2024-02-19T04:58:16.421Z,17.55
2024-02-19T05:01:10.674Z,13.48
2024-02-19T05:04:04.298Z,12.05
2024-02-19T05:06:58.503Z,21.20
2024-02-19T05:09:45.718Z,23.23
2024-02-19T05:12:39.356Z,28.85
2024-02-19T05:15:33.222Z,20.92
2024-02-19T05:18:34.488Z,23.35
2024-02-19T05:21:21.628Z,23.50
2024-02-19T05:24:15.361Z,16.10
2024-02-19T05:27:02.606Z,21.83
2024-02-19T05:29:56.496Z,15.23
2024-02-19T05:32:46.520Z,11.25
2024-02-19T05:35:20.430Z,22.08
2024-02-19T05:37:48.123Z,8.95
2024-02-19T05:40:15.467Z,20.17
2024-02-19T05:42:49.456Z,22.13
2024-02-19T05:45:16.839Z,25.83
2024-02-19T05:47:50.462Z,26.83
2024-02-19T05:50:18.361Z,9.23
2024-02-19T05:53:12.365Z,20.98
2024-02-19T05:55:59.609Z,25.00
2024-02-19T05:58:53.670Z,20.63
2024-02-19T06:01:41.197Z,11.38
2024-02-19T06:04:35.542Z,13.38
2024-02-19T06:07:22.837Z,24.88
2024-02-19T06:10:16.478Z,20.95
2024-02-19T06:13:03.732Z,19.80
2024-02-19T06:15:57.497Z,13.57
2024-02-19T06:18:54.005Z,14.43
2024-02-19T06:21:48.385Z,9.63
2024-02-19T06:24:42.279Z,11.07
2024-02-19T06:27:29.585Z,7.28
2024-02-19T06:30:23.258Z,16.98
2024-02-19T06:33:17.529Z,12.48
2024-02-19T06:36:11.536Z,9.93
2024-02-19T06:38:58.931Z,22.70
2024-02-19T06:41:52.250Z,8.35
2024-02-19T06:44:39.540Z,16.00
2024-02-19T06:47:33.304Z,34.95
2024-02-19T06:50:20.560Z,9.70
2024-02-19T06:53:14.425Z,8.15
2024-02-19T06:56:01.719Z,11.07
2024-02-19T06:58:55.444Z,20.40
2024-02-19T07:01:42.822Z,6.72
2024-02-19T07:04:37.645Z,7.57
2024-02-19T07:07:25.216Z,11.27
2024-02-19T07:10:19.360Z,6.93
2024-02-19T07:13:06.765Z,7.38
2024-02-19T07:16:00.317Z,6.72
2024-02-19T07:18:54.588Z,6.50
2024-02-19T07:21:42.366Z,7.15
2024-02-19T07:24:36.513Z,6.65
2024-02-19T07:27:23.877Z,7.22
2024-02-19T07:30:17.460Z,7.90
2024-02-19T07:33:04.761Z,8.02
2024-02-19T07:35:58.356Z,12.48
2024-02-19T07:38:45.669Z,17.90
2024-02-19T07:41:43.378Z,19.67
2024-02-19T07:44:30.680Z,21.63
2024-02-19T07:47:24.488Z,31.45
2024-02-19T07:50:18.354Z,19.98
2024-02-19T07:53:14.425Z,18.50
2024-02-19T07:56:09.300Z,18.27
2024-02-19T07:59:03.492Z,16.33
2024-02-19T08:01:50.718Z,27.45
2024-02-19T08:04:44.471Z,19.77
2024-02-19T08:07:38.342Z,7.68
2024-02-19T08:10:25.861Z,7.43
2024-02-19T08:13:19.551Z,6.70
2024-02-19T08:16:06.977Z,5.90
2024-02-19T08:19:07.408Z,7.22
2024-02-19T08:21:54.755Z,6.03
2024-02-19T08:24:48.309Z,7.40
2024-02-19T08:27:35.672Z,4.82
2024-02-19T08:30:29.381Z,5.07
2024-02-19T08:33:16.689Z,5.15
2024-02-19T08:36:10.509Z,5.25
2024-02-19T08:38:57.737Z,4.38
2024-02-19T08:41:51.276Z,5.30
2024-02-19T08:44:45.396Z,5.00
2024-02-19T08:47:39.388Z,4.88
2024-02-19T08:50:26.863Z,5.53
2024-02-19T08:53:20.303Z,5.57
2024-02-19T08:56:07.514Z,5.95
2024-02-19T08:59:01.329Z,5.53
2024-02-19T09:01:48.797Z,5.15
2024-02-19T09:04:43.438Z,5.10
2024-02-19T09:07:30.856Z,6.07
2024-02-19T09:10:24.356Z,6.07
2024-02-19T09:13:11.605Z,5.57
2024-02-19T09:16:05.377Z,4.75
2024-02-19T09:18:59.381Z,4.43
2024-02-19T09:21:53.288Z,3.80
2024-02-19T09:24:40.687Z,3.80
2024-02-19T09:27:34.319Z,3.67
2024-02-19T09:30:21.588Z,2.78
2024-02-19T09:33:15.473Z,2.67
2024-02-19T09:36:09.436Z,2.30
2024-02-19T09:38:56.690Z,2.05
2024-02-19T09:41:50.374Z,1.80
2024-02-19T09:44:37.679Z,1.95
2024-02-19T09:47:32.543Z,1.50
2024-02-19T09:50:20.475Z,2.78
2024-02-19T09:53:14.402Z,2.60
2024-02-19T09:56:01.938Z,2.55
2024-02-19T09:58:56.385Z,2.80
2024-02-19T10:01:43.879Z,2.60
2024-02-19T10:04:37.545Z,1.92
2024-02-19T10:07:25.364Z,2.10
2024-02-19T10:10:19.485Z,2.43
2024-02-19T10:13:06.764Z,2.85
2024-02-19T10:16:00.453Z,3.17
2024-02-19T10:18:54.496Z,2.70
2024-02-19T10:21:48.392Z,2.55
2024-02-19T10:24:43.342Z,3.65
2024-02-19T10:27:37.438Z,6.93
2024-02-19T10:30:24.824Z,2.92
2024-02-19T10:33:18.474Z,2.25
2024-02-19T10:36:12.323Z,1.98
2024-02-19T10:39:06.452Z,2.08
2024-02-19T10:41:56.455Z,2.13
2024-02-19T10:44:50.584Z,2.00
2024-02-19T10:47:38.228Z,1.30
2024-02-19T10:50:35.415Z,2.15
2024-02-19T10:53:25.824Z,1.45
2024-02-19T10:56:19.823Z,1.52
2024-02-19T10:59:16.571Z,1.30
2024-02-19T11:02:11.499Z,1.30
2024-02-19T11:04:58.841Z,1.27
2024-02-19T11:07:52.470Z,1.30
2024-02-19T11:10:39.779Z,1.40
2024-02-19T11:13:36.398Z,1.65
2024-02-19T11:16:23.756Z,1.48
2024-02-19T11:19:23.437Z,2.10
2024-02-19T11:22:11.481Z,1.70
2024-02-19T11:25:06.674Z,1.52
2024-02-19T11:27:54.257Z,1.52
2024-02-19T11:30:48.497Z,1.63
2024-02-19T11:33:35.689Z,2.03
2024-02-19T11:36:29.441Z,1.83
2024-02-19T11:39:16.612Z,1.52
2024-02-19T11:42:10.681Z,1.70
2024-02-19T11:44:58.086Z,2.00
2024-02-19T11:47:51.630Z,1.90
2024-02-19T11:50:45.511Z,1.70
2024-02-19T11:53:33.577Z,1.60
2024-02-19T11:56:30.339Z,1.50
2024-02-19T11:59:24.383Z,1.90
2024-02-19T12:02:18.461Z,1.58
2024-02-19T12:05:12.512Z,2.08
2024-02-19T12:07:59.747Z,1.65
2024-02-19T12:10:53.611Z,1.92
2024-02-19T12:13:41.922Z,1.90
2024-02-19T12:16:36.563Z,2.20
2024-02-19T12:19:30.614Z,1.90
2024-02-19T12:22:24.442Z,2.13
2024-02-19T12:25:12.271Z,2.55
2024-02-19T12:28:06.458Z,2.20
2024-02-19T12:30:53.653Z,2.10
2024-02-19T12:33:47.607Z,2.60
2024-02-19T12:36:34.976Z,2.50
2024-02-19T12:39:28.640Z,2.10
2024-02-19T12:42:15.765Z,2.70
2024-02-19T12:45:09.662Z,2.97
2024-02-19T12:47:56.902Z,3.45
2024-02-19T12:50:50.433Z,4.10
2024-02-19T12:53:37.547Z,3.17
2024-02-19T12:56:34.819Z,3.47
2024-02-19T12:59:21.988Z,3.40
2024-02-19T13:02:15.854Z,3.05
2024-02-19T13:05:06.961Z,2.92
2024-02-19T13:08:00.515Z,3.40
2024-02-19T13:10:47.881Z,2.88
2024-02-19T13:13:41.354Z,2.70
2024-02-19T13:16:35.560Z,2.33
2024-02-19T13:19:36.461Z,2.30
2024-02-19T13:22:25.545Z,2.47
2024-02-19T13:25:19.769Z,2.10
2024-02-19T13:28:07.086Z,2.40
2024-02-19T13:31:00.552Z,2.20
2024-02-19T13:33:48.319Z,2.33
2024-02-19T13:36:42.375Z,2.70
2024-02-19T13:39:36.559Z,2.60
2024-02-19T13:42:23.751Z,2.53
2024-02-19T13:45:17.473Z,2.70
2024-02-19T13:48:11.464Z,2.63
2024-02-19T13:51:05.565Z,2.58
2024-02-19T13:53:52.826Z,2.72
2024-02-19T13:56:46.685Z,2.50
2024-02-19T13:59:33.950Z,2.85
2024-02-19T14:02:27.509Z,3.42
2024-02-19T14:05:14.977Z,4.15
2024-02-19T14:08:10.298Z,2.50
2024-02-19T14:10:58.272Z,2.60
2024-02-19T14:13:58.420Z,2.20
2024-02-19T14:16:56.397Z,2.05
2024-02-19T14:19:57.652Z,2.20
2024-02-19T14:22:51.415Z,2.38
2024-02-19T14:25:38.825Z,2.55
2024-02-19T14:28:33.422Z,2.20
2024-02-19T14:31:20.972Z,2.20
2024-02-19T14:34:17.441Z,2.30
2024-02-19T14:37:04.741Z,2.40
2024-02-19T14:39:58.463Z,2.70
2024-02-19T14:42:45.786Z,2.40
2024-02-19T14:45:39.360Z,2.60
2024-02-19T14:48:33.548Z,2.55
2024-02-19T14:51:23.511Z,2.38
2024-02-19T14:54:19.544Z,2.17
2024-02-19T14:57:06.831Z,2.35
2024-02-19T15:00:00.541Z,1.52
2024-02-19T15:02:54.458Z,2.00
2024-02-19T15:05:41.673Z,1.80
2024-02-19T15:08:38.373Z,2.03
2024-02-19T15:11:25.756Z,2.10
2024-02-19T15:14:19.648Z,1.70
2024-02-19T15:17:06.959Z,2.40
2024-02-19T15:20:06.436Z,2.10
2024-02-19T15:23:00.444Z,2.08
2024-02-19T15:25:47.650Z,2.20
2024-02-19T15:28:41.727Z,2.17
2024-02-19T15:31:28.966Z,1.83
2024-02-19T15:34:22.607Z,2.65
2024-02-19T15:37:10.251Z,2.08
2024-02-19T15:40:10.510Z,2.30
2024-02-19T15:42:57.791Z,2.45
2024-02-19T15:45:57.647Z,2.35
2024-02-19T15:48:51.479Z,2.10
2024-02-19T15:51:45.550Z,2.35
2024-02-19T15:54:32.754Z,1.92
2024-02-19T15:57:26.495Z,2.40
2024-02-19T16:00:13.683Z,2.42
2024-02-19T16:03:07.545Z,2.60
2024-02-19T16:05:55.008Z,2.30
2024-02-19T16:08:51.438Z,2.17
2024-02-19T16:11:38.662Z,2.40
2024-02-19T16:14:32.394Z,2.13
2024-02-19T16:17:26.597Z,2.67
2024-02-19T16:20:27.533Z,2.50
2024-02-19T16:23:14.930Z,2.15
2024-02-19T16:26:09.000Z,2.22
2024-02-19T16:28:56.885Z,2.15
2024-02-19T16:31:50.488Z,2.47
2024-02-19T16:34:37.927Z,2.50
2024-02-19T16:37:31.414Z,2.38
2024-02-19T16:40:18.992Z,2.10
2024-02-19T16:43:12.458Z,2.03
2024-02-19T16:45:59.761Z,2.00
2024-02-19T16:48:54.000Z,2.20
2024-02-19T16:51:41.645Z,2.10
2024-02-19T16:54:35.424Z,2.40
2024-02-19T16:57:22.822Z,2.08
2024-02-19T17:00:16.609Z,2.28
2024-02-19T17:03:31.502Z,2.08
2024-02-19T17:06:25.640Z,2.35
2024-02-19T17:09:13.003Z,2.40
2024-02-19T17:12:06.497Z,2.80
2024-02-19T17:14:53.662Z,2.80
2024-02-19T17:17:47.658Z,3.15
2024-02-19T17:20:47.447Z,3.25
2024-02-19T17:23:41.560Z,3.22
2024-02-19T17:26:28.837Z,2.95
2024-02-19T17:29:22.722Z,3.38
2024-02-19T17:32:10.118Z,3.13
2024-02-19T17:35:05.031Z,3.45
2024-02-19T17:37:52.515Z,3.65
2024-02-19T17:40:46.598Z,3.67
2024-02-19T17:43:33.934Z,3.70
2024-02-19T17:46:27.587Z,3.05
2024-02-19T17:49:14.918Z,3.78
2024-02-19T17:52:08.639Z,3.72
2024-02-19T17:54:56.221Z,3.75
2024-02-19T17:57:50.589Z,3.75
2024-02-19T18:00:44.473Z,4.25
2024-02-19T18:03:38.579Z,4.00
2024-02-19T18:06:26.338Z,4.13
2024-02-19T18:09:20.532Z,3.50
2024-02-19T18:12:07.728Z,3.92
2024-02-19T18:15:01.477Z,4.00
2024-02-19T18:17:55.542Z,4.20
2024-02-19T18:20:49.793Z,5.15
2024-02-19T18:23:43.434Z,5.18
2024-02-19T18:26:30.681Z,5.20
2024-02-19T18:29:24.455Z,4.95
2024-02-19T18:32:13.404Z,5.90
2024-02-19T18:35:07.451Z,5.13
2024-02-19T18:37:54.741Z,5.90
2024-02-19T18:40:48.507Z,5.22
2024-02-19T18:43:35.789Z,4.60
2024-02-19T18:46:29.765Z,5.20
2024-02-19T18:49:17.430Z,5.28
2024-02-19T18:52:11.472Z,5.13
2024-02-19T18:54:58.990Z,5.43
2024-02-19T18:57:52.588Z,6.18
2024-02-19T19:00:39.996Z,6.47
2024-02-19T19:03:33.534Z,6.72
2024-02-19T19:06:20.790Z,6.30
2024-02-19T19:09:14.588Z,5.88
2024-02-19T19:12:01.874Z,7.05
2024-02-19T19:14:55.477Z,7.70
2024-02-19T19:17:42.853Z,9.85
2024-02-19T19:20:42.596Z,10.68
2024-02-19T19:23:30.170Z,9.82
2024-02-19T19:26:23.616Z,6.25
2024-02-19T19:29:10.809Z,5.38
2024-02-19T19:32:04.427Z,6.15
2024-02-19T19:34:51.733Z,6.38
2024-02-19T19:37:45.589Z,5.93
2024-02-19T19:40:39.447Z,5.90
2024-02-19T19:43:33.884Z,5.72
2024-02-19T19:46:21.187Z,6.55
2024-02-19T19:49:14.629Z,6.10
2024-02-19T19:52:01.931Z,6.15
2024-02-19T19:54:57.589Z,6.22
2024-02-19T19:57:44.961Z,5.57
2024-02-19T20:00:38.681Z,4.97
2024-02-19T20:03:26.238Z,5.90
2024-02-19T20:06:20.538Z,5.50
2024-02-19T20:09:07.773Z,5.75
2024-02-19T20:12:01.453Z,5.35
2024-02-19T20:14:55.653Z,5.85
2024-02-19T20:17:50.476Z,5.85
2024-02-19T20:20:51.536Z,5.82
2024-02-19T20:23:38.694Z,6.22
2024-02-19T20:26:32.737Z,6.57
2024-02-19T20:29:22.682Z,5.97
2024-02-19T20:32:16.622Z,6.00
2024-02-19T20:35:03.891Z,4.93
2024-02-19T20:37:57.583Z,6.00
2024-02-19T20:40:44.795Z,5.80
2024-02-19T20:43:38.596Z,5.32
2024-02-19T20:46:25.747Z,4.78
2024-02-19T20:49:19.650Z,4.78
2024-02-19T20:52:06.846Z,3.90
2024-02-19T20:55:00.618Z,3.92
2024-02-19T20:57:54.475Z,3.70
2024-02-19T21:00:42.009Z,4.00
2024-02-19T21:03:42.730Z,4.25
2024-02-19T21:06:33.102Z,4.90
2024-02-19T21:09:26.505Z,4.93
2024-02-19T21:12:13.824Z,4.13
2024-02-19T21:15:07.498Z,4.50
2024-02-19T21:17:54.984Z,3.90
2024-02-19T21:20:54.508Z,4.70
2024-02-19T21:23:41.784Z,5.60
2024-02-19T21:26:35.526Z,6.40
2024-02-19T21:29:23.113Z,6.93
2024-02-19T21:32:16.454Z,5.88
2024-02-19T21:35:10.608Z,5.30
2024-02-19T21:37:57.715Z,4.55
2024-02-19T21:40:51.582Z,4.15
2024-02-19T21:43:38.721Z,4.10
2024-02-19T21:46:32.758Z,3.60
2024-02-19T21:49:26.505Z,3.88
2024-02-19T21:52:13.917Z,4.40
2024-02-19T21:55:07.586Z,3.80
2024-02-19T21:57:58.254Z,4.60
2024-02-19T22:00:51.635Z,3.72
2024-02-19T22:03:39.201Z,4.68
2024-02-19T22:06:32.552Z,4.05
2024-02-19T22:09:23.871Z,4.38
2024-02-19T22:12:17.509Z,4.72
2024-02-19T22:15:04.735Z,4.50
2024-02-19T22:17:58.638Z,5.50
2024-02-19T22:21:06.557Z,4.10
2024-02-19T22:24:00.784Z,3.88
2024-02-19T22:26:48.136Z,4.13
2024-02-19T22:29:42.523Z,3.50
2024-02-19T22:32:30.454Z,2.88
2024-02-19T22:35:24.572Z,2.28
2024-02-19T22:38:11.964Z,2.70
2024-02-19T22:41:05.774Z,2.90
2024-02-19T22:43:53.011Z,2.60
2024-02-19T22:46:46.653Z,3.25
2024-02-19T22:49:34.189Z,3.60
2024-02-19T22:52:27.646Z,3.65
2024-02-19T22:55:14.959Z,2.95
2024-02-19T22:58:08.657Z,5.00
2024-02-19T23:00:56.254Z,4.90
2024-02-19T23:03:49.606Z,4.22
2024-02-19T23:06:37.096Z,3.53
2024-02-19T23:09:30.573Z,3.28
2024-02-19T23:12:17.850Z,3.25
2024-02-19T23:15:11.648Z,3.75
2024-02-19T23:17:59.476Z,3.53
2024-02-19T23:21:00.508Z,3.28
2024-02-19T23:23:48.360Z,3.45
2024-02-19T23:26:42.708Z,3.28
2024-02-19T23:29:30.789Z,3.60
2024-02-19T23:32:24.548Z,2.78
2024-02-19T23:35:11.915Z,2.70
2024-02-19T23:38:05.697Z,2.70
2024-02-19T23:40:53.096Z,3.22
2024-02-19T23:43:49.297Z,2.72
2024-02-19T23:46:37.162Z,3.38
2024-02-19T23:49:30.630Z,2.95
2024-02-19T23:52:24.717Z,3.00
2024-02-19T23:55:11.909Z,3.38
2024-02-19T23:58:05.686Z,3.13
