createdAt,value
2023-05-12T00:01:26.428Z,101001.62
2023-05-12T00:05:26.519Z,101002.20000000001
2023-05-12T00:09:26.845Z,101008.1
2023-05-12T00:13:27.979Z,101013.54
2023-05-12T00:17:26.887Z,101007.98
2023-05-12T00:21:26.481Z,101012.01999999999
2023-05-12T00:25:26.498Z,101016.3
2023-05-12T00:29:26.667Z,101018.7
2023-05-12T00:33:26.690Z,101015.59
2023-05-12T00:37:27.484Z,101017.31
2023-05-12T00:41:27.456Z,101023.56
2023-05-12T00:45:28.617Z,101022.85
2023-05-12T00:49:26.811Z,101021.77
2023-05-12T00:53:32.681Z,101023.08
2023-05-12T00:57:26.915Z,101028.7
2023-05-12T01:01:26.654Z,101026.62
2023-05-12T01:05:31.038Z,101031.75
2023-05-12T01:09:26.675Z,101035.55
2023-05-12T01:13:27.025Z,101038.17
2023-05-12T01:17:31.401Z,101036.17
2023-05-12T01:21:26.625Z,101041.22
2023-05-12T01:25:31.176Z,101041.89
2023-05-12T01:29:27.683Z,101049.27
2023-05-12T01:33:28.106Z,101046.2
2023-05-12T01:37:27.047Z,101047.37
2023-05-12T01:41:26.740Z,101051.05
2023-05-12T01:45:27.168Z,101053.91
2023-05-12T01:49:26.677Z,101054.9
2023-05-12T01:53:26.687Z,101058.48
2023-05-12T01:57:26.860Z,101058.38
2023-05-12T02:01:27.853Z,101059.93999999999
2023-05-12T02:05:26.698Z,101063.01
2023-05-12T02:09:26.841Z,101064.33
2023-05-12T02:17:27.831Z,101068.36
2023-05-12T02:21:27.055Z,101074.77
2023-05-12T02:25:26.907Z,101074.42
2023-05-12T02:29:26.833Z,101076.64
2023-05-12T02:33:26.880Z,101082.28
2023-05-12T02:37:26.723Z,101080.2
2023-05-12T02:41:26.948Z,101076.79000000001
2023-05-12T02:45:27.412Z,101079.11
2023-05-12T02:49:26.972Z,101084.59
2023-05-12T02:53:27.485Z,101087.09
2023-05-12T02:57:31.983Z,101093.98
2023-05-12T03:01:26.851Z,101090.44
2023-05-12T03:05:27.088Z,101094.59000000001
2023-05-12T03:09:26.833Z,101103.97
2023-05-12T03:13:27.290Z,101106.59000000001
2023-05-12T03:17:26.922Z,101112.13
2023-05-12T03:21:27.656Z,101111.19
2023-05-12T03:29:27.178Z,101119.51000000001
2023-05-12T03:33:27.235Z,101115.23
2023-05-12T03:37:27.069Z,101121.2
2023-05-12T03:41:27.199Z,101122.02
2023-05-12T03:45:27.334Z,101132.48
2023-05-12T03:49:27.046Z,101136.94
2023-05-12T03:53:27.034Z,101135.88
2023-05-12T03:57:27.706Z,101133.14
2023-05-12T04:01:27.179Z,101136.47
2023-05-12T04:05:27.025Z,101139.59
2023-05-12T04:09:27.298Z,101145.81
2023-05-12T04:13:27.684Z,101149.87999999999
2023-05-12T04:17:27.346Z,101156.05
2023-05-12T04:21:27.013Z,101150.56
2023-05-12T04:25:27.140Z,101151.54
2023-05-12T04:29:27.604Z,101151.70000000001
2023-05-12T04:33:27.219Z,101153.88
2023-05-12T04:37:27.266Z,101158.33
2023-05-12T04:45:27.269Z,101163.92
2023-05-12T04:53:27.876Z,101170.65
2023-05-12T04:57:27.226Z,101169.69
2023-05-12T05:01:27.451Z,101173.14
2023-05-12T05:05:27.269Z,101183.03
2023-05-12T05:09:27.293Z,101185.16
2023-05-12T05:13:27.322Z,101189.9
2023-05-12T05:17:27.665Z,101198.78
2023-05-12T05:21:27.324Z,101206.34
2023-05-12T05:25:27.426Z,101211.73999999999
2023-05-12T05:29:27.794Z,101207.97
2023-05-12T05:33:27.290Z,101206.02
2023-05-12T05:37:27.438Z,101216.06
2023-05-12T05:41:27.441Z,101215.67
2023-05-12T05:45:28.170Z,101207.19
2023-05-12T05:49:27.377Z,101213.05
2023-05-12T05:53:27.863Z,101216.94
2023-05-12T05:57:27.520Z,101219.06
2023-05-12T06:01:27.481Z,101230.89
2023-05-12T06:05:27.446Z,101232.62
2023-05-12T06:09:27.407Z,101234.67000000001
2023-05-12T06:13:27.449Z,101236.78
2023-05-12T06:17:27.455Z,101242.03
2023-05-12T06:21:27.396Z,101241.24
2023-05-12T06:25:27.499Z,101254.06
2023-05-12T06:29:27.421Z,101246.26
2023-05-12T06:33:27.460Z,101251.28
2023-05-12T06:37:27.547Z,101253.19
2023-05-12T06:41:27.449Z,101255.58
2023-05-12T06:45:27.515Z,101256.03
2023-05-12T06:49:27.641Z,101258.15
2023-05-12T06:53:27.562Z,101253.99
2023-05-12T06:57:27.792Z,101257.9
2023-05-12T07:01:28.192Z,101258.98
2023-05-12T07:05:27.671Z,101255.53
2023-05-12T07:09:27.535Z,101258.39
2023-05-12T07:13:27.636Z,101262.47
2023-05-12T07:17:28.022Z,101266.13
2023-05-12T07:21:28.518Z,101266.61
2023-05-12T07:25:28.134Z,101278.45999999999
2023-05-12T07:29:27.901Z,101271.48
2023-05-12T07:33:27.801Z,101273.65999999999
2023-05-12T07:37:27.719Z,101276.86
2023-05-12T07:41:27.676Z,101280.16
2023-05-12T07:45:27.835Z,101295.11
2023-05-12T07:49:27.644Z,101295.03
2023-05-12T07:53:27.914Z,101296.5
2023-05-12T07:57:27.696Z,101295.84
2023-05-12T08:01:27.928Z,101295.96
2023-05-12T08:05:30.994Z,101299.05
2023-05-12T08:09:28.853Z,101299.59
2023-05-12T08:13:28.157Z,101299.43
2023-05-12T08:17:29.292Z,101303.74
2023-05-12T08:21:28.604Z,101311.55
2023-05-12T08:25:29.401Z,101314.0
2023-05-12T08:29:28.015Z,101318.98
2023-05-12T08:33:27.997Z,101311.31
2023-05-12T08:37:28.052Z,101324.75
2023-05-12T08:41:38.706Z,101331.62
2023-05-12T08:45:28.505Z,101335.16
2023-05-12T08:49:31.384Z,101331.45
2023-05-12T08:53:28.599Z,101334.24
2023-05-12T08:57:29.563Z,101327.34
2023-05-12T09:01:29.257Z,101321.5
2023-05-12T09:05:29.763Z,101324.63
2023-05-12T09:09:29.569Z,101320.09000000001
2023-05-12T09:13:35.271Z,101316.54999999999
2023-05-12T09:17:28.002Z,101327.4
2023-05-12T09:21:28.240Z,101323.46
2023-05-12T09:29:31.835Z,101327.70000000001
2023-05-12T09:33:34.164Z,101327.23
2023-05-12T09:37:30.542Z,101331.83
2023-05-12T09:41:28.106Z,101336.75
2023-05-12T09:45:28.111Z,101328.89
2023-05-12T09:49:27.936Z,101326.86
2023-05-12T09:53:28.206Z,101330.1
2023-05-12T09:57:29.000Z,101338.0
2023-05-12T10:01:28.726Z,101335.55
2023-05-12T10:05:30.670Z,101331.94
2023-05-12T10:09:33.021Z,101334.95
2023-05-12T10:13:28.513Z,101341.04999999999
2023-05-12T10:17:30.084Z,101345.23000000001
2023-05-12T10:21:28.210Z,101337.51999999999
2023-05-12T10:25:29.701Z,101342.75
2023-05-12T10:29:30.663Z,101345.84
2023-05-12T10:33:28.236Z,101343.62
2023-05-12T10:37:28.338Z,101341.81999999999
2023-05-12T10:41:29.991Z,101330.0
2023-05-12T10:45:34.747Z,101347.34999999999
2023-05-12T10:49:31.952Z,101341.31999999999
2023-05-12T10:53:45.176Z,101322.53
2023-05-12T10:57:29.868Z,101321.84
2023-05-12T11:01:28.892Z,101329.22
2023-05-12T11:05:33.493Z,101325.94
2023-05-12T11:09:29.350Z,101324.56
2023-05-12T11:13:28.625Z,101324.3
2023-05-12T11:17:28.737Z,101319.45
2023-05-12T11:21:29.241Z,101308.72
2023-05-12T11:25:28.344Z,101303.94
2023-05-12T11:29:28.605Z,101315.63
2023-05-12T11:41:28.439Z,101303.05
2023-05-12T11:45:29.406Z,101277.51
2023-05-12T11:49:30.844Z,101273.86
2023-05-12T11:53:28.378Z,101282.54
2023-05-12T11:57:30.682Z,101311.04000000001
2023-05-12T12:01:28.473Z,101321.06
2023-05-12T12:05:28.436Z,101324.89
2023-05-12T12:09:30.810Z,101313.87
2023-05-12T12:13:28.449Z,101314.43000000001
2023-05-12T12:17:30.259Z,101304.83
2023-05-12T12:21:28.401Z,101317.95
2023-05-12T12:25:28.478Z,101318.59
2023-05-12T12:29:28.470Z,101310.61
2023-05-12T12:33:28.453Z,101308.45000000001
2023-05-12T12:37:28.460Z,101314.0
2023-05-12T12:41:28.577Z,101310.05
2023-05-12T12:45:28.630Z,101320.15
2023-05-12T12:49:28.748Z,101316.09
2023-05-12T12:53:28.531Z,101312.94
2023-05-12T12:57:28.556Z,101313.84000000001
2023-05-12T13:01:28.698Z,101317.89
2023-05-12T13:05:28.590Z,101308.36
2023-05-12T13:09:28.590Z,101308.58
2023-05-12T13:13:28.792Z,101297.45
2023-05-12T13:17:28.679Z,101316.23
2023-05-12T13:21:29.218Z,101316.74
2023-05-12T13:25:28.735Z,101314.89
2023-05-12T13:29:28.900Z,101297.75
2023-05-12T13:33:28.993Z,101313.39
2023-05-12T13:37:28.806Z,101309.3
2023-05-12T13:45:28.849Z,101313.03
2023-05-12T13:49:28.929Z,101314.09999999999
2023-05-12T13:53:28.929Z,101309.90000000001
2023-05-12T13:57:28.682Z,101320.75
2023-05-12T14:01:30.121Z,101325.31
2023-05-12T14:05:28.764Z,101319.09000000001
2023-05-12T14:09:28.824Z,101332.08
2023-05-12T14:13:29.239Z,101343.84999999999
2023-05-12T14:17:28.867Z,101342.47
2023-05-12T14:21:28.746Z,101329.6
2023-05-12T14:25:29.771Z,101330.39
2023-05-12T14:29:28.767Z,101330.38
2023-05-12T14:37:28.968Z,101332.89
2023-05-12T14:41:28.881Z,101349.89
2023-05-12T14:45:30.508Z,101337.47
2023-05-12T14:49:28.829Z,101334.52
2023-05-12T14:53:29.242Z,101337.27
2023-05-12T15:01:29.364Z,101343.86
2023-05-12T15:05:41.255Z,101344.73000000001
2023-05-12T15:13:29.209Z,101346.67
2023-05-12T15:17:29.630Z,101342.53
2023-05-12T15:21:29.280Z,101352.04
2023-05-12T15:25:29.235Z,101342.83
2023-05-12T15:29:31.431Z,101355.84
2023-05-12T15:33:30.432Z,101354.02
2023-05-12T15:37:29.161Z,101359.26
2023-05-12T15:41:29.282Z,101365.89
2023-05-12T15:45:30.374Z,101360.27
2023-05-12T15:49:29.007Z,101368.44
2023-05-12T15:53:29.623Z,101360.96
2023-05-12T15:57:29.084Z,101358.01
2023-05-12T16:01:29.177Z,101368.28
2023-05-12T16:05:33.747Z,101373.20999999999
2023-05-12T16:09:29.084Z,101376.51
2023-05-12T16:13:29.608Z,101368.16
2023-05-12T16:17:29.367Z,101367.42
2023-05-12T16:21:29.061Z,101368.59
2023-05-12T16:25:29.219Z,101362.90000000001
2023-05-12T16:33:29.338Z,101385.75
2023-05-12T16:37:29.096Z,101376.73
2023-05-12T16:41:29.172Z,101384.97
2023-05-12T16:45:29.502Z,101382.73000000001
2023-05-12T16:49:29.345Z,101380.22
2023-05-12T16:53:29.398Z,101390.73
2023-05-12T16:57:29.989Z,101386.49
2023-05-12T17:01:30.613Z,101397.49
2023-05-12T17:05:29.503Z,101397.31
2023-05-12T17:09:29.259Z,101400.76000000001
2023-05-12T17:13:29.660Z,101404.97
2023-05-12T17:17:29.233Z,101399.77
2023-05-12T17:21:29.839Z,101406.62
2023-05-12T17:25:30.347Z,101411.21
2023-05-12T17:29:29.336Z,101416.08
2023-05-12T17:33:29.220Z,101419.92
2023-05-12T17:37:30.231Z,101434.58
2023-05-12T17:41:29.506Z,101432.01000000001
2023-05-12T17:45:29.370Z,101433.12
2023-05-12T17:49:29.382Z,101442.47
2023-05-12T17:53:30.167Z,101442.7
2023-05-12T17:57:29.492Z,101445.4
2023-05-12T18:01:29.518Z,101431.70999999999
2023-05-12T18:05:29.594Z,101442.26
2023-05-12T18:09:29.557Z,101430.59
2023-05-12T18:13:29.946Z,101446.62
2023-05-12T18:17:30.079Z,101421.44
2023-05-12T18:25:29.621Z,101425.66
2023-05-12T18:29:29.769Z,101443.95
2023-05-12T18:33:29.458Z,101438.34000000001
2023-05-12T18:37:29.434Z,101449.98000000001
2023-05-12T18:45:29.659Z,101459.01
2023-05-12T18:53:29.681Z,101464.33
2023-05-12T18:57:29.599Z,101473.89
2023-05-12T19:01:29.709Z,101478.83
2023-05-12T19:05:29.903Z,101489.58
2023-05-12T19:09:29.664Z,101492.96
2023-05-12T19:13:29.673Z,101497.55
2023-05-12T19:21:31.411Z,101523.35
2023-05-12T19:25:29.552Z,101525.73
2023-05-12T19:29:29.793Z,101524.75
2023-05-12T19:37:29.835Z,101533.67
2023-05-12T19:41:29.858Z,101543.75
2023-05-12T19:49:32.220Z,101570.72
2023-05-12T19:53:29.657Z,101568.84
2023-05-12T19:57:29.850Z,101573.46
2023-05-12T20:01:29.960Z,101573.44
2023-05-12T20:05:30.255Z,101573.71
2023-05-12T20:09:29.792Z,101569.81
2023-05-12T20:17:30.099Z,101580.31
2023-05-12T20:21:30.395Z,101578.66
2023-05-12T20:29:30.047Z,101588.51
2023-05-12T20:33:29.780Z,101594.95
2023-05-12T20:37:30.698Z,101607.37000000001
2023-05-12T20:41:30.236Z,101611.01
2023-05-12T20:45:30.013Z,101611.36
2023-05-12T20:49:29.876Z,101604.72
2023-05-12T20:53:30.052Z,101598.78
2023-05-12T21:01:30.813Z,101597.14
2023-05-12T21:05:29.949Z,101597.78
2023-05-12T21:09:30.283Z,101596.47
2023-05-12T21:13:29.964Z,101602.29000000001
2023-05-12T21:21:30.665Z,101606.44
2023-05-12T21:25:29.984Z,101606.79000000001
2023-05-12T21:29:30.662Z,101609.58
2023-05-12T21:33:29.957Z,101606.48999999999
2023-05-12T21:37:30.239Z,101596.97
2023-05-12T21:45:30.153Z,101603.75
2023-05-12T21:49:30.003Z,101618.93
2023-05-12T21:53:30.511Z,101625.04000000001
2023-05-12T21:57:30.033Z,101627.56000000001
2023-05-12T22:01:30.552Z,101642.47
2023-05-12T22:05:30.918Z,101630.03
2023-05-12T22:09:31.261Z,101626.68
2023-05-12T22:13:30.218Z,101641.65000000001
2023-05-12T22:17:30.616Z,101654.64
2023-05-12T22:25:30.269Z,101638.95
2023-05-12T22:29:30.066Z,101650.84000000001
2023-05-12T22:33:30.727Z,101654.07
2023-05-12T22:37:30.969Z,101657.89
2023-05-12T22:45:30.231Z,101655.5
2023-05-12T22:49:30.155Z,101662.36
2023-05-12T22:53:30.364Z,101652.29000000001
2023-05-12T22:57:30.270Z,101649.41
2023-05-12T23:01:30.461Z,101653.5
2023-05-12T23:09:30.319Z,101659.45
2023-05-12T23:13:30.296Z,101660.55
2023-05-12T23:17:30.409Z,101654.78
2023-05-12T23:21:30.603Z,101655.92
2023-05-12T23:25:30.753Z,101648.91
2023-05-12T23:29:30.226Z,101659.91
2023-05-12T23:33:30.875Z,101668.55
2023-05-12T23:37:30.465Z,101667.95
2023-05-12T23:41:30.726Z,101674.63
2023-05-12T23:45:30.302Z,101687.99
2023-05-12T23:49:30.419Z,101695.01000000001
2023-05-12T23:53:30.317Z,101699.37
2023-05-12T23:57:30.614Z,101692.07
