createdAt,value
2018-08-14T00:00:17.249Z,24.10
2018-08-14T00:02:44.921Z,24.10
2018-08-14T00:05:12.388Z,24.10
2018-08-14T00:07:39.892Z,24.10
2018-08-14T00:10:07.952Z,24.10
2018-08-14T00:12:36.041Z,24.10
2018-08-14T00:15:03.808Z,24.10
2018-08-14T00:17:31.387Z,24.10
2018-08-14T00:19:59.321Z,24.10
2018-08-14T00:22:26.792Z,24.10
2018-08-14T00:24:54.258Z,24.10
2018-08-14T00:27:21.742Z,24.20
2018-08-14T00:29:49.247Z,24.10
2018-08-14T00:32:17.037Z,24.10
2018-08-14T00:34:51.044Z,24.10
2018-08-14T00:37:19.056Z,24.10
2018-08-14T00:39:46.517Z,24.10
2018-08-14T00:42:14.009Z,24.10
2018-08-14T00:44:41.650Z,24.10
2018-08-14T00:47:09.319Z,24.10
2018-08-14T00:49:36.973Z,24.10
2018-08-14T00:52:04.441Z,24.10
2018-08-14T00:54:31.947Z,24.10
2018-08-14T00:56:59.420Z,24.10
2018-08-14T00:59:26.885Z,24.10
2018-08-14T01:01:54.350Z,24.10
2018-08-14T01:04:21.828Z,24.10
2018-08-14T01:06:49.296Z,24.10
2018-08-14T01:09:16.768Z,24.10
2018-08-14T01:11:44.228Z,24.10
2018-08-14T01:14:11.700Z,24.10
2018-08-14T01:16:39.160Z,24.10
2018-08-14T01:19:06.637Z,24.10
2018-08-14T01:21:34.093Z,24.10
2018-08-14T01:24:01.573Z,24.10
2018-08-14T01:26:29.024Z,24.10
2018-08-14T01:28:56.497Z,24.10
2018-08-14T01:31:23.957Z,24.10
2018-08-14T01:33:51.432Z,24.10
2018-08-14T01:36:18.890Z,24.10
2018-08-14T01:38:46.368Z,24.10
2018-08-14T01:41:13.829Z,24.10
2018-08-14T01:43:41.308Z,24.10
2018-08-14T01:46:08.769Z,24.10
2018-08-14T01:48:36.277Z,24.10
2018-08-14T01:51:03.721Z,24.10
2018-08-14T01:53:31.188Z,24.10
2018-08-14T01:55:58.649Z,24.10
2018-08-14T01:58:26.137Z,24.10
2018-08-14T02:00:53.637Z,24.10
2018-08-14T02:03:21.096Z,24.10
2018-08-14T02:05:48.577Z,24.10
2018-08-14T02:08:16.048Z,24.10
2018-08-14T02:10:43.521Z,24.10
2018-08-14T02:13:10.996Z,24.10
2018-08-14T02:15:38.464Z,24.10
2018-08-14T02:18:06.688Z,24.10
2018-08-14T02:20:34.157Z,24.10
2018-08-14T02:23:01.616Z,24.10
2018-08-14T02:25:29.094Z,24.10
2018-08-14T02:27:56.561Z,24.10
2018-08-14T02:30:24.024Z,24.10
2018-08-14T02:32:51.483Z,24.10
2018-08-14T02:35:18.949Z,24.10
2018-08-14T02:37:46.435Z,24.10
2018-08-14T02:40:16.277Z,24.10
2018-08-14T02:42:44.053Z,24.10
2018-08-14T02:45:11.569Z,24.10
2018-08-14T02:47:39.332Z,24.10
2018-08-14T02:50:07.080Z,24.10
2018-08-14T02:52:34.546Z,24.10
2018-08-14T02:55:02.014Z,24.10
2018-08-14T02:57:29.717Z,24.10
2018-08-14T02:59:57.365Z,24.10
2018-08-14T03:02:24.851Z,24.10
2018-08-14T03:04:52.511Z,24.10
2018-08-14T03:07:19.983Z,24.10
2018-08-14T03:09:47.460Z,24.10
2018-08-14T03:12:14.927Z,24.00
2018-08-14T03:14:44.020Z,24.10
2018-08-14T03:17:11.489Z,24.10
2018-08-14T03:19:39.017Z,24.10
2018-08-14T03:22:06.511Z,24.00
2018-08-14T03:24:33.986Z,24.10
2018-08-14T03:27:01.445Z,24.00
2018-08-14T03:29:28.901Z,24.00
2018-08-14T03:31:56.354Z,24.10
2018-08-14T03:34:23.836Z,24.00
2018-08-14T03:36:51.284Z,24.10
2018-08-14T03:39:18.744Z,24.10
2018-08-14T03:41:46.204Z,24.00
2018-08-14T03:44:13.665Z,24.00
2018-08-14T03:46:41.116Z,24.00
2018-08-14T03:49:08.586Z,24.00
2018-08-14T03:51:36.052Z,24.00
2018-08-14T03:54:03.556Z,24.00
2018-08-14T03:56:31.030Z,24.10
2018-08-14T03:58:58.496Z,24.00
2018-08-14T04:01:25.960Z,24.00
2018-08-14T04:03:53.501Z,24.00
2018-08-14T04:06:21.048Z,24.00
2018-08-14T04:08:48.533Z,24.00
2018-08-14T04:11:15.988Z,24.00
2018-08-14T04:13:45.116Z,24.00
2018-08-14T04:16:12.576Z,24.00
2018-08-14T04:18:40.220Z,24.00
2018-08-14T04:21:07.738Z,24.00
2018-08-14T04:23:35.209Z,24.00
2018-08-14T04:26:02.726Z,24.00
2018-08-14T04:28:30.280Z,24.00
2018-08-14T04:30:57.785Z,24.00
2018-08-14T04:33:25.256Z,24.00
2018-08-14T04:35:52.729Z,24.00
2018-08-14T04:38:20.256Z,24.00
2018-08-14T04:40:47.826Z,24.00
2018-08-14T04:43:15.338Z,24.00
2018-08-14T04:45:42.825Z,24.00
2018-08-14T04:48:10.272Z,24.00
2018-08-14T04:50:37.737Z,24.00
2018-08-14T04:53:05.608Z,24.00
2018-08-14T04:55:33.083Z,24.00
2018-08-14T04:58:00.529Z,24.00
2018-08-14T05:00:27.984Z,24.00
2018-08-14T05:02:55.431Z,24.00
2018-08-14T05:05:22.883Z,24.00
2018-08-14T05:07:50.433Z,24.00
2018-08-14T05:10:17.889Z,24.00
2018-08-14T05:12:45.599Z,24.00
2018-08-14T05:15:13.090Z,24.00
2018-08-14T05:17:40.839Z,24.00
2018-08-14T05:20:09.128Z,24.00
2018-08-14T05:22:36.618Z,23.90
2018-08-14T05:25:04.564Z,24.00
2018-08-14T05:27:32.023Z,24.00
2018-08-14T05:29:59.624Z,24.00
2018-08-14T05:32:27.089Z,24.00
2018-08-14T05:34:54.572Z,24.00
2018-08-14T05:37:22.037Z,24.00
2018-08-14T05:39:49.618Z,24.00
2018-08-14T05:42:17.080Z,24.00
2018-08-14T05:44:44.580Z,24.00
2018-08-14T05:47:12.040Z,24.00
2018-08-14T05:49:39.729Z,24.00
2018-08-14T05:52:07.276Z,23.90
2018-08-14T05:54:34.755Z,24.00
2018-08-14T05:57:02.253Z,24.00
2018-08-14T05:59:29.729Z,24.00
2018-08-14T06:01:57.209Z,24.00
2018-08-14T06:04:24.673Z,24.00
2018-08-14T06:06:52.204Z,24.00
2018-08-14T06:09:19.683Z,24.00
2018-08-14T06:11:47.240Z,24.00
2018-08-14T06:14:14.861Z,24.00
2018-08-14T06:16:42.457Z,24.00
2018-08-14T06:19:10.822Z,24.00
2018-08-14T06:21:39.490Z,23.90
2018-08-14T06:24:07.417Z,23.70
2018-08-14T06:26:35.417Z,23.60
2018-08-14T06:29:03.383Z,23.40
2018-08-14T06:31:31.325Z,23.30
2018-08-14T06:33:59.461Z,23.20
2018-08-14T06:36:27.598Z,23.20
2018-08-14T06:38:55.591Z,23.10
2018-08-14T06:41:23.759Z,23.00
2018-08-14T06:43:52.058Z,23.00
2018-08-14T06:46:20.619Z,23.00
2018-08-14T06:48:48.861Z,23.00
2018-08-14T06:51:16.806Z,23.10
2018-08-14T06:53:44.758Z,23.20
2018-08-14T06:56:13.032Z,23.20
2018-08-14T06:58:40.923Z,23.30
2018-08-14T07:01:08.975Z,23.30
2018-08-14T07:03:36.959Z,23.40
2018-08-14T07:06:04.798Z,23.40
2018-08-14T07:08:32.588Z,23.40
2018-08-14T07:11:00.674Z,23.50
2018-08-14T07:13:28.549Z,23.50
2018-08-14T07:15:56.685Z,23.50
2018-08-14T07:18:24.712Z,23.40
2018-08-14T07:20:52.716Z,23.30
2018-08-14T07:23:21.710Z,23.30
2018-08-14T07:25:50.145Z,23.30
2018-08-14T07:28:18.177Z,23.30
2018-08-14T07:30:46.123Z,23.40
2018-08-14T07:33:13.915Z,23.40
2018-08-14T07:35:41.893Z,23.40
2018-08-14T07:38:10.267Z,23.40
2018-08-14T07:40:38.018Z,23.40
2018-08-14T07:43:06.373Z,23.40
2018-08-14T07:45:35.405Z,23.40
2018-08-14T07:48:03.927Z,23.50
2018-08-14T07:50:31.884Z,23.50
2018-08-14T07:53:00.026Z,23.50
2018-08-14T07:55:28.037Z,23.50
2018-08-14T07:57:56.175Z,23.50
2018-08-14T08:00:24.195Z,23.60
2018-08-14T08:02:52.935Z,23.60
2018-08-14T08:05:21.484Z,23.60
2018-08-14T08:07:50.402Z,23.60
2018-08-14T08:10:18.758Z,23.60
2018-08-14T08:12:47.027Z,23.70
2018-08-14T08:15:16.294Z,23.70
2018-08-14T08:17:44.833Z,23.70
2018-08-14T08:20:14.405Z,23.70
2018-08-14T08:22:42.648Z,23.80
2018-08-14T08:25:10.663Z,23.70
2018-08-14T08:27:38.712Z,23.70
2018-08-14T08:30:06.772Z,23.80
2018-08-14T08:32:34.554Z,23.80
2018-08-14T08:35:02.434Z,23.80
2018-08-14T08:37:30.024Z,23.80
2018-08-14T08:39:57.549Z,23.80
2018-08-14T08:42:25.425Z,23.80
2018-08-14T08:44:52.902Z,23.80
2018-08-14T08:47:20.448Z,23.80
2018-08-14T08:49:47.921Z,23.80
2018-08-14T08:52:15.826Z,23.80
2018-08-14T08:54:43.895Z,23.80
2018-08-14T08:57:11.832Z,23.80
2018-08-14T08:59:39.619Z,23.80
2018-08-14T09:02:07.626Z,23.80
2018-08-14T09:04:35.655Z,23.90
2018-08-14T09:07:03.429Z,23.80
2018-08-14T09:09:31.201Z,23.80
2018-08-14T09:11:59.103Z,23.80
2018-08-14T09:14:29.124Z,23.80
2018-08-14T09:16:58.200Z,23.80
2018-08-14T09:19:29.662Z,23.80
2018-08-14T09:21:57.668Z,23.80
2018-08-14T09:24:25.618Z,23.80
2018-08-14T09:26:53.512Z,23.80
2018-08-14T09:29:21.451Z,23.90
2018-08-14T09:31:49.501Z,23.80
2018-08-14T09:34:17.252Z,23.80
2018-08-14T09:36:45.133Z,23.80
2018-08-14T09:39:13.761Z,23.90
2018-08-14T09:41:41.935Z,23.90
2018-08-14T09:44:09.733Z,23.90
2018-08-14T09:46:37.526Z,23.90
2018-08-14T09:49:06.002Z,23.90
2018-08-14T09:51:34.412Z,23.90
2018-08-14T09:54:02.951Z,23.90
2018-08-14T09:56:30.854Z,23.90
2018-08-14T09:58:59.102Z,23.90
2018-08-14T10:02:34.986Z,23.90
2018-08-14T10:05:08.418Z,23.90
2018-08-14T10:07:41.760Z,23.90
2018-08-14T10:10:11.890Z,23.80
2018-08-14T10:12:39.854Z,23.90
2018-08-14T10:15:07.557Z,23.80
2018-08-14T10:17:35.749Z,23.90
2018-08-14T10:20:03.857Z,23.80
2018-08-14T10:22:31.364Z,23.80
2018-08-14T10:24:58.972Z,23.90
2018-08-14T10:27:27.051Z,23.90
2018-08-14T10:29:55.017Z,23.90
2018-08-14T10:32:22.994Z,23.90
2018-08-14T10:34:50.976Z,23.90
2018-08-14T10:37:18.722Z,23.90
2018-08-14T10:39:46.897Z,23.90
2018-08-14T10:42:14.695Z,23.90
2018-08-14T10:44:43.013Z,23.90
2018-08-14T10:47:10.899Z,23.90
2018-08-14T10:49:38.862Z,23.90
2018-08-14T10:52:06.894Z,23.90
2018-08-14T10:54:35.062Z,23.90
2018-08-14T10:57:02.844Z,23.90
2018-08-14T10:59:30.846Z,23.90
2018-08-14T11:01:58.635Z,23.90
2018-08-14T11:04:26.611Z,23.90
2018-08-14T11:06:54.081Z,23.90
2018-08-14T11:09:21.981Z,23.90
2018-08-14T11:11:55.028Z,23.90
2018-08-14T11:14:24.314Z,23.90
2018-08-14T11:16:52.176Z,23.90
2018-08-14T11:19:19.828Z,23.90
2018-08-14T11:21:47.284Z,23.90
2018-08-14T11:24:15.116Z,23.90
2018-08-14T11:26:42.588Z,23.90
2018-08-14T11:29:11.750Z,23.90
2018-08-14T11:31:39.565Z,23.90
2018-08-14T11:34:07.699Z,23.90
2018-08-14T11:36:35.610Z,23.90
2018-08-14T11:39:04.048Z,23.90
2018-08-14T11:41:32.115Z,23.90
2018-08-14T11:44:00.066Z,23.90
2018-08-14T11:46:28.193Z,23.90
2018-08-14T11:48:55.980Z,23.90
2018-08-14T11:51:23.908Z,23.90
2018-08-14T11:53:51.750Z,23.90
2018-08-14T11:56:19.828Z,23.90
2018-08-14T11:58:48.047Z,23.90
2018-08-14T12:01:15.920Z,23.90
2018-08-14T12:03:43.948Z,23.90
2018-08-14T12:06:11.874Z,23.90
2018-08-14T12:08:39.954Z,23.90
2018-08-14T12:11:07.814Z,23.90
2018-08-14T12:13:35.362Z,23.90
2018-08-14T12:16:08.553Z,23.90
2018-08-14T12:18:38.210Z,23.90
2018-08-14T12:21:06.434Z,23.90
2018-08-14T12:23:34.523Z,23.90
2018-08-14T12:26:03.869Z,23.80
2018-08-14T12:28:32.138Z,23.90
2018-08-14T12:31:00.241Z,23.90
2018-08-14T12:33:28.073Z,23.90
2018-08-14T12:35:55.885Z,23.90
2018-08-14T12:38:23.397Z,23.90
2018-08-14T12:40:51.174Z,23.90
2018-08-14T12:43:19.789Z,23.90
2018-08-14T12:45:47.962Z,23.90
2018-08-14T12:48:15.968Z,23.90
2018-08-14T12:50:45.106Z,23.90
2018-08-14T12:53:12.947Z,23.90
2018-08-14T12:55:40.891Z,23.90
2018-08-14T12:58:08.903Z,23.90
2018-08-14T13:00:37.041Z,23.90
2018-08-14T13:03:06.173Z,23.90
2018-08-14T13:05:34.574Z,23.90
2018-08-14T13:08:02.601Z,23.90
2018-08-14T13:10:30.886Z,23.90
2018-08-14T13:12:59.013Z,23.90
2018-08-14T13:15:27.473Z,23.90
2018-08-14T13:17:58.305Z,23.90
2018-08-14T13:20:25.953Z,23.90
2018-08-14T13:22:53.533Z,23.90
2018-08-14T13:25:22.417Z,23.90
2018-08-14T13:27:50.285Z,23.90
2018-08-14T13:30:18.112Z,23.90
2018-08-14T13:32:45.721Z,23.90
2018-08-14T13:35:15.191Z,23.90
2018-08-14T13:37:42.664Z,23.90
2018-08-14T13:40:10.657Z,23.90
2018-08-14T13:42:39.151Z,23.90
2018-08-14T13:45:07.297Z,23.90
2018-08-14T13:47:35.228Z,23.90
2018-08-14T13:50:03.147Z,23.90
2018-08-14T13:52:31.052Z,23.90
2018-08-14T13:54:58.995Z,23.90
2018-08-14T13:57:26.661Z,23.90
2018-08-14T13:59:54.200Z,23.90
2018-08-14T14:02:21.688Z,23.90
2018-08-14T14:04:49.204Z,23.90
2018-08-14T14:07:16.789Z,23.90
2018-08-14T14:09:44.342Z,23.90
2018-08-14T14:12:12.011Z,23.90
2018-08-14T14:14:39.644Z,23.90
2018-08-14T14:17:07.377Z,23.90
2018-08-14T14:19:35.797Z,23.90
2018-08-14T14:22:03.413Z,23.90
2018-08-14T14:24:30.901Z,23.90
2018-08-14T14:26:58.559Z,23.90
2018-08-14T14:29:26.196Z,23.90
2018-08-14T14:31:53.704Z,23.90
2018-08-14T14:34:21.172Z,23.90
2018-08-14T14:36:48.690Z,23.90
2018-08-14T14:39:16.158Z,23.90
2018-08-14T14:41:43.622Z,23.90
2018-08-14T14:44:11.209Z,23.90
2018-08-14T14:46:38.704Z,23.90
2018-08-14T14:49:06.260Z,23.90
2018-08-14T14:51:33.733Z,23.90
2018-08-14T14:54:01.205Z,23.90
2018-08-14T14:56:28.668Z,23.90
2018-08-14T14:58:56.141Z,23.90
2018-08-14T15:01:23.697Z,23.90
2018-08-14T15:03:51.166Z,23.90
2018-08-14T15:06:18.655Z,23.90
2018-08-14T15:08:46.132Z,23.90
2018-08-14T15:11:13.593Z,23.90
2018-08-14T15:13:41.073Z,23.90
2018-08-14T15:16:08.589Z,23.90
2018-08-14T15:18:36.176Z,23.90
2018-08-14T15:21:03.660Z,23.90
2018-08-14T15:23:31.192Z,23.90
2018-08-14T15:25:58.655Z,23.90
2018-08-14T15:29:15.921Z,23.90
2018-08-14T15:31:44.365Z,23.90
2018-08-14T15:34:12.652Z,23.90
2018-08-14T15:36:40.349Z,23.90
2018-08-14T15:39:08.744Z,23.90
2018-08-14T15:41:36.224Z,23.90
2018-08-14T15:44:03.714Z,23.90
2018-08-14T15:46:31.427Z,23.90
2018-08-14T15:48:58.891Z,23.90
2018-08-14T15:51:26.375Z,23.90
2018-08-14T15:53:53.852Z,23.90
2018-08-14T15:56:21.321Z,23.90
2018-08-14T15:58:48.795Z,23.90
2018-08-14T16:01:16.280Z,23.90
2018-08-14T16:03:43.752Z,23.90
2018-08-14T16:06:11.242Z,23.90
2018-08-14T16:08:38.724Z,23.90
2018-08-14T16:11:06.232Z,23.90
2018-08-14T16:13:33.724Z,23.90
2018-08-14T16:16:01.257Z,23.90
2018-08-14T16:18:28.717Z,23.90
2018-08-14T16:20:56.212Z,23.90
2018-08-14T16:23:23.716Z,23.90
2018-08-14T16:25:51.219Z,23.90
2018-08-14T16:28:18.854Z,23.90
2018-08-14T16:30:46.360Z,23.90
2018-08-14T16:33:13.865Z,23.90
2018-08-14T16:35:41.416Z,23.90
2018-08-14T16:38:09.260Z,23.90
2018-08-14T16:40:36.844Z,23.90
2018-08-14T16:43:04.334Z,23.90
2018-08-14T16:45:31.813Z,23.90
2018-08-14T16:47:59.268Z,23.90
2018-08-14T16:50:26.747Z,23.90
2018-08-14T16:52:54.233Z,23.90
2018-08-14T16:55:21.836Z,23.90
2018-08-14T16:57:49.304Z,23.90
2018-08-14T17:00:22.461Z,23.90
2018-08-14T17:02:50.610Z,23.90
2018-08-14T17:05:18.100Z,23.90
2018-08-14T17:07:45.953Z,23.90
2018-08-14T17:10:13.343Z,23.90
2018-08-14T17:12:40.796Z,23.90
2018-08-14T17:15:08.276Z,23.90
2018-08-14T17:17:35.744Z,23.90
2018-08-14T17:20:02.793Z,23.90
2018-08-14T17:22:30.249Z,23.90
2018-08-14T17:24:57.710Z,23.90
2018-08-14T17:27:25.161Z,23.90
2018-08-14T17:29:52.817Z,23.90
2018-08-14T17:32:20.273Z,23.90
2018-08-14T17:34:47.753Z,23.90
2018-08-14T17:37:15.262Z,23.90
2018-08-14T17:39:42.825Z,23.90
2018-08-14T17:42:10.578Z,23.90
2018-08-14T17:44:38.243Z,23.90
2018-08-14T17:47:05.850Z,23.80
2018-08-14T17:49:33.410Z,23.80
2018-08-14T17:52:01.241Z,23.80
2018-08-14T17:54:29.152Z,23.80
2018-08-14T17:56:57.274Z,23.90
2018-08-14T17:59:25.293Z,23.80
2018-08-14T18:01:53.290Z,23.90
2018-08-14T18:04:21.161Z,23.90
2018-08-14T18:06:49.068Z,23.90
2018-08-14T18:09:17.037Z,23.90
2018-08-14T18:11:45.135Z,23.90
2018-08-14T18:14:12.970Z,23.90
2018-08-14T18:16:40.765Z,23.90
2018-08-14T18:19:08.534Z,23.90
2018-08-14T18:21:36.252Z,23.90
2018-08-14T18:24:04.379Z,23.90
2018-08-14T18:26:32.140Z,24.00
2018-08-14T18:29:00.028Z,23.90
2018-08-14T18:31:36.254Z,23.80
2018-08-14T18:34:03.745Z,23.70
2018-08-14T18:36:31.601Z,23.60
2018-08-14T18:38:59.554Z,23.50
2018-08-14T18:41:28.564Z,23.50
2018-08-14T18:43:56.317Z,23.50
2018-08-14T18:46:24.305Z,23.40
2018-08-14T18:48:52.666Z,23.40
2018-08-14T18:51:25.760Z,23.40
2018-08-14T18:53:54.802Z,23.30
2018-08-14T18:56:22.732Z,23.30
2018-08-14T18:58:51.982Z,23.20
2018-08-14T19:01:20.510Z,23.20
2018-08-14T19:03:49.360Z,23.20
2018-08-14T19:06:17.295Z,23.20
2018-08-14T19:08:45.483Z,23.30
2018-08-14T19:11:13.522Z,23.30
2018-08-14T19:13:41.461Z,23.30
2018-08-14T19:16:11.194Z,23.20
2018-08-14T19:18:39.246Z,23.30
2018-08-14T19:21:07.110Z,23.40
2018-08-14T19:23:35.329Z,23.40
2018-08-14T19:26:03.362Z,23.50
2018-08-14T19:28:31.483Z,23.60
2018-08-14T19:30:59.543Z,23.60
2018-08-14T19:33:27.474Z,23.60
2018-08-14T19:35:55.250Z,23.70
2018-08-14T19:38:23.225Z,23.70
2018-08-14T19:40:51.202Z,23.70
2018-08-14T19:43:19.055Z,23.70
2018-08-14T19:45:47.216Z,23.70
2018-08-14T19:48:15.217Z,23.80
2018-08-14T19:50:43.200Z,23.70
2018-08-14T19:53:10.696Z,23.80
2018-08-14T19:55:38.670Z,23.80
2018-08-14T19:58:06.531Z,23.80
2018-08-14T20:00:34.430Z,23.80
2018-08-14T20:03:02.513Z,23.80
2018-08-14T20:05:30.336Z,23.80
2018-08-14T20:07:58.166Z,23.80
2018-08-14T20:10:26.122Z,23.90
2018-08-14T20:12:53.997Z,23.80
2018-08-14T20:15:27.363Z,23.90
2018-08-14T20:17:55.992Z,23.80
2018-08-14T20:20:25.190Z,23.80
2018-08-14T20:22:53.571Z,23.90
2018-08-14T20:25:21.448Z,23.80
2018-08-14T20:27:49.356Z,23.80
2018-08-14T20:30:18.684Z,23.80
2018-08-14T20:32:46.554Z,23.90
2018-08-14T20:38:28.568Z,23.90
2018-08-14T20:40:56.675Z,23.90
2018-08-14T20:43:24.769Z,23.90
2018-08-14T20:45:54.237Z,23.90
2018-08-14T20:48:21.867Z,23.90
2018-08-14T20:50:49.683Z,23.90
2018-08-14T20:53:17.198Z,23.90
2018-08-14T20:55:45.232Z,23.90
2018-08-14T20:58:13.198Z,23.90
2018-08-14T21:00:41.024Z,23.90
2018-08-14T21:03:08.935Z,23.90
2018-08-14T21:05:36.476Z,23.90
2018-08-14T21:08:04.188Z,23.90
2018-08-14T21:10:31.725Z,23.90
2018-08-14T21:12:59.329Z,23.90
2018-08-14T21:15:32.517Z,23.90
2018-08-14T21:18:00.289Z,23.90
2018-08-14T21:20:28.877Z,23.90
2018-08-14T21:22:56.877Z,23.90
2018-08-14T21:25:25.561Z,23.90
2018-08-14T21:27:53.220Z,23.90
2018-08-14T21:30:20.688Z,23.90
2018-08-14T21:32:48.183Z,23.90
2018-08-14T21:35:16.253Z,23.90
2018-08-14T21:37:44.030Z,23.90
2018-08-14T21:40:13.875Z,23.90
2018-08-14T21:42:41.972Z,23.90
2018-08-14T21:45:14.628Z,23.90
2018-08-14T21:47:42.128Z,23.90
2018-08-14T21:50:09.606Z,23.90
2018-08-14T21:52:37.661Z,23.90
2018-08-14T21:55:05.820Z,23.90
2018-08-14T21:57:33.657Z,23.90
2018-08-14T22:00:01.157Z,23.90
2018-08-14T22:02:28.872Z,23.90
2018-08-14T22:04:56.406Z,23.90
2018-08-14T22:07:24.138Z,23.90
2018-08-14T22:09:52.687Z,23.90
2018-08-14T22:12:20.158Z,23.90
2018-08-14T22:14:47.636Z,23.90
2018-08-14T22:17:15.120Z,23.90
2018-08-14T22:19:42.604Z,23.90
2018-08-14T22:22:10.081Z,23.90
2018-08-14T22:24:38.115Z,23.90
2018-08-14T22:27:05.584Z,23.90
2018-08-14T22:29:33.574Z,23.80
2018-08-14T22:32:01.091Z,23.90
2018-08-14T22:34:28.527Z,23.90
2018-08-14T22:36:55.993Z,23.90
2018-08-14T22:39:23.948Z,23.90
2018-08-14T22:41:51.750Z,23.90
2018-08-14T22:44:19.265Z,23.90
2018-08-14T22:46:46.727Z,23.90
2018-08-14T22:49:14.229Z,23.90
2018-08-14T22:51:41.713Z,23.90
2018-08-14T22:54:09.614Z,23.90
2018-08-14T22:56:37.169Z,23.90
2018-08-14T22:59:04.644Z,23.80
2018-08-14T23:01:32.152Z,23.90
2018-08-14T23:03:59.628Z,23.80
2018-08-14T23:06:27.149Z,23.90
2018-08-14T23:08:54.607Z,23.80
2018-08-14T23:11:22.308Z,23.90
2018-08-14T23:13:49.920Z,23.90
2018-08-14T23:16:17.453Z,23.90
2018-08-14T23:18:44.911Z,23.90
2018-08-14T23:21:12.385Z,23.90
2018-08-14T23:23:39.859Z,23.90
2018-08-14T23:26:07.385Z,23.90
2018-08-14T23:28:34.803Z,23.80
2018-08-14T23:31:02.326Z,23.90
2018-08-14T23:33:29.788Z,23.90
2018-08-14T23:35:57.263Z,23.90
2018-08-14T23:38:24.723Z,23.90
2018-08-14T23:40:52.216Z,23.90
2018-08-14T23:43:19.672Z,23.90
2018-08-14T23:45:47.143Z,23.90
2018-08-14T23:48:14.768Z,23.90
2018-08-14T23:50:42.223Z,23.90
2018-08-14T23:53:09.688Z,23.80
2018-08-14T23:55:37.135Z,23.90
2018-08-14T23:58:04.888Z,23.80
