createdAt,value
2019-05-11T00:00:01.581Z,994.52
2019-05-11T00:05:01.741Z,994.41
2019-05-11T00:10:01.830Z,994.42
2019-05-11T00:15:01.920Z,994.35
2019-05-11T00:20:02.461Z,994.37
2019-05-11T00:25:01.958Z,994.41
2019-05-11T00:30:02.080Z,994.49
2019-05-11T00:35:01.208Z,994.36
2019-05-11T00:40:14.018Z,994.35
2019-05-11T00:45:01.837Z,994.33
2019-05-11T00:50:01.983Z,994.27
2019-05-11T00:55:01.261Z,994.16
2019-05-11T01:00:01.422Z,994.1
2019-05-11T01:05:01.601Z,994.09
2019-05-11T01:10:01.796Z,994.01
2019-05-11T01:15:01.921Z,994
2019-05-11T01:20:02.130Z,993.84
2019-05-11T01:25:01.970Z,993.75
2019-05-11T01:30:02.172Z,993.64
2019-05-11T01:35:01.384Z,993.61
2019-05-11T01:40:01.536Z,993.63
2019-05-11T01:45:01.671Z,993.72
2019-05-11T01:50:01.762Z,993.6
2019-05-11T01:55:01.898Z,993.53
2019-05-11T02:00:02.102Z,993.54
2019-05-11T02:05:01.253Z,993.59
2019-05-11T02:10:01.356Z,993.65
2019-05-11T02:15:01.496Z,993.6
2019-05-11T02:20:01.715Z,993.6
2019-05-11T02:25:01.825Z,993.6
2019-05-11T02:30:02.015Z,993.51
2019-05-11T02:35:01.158Z,993.45
2019-05-11T02:40:01.991Z,993.47
2019-05-11T02:45:01.094Z,993.47
2019-05-11T02:50:01.237Z,993.45
2019-05-11T02:55:01.352Z,993.4
2019-05-11T03:00:01.531Z,993.27
2019-05-11T03:05:01.674Z,993.24
2019-05-11T03:10:01.832Z,993.26
2019-05-11T03:15:02.035Z,993.16
2019-05-11T03:20:01.212Z,993.2
2019-05-11T03:25:01.326Z,993.24
2019-05-11T03:30:02.244Z,993.17
2019-05-11T03:35:01.728Z,993.17
2019-05-11T03:40:01.934Z,993.07
2019-05-11T03:45:02.080Z,993.1
2019-05-11T03:50:01.218Z,993.11
2019-05-11T03:55:01.363Z,993.04
2019-05-11T04:00:01.557Z,993.07
2019-05-11T04:05:01.752Z,993.03
2019-05-11T04:10:01.890Z,993.04
2019-05-11T04:15:02.023Z,993.04
2019-05-11T04:20:01.160Z,993.05
2019-05-11T04:25:01.298Z,993.04
2019-05-11T04:30:01.464Z,992.98
2019-05-11T04:35:01.766Z,992.94
2019-05-11T04:40:02.154Z,992.91
2019-05-11T04:45:01.313Z,992.94
2019-05-11T04:50:01.451Z,993.05
2019-05-11T04:55:01.366Z,993.05
2019-05-11T05:00:01.553Z,993.06
2019-05-11T05:05:01.700Z,993.13
2019-05-11T05:10:01.838Z,993.12
2019-05-11T05:15:01.979Z,993.16
2019-05-11T05:20:01.220Z,993.23
2019-05-11T05:25:01.408Z,993.27
2019-05-11T05:30:01.625Z,993.31
2019-05-11T05:35:01.813Z,993.35
2019-05-11T05:40:01.985Z,993.37
2019-05-11T05:45:01.117Z,993.42
2019-05-11T05:50:01.254Z,993.44
2019-05-11T05:55:01.393Z,993.47
2019-05-11T06:00:01.560Z,993.51
2019-05-11T06:05:01.714Z,993.43
2019-05-11T06:10:01.861Z,993.34
2019-05-11T06:15:02.007Z,993.29
2019-05-11T06:20:01.301Z,993.31
2019-05-11T06:25:01.634Z,993.32
2019-05-11T06:30:01.751Z,993.37
2019-05-11T06:35:01.969Z,993.46
2019-05-11T06:40:01.212Z,993.56
2019-05-11T06:45:01.302Z,993.59
2019-05-11T06:50:01.449Z,993.61
2019-05-11T06:55:01.664Z,993.61
2019-05-11T07:00:01.833Z,993.6
2019-05-11T07:05:01.955Z,993.62
2019-05-11T07:10:02.092Z,993.67
2019-05-11T07:15:01.247Z,993.68
2019-05-11T07:20:01.501Z,993.66
2019-05-11T07:25:01.615Z,993.7
2019-05-11T07:30:01.768Z,993.68
2019-05-11T07:35:01.954Z,993.69
2019-05-11T07:40:02.144Z,993.72
2019-05-11T07:45:01.277Z,993.82
2019-05-11T07:50:01.425Z,993.98
2019-05-11T07:55:01.568Z,994.08
2019-05-11T08:00:01.700Z,994.14
2019-05-11T08:05:01.963Z,994.16
2019-05-11T08:10:01.119Z,994.25
2019-05-11T08:15:09.041Z,994.39
2019-05-11T08:20:01.937Z,994.42
2019-05-11T08:25:02.039Z,994.47
2019-05-11T08:30:01.167Z,994.55
2019-05-11T08:35:01.323Z,994.62
2019-05-11T08:40:01.487Z,994.67
2019-05-11T08:45:15.989Z,994.7
2019-05-11T08:50:01.832Z,994.72
2019-05-11T08:55:01.969Z,994.83
2019-05-11T09:00:02.132Z,994.86
2019-05-11T09:05:01.306Z,994.91
2019-05-11T09:10:01.444Z,994.98
2019-05-11T09:15:01.582Z,995.04
2019-05-11T09:20:01.721Z,995.18
2019-05-11T09:25:01.858Z,995.28
2019-05-11T09:30:01.961Z,995.39
2019-05-11T09:35:02.121Z,995.54
2019-05-11T09:40:01.212Z,995.7
2019-05-11T09:45:01.352Z,995.77
2019-05-11T09:50:01.491Z,995.88
2019-05-11T09:55:01.647Z,995.94
2019-05-11T10:00:01.887Z,996.1
2019-05-11T10:05:02.007Z,996.16
2019-05-11T10:10:01.096Z,996.16
2019-05-11T10:15:01.286Z,996.25
2019-05-11T10:20:01.430Z,996.3
2019-05-11T10:25:01.535Z,996.38
2019-05-11T10:30:01.671Z,996.48
2019-05-11T10:35:01.930Z,996.49
2019-05-11T10:40:02.083Z,996.62
2019-05-11T10:45:01.224Z,996.69
2019-05-11T10:50:01.335Z,996.71
2019-05-11T10:55:01.576Z,996.77
2019-05-11T11:00:01.728Z,996.77
2019-05-11T11:05:01.841Z,996.81
2019-05-11T11:10:01.966Z,996.83
2019-05-11T11:15:02.153Z,996.95
2019-05-11T11:20:01.292Z,997.08
2019-05-11T11:25:01.429Z,997.03
2019-05-11T11:30:01.527Z,997.11
2019-05-11T11:35:01.829Z,997.13
2019-05-11T11:40:02.003Z,997.11
2019-05-11T11:45:01.139Z,997.19
2019-05-11T11:50:01.276Z,997.13
2019-05-11T11:55:01.431Z,997.26
2019-05-11T12:00:01.566Z,997.28
2019-05-11T12:05:01.686Z,997.4
2019-05-11T12:10:01.823Z,997.38
2019-05-11T12:15:01.986Z,997.53
2019-05-11T12:20:01.128Z,997.59
2019-05-11T12:25:01.276Z,997.64
2019-05-11T12:30:01.414Z,997.74
2019-05-11T12:35:01.629Z,997.78
2019-05-11T12:40:01.773Z,997.84
2019-05-11T12:45:01.910Z,997.91
2019-05-11T12:50:02.045Z,997.92
2019-05-11T12:55:01.202Z,998.07
2019-05-11T13:00:01.343Z,998.13
2019-05-11T13:05:01.506Z,998.15
2019-05-11T13:10:01.643Z,998.21
2019-05-11T13:15:01.836Z,998.25
2019-05-11T13:20:02.042Z,998.37
2019-05-11T13:25:01.181Z,998.43
2019-05-11T13:30:01.373Z,998.49
2019-05-11T13:35:01.600Z,998.57
2019-05-11T13:40:01.756Z,998.62
2019-05-11T13:45:01.900Z,998.66
2019-05-11T13:50:02.058Z,998.72
2019-05-11T13:55:01.998Z,998.83
2019-05-11T14:00:01.135Z,998.93
2019-05-11T14:05:01.265Z,999.02
2019-05-11T14:10:01.409Z,999.23
2019-05-11T14:15:01.601Z,999.31
2019-05-11T14:20:01.814Z,999.38
2019-05-11T14:25:01.919Z,999.48
2019-05-11T14:30:04.048Z,999.62
2019-05-11T14:35:01.422Z,999.77
2019-05-11T14:40:01.552Z,999.91
2019-05-11T14:45:01.704Z,1000
2019-05-11T14:50:01.872Z,1000.17
2019-05-11T14:55:02.017Z,1000.27
2019-05-11T15:00:01.136Z,1000.37
2019-05-11T15:05:01.300Z,1000.51
2019-05-11T15:10:01.471Z,1000.63
2019-05-11T15:15:01.613Z,1000.66
2019-05-11T15:20:01.764Z,1000.71
2019-05-11T15:25:01.856Z,1000.8
2019-05-11T15:30:02.059Z,1000.86
2019-05-11T15:35:01.226Z,1001.04
2019-05-11T15:40:01.340Z,1001.1
2019-05-11T15:45:01.482Z,1001.2
2019-05-11T15:50:01.681Z,1001.23
2019-05-11T15:55:01.819Z,1001.37
2019-05-11T16:00:01.957Z,1001.46
2019-05-11T16:05:02.106Z,1001.6
2019-05-11T16:10:01.255Z,1001.66
2019-05-11T16:15:01.412Z,1001.79
2019-05-11T16:20:01.546Z,1001.9
2019-05-11T16:25:01.671Z,1001.96
2019-05-11T16:30:01.806Z,1002
2019-05-11T16:35:02.016Z,1002.09
2019-05-11T16:40:01.153Z,1002.23
2019-05-11T16:45:01.344Z,1002.29
2019-05-11T16:50:01.524Z,1002.33
2019-05-11T16:55:01.625Z,1002.4
2019-05-11T17:00:01.719Z,1002.46
2019-05-11T17:05:01.852Z,1002.65
2019-05-11T17:10:01.992Z,1002.71
2019-05-11T17:15:01.134Z,1002.79
2019-05-11T17:20:01.267Z,1002.89
2019-05-11T17:25:01.490Z,1003.02
2019-05-11T17:30:01.621Z,1003.07
2019-05-11T17:35:01.780Z,1003.12
2019-05-11T17:40:01.894Z,1003.18
2019-05-11T17:45:02.094Z,1003.3
2019-05-11T17:50:03.899Z,1003.4
2019-05-11T17:55:01.264Z,1003.56
2019-05-11T18:00:02.324Z,1003.57
2019-05-11T18:05:01.590Z,1003.65
2019-05-11T18:10:01.730Z,1003.75
2019-05-11T18:15:01.865Z,1003.8
2019-05-11T18:20:13.649Z,1003.92
2019-05-11T18:25:01.615Z,1003.92
2019-05-11T18:30:01.752Z,1004.05
2019-05-11T18:35:01.914Z,1004.15
2019-05-11T18:40:02.050Z,1004.19
2019-05-11T18:45:01.255Z,1004.38
2019-05-11T18:50:01.363Z,1004.49
2019-05-11T18:55:01.495Z,1004.63
2019-05-11T19:00:01.634Z,1004.72
2019-05-11T19:05:01.783Z,1004.88
2019-05-11T19:10:01.920Z,1005.02
2019-05-11T19:15:02.058Z,1005.1
2019-05-11T19:20:01.194Z,1005.2
2019-05-11T19:25:01.366Z,1005.33
2019-05-11T19:30:01.500Z,1005.41
2019-05-11T19:35:01.662Z,1005.47
2019-05-11T19:40:01.860Z,1005.53
2019-05-11T19:45:02.064Z,1005.67
2019-05-11T19:50:01.205Z,1005.7
2019-05-11T19:55:01.328Z,1005.78
2019-05-11T20:00:01.451Z,1005.98
2019-05-11T20:05:01.635Z,1006.07
2019-05-11T20:10:01.768Z,1006.14
2019-05-11T20:15:01.143Z,1006.16
2019-05-11T20:20:01.344Z,1006.32
2019-05-11T20:25:01.479Z,1006.42
2019-05-11T20:30:01.607Z,1006.57
2019-05-11T20:35:01.766Z,1006.65
2019-05-11T20:40:01.903Z,1006.75
2019-05-11T20:45:02.233Z,1006.78
2019-05-11T20:50:01.428Z,1006.82
2019-05-11T20:55:01.564Z,1006.96
2019-05-11T21:00:01.706Z,1007.06
2019-05-11T21:05:01.883Z,1007.11
2019-05-11T21:10:02.016Z,1007.19
2019-05-11T21:15:01.149Z,1007.29
2019-05-11T21:20:01.287Z,1007.29
2019-05-11T21:25:01.448Z,1007.42
2019-05-11T21:30:01.588Z,1007.61
2019-05-11T21:35:01.744Z,1007.73
2019-05-11T21:40:01.882Z,1007.8
2019-05-11T21:45:02.049Z,1007.85
2019-05-11T21:50:01.183Z,1007.93
2019-05-11T21:55:01.317Z,1008.01
2019-05-11T22:00:01.465Z,1008.13
2019-05-11T22:05:03.270Z,1008.2
2019-05-11T22:10:01.527Z,1008.2
2019-05-11T22:15:01.661Z,1008.28
2019-05-11T22:20:01.768Z,1008.35
2019-05-11T22:25:01.955Z,1008.53
2019-05-11T22:30:02.085Z,1008.56
2019-05-11T22:35:01.234Z,1008.57
2019-05-11T22:40:01.376Z,1008.62
2019-05-11T22:45:01.577Z,1008.77
2019-05-11T22:50:01.706Z,1008.84
2019-05-11T22:55:01.841Z,1008.9
2019-05-11T23:00:01.977Z,1009.02
2019-05-11T23:05:01.187Z,1009.11
2019-05-11T23:10:01.359Z,1009.11
2019-05-11T23:15:01.478Z,1009.32
2019-05-11T23:20:01.615Z,1009.4
2019-05-11T23:25:01.774Z,1009.44
2019-05-11T23:30:01.868Z,1009.51
2019-05-11T23:35:02.053Z,1009.6
2019-05-11T23:40:01.202Z,1009.74
2019-05-11T23:45:01.362Z,1009.82
2019-05-11T23:50:01.501Z,1009.85
2019-05-11T23:55:01.661Z,1009.85
