createdAt,value
2018-10-01T00:00:23.041Z,0.00
2018-10-01T00:01:23.095Z,0.00
2018-10-01T00:02:23.152Z,0.00
2018-10-01T00:03:23.248Z,0.00
2018-10-01T00:04:23.269Z,0.00
2018-10-01T00:05:23.325Z,0.00
2018-10-01T00:06:23.385Z,0.00
2018-10-01T00:07:23.440Z,0.00
2018-10-01T00:08:23.498Z,0.00
2018-10-01T00:09:23.557Z,0.00
2018-10-01T00:10:23.613Z,0.00
2018-10-01T00:11:23.671Z,0.00
2018-10-01T00:12:23.729Z,0.00
2018-10-01T00:13:23.786Z,0.00
2018-10-01T00:14:23.843Z,0.00
2018-10-01T00:15:23.901Z,0.00
2018-10-01T00:16:23.958Z,0.00
2018-10-01T00:17:24.016Z,0.00
2018-10-01T00:18:24.073Z,0.00
2018-10-01T00:19:24.132Z,0.00
2018-10-01T00:20:24.188Z,0.00
2018-10-01T00:21:24.247Z,0.00
2018-10-01T00:22:24.303Z,0.00
2018-10-01T00:23:24.363Z,0.00
2018-10-01T00:24:24.429Z,0.00
2018-10-01T00:25:24.475Z,0.00
2018-10-01T00:26:24.533Z,0.00
2018-10-01T00:27:24.590Z,0.00
2018-10-01T00:28:24.648Z,0.00
2018-10-01T00:29:24.706Z,0.00
2018-10-01T00:30:24.763Z,0.00
2018-10-01T00:31:24.821Z,0.00
2018-10-01T00:32:24.880Z,0.00
2018-10-01T00:33:24.936Z,0.00
2018-10-01T00:34:24.992Z,0.00
2018-10-01T00:35:25.051Z,0.00
2018-10-01T00:36:25.109Z,0.00
2018-10-01T00:37:25.167Z,0.00
2018-10-01T00:38:25.229Z,0.00
2018-10-01T00:39:25.281Z,0.00
2018-10-01T00:40:25.340Z,0.00
2018-10-01T00:41:25.396Z,0.00
2018-10-01T00:42:25.456Z,0.00
2018-10-01T00:43:25.512Z,0.00
2018-10-01T00:44:25.570Z,0.00
2018-10-01T00:45:25.644Z,0.00
2018-10-01T00:46:25.683Z,0.00
2018-10-01T00:47:25.740Z,0.00
2018-10-01T00:48:25.798Z,0.00
2018-10-01T00:49:25.864Z,0.00
2018-10-01T00:50:25.913Z,0.00
2018-10-01T00:51:25.970Z,0.00
2018-10-01T00:52:26.051Z,0.00
2018-10-01T00:53:26.087Z,0.00
2018-10-01T00:54:26.142Z,0.00
2018-10-01T00:55:26.201Z,0.00
2018-10-01T00:56:26.258Z,0.00
2018-10-01T00:57:26.317Z,0.00
2018-10-01T00:58:26.372Z,0.00
2018-10-01T00:59:26.435Z,0.00
2018-10-01T01:00:26.488Z,0.00
2018-10-01T01:01:26.547Z,0.00
2018-10-01T01:02:26.602Z,0.00
2018-10-01T01:03:26.661Z,0.00
2018-10-01T01:04:26.720Z,0.00
2018-10-01T01:05:26.777Z,0.00
2018-10-01T01:06:26.834Z,0.00
2018-10-01T01:07:26.891Z,0.00
2018-10-01T01:08:26.950Z,0.00
2018-10-01T01:09:27.006Z,0.00
2018-10-01T01:10:27.064Z,0.00
2018-10-01T01:11:27.122Z,0.00
2018-10-01T01:12:27.182Z,0.00
2018-10-01T01:13:27.236Z,0.00
2018-10-01T01:14:27.296Z,0.00
2018-10-01T01:15:27.353Z,0.00
2018-10-01T01:16:27.660Z,0.00
2018-10-01T01:17:27.468Z,0.00
2018-10-01T01:18:27.539Z,0.00
2018-10-01T01:19:27.584Z,0.00
2018-10-01T01:20:27.641Z,0.00
2018-10-01T01:21:27.951Z,0.00
2018-10-01T01:22:27.757Z,0.00
2018-10-01T01:23:27.832Z,0.00
2018-10-01T01:24:27.871Z,0.00
2018-10-01T01:25:27.936Z,0.00
2018-10-01T01:26:27.987Z,0.00
2018-10-01T01:27:28.045Z,0.00
2018-10-01T01:28:28.103Z,0.00
2018-10-01T01:29:28.160Z,0.00
2018-10-01T01:30:28.220Z,0.00
2018-10-01T01:31:28.318Z,0.00
2018-10-01T01:32:28.332Z,0.00
2018-10-01T01:33:28.390Z,0.00
2018-10-01T01:34:28.446Z,0.00
2018-10-01T01:35:28.506Z,0.00
2018-10-01T01:36:28.562Z,0.00
2018-10-01T01:37:28.620Z,0.00
2018-10-01T01:38:28.678Z,0.00
2018-10-01T01:39:28.734Z,0.00
2018-10-01T01:40:28.791Z,0.00
2018-10-01T01:41:28.849Z,0.00
2018-10-01T01:42:28.906Z,0.00
2018-10-01T01:43:28.964Z,0.00
2018-10-01T01:44:29.023Z,0.00
2018-10-01T01:45:29.082Z,0.00
2018-10-01T01:46:29.136Z,0.00
2018-10-01T01:47:29.193Z,0.00
2018-10-01T01:48:29.253Z,0.00
2018-10-01T01:49:29.310Z,0.00
2018-10-01T01:50:29.367Z,0.00
2018-10-01T01:51:29.425Z,0.00
2018-10-01T01:52:29.482Z,0.00
2018-10-01T01:53:29.547Z,0.00
2018-10-01T01:54:29.596Z,0.00
2018-10-01T01:55:29.657Z,0.00
2018-10-01T01:56:29.711Z,0.00
2018-10-01T01:57:29.772Z,0.00
2018-10-01T01:58:29.825Z,0.00
2018-10-01T01:59:29.882Z,0.00
2018-10-01T02:00:29.943Z,0.00
2018-10-01T02:01:29.999Z,0.00
2018-10-01T02:02:30.056Z,0.00
2018-10-01T02:03:30.113Z,0.00
2018-10-01T02:04:30.172Z,0.00
2018-10-01T02:05:30.230Z,0.00
2018-10-01T02:06:30.286Z,0.00
2018-10-01T02:07:30.344Z,0.00
2018-10-01T02:08:30.402Z,0.00
2018-10-01T02:09:30.459Z,0.00
2018-10-01T02:10:30.517Z,0.00
2018-10-01T02:11:30.574Z,0.00
2018-10-01T02:12:30.633Z,0.00
2018-10-01T02:13:30.690Z,0.00
2018-10-01T02:14:30.746Z,0.00
2018-10-01T02:15:30.804Z,0.00
2018-10-01T02:16:30.861Z,0.00
2018-10-01T02:17:30.918Z,0.00
2018-10-01T02:18:30.977Z,0.00
2018-10-01T02:19:31.035Z,0.00
2018-10-01T02:20:31.092Z,0.00
2018-10-01T02:21:31.149Z,0.00
2018-10-01T02:22:31.206Z,0.00
2018-10-01T02:23:31.264Z,0.00
2018-10-01T02:24:31.323Z,0.00
2018-10-01T02:25:31.379Z,0.00
2018-10-01T02:26:31.436Z,0.00
2018-10-01T02:27:31.494Z,0.00
2018-10-01T02:28:31.552Z,0.00
2018-10-01T02:29:31.610Z,0.00
2018-10-01T02:30:31.672Z,0.00
2018-10-01T02:31:31.725Z,0.00
2018-10-01T02:32:31.783Z,0.00
2018-10-01T02:33:31.840Z,0.00
2018-10-01T02:34:31.897Z,0.00
2018-10-01T02:35:31.956Z,0.00
2018-10-01T02:36:32.013Z,0.00
2018-10-01T02:37:32.071Z,0.00
2018-10-01T02:38:32.127Z,0.00
2018-10-01T02:39:32.185Z,0.00
2018-10-01T02:40:32.243Z,0.00
2018-10-01T02:41:32.301Z,0.00
2018-10-01T02:42:32.359Z,0.00
2018-10-01T02:43:32.416Z,0.00
2018-10-01T02:44:32.474Z,0.00
2018-10-01T02:45:32.536Z,0.00
2018-10-01T02:46:32.588Z,0.00
2018-10-01T02:47:32.661Z,0.00
2018-10-01T02:48:32.703Z,0.00
2018-10-01T02:49:32.766Z,0.00
2018-10-01T02:50:32.820Z,0.00
2018-10-01T02:51:32.876Z,0.00
2018-10-01T02:52:32.936Z,0.00
2018-10-01T02:53:32.991Z,0.00
2018-10-01T02:54:33.052Z,0.00
2018-10-01T02:55:33.107Z,0.00
2018-10-01T02:56:33.165Z,0.00
2018-10-01T02:57:33.223Z,0.00
2018-10-01T02:58:33.279Z,0.00
2018-10-01T02:59:33.337Z,0.00
2018-10-01T03:00:33.395Z,0.00
2018-10-01T03:01:33.453Z,0.00
2018-10-01T03:02:33.509Z,0.00
2018-10-01T03:03:33.568Z,0.00
2018-10-01T03:04:33.625Z,0.00
2018-10-01T03:05:33.684Z,0.00
2018-10-01T03:06:33.740Z,0.00
2018-10-01T03:07:33.799Z,0.00
2018-10-01T03:08:33.856Z,0.00
2018-10-01T03:09:33.915Z,0.00
2018-10-01T03:10:33.971Z,0.00
2018-10-01T03:11:34.029Z,0.00
2018-10-01T03:12:34.088Z,0.00
2018-10-01T03:13:34.146Z,0.00
2018-10-01T03:14:34.201Z,0.00
2018-10-01T03:15:34.259Z,0.00
2018-10-01T03:16:34.321Z,0.00
2018-10-01T03:17:34.377Z,0.00
2018-10-01T03:18:34.433Z,0.00
2018-10-01T03:19:34.491Z,0.00
2018-10-01T03:20:34.566Z,0.00
2018-10-01T03:21:34.622Z,0.00
2018-10-01T03:22:34.665Z,0.00
2018-10-01T03:23:34.723Z,0.00
2018-10-01T03:24:34.779Z,0.00
2018-10-01T03:25:34.837Z,0.00
2018-10-01T03:26:34.895Z,0.00
2018-10-01T03:27:34.955Z,0.00
2018-10-01T03:28:35.014Z,0.00
2018-10-01T03:29:35.070Z,0.00
2018-10-01T03:30:35.125Z,0.00
2018-10-01T03:31:35.183Z,0.00
2018-10-01T03:32:35.242Z,0.00
2018-10-01T03:33:35.303Z,0.00
2018-10-01T03:34:35.356Z,0.00
2018-10-01T03:35:35.417Z,0.00
2018-10-01T03:36:35.473Z,0.00
2018-10-01T03:37:35.530Z,0.00
2018-10-01T03:38:35.590Z,0.00
2018-10-01T03:39:35.650Z,0.00
2018-10-01T03:40:35.704Z,0.00
2018-10-01T03:41:35.761Z,0.00
2018-10-01T03:42:35.818Z,0.00
2018-10-01T03:43:35.876Z,0.00
2018-10-01T03:44:35.936Z,0.00
2018-10-01T03:45:35.995Z,0.00
2018-10-01T03:46:36.050Z,0.00
2018-10-01T03:47:36.107Z,0.00
2018-10-01T03:48:36.167Z,0.00
2018-10-01T03:49:36.224Z,0.00
2018-10-01T03:50:36.280Z,0.00
2018-10-01T03:51:36.340Z,0.00
2018-10-01T03:52:36.397Z,0.00
2018-10-01T03:53:36.456Z,0.00
2018-10-01T03:54:36.513Z,0.00
2018-10-01T03:55:36.569Z,0.00
2018-10-01T03:56:36.628Z,0.00
2018-10-01T03:57:36.688Z,0.00
2018-10-01T03:58:36.745Z,0.00
2018-10-01T03:59:36.802Z,0.00
2018-10-01T04:00:36.861Z,0.00
2018-10-01T04:01:36.917Z,0.00
2018-10-01T04:02:36.974Z,0.00
2018-10-01T04:03:37.036Z,0.00
2018-10-01T04:04:37.091Z,0.00
2018-10-01T04:05:37.148Z,0.00
2018-10-01T04:06:37.205Z,0.00
2018-10-01T04:07:37.266Z,0.00
2018-10-01T04:08:37.360Z,0.00
2018-10-01T04:09:37.381Z,0.00
2018-10-01T04:10:37.438Z,0.00
2018-10-01T04:11:37.496Z,0.00
2018-10-01T04:12:37.555Z,0.00
2018-10-01T04:13:37.611Z,0.00
2018-10-01T04:14:37.669Z,0.00
2018-10-01T04:15:37.728Z,0.00
2018-10-01T04:16:37.789Z,0.00
2018-10-01T04:17:37.842Z,0.00
2018-10-01T04:18:37.899Z,0.00
2018-10-01T04:19:37.958Z,0.00
2018-10-01T04:20:38.017Z,0.00
2018-10-01T04:21:38.074Z,0.00
2018-10-01T04:22:38.153Z,0.00
2018-10-01T04:23:38.190Z,0.00
2018-10-01T04:24:38.254Z,0.00
2018-10-01T04:25:38.309Z,0.00
2018-10-01T04:26:38.364Z,0.00
2018-10-01T04:27:38.420Z,0.00
2018-10-01T04:28:38.477Z,0.00
2018-10-01T04:29:38.536Z,0.00
2018-10-01T04:30:38.595Z,0.00
2018-10-01T04:31:38.653Z,0.00
2018-10-01T04:32:38.710Z,0.00
2018-10-01T04:33:38.769Z,0.00
2018-10-01T04:34:38.825Z,0.00
2018-10-01T04:35:38.882Z,0.00
2018-10-01T04:36:38.944Z,0.00
2018-10-01T04:37:38.999Z,0.00
2018-10-01T04:38:39.059Z,0.00
2018-10-01T04:39:39.115Z,0.00
2018-10-01T04:40:39.188Z,0.00
2018-10-01T04:41:39.232Z,0.00
2018-10-01T04:42:39.288Z,0.00
2018-10-01T04:43:39.347Z,0.00
2018-10-01T04:44:39.403Z,0.00
2018-10-01T04:45:39.462Z,0.00
2018-10-01T04:46:39.568Z,0.00
2018-10-01T04:47:39.578Z,0.00
2018-10-01T04:48:39.636Z,0.00
2018-10-01T04:49:39.695Z,0.00
2018-10-01T04:50:39.754Z,0.00
2018-10-01T04:51:39.810Z,0.00
2018-10-01T04:52:39.867Z,0.00
2018-10-01T04:53:39.925Z,0.00
2018-10-01T04:54:39.981Z,0.00
2018-10-01T04:55:40.040Z,0.00
2018-10-01T04:56:40.099Z,0.00
2018-10-01T04:57:40.162Z,0.00
2018-10-01T04:58:40.327Z,0.00
2018-10-01T04:59:40.272Z,0.00
2018-10-01T05:00:40.333Z,0.00
2018-10-01T05:01:40.389Z,0.00
2018-10-01T05:02:40.445Z,0.00
2018-10-01T05:03:40.504Z,0.00
2018-10-01T05:04:40.567Z,0.00
2018-10-01T05:05:40.624Z,0.00
2018-10-01T05:06:40.676Z,0.00
2018-10-01T05:07:40.735Z,0.00
2018-10-01T05:08:40.795Z,0.00
2018-10-01T05:09:40.852Z,0.00
2018-10-01T05:10:40.909Z,0.00
2018-10-01T05:11:40.967Z,0.00
2018-10-01T05:12:41.025Z,0.00
2018-10-01T05:13:41.083Z,0.00
2018-10-01T05:14:41.181Z,0.00
2018-10-01T05:15:41.199Z,0.00
2018-10-01T05:16:41.261Z,0.00
2018-10-01T05:17:41.314Z,0.00
2018-10-01T05:18:41.372Z,0.00
2018-10-01T05:19:41.430Z,0.00
2018-10-01T05:20:41.488Z,0.00
2018-10-01T05:21:41.546Z,0.00
2018-10-01T05:22:41.603Z,0.00
2018-10-01T05:23:41.661Z,0.00
2018-10-01T05:24:41.719Z,0.00
2018-10-01T05:25:41.777Z,0.00
2018-10-01T05:26:41.834Z,5.63
2018-10-01T05:27:41.898Z,5.63
2018-10-01T05:28:41.984Z,5.63
2018-10-01T05:29:42.047Z,5.63
2018-10-01T05:30:42.100Z,5.63
2018-10-01T05:31:42.124Z,5.63
2018-10-01T05:32:42.210Z,5.63
2018-10-01T05:33:42.289Z,5.63
2018-10-01T05:34:42.735Z,11.25
2018-10-01T05:35:42.390Z,11.25
2018-10-01T05:36:42.443Z,11.25
2018-10-01T05:37:42.530Z,11.25
2018-10-01T05:38:42.582Z,11.25
2018-10-01T05:39:42.689Z,11.25
2018-10-01T05:40:42.693Z,11.25
2018-10-01T05:41:42.750Z,11.25
2018-10-01T05:42:42.760Z,11.25
2018-10-01T05:43:42.865Z,11.25
2018-10-01T05:44:42.875Z,11.25
2018-10-01T05:45:42.933Z,16.88
2018-10-01T05:46:43.020Z,16.88
2018-10-01T05:47:43.051Z,16.88
2018-10-01T05:48:43.113Z,16.88
2018-10-01T05:49:43.192Z,16.88
2018-10-01T05:50:43.221Z,16.88
2018-10-01T05:51:43.295Z,16.88
2018-10-01T05:52:43.337Z,16.88
2018-10-01T05:53:43.779Z,16.88
2018-10-01T05:54:43.455Z,16.88
2018-10-01T05:55:43.510Z,22.50
2018-10-01T05:56:43.569Z,22.50
2018-10-01T05:57:43.728Z,22.50
2018-10-01T05:58:43.683Z,22.50
2018-10-01T05:59:43.830Z,22.50
2018-10-01T06:00:43.801Z,22.50
2018-10-01T06:01:43.862Z,28.13
2018-10-01T06:02:43.917Z,28.13
2018-10-01T06:03:43.972Z,28.13
2018-10-01T06:04:44.085Z,28.13
2018-10-01T06:05:44.089Z,33.75
2018-10-01T06:06:44.146Z,33.75
2018-10-01T06:07:44.205Z,33.75
2018-10-01T06:08:44.261Z,33.75
2018-10-01T06:09:44.319Z,39.38
2018-10-01T06:10:44.376Z,39.38
2018-10-01T06:11:44.448Z,45.00
2018-10-01T06:12:44.493Z,45.00
2018-10-01T06:13:44.550Z,50.63
2018-10-01T06:14:44.608Z,56.25
2018-10-01T06:15:44.664Z,61.88
2018-10-01T06:16:44.724Z,67.50
2018-10-01T06:17:44.782Z,67.50
2018-10-01T06:18:44.839Z,73.13
2018-10-01T06:19:44.897Z,78.75
2018-10-01T06:20:44.956Z,78.75
2018-10-01T06:21:45.013Z,78.75
2018-10-01T06:22:45.072Z,84.38
2018-10-01T06:23:45.129Z,84.38
2018-10-01T06:24:45.186Z,95.63
2018-10-01T06:25:45.245Z,101.25
2018-10-01T06:26:45.301Z,106.88
2018-10-01T06:27:45.359Z,106.88
2018-10-01T06:28:45.432Z,112.50
2018-10-01T06:29:45.477Z,106.88
2018-10-01T06:30:45.533Z,112.50
2018-10-01T06:31:46.272Z,112.50
2018-10-01T06:32:46.293Z,118.13
2018-10-01T06:33:46.555Z,118.13
2018-10-01T06:34:46.475Z,118.13
2018-10-01T06:35:45.823Z,118.13
2018-10-01T06:36:45.882Z,118.13
2018-10-01T06:37:45.940Z,118.13
2018-10-01T06:38:46.013Z,118.13
2018-10-01T06:39:46.056Z,118.13
2018-10-01T06:40:46.113Z,123.75
2018-10-01T06:41:46.244Z,123.75
2018-10-01T06:42:46.787Z,129.38
2018-10-01T06:43:46.289Z,129.38
2018-10-01T06:44:46.350Z,135.00
2018-10-01T06:45:46.404Z,135.00
2018-10-01T06:46:46.462Z,140.63
2018-10-01T06:47:46.524Z,146.25
2018-10-01T06:48:46.578Z,151.88
2018-10-01T06:49:46.635Z,157.50
2018-10-01T06:50:46.699Z,157.50
2018-10-01T06:51:46.753Z,157.50
2018-10-01T06:52:46.813Z,163.13
2018-10-01T06:53:46.869Z,163.13
2018-10-01T06:54:46.928Z,168.75
2018-10-01T06:55:46.987Z,163.13
2018-10-01T06:56:47.044Z,157.50
2018-10-01T06:57:47.103Z,157.50
2018-10-01T06:58:47.160Z,157.50
2018-10-01T06:59:47.218Z,157.50
2018-10-01T07:00:47.905Z,163.13
2018-10-01T07:01:47.337Z,157.50
2018-10-01T07:02:47.394Z,163.13
2018-10-01T07:03:47.452Z,163.13
2018-10-01T07:04:47.514Z,163.13
2018-10-01T07:05:47.760Z,157.50
2018-10-01T07:06:47.625Z,157.50
2018-10-01T07:07:47.685Z,151.88
2018-10-01T07:08:47.743Z,151.88
2018-10-01T07:09:47.803Z,146.25
2018-10-01T07:10:47.860Z,146.25
2018-10-01T07:11:47.919Z,146.25
2018-10-01T07:12:47.980Z,146.25
2018-10-01T07:13:48.036Z,146.25
2018-10-01T07:14:48.094Z,140.63
2018-10-01T07:15:48.152Z,146.25
2018-10-01T07:16:48.285Z,146.25
2018-10-01T07:17:48.270Z,151.88
2018-10-01T07:18:48.354Z,151.88
2018-10-01T07:19:48.386Z,151.88
2018-10-01T07:20:48.444Z,157.50
2018-10-01T07:21:48.505Z,163.13
2018-10-01T07:22:48.634Z,168.75
2018-10-01T07:23:48.621Z,174.38
2018-10-01T07:24:48.697Z,180.00
2018-10-01T07:25:48.739Z,191.25
2018-10-01T07:26:48.795Z,196.88
2018-10-01T07:27:48.854Z,208.13
2018-10-01T07:28:48.912Z,213.75
2018-10-01T07:29:48.971Z,208.13
2018-10-01T07:30:49.030Z,208.13
2018-10-01T07:31:49.088Z,219.38
2018-10-01T07:32:49.146Z,236.25
2018-10-01T07:33:49.205Z,253.13
2018-10-01T07:34:49.283Z,292.50
2018-10-01T07:35:49.324Z,303.75
2018-10-01T07:36:49.380Z,303.75
2018-10-01T07:37:49.438Z,337.50
2018-10-01T07:38:49.525Z,405.00
2018-10-01T07:39:49.555Z,427.50
2018-10-01T07:40:49.615Z,399.38
2018-10-01T07:41:49.981Z,376.88
2018-10-01T07:42:49.731Z,376.88
2018-10-01T07:43:49.788Z,382.50
2018-10-01T07:44:49.935Z,399.38
2018-10-01T07:45:49.915Z,421.88
2018-10-01T07:46:49.976Z,438.75
2018-10-01T07:47:50.025Z,461.25
2018-10-01T07:48:50.085Z,466.88
2018-10-01T07:49:50.144Z,478.13
2018-10-01T07:50:50.314Z,489.38
2018-10-01T07:51:50.279Z,461.25
2018-10-01T07:52:50.320Z,376.88
2018-10-01T07:53:50.395Z,315.00
2018-10-01T07:54:50.443Z,303.75
2018-10-01T07:55:50.498Z,281.25
2018-10-01T07:56:50.558Z,258.75
2018-10-01T07:57:50.618Z,247.50
2018-10-01T07:58:50.677Z,270.00
2018-10-01T07:59:50.871Z,309.38
2018-10-01T08:00:50.797Z,331.88
2018-10-01T08:01:50.858Z,343.13
2018-10-01T08:02:50.915Z,315.00
2018-10-01T08:03:50.980Z,315.00
2018-10-01T08:04:51.035Z,298.13
2018-10-01T08:05:51.094Z,264.38
2018-10-01T08:06:51.153Z,281.25
2018-10-01T08:07:51.214Z,326.25
2018-10-01T08:08:51.273Z,365.63
2018-10-01T08:09:51.333Z,388.13
2018-10-01T08:10:51.393Z,399.38
2018-10-01T08:11:51.452Z,382.50
2018-10-01T08:12:51.512Z,348.75
2018-10-01T08:13:51.572Z,331.88
2018-10-01T08:14:51.631Z,343.13
2018-10-01T08:15:51.717Z,348.75
2018-10-01T08:16:51.749Z,382.50
2018-10-01T08:17:51.812Z,416.25
2018-10-01T08:18:51.872Z,399.38
2018-10-01T08:19:51.929Z,343.13
2018-10-01T08:20:51.990Z,320.63
2018-10-01T08:21:52.049Z,354.38
2018-10-01T08:22:54.731Z,438.75
2018-10-01T08:23:52.170Z,500.63
2018-10-01T08:24:52.231Z,517.50
2018-10-01T08:25:52.291Z,511.88
2018-10-01T08:26:52.349Z,478.13
2018-10-01T08:27:52.414Z,433.13
2018-10-01T08:28:52.472Z,360.00
2018-10-01T08:29:52.647Z,331.88
2018-10-01T08:30:52.590Z,348.75
2018-10-01T08:31:52.653Z,354.38
2018-10-01T08:32:52.713Z,354.38
2018-10-01T08:33:52.776Z,337.50
2018-10-01T08:34:52.833Z,320.63
2018-10-01T08:35:52.892Z,309.38
2018-10-01T08:36:52.958Z,320.63
2018-10-01T08:37:53.071Z,331.88
2018-10-01T08:38:53.088Z,337.50
2018-10-01T08:39:53.137Z,343.13
2018-10-01T08:40:53.197Z,365.63
2018-10-01T08:41:53.257Z,348.75
2018-10-01T08:42:53.316Z,331.88
2018-10-01T08:43:53.377Z,326.25
2018-10-01T08:44:53.438Z,326.25
2018-10-01T08:45:53.498Z,337.50
2018-10-01T08:46:53.562Z,331.88
2018-10-01T08:47:53.620Z,315.00
2018-10-01T08:48:53.681Z,303.75
2018-10-01T08:49:53.741Z,315.00
2018-10-01T08:50:53.802Z,303.75
2018-10-01T08:51:53.867Z,298.13
2018-10-01T08:52:53.923Z,286.88
2018-10-01T08:53:53.983Z,270.00
2018-10-01T08:54:54.043Z,264.38
2018-10-01T08:55:54.104Z,253.13
2018-10-01T08:56:54.166Z,275.63
2018-10-01T08:57:54.226Z,292.50
2018-10-01T08:58:54.286Z,354.38
2018-10-01T08:59:54.346Z,376.88
2018-10-01T09:00:54.407Z,410.63
2018-10-01T09:01:54.482Z,455.63
2018-10-01T09:02:54.543Z,528.75
2018-10-01T09:03:55.251Z,585.00
2018-10-01T09:04:54.664Z,641.25
2018-10-01T09:05:54.714Z,652.50
2018-10-01T09:06:54.847Z,618.75
2018-10-01T09:07:54.832Z,528.75
2018-10-01T09:08:54.895Z,506.25
2018-10-01T09:09:54.953Z,523.13
2018-10-01T09:10:55.023Z,551.25
2018-10-01T09:11:55.077Z,523.13
2018-10-01T09:12:55.135Z,534.38
2018-10-01T09:13:55.206Z,568.13
2018-10-01T09:14:55.311Z,551.25
2018-10-01T09:15:55.317Z,528.75
2018-10-01T09:16:55.399Z,517.50
2018-10-01T09:17:55.441Z,500.63
2018-10-01T09:18:55.499Z,478.13
2018-10-01T09:19:55.609Z,455.63
2018-10-01T09:20:55.626Z,416.25
2018-10-01T09:21:55.682Z,365.63
2018-10-01T09:22:55.756Z,371.25
2018-10-01T09:23:55.805Z,393.75
2018-10-01T09:24:55.865Z,438.75
2018-10-01T09:25:55.986Z,534.38
2018-10-01T09:26:55.988Z,534.38
2018-10-01T09:27:56.049Z,455.63
2018-10-01T09:28:56.155Z,354.38
2018-10-01T09:29:56.171Z,309.38
2018-10-01T09:30:56.243Z,315.00
2018-10-01T09:31:56.296Z,320.63
2018-10-01T09:32:56.358Z,326.25
2018-10-01T09:33:56.415Z,326.25
2018-10-01T09:34:56.479Z,331.88
2018-10-01T09:35:56.537Z,337.50
2018-10-01T09:36:56.597Z,365.63
2018-10-01T09:37:56.705Z,399.38
2018-10-01T09:38:56.719Z,427.50
2018-10-01T09:39:56.818Z,472.50
2018-10-01T09:40:56.840Z,489.38
2018-10-01T09:41:56.937Z,450.00
2018-10-01T09:42:56.961Z,438.75
2018-10-01T09:43:57.052Z,444.38
2018-10-01T09:44:57.083Z,500.63
2018-10-01T09:45:57.154Z,562.50
2018-10-01T09:46:57.205Z,601.88
2018-10-01T09:47:57.329Z,601.88
2018-10-01T09:48:57.326Z,618.75
2018-10-01T09:49:57.444Z,675.00
2018-10-01T09:50:57.447Z,703.13
2018-10-01T09:51:57.564Z,601.88
2018-10-01T09:52:57.568Z,545.63
2018-10-01T09:53:57.632Z,472.50
2018-10-01T09:54:57.691Z,444.38
2018-10-01T09:55:57.811Z,382.50
2018-10-01T09:56:57.814Z,365.63
2018-10-01T09:57:57.884Z,365.63
2018-10-01T09:58:57.938Z,399.38
2018-10-01T09:59:57.997Z,433.13
2018-10-01T10:00:58.059Z,455.63
2018-10-01T10:01:58.125Z,427.50
2018-10-01T10:02:58.180Z,382.50
2018-10-01T10:03:58.258Z,365.63
2018-10-01T10:04:58.311Z,360.00
2018-10-01T10:05:58.367Z,393.75
2018-10-01T10:06:58.430Z,433.13
2018-10-01T10:07:58.542Z,489.38
2018-10-01T10:08:58.552Z,540.00
2018-10-01T10:09:58.656Z,562.50
2018-10-01T10:10:58.673Z,540.00
2018-10-01T10:11:58.735Z,500.63
2018-10-01T10:12:58.797Z,450.00
2018-10-01T10:13:58.884Z,433.13
2018-10-01T10:14:58.921Z,421.88
2018-10-01T10:15:58.996Z,421.88
2018-10-01T10:16:59.066Z,438.75
2018-10-01T10:17:59.120Z,478.13
2018-10-01T10:18:59.167Z,511.88
2018-10-01T10:19:59.286Z,534.38
2018-10-01T10:20:59.291Z,601.88
2018-10-01T10:21:59.420Z,607.50
2018-10-01T10:22:59.414Z,556.88
2018-10-01T10:23:59.477Z,562.50
2018-10-01T10:24:59.537Z,624.38
2018-10-01T10:25:59.613Z,708.75
2018-10-01T10:26:59.664Z,753.75
2018-10-01T10:27:59.748Z,787.50
2018-10-01T10:28:59.785Z,759.38
2018-10-01T10:29:59.846Z,680.63
2018-10-01T10:30:59.913Z,601.88
2018-10-01T10:32:00.034Z,568.13
2018-10-01T10:33:00.032Z,528.75
2018-10-01T10:34:00.109Z,489.38
2018-10-01T10:35:00.155Z,444.38
2018-10-01T10:36:00.217Z,416.25
2018-10-01T10:37:00.279Z,371.25
2018-10-01T10:38:00.375Z,331.88
2018-10-01T10:39:00.401Z,303.75
2018-10-01T10:40:00.464Z,315.00
2018-10-01T10:41:00.526Z,365.63
2018-10-01T10:42:00.588Z,444.38
2018-10-01T10:43:00.650Z,500.63
2018-10-01T10:44:00.757Z,556.88
2018-10-01T10:45:00.773Z,601.88
2018-10-01T10:46:00.837Z,630.00
2018-10-01T10:47:00.897Z,669.38
2018-10-01T10:48:00.964Z,686.25
2018-10-01T10:49:01.022Z,748.13
2018-10-01T10:50:01.154Z,961.88
2018-10-01T10:51:01.145Z,821.25
2018-10-01T10:52:01.209Z,776.25
2018-10-01T10:53:01.270Z,781.88
2018-10-01T10:54:01.332Z,753.75
2018-10-01T10:55:01.427Z,748.13
2018-10-01T10:56:01.516Z,708.75
2018-10-01T10:57:01.539Z,691.88
2018-10-01T10:58:01.581Z,601.88
2018-10-01T10:59:01.642Z,478.13
2018-10-01T11:00:01.706Z,371.25
2018-10-01T11:01:01.767Z,303.75
2018-10-01T11:02:01.857Z,264.38
2018-10-01T11:03:01.890Z,253.13
2018-10-01T11:04:01.958Z,264.38
2018-10-01T11:05:02.015Z,286.88
2018-10-01T11:06:02.076Z,270.00
2018-10-01T11:07:02.160Z,258.75
2018-10-01T11:08:02.256Z,241.88
2018-10-01T11:09:02.264Z,230.63
2018-10-01T11:10:02.327Z,236.25
2018-10-01T11:11:02.386Z,247.50
2018-10-01T11:12:02.449Z,258.75
2018-10-01T11:13:02.512Z,258.75
2018-10-01T11:14:02.616Z,275.63
2018-10-01T11:15:02.797Z,1276.88
2018-10-01T11:16:02.694Z,1271.25
2018-10-01T11:17:02.760Z,1271.25
2018-10-01T11:18:02.862Z,1260.00
2018-10-01T11:19:03.039Z,1254.38
2018-10-01T11:20:03.073Z,1271.25
2018-10-01T11:21:03.223Z,1305.00
2018-10-01T11:22:03.151Z,1316.25
2018-10-01T11:23:03.151Z,1333.13
2018-10-01T11:24:03.192Z,1338.75
2018-10-01T11:25:03.253Z,1333.13
2018-10-01T11:26:03.316Z,1366.88
2018-10-01T11:27:03.388Z,1417.50
2018-10-01T11:28:03.442Z,973.13
2018-10-01T11:29:03.599Z,1400.63
2018-10-01T11:30:03.570Z,1406.25
2018-10-01T11:31:03.634Z,843.75
2018-10-01T11:32:03.761Z,416.25
2018-10-01T11:33:03.781Z,410.63
2018-10-01T11:34:03.826Z,410.63
2018-10-01T11:35:03.995Z,399.38
2018-10-01T11:36:04.571Z,433.13
2018-10-01T11:37:04.022Z,427.50
2018-10-01T11:38:04.087Z,399.38
2018-10-01T11:39:04.178Z,360.00
2018-10-01T11:40:04.211Z,320.63
2018-10-01T11:41:04.713Z,326.25
2018-10-01T11:42:04.338Z,382.50
2018-10-01T11:43:04.409Z,1569.38
2018-10-01T11:44:05.172Z,1687.50
2018-10-01T11:45:04.547Z,1805.63
2018-10-01T11:46:04.595Z,1586.25
2018-10-01T11:47:04.656Z,1996.88
2018-10-01T11:48:04.719Z,2047.50
2018-10-01T11:49:04.783Z,2098.13
2018-10-01T11:50:04.847Z,2193.75
2018-10-01T11:51:04.923Z,1558.13
2018-10-01T11:52:04.974Z,2255.63
2018-10-01T11:53:05.039Z,2311.88
2018-10-01T11:54:05.112Z,2340.00
2018-10-01T11:55:05.167Z,2407.50
2018-10-01T11:56:05.289Z,1361.25
2018-10-01T11:57:05.309Z,2463.75
2018-10-01T11:58:05.362Z,2469.38
2018-10-01T11:59:05.424Z,2340.00
2018-10-01T12:00:05.490Z,2401.88
2018-10-01T12:01:05.555Z,2548.13
2018-10-01T12:02:05.620Z,2520.00
2018-10-01T12:03:05.689Z,2542.50
2018-10-01T12:04:05.915Z,2480.63
2018-10-01T12:05:05.814Z,2694.38
2018-10-01T12:06:05.880Z,2716.88
2018-10-01T12:07:05.944Z,2210.63
2018-10-01T12:08:06.010Z,866.25
2018-10-01T12:09:06.172Z,2452.50
2018-10-01T12:10:06.199Z,860.63
2018-10-01T12:11:06.205Z,810.00
2018-10-01T12:12:06.271Z,821.25
2018-10-01T12:13:06.336Z,877.50
2018-10-01T12:14:06.401Z,815.63
2018-10-01T12:15:06.472Z,708.75
2018-10-01T12:16:06.986Z,579.38
2018-10-01T12:17:06.595Z,528.75
2018-10-01T12:18:06.670Z,472.50
2018-10-01T12:19:06.754Z,461.25
2018-10-01T12:20:06.788Z,450.00
2018-10-01T12:21:06.898Z,421.88
2018-10-01T12:22:06.969Z,382.50
2018-10-01T12:23:06.996Z,343.13
2018-10-01T12:24:07.057Z,286.88
2018-10-01T12:25:07.108Z,236.25
2018-10-01T12:26:07.172Z,196.88
2018-10-01T12:27:07.308Z,180.00
2018-10-01T12:28:07.299Z,180.00
2018-10-01T12:29:07.384Z,213.75
2018-10-01T12:30:07.426Z,258.75
2018-10-01T12:31:07.490Z,298.13
2018-10-01T12:32:07.552Z,292.50
2018-10-01T12:33:07.697Z,270.00
2018-10-01T12:34:07.680Z,281.25
2018-10-01T12:35:07.786Z,320.63
2018-10-01T12:36:07.811Z,376.88
2018-10-01T12:37:07.867Z,450.00
2018-10-01T12:38:07.932Z,489.38
2018-10-01T12:39:08.057Z,461.25
2018-10-01T12:40:08.055Z,405.00
2018-10-01T12:41:08.119Z,365.63
2018-10-01T12:42:08.181Z,382.50
2018-10-01T12:43:08.243Z,433.13
2018-10-01T12:44:08.304Z,495.00
2018-10-01T12:45:08.441Z,551.25
2018-10-01T12:46:08.431Z,585.00
2018-10-01T12:47:08.493Z,601.88
2018-10-01T12:48:08.554Z,630.00
2018-10-01T12:49:08.617Z,658.13
2018-10-01T12:50:08.681Z,691.88