createdAt,value
2022-09-07T00:01:19.476Z,13.85
2022-09-07T00:03:47.578Z,13.55
2022-09-07T00:06:16.045Z,10.13
2022-09-07T00:08:46.488Z,15.73
2022-09-07T00:11:19.472Z,14.18
2022-09-07T00:13:50.771Z,24.90
2022-09-07T00:16:23.489Z,11.55
2022-09-07T00:18:53.758Z,13.33
2022-09-07T00:21:21.859Z,28.65
2022-09-07T00:23:50.745Z,24.58
2022-09-07T00:26:22.357Z,7.00
2022-09-07T00:28:53.411Z,9.55
2022-09-07T00:31:24.309Z,15.25
2022-09-07T00:33:57.838Z,7.60
2022-09-07T00:38:56.088Z,16.85
2022-09-07T00:41:26.735Z,11.00
2022-09-07T00:43:57.355Z,9.93
2022-09-07T00:46:31.563Z,13.82
2022-09-07T00:49:08.703Z,15.32
2022-09-07T00:51:44.476Z,17.52
2022-09-07T00:54:19.779Z,9.98
2022-09-07T00:56:52.135Z,5.10
2022-09-07T00:59:27.694Z,12.50
2022-09-07T01:01:58.556Z,21.33
2022-09-07T01:04:31.107Z,19.83
2022-09-07T01:06:59.901Z,8.48
2022-09-07T01:09:29.737Z,12.38
2022-09-07T01:12:00.576Z,10.55
2022-09-07T01:14:35.411Z,9.38
2022-09-07T01:17:37.294Z,8.95
2022-09-07T01:20:33.259Z,7.70
2022-09-07T01:23:33.619Z,15.75
2022-09-07T01:26:22.747Z,16.05
2022-09-07T01:29:11.238Z,6.65
2022-09-07T01:31:55.352Z,20.20
2022-09-07T01:37:16.509Z,9.10
2022-09-07T01:40:09.919Z,3.00
2022-09-07T01:42:54.735Z,20.95
2022-09-07T01:45:28.810Z,14.50
2022-09-07T01:47:59.432Z,22.10
2022-09-07T01:50:59.225Z,14.48
2022-09-07T01:53:34.527Z,20.42
2022-09-07T01:56:13.559Z,11.93
2022-09-07T01:58:44.446Z,7.30
2022-09-07T02:01:21.051Z,20.98
2022-09-07T02:04:13.056Z,16.08
2022-09-07T02:06:52.287Z,15.35
2022-09-07T02:09:34.208Z,7.32
2022-09-07T02:12:08.300Z,13.05
2022-09-07T02:14:42.366Z,14.18
2022-09-07T02:17:39.470Z,19.08
2022-09-07T02:20:16.827Z,42.47
2022-09-07T02:22:52.855Z,63.30
2022-09-07T02:25:27.316Z,80.40
2022-09-07T02:28:19.647Z,18.85
2022-09-07T02:30:47.811Z,51.95
2022-09-07T02:33:18.361Z,56.58
2022-09-07T02:35:49.902Z,51.72
2022-09-07T02:38:20.688Z,16.48
2022-09-07T02:40:53.856Z,21.38
2022-09-07T02:43:26.166Z,18.43
2022-09-07T02:45:57.201Z,34.80
2022-09-07T02:48:40.064Z,41.45
2022-09-07T02:51:15.354Z,24.65
2022-09-07T02:53:52.052Z,26.23
2022-09-07T02:56:25.842Z,18.88
2022-09-07T02:59:04.766Z,15.70
2022-09-07T03:02:08.090Z,20.52
2022-09-07T03:05:26.470Z,15.23
2022-09-07T03:08:04.418Z,19.10
2022-09-07T03:10:33.015Z,27.90
2022-09-07T03:13:01.074Z,20.15
2022-09-07T03:15:29.350Z,20.23
2022-09-07T03:17:57.546Z,22.63
2022-09-07T03:20:25.803Z,22.25
2022-09-07T03:22:54.137Z,24.25
2022-09-07T03:25:24.783Z,11.75
2022-09-07T03:27:52.783Z,16.83
2022-09-07T03:30:21.013Z,28.63
2022-09-07T03:32:51.792Z,22.98
2022-09-07T03:35:19.954Z,25.17
2022-09-07T03:37:48.174Z,16.63
2022-09-07T03:40:17.469Z,24.20
2022-09-07T03:42:51.685Z,16.25
2022-09-07T03:45:20.107Z,21.42
2022-09-07T03:47:48.160Z,19.60
2022-09-07T03:50:16.315Z,22.33
2022-09-07T03:52:44.322Z,22.77
2022-09-07T03:55:12.444Z,25.55
2022-09-07T03:57:43.440Z,23.05
2022-09-07T04:00:12.358Z,24.70
2022-09-07T04:02:40.837Z,20.95
2022-09-07T04:05:12.078Z,12.32
2022-09-07T04:07:42.398Z,12.63
2022-09-07T04:10:10.648Z,18.08
2022-09-07T04:12:38.701Z,27.38
2022-09-07T04:15:09.747Z,31.50
2022-09-07T04:17:37.793Z,20.35
2022-09-07T04:20:07.704Z,14.77
2022-09-07T04:22:35.778Z,15.40
2022-09-07T04:25:03.971Z,18.27
2022-09-07T04:27:32.045Z,18.60
2022-09-07T04:30:05.391Z,15.57
2022-09-07T04:32:33.444Z,22.70
2022-09-07T04:35:01.551Z,27.60
2022-09-07T04:37:32.538Z,20.67
2022-09-07T04:40:02.925Z,25.50
2022-09-07T04:42:31.263Z,15.40
2022-09-07T04:45:04.019Z,11.07
2022-09-07T04:47:34.322Z,20.85
2022-09-07T04:50:02.365Z,24.15
2022-09-07T04:52:30.493Z,18.73
2022-09-07T04:54:58.511Z,25.77
2022-09-07T04:57:26.624Z,27.63
2022-09-07T04:59:57.613Z,16.08
2022-09-07T05:02:25.726Z,28.13
2022-09-07T05:04:53.785Z,35.45
2022-09-07T05:07:24.378Z,27.73
2022-09-07T05:09:52.449Z,36.53
2022-09-07T05:12:20.478Z,35.95
2022-09-07T05:14:48.534Z,40.80
2022-09-07T05:17:19.216Z,34.45
2022-09-07T05:19:48.908Z,18.90
2022-09-07T05:22:16.951Z,15.07
2022-09-07T05:24:45.355Z,28.13
2022-09-07T05:27:13.432Z,40.22
2022-09-07T05:32:29.584Z,25.38
2022-09-07T05:34:57.695Z,32.55
2022-09-07T05:37:28.414Z,40.65
2022-09-07T05:39:56.430Z,27.95
2022-09-07T05:42:26.878Z,34.08
2022-09-07T05:44:59.919Z,38.45
2022-09-07T05:47:30.293Z,33.67
2022-09-07T05:49:58.331Z,21.52
2022-09-07T05:52:26.600Z,23.08
2022-09-07T05:55:07.759Z,26.48
2022-09-07T05:57:48.079Z,29.40
2022-09-07T06:00:19.057Z,20.92
2022-09-07T06:02:50.121Z,19.73
2022-09-07T06:05:18.292Z,25.08
2022-09-07T06:07:48.425Z,26.77
2022-09-07T06:13:05.595Z,16.35
2022-09-07T06:15:34.440Z,33.03
2022-09-07T06:18:02.463Z,23.10
2022-09-07T06:20:30.528Z,32.13
2022-09-07T06:23:00.010Z,36.10
2022-09-07T06:25:28.124Z,29.67
2022-09-07T06:27:58.536Z,21.65
2022-09-07T06:30:27.091Z,22.38
2022-09-07T06:32:58.032Z,31.02
2022-09-07T06:35:28.348Z,26.67
2022-09-07T06:37:56.377Z,29.33
2022-09-07T06:40:26.966Z,29.08
2022-09-07T06:42:54.947Z,23.00
2022-09-07T06:45:25.425Z,25.40
2022-09-07T06:47:54.921Z,17.55
2022-09-07T06:50:22.941Z,34.58
2022-09-07T06:55:45.706Z,29.02
2022-09-07T06:58:16.679Z,30.75
2022-09-07T07:00:45.052Z,20.38
2022-09-07T07:03:13.172Z,25.15
2022-09-07T07:05:41.300Z,25.08
2022-09-07T07:08:09.428Z,33.45
2022-09-07T07:10:42.823Z,21.58
2022-09-07T07:15:41.572Z,32.03
2022-09-07T07:18:20.804Z,37.85
2022-09-07T07:20:49.508Z,21.85
2022-09-07T07:23:17.517Z,22.35
2022-09-07T07:25:45.881Z,18.73
2022-09-07T07:31:09.923Z,31.38
2022-09-07T07:33:39.642Z,22.33
2022-09-07T07:36:19.680Z,26.33
2022-09-07T07:39:04.811Z,23.17
2022-09-07T07:44:21.775Z,23.35
2022-09-07T07:46:51.345Z,35.30
2022-09-07T07:49:19.898Z,22.05
2022-09-07T07:54:39.077Z,33.65
2022-09-07T07:57:07.278Z,30.23
2022-09-07T07:59:35.979Z,31.23
2022-09-07T08:02:05.032Z,18.75
2022-09-07T08:04:37.014Z,18.33
2022-09-07T08:07:10.303Z,22.85
2022-09-07T08:09:40.582Z,20.08
2022-09-07T08:12:09.605Z,17.15
2022-09-07T08:14:37.687Z,21.65
2022-09-07T08:17:05.663Z,19.05
2022-09-07T08:19:34.006Z,25.27
2022-09-07T08:22:02.027Z,19.77
2022-09-07T08:24:31.001Z,17.80
2022-09-07T08:30:20.694Z,27.92
2022-09-07T08:32:48.690Z,24.70
2022-09-07T08:35:19.433Z,20.73
2022-09-07T08:41:52.435Z,27.27
2022-09-07T08:44:41.266Z,22.42
2022-09-07T08:47:35.757Z,19.88
2022-09-07T08:50:12.827Z,28.27
2022-09-07T08:53:04.463Z,23.42
2022-09-07T08:55:44.696Z,26.50
2022-09-07T08:58:49.631Z,25.42
2022-09-07T09:01:39.677Z,27.30
2022-09-07T09:04:30.738Z,17.45
2022-09-07T09:07:22.964Z,45.75
2022-09-07T09:09:56.316Z,31.33
2022-09-07T09:12:48.202Z,35.78
2022-09-07T09:15:42.739Z,36.97
2022-09-07T09:18:22.679Z,44.67
2022-09-07T09:20:54.455Z,29.67
2022-09-07T09:23:27.200Z,31.58
2022-09-07T09:25:59.897Z,42.58
2022-09-07T09:28:32.446Z,24.15
2022-09-07T09:31:00.725Z,27.50
2022-09-07T09:33:32.624Z,16.08
2022-09-07T09:36:04.021Z,20.17
2022-09-07T09:38:37.688Z,18.10
2022-09-07T09:41:16.415Z,25.38
2022-09-07T09:43:54.694Z,30.15
2022-09-07T09:46:22.768Z,15.38
2022-09-07T09:49:05.854Z,23.00
2022-09-07T09:54:42.534Z,47.50
2022-09-07T09:57:17.534Z,30.10
2022-09-07T10:00:05.265Z,19.40
2022-09-07T10:05:35.649Z,21.02
2022-09-07T10:08:15.784Z,19.90
2022-09-07T10:11:07.275Z,27.27
2022-09-07T10:13:55.748Z,18.67
2022-09-07T10:16:42.567Z,19.88
2022-09-07T10:19:37.386Z,32.33
2022-09-07T10:22:25.623Z,19.80
2022-09-07T10:32:14.122Z,20.42
2022-09-07T10:35:02.877Z,18.88
2022-09-07T10:37:44.917Z,17.35
2022-09-07T10:40:34.059Z,21.05
2022-09-07T10:43:28.120Z,23.98
2022-09-07T10:46:13.912Z,18.95
2022-09-07T10:49:04.371Z,18.08
2022-09-07T10:51:41.102Z,25.40
2022-09-07T10:54:30.509Z,25.73
2022-09-07T10:57:25.903Z,17.27
2022-09-07T11:00:12.206Z,16.77
2022-09-07T11:06:11.515Z,21.60
2022-09-07T11:12:03.829Z,19.17
2022-09-07T11:14:45.378Z,25.48
2022-09-07T11:17:24.807Z,15.68
2022-09-07T11:20:33.175Z,24.80
2022-09-07T11:23:18.199Z,36.50
2022-09-07T11:25:52.977Z,17.98
2022-09-07T11:29:28.766Z,16.48
2022-09-07T11:31:39.001Z,23.13
2022-09-07T11:34:37.381Z,18.88
2022-09-07T11:37:11.543Z,27.92
2022-09-07T11:39:49.548Z,19.27
2022-09-07T11:42:48.032Z,11.55
2022-09-07T11:45:41.730Z,20.20
2022-09-07T11:48:22.693Z,8.18
2022-09-07T11:50:56.803Z,17.25
2022-09-07T11:56:04.821Z,17.65
2022-09-07T11:58:35.411Z,24.55
2022-09-07T12:01:14.949Z,17.77
2022-09-07T12:04:04.117Z,19.63
2022-09-07T12:06:53.184Z,23.45
2022-09-07T12:09:42.473Z,33.90
2022-09-07T12:12:38.064Z,23.45
2022-09-07T12:15:23.783Z,20.52
2022-09-07T12:18:02.997Z,27.08
2022-09-07T12:20:49.486Z,20.50
2022-09-07T12:23:17.420Z,21.67
2022-09-07T12:25:50.677Z,22.30
2022-09-07T12:28:37.056Z,26.02
2022-09-07T12:31:13.008Z,20.23
2022-09-07T12:33:41.697Z,17.13
2022-09-07T12:36:27.990Z,16.45
2022-09-07T12:39:21.329Z,17.80
2022-09-07T12:45:30.369Z,35.28
2022-09-07T12:48:04.615Z,24.58
2022-09-07T12:50:51.029Z,21.55
2022-09-07T12:53:57.575Z,26.83
2022-09-07T12:56:39.579Z,25.90
2022-09-07T12:59:25.486Z,23.73
2022-09-07T13:02:11.174Z,23.00
2022-09-07T13:04:53.050Z,25.08
2022-09-07T13:07:29.871Z,20.70
2022-09-07T13:10:04.449Z,19.50
2022-09-07T13:12:56.805Z,18.77
2022-09-07T13:15:34.737Z,26.98
2022-09-07T13:18:05.723Z,33.92
2022-09-07T13:20:39.097Z,23.08
2022-09-07T13:25:52.164Z,27.48
2022-09-07T13:28:43.100Z,13.35
2022-09-07T13:31:24.492Z,29.50
2022-09-07T13:33:53.726Z,21.65
2022-09-07T13:36:41.556Z,31.50
2022-09-07T13:39:15.603Z,22.02
2022-09-07T13:44:26.774Z,27.67
2022-09-07T13:47:01.095Z,26.73
2022-09-07T13:49:29.106Z,19.48
2022-09-07T13:52:18.620Z,24.88
2022-09-07T13:55:06.574Z,27.17
2022-09-07T13:58:01.364Z,22.13
2022-09-07T14:03:06.973Z,21.75
2022-09-07T14:05:35.041Z,21.25
2022-09-07T14:08:03.980Z,16.38
2022-09-07T14:10:31.988Z,17.88
2022-09-07T14:13:13.099Z,22.55
2022-09-07T14:15:46.806Z,21.33
2022-09-07T14:18:23.779Z,17.55
2022-09-07T14:20:53.637Z,15.05
2022-09-07T14:23:32.794Z,16.88
2022-09-07T14:26:18.899Z,20.27
2022-09-07T14:28:50.119Z,27.25
2022-09-07T14:31:23.917Z,30.33
2022-09-07T14:33:57.401Z,30.75
2022-09-07T14:36:44.830Z,15.52
2022-09-07T14:39:17.246Z,24.95
2022-09-07T14:41:46.332Z,17.45
2022-09-07T14:44:35.691Z,28.05
2022-09-07T14:47:26.539Z,32.08
2022-09-07T14:50:00.940Z,32.92
2022-09-07T14:52:39.155Z,19.80
2022-09-07T14:55:30.681Z,36.17
2022-09-07T14:58:21.806Z,20.70
2022-09-07T15:03:41.675Z,25.27
2022-09-07T15:07:01.043Z,25.38
2022-09-07T15:08:59.642Z,21.63
2022-09-07T15:11:33.738Z,51.15
2022-09-07T15:14:12.568Z,27.13
2022-09-07T15:16:44.461Z,41.03
2022-09-07T15:19:18.859Z,29.58
2022-09-07T15:21:49.617Z,32.53
2022-09-07T15:24:20.534Z,43.30
2022-09-07T15:27:05.695Z,43.35
2022-09-07T15:29:33.782Z,32.28
2022-09-07T15:32:04.918Z,41.08
2022-09-07T15:34:34.729Z,28.77
2022-09-07T15:38:01.107Z,35.22
2022-09-07T15:39:53.361Z,40.92
2022-09-07T15:45:12.934Z,34.40
2022-09-07T15:47:43.770Z,26.45
2022-09-07T15:50:15.446Z,36.58
2022-09-07T15:52:46.423Z,35.47
2022-09-07T15:55:17.397Z,30.48
2022-09-07T15:57:52.733Z,32.10
2022-09-07T16:00:28.008Z,28.10
2022-09-07T16:03:11.294Z,35.50
2022-09-07T16:05:43.780Z,35.40
2022-09-07T16:08:32.658Z,44.63
2022-09-07T16:11:17.898Z,33.55
2022-09-07T16:13:47.883Z,23.10
2022-09-07T16:16:16.481Z,34.03
2022-09-07T16:18:47.434Z,51.08
2022-09-07T16:21:16.820Z,25.95
2022-09-07T16:23:50.816Z,28.42
2022-09-07T16:26:22.311Z,28.83
2022-09-07T16:28:52.408Z,48.63
2022-09-07T16:31:26.315Z,45.90
2022-09-07T16:36:23.529Z,32.95
2022-09-07T16:38:59.988Z,27.83
2022-09-07T16:41:30.958Z,30.45
2022-09-07T16:43:59.722Z,29.85
2022-09-07T16:46:29.915Z,37.40
2022-09-07T16:48:58.903Z,25.25
2022-09-07T16:51:29.820Z,43.28
2022-09-07T16:53:58.613Z,40.50
2022-09-07T16:56:29.625Z,48.20
2022-09-07T16:59:04.023Z,24.27
2022-09-07T17:01:37.289Z,25.17
2022-09-07T17:04:10.436Z,28.05
2022-09-07T17:06:40.206Z,27.52
2022-09-07T17:09:08.787Z,24.50
2022-09-07T17:11:40.149Z,21.58
2022-09-07T17:14:08.431Z,17.42
2022-09-07T17:16:39.180Z,25.15
2022-09-07T17:21:57.676Z,16.05
2022-09-07T17:24:25.926Z,28.77
2022-09-07T17:26:53.931Z,25.30
2022-09-07T17:29:21.990Z,44.60
2022-09-07T17:34:40.591Z,22.67
2022-09-07T17:37:11.536Z,34.92
2022-09-07T17:39:39.551Z,28.33
2022-09-07T17:42:07.677Z,17.67
2022-09-07T17:44:38.321Z,21.88
2022-09-07T17:47:09.339Z,24.35
2022-09-07T17:49:37.353Z,24.13
2022-09-07T17:52:07.683Z,21.58
2022-09-07T17:54:38.616Z,39.03
2022-09-07T17:57:06.657Z,31.55
2022-09-07T18:02:22.886Z,23.38
2022-09-07T18:04:50.906Z,21.63
2022-09-07T18:07:18.950Z,42.53
2022-09-07T18:09:48.509Z,24.92
2022-09-07T18:12:16.594Z,28.83
2022-09-07T18:14:44.898Z,26.50
2022-09-07T18:17:15.621Z,29.10
2022-09-07T18:19:43.651Z,22.25
2022-09-07T18:22:15.311Z,33.67
2022-09-07T18:24:43.483Z,30.00
2022-09-07T18:27:17.293Z,48.88
2022-09-07T18:29:45.234Z,24.08
2022-09-07T18:32:13.261Z,25.77
2022-09-07T18:34:41.643Z,24.92
2022-09-07T18:37:10.389Z,25.77
2022-09-07T18:39:38.387Z,24.38
2022-09-07T18:42:07.773Z,27.30
2022-09-07T18:47:28.630Z,20.55
2022-09-07T18:50:00.417Z,17.95
2022-09-07T18:55:19.959Z,15.00
2022-09-07T18:57:50.595Z,25.05
2022-09-07T19:00:21.233Z,19.92
2022-09-07T19:02:51.993Z,9.77
2022-09-07T19:08:08.137Z,9.52
2022-09-07T19:10:37.943Z,13.98
2022-09-07T19:13:06.616Z,12.98
2022-09-07T19:15:37.300Z,12.60
2022-09-07T19:18:11.365Z,11.65
2022-09-07T19:20:41.978Z,12.75
2022-09-07T19:23:14.963Z,10.52
2022-09-07T19:25:45.873Z,29.47
2022-09-07T19:28:13.839Z,9.10
2022-09-07T19:30:41.830Z,15.45
2022-09-07T19:33:09.810Z,9.65
2022-09-07T19:35:40.099Z,9.10
2022-09-07T19:38:08.169Z,14.32
2022-09-07T19:40:36.179Z,16.52
2022-09-07T19:43:04.161Z,13.02
2022-09-07T19:45:32.188Z,7.07
2022-09-07T19:48:00.145Z,7.07
2022-09-07T19:50:28.117Z,10.23
2022-09-07T19:52:58.693Z,8.90
2022-09-07T19:55:26.710Z,5.72
2022-09-07T19:57:54.785Z,8.93
2022-09-07T20:00:25.792Z,6.43
2022-09-07T20:02:56.461Z,12.15
2022-09-07T20:05:24.808Z,5.95
2022-09-07T20:07:52.805Z,8.40
2022-09-07T20:10:20.908Z,9.88
2022-09-07T20:12:48.862Z,4.13
2022-09-07T20:15:16.922Z,6.13
2022-09-07T20:17:45.018Z,7.78
2022-09-07T20:20:13.000Z,6.03
2022-09-07T20:22:41.083Z,17.98
2022-09-07T20:25:13.023Z,9.75
2022-09-07T20:27:41.520Z,41.20
2022-09-07T20:30:10.019Z,14.48
2022-09-07T20:32:38.081Z,5.10
2022-09-07T20:35:08.952Z,4.72
2022-09-07T20:37:36.975Z,15.90
2022-09-07T20:40:05.471Z,11.70
2022-09-07T20:42:35.829Z,9.98
2022-09-07T20:45:04.008Z,4.78
2022-09-07T20:47:32.044Z,7.38
2022-09-07T20:50:00.153Z,3.35
2022-09-07T20:52:28.646Z,3.80
2022-09-07T20:54:59.223Z,4.65
2022-09-07T20:57:27.278Z,5.93
2022-09-07T20:59:55.350Z,11.05
2022-09-07T21:02:23.443Z,5.07
2022-09-07T21:04:54.435Z,8.85
2022-09-07T21:07:22.463Z,3.20
2022-09-07T21:09:50.923Z,6.68
2022-09-07T21:12:18.902Z,6.75
2022-09-07T21:14:46.938Z,3.65
2022-09-07T21:17:17.360Z,6.18
2022-09-07T21:19:45.375Z,7.10
2022-09-07T21:22:15.999Z,4.47
2022-09-07T21:24:46.301Z,4.07
2022-09-07T21:27:17.949Z,3.50
2022-09-07T21:29:45.977Z,12.52
2022-09-07T21:32:16.487Z,9.40
2022-09-07T21:34:44.584Z,3.30
2022-09-07T21:37:15.469Z,6.00
2022-09-07T21:39:43.505Z,5.05
2022-09-07T21:42:14.100Z,6.55
2022-09-07T21:44:42.822Z,3.70
2022-09-07T21:47:10.967Z,3.55
2022-09-07T21:49:38.949Z,6.95
2022-09-07T21:52:06.947Z,6.60
2022-09-07T21:54:34.969Z,3.67
2022-09-07T21:57:03.970Z,3.60
2022-09-07T21:59:34.892Z,9.20
2022-09-07T22:02:05.659Z,4.88
2022-09-07T22:04:33.713Z,4.13
2022-09-07T22:07:01.759Z,9.82
2022-09-07T22:09:29.749Z,6.38
2022-09-07T22:12:00.501Z,4.90
2022-09-07T22:14:28.552Z,7.90
2022-09-07T22:16:56.601Z,7.28
2022-09-07T22:19:24.693Z,7.32
2022-09-07T22:21:52.711Z,6.43
2022-09-07T22:24:23.258Z,10.50
2022-09-07T22:26:51.320Z,5.32
2022-09-07T22:29:21.592Z,7.55
2022-09-07T22:31:49.852Z,6.40
2022-09-07T22:34:17.875Z,3.92
2022-09-07T22:36:46.627Z,9.40
2022-09-07T22:39:18.139Z,3.45
2022-09-07T22:41:49.499Z,8.13
2022-09-07T22:44:18.968Z,8.63
2022-09-07T22:46:50.730Z,7.80
2022-09-07T22:49:18.925Z,10.35
2022-09-07T22:51:49.369Z,5.93
2022-09-07T22:54:17.366Z,15.82
2022-09-07T22:56:48.179Z,9.40
2022-09-07T22:59:19.106Z,22.30
2022-09-07T23:01:50.482Z,5.05
2022-09-07T23:04:21.220Z,6.47
2022-09-07T23:06:49.287Z,21.25
2022-09-07T23:09:18.832Z,4.00
2022-09-07T23:11:49.997Z,8.85
2022-09-07T23:14:20.457Z,4.22
2022-09-07T23:16:49.011Z,9.52
2022-09-07T23:19:20.290Z,4.78
2022-09-07T23:21:51.147Z,5.97
2022-09-07T23:24:19.813Z,4.72
2022-09-07T23:26:50.408Z,10.25
2022-09-07T23:29:18.432Z,6.10
2022-09-07T23:31:46.991Z,4.07
2022-09-07T23:34:17.339Z,2.40
2022-09-07T23:36:48.257Z,5.13
2022-09-07T23:39:16.263Z,4.32
2022-09-07T23:41:44.294Z,4.00
2022-09-07T23:44:12.310Z,3.13
2022-09-07T23:46:40.384Z,5.95
2022-09-07T23:49:11.289Z,8.35
2022-09-07T23:51:39.323Z,3.70
2022-09-07T23:54:07.403Z,22.13
2022-09-07T23:56:37.721Z,5.25
2022-09-07T23:59:05.913Z,6.28
