createdAt,value
2018-02-12T00:00:25.586Z,3.70
2018-02-12T00:02:54.571Z,3.70
2018-02-12T00:05:22.817Z,3.70
2018-02-12T00:07:51.130Z,3.70
2018-02-12T00:10:19.361Z,3.80
2018-02-12T00:12:47.610Z,3.90
2018-02-12T00:15:16.642Z,3.90
2018-02-12T00:17:44.882Z,3.90
2018-02-12T00:20:13.329Z,4.10
2018-02-12T00:22:41.601Z,4.40
2018-02-12T00:25:10.752Z,4.40
2018-02-12T00:27:48.074Z,4.40
2018-02-12T00:30:16.305Z,4.40
2018-02-12T00:32:44.606Z,4.50
2018-02-12T00:35:19.026Z,4.50
2018-02-12T00:37:47.590Z,4.50
2018-02-12T00:40:15.830Z,4.50
2018-02-12T00:42:44.096Z,4.50
2018-02-12T00:45:13.410Z,4.50
2018-02-12T00:47:41.653Z,4.50
2018-02-12T00:50:10.734Z,4.30
2018-02-12T00:52:38.973Z,4.30
2018-02-12T00:55:07.978Z,4.40
2018-02-12T00:57:36.253Z,4.40
2018-02-12T01:00:05.266Z,4.40
2018-02-12T01:02:34.890Z,4.30
2018-02-12T01:05:03.159Z,4.30
2018-02-12T01:07:31.405Z,4.20
2018-02-12T01:09:59.646Z,4.20
2018-02-12T01:12:28.138Z,4.30
2018-02-12T01:14:56.378Z,4.20
2018-02-12T01:17:24.622Z,4.20
2018-02-12T01:19:52.893Z,4.20
2018-02-12T01:22:23.702Z,4.30
2018-02-12T01:24:51.941Z,4.20
2018-02-12T01:27:21.213Z,4.20
2018-02-12T01:29:50.206Z,4.20
2018-02-12T01:32:18.446Z,4.10
2018-02-12T01:34:47.229Z,4.20
2018-02-12T01:37:15.506Z,4.20
2018-02-12T01:39:43.933Z,4.20
2018-02-12T01:42:12.969Z,4.30
2018-02-12T01:44:41.209Z,4.20
2018-02-12T01:47:09.446Z,4.20
2018-02-12T01:49:38.222Z,4.20
2018-02-12T01:52:07.639Z,4.20
2018-02-12T01:54:35.874Z,4.10
2018-02-12T01:57:04.305Z,4.20
2018-02-12T01:59:32.546Z,4.10
2018-02-12T02:02:00.798Z,4.10
2018-02-12T02:04:29.066Z,4.10
2018-02-12T02:06:57.312Z,4.00
2018-02-12T02:09:25.544Z,3.90
2018-02-12T02:11:54.139Z,4.00
2018-02-12T02:14:22.373Z,3.90
2018-02-12T02:16:50.618Z,3.90
2018-02-12T02:19:19.266Z,3.90
2018-02-12T02:21:47.510Z,3.80
2018-02-12T02:24:15.754Z,3.70
2018-02-12T02:26:44.017Z,3.70
2018-02-12T02:29:12.982Z,3.70
2018-02-12T02:31:41.224Z,3.70
2018-02-12T02:34:10.718Z,3.80
2018-02-12T02:36:38.972Z,3.80
2018-02-12T02:39:07.210Z,3.70
2018-02-12T02:41:35.935Z,3.60
2018-02-12T02:44:04.178Z,3.50
2018-02-12T02:46:32.419Z,3.60
2018-02-12T02:49:00.692Z,3.50
2018-02-12T02:51:28.937Z,3.40
2018-02-12T02:53:57.182Z,3.40
2018-02-12T02:56:25.456Z,3.30
2018-02-12T02:58:53.693Z,3.30
2018-02-12T03:01:22.702Z,3.20
2018-02-12T03:03:51.042Z,3.20
2018-02-12T03:06:19.326Z,3.20
2018-02-12T03:08:47.570Z,3.10
2018-02-12T03:11:15.833Z,3.10
2018-02-12T03:13:44.078Z,3.10
2018-02-12T03:16:12.386Z,3.10
2018-02-12T03:18:40.604Z,3.00
2018-02-12T03:21:08.846Z,3.00
2018-02-12T03:23:37.089Z,3.00
2018-02-12T03:26:06.443Z,2.90
2018-02-12T03:28:34.770Z,2.90
2018-02-12T03:31:03.778Z,2.80
2018-02-12T03:33:33.632Z,2.70
2018-02-12T03:36:01.871Z,2.70
2018-02-12T03:38:32.246Z,2.60
2018-02-12T03:41:00.522Z,2.60
2018-02-12T03:43:29.541Z,2.60
2018-02-12T03:45:59.558Z,2.60
2018-02-12T03:48:28.421Z,2.80
2018-02-12T03:50:56.662Z,2.90
2018-02-12T03:53:24.907Z,2.80
2018-02-12T03:55:53.174Z,2.80
2018-02-12T03:58:21.418Z,2.60
2018-02-12T04:00:49.658Z,2.70
2018-02-12T04:03:17.919Z,2.70
2018-02-12T04:05:46.918Z,2.90
2018-02-12T04:08:16.436Z,3.00
2018-02-12T04:10:45.021Z,3.00
2018-02-12T04:13:14.167Z,3.20
2018-02-12T04:15:42.406Z,3.20
2018-02-12T04:18:10.681Z,3.40
2018-02-12T04:20:38.922Z,3.40
2018-02-12T04:23:07.158Z,3.30
2018-02-12T04:25:35.433Z,3.40
2018-02-12T04:28:03.669Z,3.40
2018-02-12T04:30:31.919Z,3.60
2018-02-12T04:33:00.620Z,3.60
2018-02-12T04:35:28.850Z,3.60
2018-02-12T04:37:57.090Z,3.60
2018-02-12T04:40:25.349Z,3.50
2018-02-12T04:42:53.795Z,3.50
2018-02-12T04:45:22.254Z,3.50
2018-02-12T04:47:50.583Z,3.50
2018-02-12T04:50:18.765Z,3.40
2018-02-12T04:52:47.507Z,3.40
2018-02-12T04:55:15.832Z,3.50
2018-02-12T04:57:44.071Z,3.50
2018-02-12T05:00:12.313Z,3.50
2018-02-12T05:02:40.586Z,3.50
2018-02-12T05:05:08.821Z,3.40
2018-02-12T05:07:37.068Z,3.50
2018-02-12T05:10:05.330Z,3.50
2018-02-12T05:12:33.721Z,3.50
2018-02-12T05:15:02.234Z,3.50
2018-02-12T05:17:31.493Z,3.50
2018-02-12T05:19:59.734Z,3.50
2018-02-12T05:22:27.970Z,3.40
2018-02-12T05:24:56.234Z,3.40
2018-02-12T05:27:25.200Z,3.40
2018-02-12T05:29:53.438Z,3.40
2018-02-12T05:32:22.478Z,3.30
2018-02-12T05:34:50.717Z,3.30
2018-02-12T05:37:19.726Z,3.20
2018-02-12T05:39:48.272Z,3.20
2018-02-12T05:42:16.515Z,3.10
2018-02-12T05:44:45.738Z,3.10
2018-02-12T05:47:14.178Z,3.00
2018-02-12T05:49:42.422Z,3.00
2018-02-12T05:52:10.667Z,2.90
2018-02-12T05:54:38.930Z,2.90
2018-02-12T05:57:07.174Z,2.90
2018-02-12T05:59:36.215Z,2.80
2018-02-12T06:02:05.370Z,2.80
2018-02-12T06:04:33.609Z,2.70
2018-02-12T06:07:01.855Z,2.70
2018-02-12T06:09:30.147Z,2.60
2018-02-12T06:11:58.370Z,2.70
2018-02-12T06:14:27.417Z,2.80
2018-02-12T06:16:56.582Z,2.80
2018-02-12T06:19:24.862Z,2.70
2018-02-12T06:21:53.106Z,2.70
2018-02-12T06:24:21.735Z,2.70
2018-02-12T06:26:49.976Z,2.60
2018-02-12T06:29:18.295Z,2.60
2018-02-12T06:31:46.547Z,2.70
2018-02-12T06:34:14.786Z,2.80
2018-02-12T06:36:43.022Z,2.80
2018-02-12T06:39:11.294Z,2.90
2018-02-12T06:41:39.791Z,2.80
2018-02-12T06:44:08.030Z,2.70
2018-02-12T06:46:36.522Z,2.60
2018-02-12T06:49:05.478Z,2.60
2018-02-12T06:51:34.526Z,2.60
2018-02-12T06:54:02.780Z,2.60
2018-02-12T06:56:31.205Z,2.60
2018-02-12T06:58:59.450Z,2.70
2018-02-12T07:01:27.736Z,2.80
2018-02-12T07:03:55.978Z,2.80
2018-02-12T07:06:24.214Z,2.90
2018-02-12T07:08:52.566Z,2.90
2018-02-12T07:11:20.810Z,2.90
2018-02-12T07:13:49.050Z,2.90
2018-02-12T07:16:18.086Z,3.00
2018-02-12T07:18:46.534Z,3.00
2018-02-12T07:21:14.786Z,3.00
2018-02-12T07:23:43.050Z,3.00
2018-02-12T07:26:11.289Z,3.00
2018-02-12T07:28:39.534Z,3.00
2018-02-12T07:31:07.993Z,3.00
2018-02-12T07:33:36.234Z,3.00
2018-02-12T07:36:05.326Z,3.00
2018-02-12T07:38:33.598Z,3.00
2018-02-12T07:41:01.847Z,3.00
2018-02-12T07:43:30.090Z,3.00
2018-02-12T07:45:58.391Z,3.10
2018-02-12T07:48:26.626Z,3.00
2018-02-12T07:50:56.142Z,3.00
2018-02-12T07:53:25.186Z,3.00
2018-02-12T07:55:54.198Z,3.10
2018-02-12T07:58:22.438Z,3.10
2018-02-12T08:00:50.705Z,3.20
2018-02-12T08:03:18.947Z,3.20
2018-02-12T08:05:47.352Z,3.20
2018-02-12T08:08:15.616Z,3.20
2018-02-12T08:10:43.854Z,3.20
2018-02-12T08:13:12.102Z,3.20
2018-02-12T08:15:40.650Z,3.20
2018-02-12T08:18:08.946Z,3.20
2018-02-12T08:20:37.629Z,3.20
2018-02-12T08:23:05.895Z,3.20
2018-02-12T08:25:34.138Z,3.20
2018-02-12T08:28:02.382Z,3.20
2018-02-12T08:30:31.510Z,3.20
2018-02-12T08:33:00.457Z,3.20
2018-02-12T08:35:28.830Z,3.20
2018-02-12T08:37:59.114Z,3.30
2018-02-12T08:40:27.362Z,3.40
2018-02-12T08:42:55.618Z,3.50
2018-02-12T08:45:23.875Z,3.50
2018-02-12T08:47:52.110Z,3.50
2018-02-12T08:50:20.366Z,3.70
2018-02-12T08:52:49.685Z,3.90
2018-02-12T08:55:17.929Z,3.80
2018-02-12T08:57:46.277Z,4.00
2018-02-12T09:00:14.614Z,4.00
2018-02-12T09:02:42.866Z,4.10
2018-02-12T09:05:11.879Z,4.20
2018-02-12T09:07:41.111Z,4.30
2018-02-12T09:10:09.362Z,4.30
2018-02-12T09:12:37.606Z,4.40
2018-02-12T09:15:06.345Z,4.40
2018-02-12T09:17:34.581Z,4.50
2018-02-12T09:20:02.837Z,4.40
2018-02-12T09:22:32.147Z,4.50
2018-02-12T09:25:00.377Z,4.50
2018-02-12T09:27:28.782Z,4.50
2018-02-12T09:29:57.043Z,4.50
2018-02-12T09:32:25.789Z,4.50
2018-02-12T09:34:54.048Z,4.60
2018-02-12T09:37:23.110Z,4.60
2018-02-12T09:39:51.490Z,4.60
2018-02-12T09:42:19.714Z,4.60
2018-02-12T09:44:49.670Z,4.50
2018-02-12T09:47:17.918Z,4.50
2018-02-12T09:49:46.150Z,4.50
2018-02-12T09:52:14.419Z,4.60
2018-02-12T09:54:43.739Z,4.60
2018-02-12T09:57:11.978Z,4.70
2018-02-12T09:59:40.242Z,4.80
2018-02-12T10:02:08.482Z,4.70
2018-02-12T10:04:36.725Z,4.70
2018-02-12T10:07:05.137Z,4.80
2018-02-12T10:09:33.374Z,4.80
2018-02-12T10:12:01.890Z,4.90
2018-02-12T10:14:31.093Z,5.10
2018-02-12T10:17:00.106Z,5.20
2018-02-12T10:19:28.386Z,5.20
2018-02-12T10:21:56.610Z,5.40
2018-02-12T10:24:25.938Z,5.70
2018-02-12T10:26:54.185Z,5.90
2018-02-12T10:29:22.778Z,6.20
2018-02-12T10:31:51.014Z,6.30
2018-02-12T10:34:19.259Z,6.30
2018-02-12T10:36:47.525Z,6.40
2018-02-12T10:39:15.766Z,6.60
2018-02-12T10:41:44.863Z,6.70
2018-02-12T10:44:13.130Z,6.50
2018-02-12T10:46:42.482Z,6.40
2018-02-12T10:49:11.490Z,6.10
2018-02-12T10:51:41.317Z,6.20
2018-02-12T10:54:09.602Z,6.20
2018-02-12T10:56:38.158Z,6.00
2018-02-12T10:59:07.194Z,5.70
2018-02-12T11:01:35.442Z,5.70
2018-02-12T11:04:03.870Z,5.60
2018-02-12T11:06:32.142Z,5.70
2018-02-12T11:09:01.378Z,6.10
2018-02-12T11:11:29.614Z,6.60
2018-02-12T11:13:58.095Z,7.40
2018-02-12T11:16:26.339Z,8.10
2018-02-12T11:18:54.578Z,8.50
2018-02-12T11:21:23.614Z,8.00
2018-02-12T11:23:51.863Z,8.00
2018-02-12T11:26:20.866Z,6.30
2018-02-12T11:28:49.288Z,6.30
2018-02-12T11:31:17.582Z,5.70
2018-02-12T11:33:45.825Z,5.40
2018-02-12T11:36:15.658Z,5.40
2018-02-12T11:38:43.906Z,5.70
2018-02-12T11:41:12.253Z,5.80
2018-02-12T11:43:41.089Z,5.90
2018-02-12T11:46:09.325Z,6.60
2018-02-12T11:48:37.566Z,7.80
2018-02-12T11:51:05.834Z,8.40
2018-02-12T11:53:34.357Z,8.40
2018-02-12T11:56:02.593Z,8.30
2018-02-12T11:58:31.086Z,8.80
2018-02-12T12:00:59.330Z,9.20
2018-02-12T12:03:27.628Z,8.90
2018-02-12T12:05:55.874Z,9.20
2018-02-12T12:08:24.126Z,10.00
2018-02-12T12:10:52.394Z,10.00
2018-02-12T12:13:20.682Z,9.00
2018-02-12T12:15:49.065Z,7.80
2018-02-12T12:18:17.770Z,7.00
2018-02-12T12:20:47.378Z,6.30
2018-02-12T12:23:15.617Z,5.90
2018-02-12T12:25:43.859Z,5.50
2018-02-12T12:28:12.117Z,5.30
2018-02-12T12:30:40.760Z,5.10
2018-02-12T12:33:08.991Z,4.80
2018-02-12T12:35:37.351Z,4.30
2018-02-12T12:38:05.591Z,3.80
2018-02-12T12:40:33.857Z,3.50
2018-02-12T12:43:02.507Z,3.30
2018-02-12T12:45:30.738Z,3.30
2018-02-12T12:47:58.982Z,3.50
2018-02-12T12:50:27.245Z,3.50
2018-02-12T12:52:56.335Z,3.70
2018-02-12T12:55:24.586Z,3.90
2018-02-12T12:57:52.868Z,4.10
2018-02-12T13:00:21.417Z,4.40
2018-02-12T13:02:50.418Z,5.20
2018-02-12T13:05:20.585Z,5.20
2018-02-12T13:07:48.817Z,5.10
2018-02-12T13:10:17.061Z,5.00
2018-02-12T13:12:45.381Z,4.90
2018-02-12T13:15:13.578Z,4.80
2018-02-12T13:17:41.814Z,4.80
2018-02-12T13:20:10.073Z,5.00
2018-02-12T13:22:38.310Z,5.20
2018-02-12T13:25:06.550Z,5.40
2018-02-12T13:27:34.861Z,5.50
2018-02-12T13:30:03.179Z,5.40
2018-02-12T13:32:31.420Z,5.30
2018-02-12T13:34:59.686Z,5.20
2018-02-12T13:37:28.030Z,5.10
2018-02-12T13:39:57.038Z,5.10
2018-02-12T13:42:26.071Z,5.10
2018-02-12T13:44:54.319Z,5.00
2018-02-12T13:47:22.570Z,5.00
2018-02-12T13:49:51.052Z,5.00
2018-02-12T13:52:19.299Z,5.30
2018-02-12T13:54:47.549Z,5.80
2018-02-12T13:57:15.814Z,6.00
2018-02-12T13:59:44.180Z,6.50
2018-02-12T14:02:12.751Z,8.20
2018-02-12T14:04:41.924Z,11.10
2018-02-12T14:07:10.198Z,11.10
2018-02-12T14:09:38.446Z,11.40
2018-02-12T14:12:06.758Z,10.50
2018-02-12T14:14:35.226Z,9.40
2018-02-12T14:17:03.466Z,8.50
2018-02-12T14:19:31.738Z,7.70
2018-02-12T14:21:59.979Z,6.90
2018-02-12T14:24:28.222Z,6.10
2018-02-12T14:26:56.486Z,5.60
2018-02-12T14:29:24.727Z,5.30
2018-02-12T14:31:52.965Z,5.00
2018-02-12T14:34:21.418Z,4.90
2018-02-12T14:36:49.657Z,4.80
2018-02-12T14:39:17.897Z,5.00
2018-02-12T14:41:47.113Z,5.50
2018-02-12T14:44:15.834Z,5.60
2018-02-12T14:46:44.081Z,5.90
2018-02-12T14:49:12.338Z,7.40
2018-02-12T14:51:40.577Z,7.70
2018-02-12T14:54:08.815Z,8.00
2018-02-12T14:56:37.492Z,7.70
2018-02-12T14:59:05.739Z,7.40
2018-02-12T15:01:33.978Z,7.20
2018-02-12T15:04:02.558Z,6.90
2018-02-12T15:06:30.807Z,6.70
2018-02-12T15:08:59.055Z,6.40
2018-02-12T15:11:27.455Z,6.20
2018-02-12T15:13:55.677Z,6.10
2018-02-12T15:16:23.929Z,5.90
2018-02-12T15:18:52.990Z,5.80
2018-02-12T15:21:21.230Z,5.70
2018-02-12T15:23:49.475Z,5.60
2018-02-12T15:26:17.733Z,5.50
2018-02-12T15:28:45.974Z,5.50
2018-02-12T15:31:14.228Z,5.40
2018-02-12T15:33:42.490Z,5.20
2018-02-12T15:36:10.731Z,5.10
2018-02-12T15:38:38.970Z,5.10
2018-02-12T15:41:07.674Z,5.10
2018-02-12T15:43:35.910Z,5.10
2018-02-12T15:46:04.155Z,5.10
2018-02-12T15:48:32.423Z,5.00
2018-02-12T15:51:00.662Z,5.00
2018-02-12T15:53:30.098Z,4.90
2018-02-12T15:55:58.370Z,4.80
2018-02-12T15:58:26.606Z,4.70
2018-02-12T16:00:54.852Z,4.70
2018-02-12T16:03:23.383Z,4.50
2018-02-12T16:05:52.302Z,4.40
2018-02-12T16:08:20.550Z,4.30
2018-02-12T16:10:48.818Z,4.20
2018-02-12T16:13:22.970Z,4.10
2018-02-12T16:15:51.404Z,4.10
2018-02-12T16:18:20.406Z,4.00
2018-02-12T16:20:48.643Z,4.00
2018-02-12T16:23:17.306Z,4.00
2018-02-12T16:25:45.785Z,4.00
2018-02-12T16:28:14.158Z,4.00
2018-02-12T16:30:42.429Z,4.20
2018-02-12T16:33:11.625Z,4.40
2018-02-12T16:35:40.106Z,4.50
2018-02-12T16:38:08.355Z,4.40
2018-02-12T16:40:36.910Z,4.30
2018-02-12T16:43:05.150Z,4.20
2018-02-12T16:45:33.827Z,4.00
2018-02-12T16:48:02.114Z,4.10
2018-02-12T16:50:30.350Z,4.00
2018-02-12T16:52:58.659Z,4.00
2018-02-12T16:55:30.022Z,4.00
2018-02-12T16:57:58.262Z,3.90
2018-02-12T17:00:26.539Z,3.70
2018-02-12T17:02:54.780Z,3.60
2018-02-12T17:05:23.022Z,3.50
2018-02-12T17:07:51.858Z,3.50
2018-02-12T17:10:20.098Z,3.40
2018-02-12T17:12:49.338Z,3.30
2018-02-12T17:15:20.550Z,3.30
2018-02-12T17:17:48.870Z,3.30
2018-02-12T17:20:17.110Z,3.30
2018-02-12T17:22:45.382Z,3.30
2018-02-12T17:25:13.644Z,3.40
2018-02-12T17:27:42.222Z,3.40
2018-02-12T17:30:10.903Z,3.40
2018-02-12T17:32:39.139Z,3.40
2018-02-12T17:35:08.142Z,3.40
2018-02-12T17:37:36.418Z,3.40
2018-02-12T17:40:04.874Z,3.40
2018-02-12T17:42:34.138Z,3.40
2018-02-12T17:45:02.714Z,3.60
2018-02-12T17:47:30.993Z,3.60
2018-02-12T17:50:00.456Z,3.50
2018-02-12T17:52:28.967Z,3.50
2018-02-12T17:54:57.198Z,3.60
2018-02-12T17:57:25.642Z,3.50
2018-02-12T17:59:53.912Z,3.40
2018-02-12T18:02:22.787Z,3.40
2018-02-12T18:04:51.055Z,3.40
2018-02-12T18:07:19.345Z,3.40
2018-02-12T18:09:48.158Z,3.50
2018-02-12T18:12:16.538Z,3.40
2018-02-12T18:14:45.627Z,3.40
2018-02-12T18:17:13.861Z,3.50
2018-02-12T18:19:42.293Z,3.40
2018-02-12T18:22:10.565Z,3.40
2018-02-12T18:24:38.802Z,3.40
2018-02-12T18:27:07.042Z,3.30
2018-02-12T18:29:36.077Z,3.40
2018-02-12T18:32:04.314Z,3.30
2018-02-12T18:34:33.358Z,3.40
2018-02-12T18:37:01.816Z,3.30
2018-02-12T18:39:30.062Z,3.40
2018-02-12T18:41:59.070Z,3.40
2018-02-12T18:44:28.156Z,3.40
2018-02-12T18:46:56.398Z,3.40
2018-02-12T18:49:24.635Z,3.40
2018-02-12T18:51:52.901Z,3.40
2018-02-12T18:54:21.138Z,3.40
2018-02-12T18:56:49.378Z,3.40
2018-02-12T18:59:18.152Z,3.40
2018-02-12T19:01:46.402Z,3.40
2018-02-12T19:04:14.641Z,3.40
2018-02-12T19:06:43.182Z,3.40
2018-02-12T19:09:11.429Z,3.40
2018-02-12T19:11:40.714Z,3.40
2018-02-12T19:14:08.986Z,3.30
2018-02-12T19:16:37.242Z,3.20
2018-02-12T19:19:05.490Z,3.20
2018-02-12T19:21:33.998Z,3.20
2018-02-12T19:24:02.303Z,3.20
2018-02-12T19:26:30.588Z,3.10
2018-02-12T19:28:58.813Z,3.10
2018-02-12T19:31:27.055Z,3.10
2018-02-12T19:33:55.302Z,3.00
2018-02-12T19:36:23.576Z,2.90
2018-02-12T19:38:51.815Z,2.90
2018-02-12T19:41:20.070Z,2.90
2018-02-12T19:43:49.409Z,2.80
2018-02-12T19:46:17.654Z,2.80
2018-02-12T19:48:45.894Z,2.80
2018-02-12T19:51:14.165Z,2.80
2018-02-12T19:53:42.410Z,2.70
2018-02-12T19:56:11.847Z,2.60
2018-02-12T19:58:40.118Z,2.60
2018-02-12T20:01:08.362Z,2.50
2018-02-12T20:03:36.595Z,2.50
2018-02-12T20:06:05.291Z,2.50
2018-02-12T20:08:33.498Z,2.50
2018-02-12T20:11:01.742Z,2.50
2018-02-12T20:13:30.257Z,2.60
2018-02-12T20:15:58.570Z,2.60
2018-02-12T20:18:26.983Z,2.60
2018-02-12T20:20:56.019Z,2.60
2018-02-12T20:23:24.258Z,2.60
2018-02-12T20:25:52.501Z,2.60
2018-02-12T20:28:20.855Z,2.50
2018-02-12T20:30:49.090Z,2.40
2018-02-12T20:33:17.338Z,2.30
2018-02-12T20:35:45.610Z,2.20
2018-02-12T20:38:13.851Z,2.20
2018-02-12T20:40:42.094Z,2.10
2018-02-12T20:43:11.121Z,2.00
2018-02-12T20:45:39.362Z,2.00
2018-02-12T20:48:07.611Z,2.00
2018-02-12T20:50:36.385Z,1.90
2018-02-12T20:53:04.610Z,1.80
2018-02-12T20:55:34.410Z,1.70
2018-02-12T20:58:03.132Z,1.70
2018-02-12T21:00:31.379Z,1.70
2018-02-12T21:02:59.619Z,1.70
2018-02-12T21:05:27.887Z,1.70
2018-02-12T21:07:56.126Z,1.70
2018-02-12T21:10:24.376Z,1.60
2018-02-12T21:12:52.910Z,1.60
2018-02-12T21:15:21.614Z,1.90
2018-02-12T21:17:49.854Z,1.90
2018-02-12T21:20:18.118Z,2.00
2018-02-12T21:22:46.366Z,1.90
2018-02-12T21:25:14.601Z,1.80
2018-02-12T21:27:42.897Z,1.80
2018-02-12T21:30:11.147Z,1.70
2018-02-12T21:32:39.390Z,1.60
2018-02-12T21:35:07.990Z,1.50
2018-02-12T21:37:37.129Z,1.50
2018-02-12T21:40:05.370Z,1.50
2018-02-12T21:42:33.630Z,1.50
2018-02-12T21:45:01.874Z,1.50
2018-02-12T21:47:30.113Z,1.60
2018-02-12T21:49:58.376Z,1.60
2018-02-12T21:52:26.671Z,1.80
2018-02-12T21:54:55.635Z,2.00
2018-02-12T21:57:25.284Z,1.80
2018-02-12T21:59:53.514Z,1.80
2018-02-12T22:02:21.753Z,1.70
2018-02-12T22:04:50.027Z,1.70
2018-02-12T22:07:18.270Z,1.60
2018-02-12T22:09:46.510Z,1.40
2018-02-12T22:12:15.546Z,1.20
2018-02-12T22:14:43.790Z,1.20
2018-02-12T22:17:12.270Z,1.10
2018-02-12T22:19:41.857Z,1.00
2018-02-12T22:22:10.085Z,1.00
2018-02-12T22:24:38.326Z,0.90
2018-02-12T22:27:07.350Z,0.90
2018-02-12T22:29:35.594Z,0.90
2018-02-12T22:32:03.846Z,0.90
2018-02-12T22:34:32.105Z,0.90
2018-02-12T22:37:01.201Z,0.90
2018-02-12T22:39:29.434Z,0.90
2018-02-12T22:41:57.858Z,0.90
2018-02-12T22:44:26.103Z,0.90
2018-02-12T22:46:54.348Z,0.80
2018-02-12T22:49:23.374Z,0.80
2018-02-12T22:51:51.614Z,0.80
2018-02-12T22:54:19.858Z,0.80
2018-02-12T22:56:48.126Z,0.70
2018-02-12T22:59:16.363Z,0.80
2018-02-12T23:01:44.606Z,0.70
2018-02-12T23:04:13.096Z,0.70
2018-02-12T23:06:41.330Z,0.70
2018-02-12T23:09:09.574Z,0.70
2018-02-12T23:11:37.842Z,0.60
2018-02-12T23:14:06.850Z,0.60
2018-02-12T23:16:35.099Z,0.60
2018-02-12T23:19:03.614Z,0.60
2018-02-12T23:21:31.879Z,0.60
2018-02-12T23:24:00.174Z,0.70
2018-02-12T23:26:29.081Z,0.70
2018-02-12T23:28:57.326Z,0.60
2018-02-12T23:31:25.570Z,0.60
2018-02-12T23:33:53.851Z,0.60
2018-02-12T23:36:22.090Z,0.50
2018-02-12T23:38:50.330Z,0.50
2018-02-12T23:41:19.371Z,0.40
2018-02-12T23:43:47.614Z,0.40
2018-02-12T23:46:15.854Z,0.40
2018-02-12T23:48:44.987Z,0.30
2018-02-12T23:51:13.229Z,0.30
2018-02-12T23:53:41.473Z,0.30
2018-02-12T23:56:09.738Z,0.30
2018-02-12T23:58:37.986Z,0.30
