createdAt,value
2022-08-26T00:01:07.526Z,101202.97
2022-08-26T00:04:04.630Z,101194.81
2022-08-26T00:07:01.729Z,101201.94
2022-08-26T00:09:59.502Z,101199.06
2022-08-26T00:12:57.748Z,101210.75
2022-08-26T00:15:54.752Z,101203.34
2022-08-26T00:18:51.978Z,101206.09
2022-08-26T00:21:49.653Z,101208.81
2022-08-26T00:24:47.824Z,101213.19
2022-08-26T00:27:45.776Z,101206.53
2022-08-26T00:30:42.555Z,101196.31
2022-08-26T00:33:43.080Z,101199.22
2022-08-26T00:36:41.735Z,101198.47
2022-08-26T00:39:40.377Z,101200.16
2022-08-26T00:42:38.068Z,101188.31
2022-08-26T00:45:45.053Z,101193.34
2022-08-26T00:48:43.923Z,101186.09
2022-08-26T00:51:49.643Z,101186.09
2022-08-26T00:54:56.430Z,101181.41
2022-08-26T00:57:53.552Z,101180.28
2022-08-26T01:00:50.731Z,101185.16
2022-08-26T01:03:49.863Z,101192.34
2022-08-26T01:06:48.629Z,101182.34
2022-08-26T01:09:46.465Z,101184.59
2022-08-26T01:12:46.844Z,101184.38
2022-08-26T01:15:46.004Z,101179.31
2022-08-26T01:18:44.221Z,101171.31
2022-08-26T01:21:48.741Z,101174.94
2022-08-26T01:24:45.747Z,101182.91
2022-08-26T01:27:44.825Z,101176.38
2022-08-26T01:30:46.942Z,101172.81
2022-08-26T01:33:56.613Z,101175.34
2022-08-26T01:37:02.862Z,101174.94
2022-08-26T01:39:59.455Z,101172.19
2022-08-26T01:42:56.797Z,101175.16
2022-08-26T01:45:57.050Z,101175.69
2022-08-26T01:48:55.234Z,101177.78
2022-08-26T01:51:54.274Z,101175.34
2022-08-26T01:54:52.196Z,101171.78
2022-08-26T01:57:52.346Z,101179.34
2022-08-26T02:00:53.897Z,101175.84
2022-08-26T02:04:19.137Z,101172.63
2022-08-26T02:07:18.262Z,101174.06
2022-08-26T02:10:16.485Z,101168.88
2022-08-26T02:13:16.561Z,101178.84
2022-08-26T02:16:16.159Z,101177.22
2022-08-26T02:19:35.780Z,101172.25
2022-08-26T02:22:32.751Z,101179.09
2022-08-26T02:25:46.121Z,101178.00
2022-08-26T02:29:04.298Z,101174.81
2022-08-26T02:32:02.360Z,101175.38
2022-08-26T02:34:59.598Z,101179.75
2022-08-26T02:37:57.045Z,101185.34
2022-08-26T02:40:54.944Z,101169.34
2022-08-26T02:43:51.766Z,101174.63
2022-08-26T02:46:49.242Z,101171.97
2022-08-26T02:49:47.706Z,101164.03
2022-08-26T02:52:45.559Z,101153.56
2022-08-26T02:55:42.953Z,101159.09
2022-08-26T02:58:40.604Z,101158.38
2022-08-26T03:01:38.952Z,101160.38
2022-08-26T03:04:35.735Z,101174.69
2022-08-26T03:07:32.936Z,101165.50
2022-08-26T03:10:32.198Z,101163.50
2022-08-26T03:13:29.858Z,101166.69
2022-08-26T03:16:27.090Z,101173.13
2022-08-26T03:19:31.021Z,101152.41
2022-08-26T03:22:28.956Z,101166.72
2022-08-26T03:25:26.128Z,101172.69
2022-08-26T03:28:24.658Z,101181.44
2022-08-26T03:31:24.781Z,101185.41
2022-08-26T03:34:22.689Z,101169.59
2022-08-26T03:37:20.891Z,101178.34
2022-08-26T03:40:20.302Z,101182.94
2022-08-26T03:43:18.117Z,101171.16
2022-08-26T03:46:16.453Z,101177.50
2022-08-26T03:49:13.869Z,101180.22
2022-08-26T03:52:13.241Z,101176.66
2022-08-26T03:55:11.030Z,101170.94
2022-08-26T03:58:07.954Z,101164.31
2022-08-26T04:01:04.898Z,101167.09
2022-08-26T04:04:02.138Z,101147.63
2022-08-26T04:07:00.958Z,101140.56
2022-08-26T04:09:58.068Z,101152.91
2022-08-26T04:12:55.069Z,101160.59
2022-08-26T04:15:52.080Z,101155.69
2022-08-26T04:18:51.841Z,101155.38
2022-08-26T04:21:51.059Z,101151.69
2022-08-26T04:24:49.188Z,101148.00
2022-08-26T04:27:46.933Z,101149.56
2022-08-26T04:30:46.477Z,101139.25
2022-08-26T04:33:44.523Z,101140.41
2022-08-26T04:36:44.277Z,101160.72
2022-08-26T04:39:42.212Z,101156.72
2022-08-26T04:42:42.576Z,101166.88
2022-08-26T04:45:40.153Z,101167.25
2022-08-26T04:48:37.314Z,101170.47
2022-08-26T04:51:35.942Z,101167.91
2022-08-26T04:54:33.763Z,101154.38
2022-08-26T04:57:31.960Z,101167.88
2022-08-26T05:00:29.834Z,101176.66
2022-08-26T05:03:30.438Z,101170.06
2022-08-26T05:06:28.165Z,101181.69
2022-08-26T05:09:25.485Z,101164.34
2022-08-26T05:12:23.439Z,101179.72
2022-08-26T05:15:20.816Z,101186.47
2022-08-26T05:18:21.214Z,101173.50
2022-08-26T05:21:24.125Z,101175.06
2022-08-26T05:24:20.968Z,101178.91
2022-08-26T05:27:17.783Z,101173.25
2022-08-26T05:30:14.799Z,101165.22
2022-08-26T05:33:12.112Z,101174.78
2022-08-26T05:36:10.524Z,101168.75
2022-08-26T05:39:10.424Z,101167.16
2022-08-26T05:42:08.890Z,101174.34
2022-08-26T05:45:07.580Z,101177.56
2022-08-26T05:48:08.011Z,101186.09
2022-08-26T05:51:07.254Z,101185.72
2022-08-26T05:54:05.536Z,101185.31
2022-08-26T05:57:02.915Z,101187.41
2022-08-26T06:00:00.936Z,101191.50
2022-08-26T06:02:58.257Z,101179.50
2022-08-26T06:05:56.073Z,101187.31
2022-08-26T06:08:52.997Z,101191.84
2022-08-26T06:11:49.791Z,101192.75
2022-08-26T06:14:49.082Z,101200.31
2022-08-26T06:17:46.346Z,101191.00
2022-08-26T06:20:57.285Z,101198.88
2022-08-26T06:24:17.293Z,101204.63
2022-08-26T06:27:15.335Z,101207.63
2022-08-26T06:30:13.221Z,101211.84
2022-08-26T06:33:11.237Z,101217.47
2022-08-26T06:36:08.257Z,101219.44
2022-08-26T06:39:07.123Z,101226.47
2022-08-26T06:42:06.185Z,101228.94
2022-08-26T06:45:04.285Z,101226.47
2022-08-26T06:48:02.326Z,101232.31
2022-08-26T06:51:05.647Z,101241.81
2022-08-26T06:54:03.990Z,101242.16
2022-08-26T06:57:01.217Z,101243.72
2022-08-26T06:59:58.271Z,101246.97
2022-08-26T07:02:55.023Z,101244.88
2022-08-26T07:05:52.019Z,101245.22
2022-08-26T07:08:52.368Z,101242.34
2022-08-26T07:11:51.287Z,101246.47
2022-08-26T07:14:49.647Z,101246.44
2022-08-26T07:17:47.199Z,101244.38
2022-08-26T07:20:44.920Z,101242.25
2022-08-26T07:23:42.316Z,101245.34
2022-08-26T07:26:38.816Z,101254.31
2022-08-26T07:29:40.430Z,101254.03
2022-08-26T07:32:37.978Z,101257.69
2022-08-26T07:35:35.322Z,101268.69
2022-08-26T07:38:33.905Z,101271.00
2022-08-26T07:41:31.239Z,101277.47
2022-08-26T07:44:29.684Z,101286.19
2022-08-26T07:47:26.960Z,101274.19
2022-08-26T07:50:50.197Z,101281.56
2022-08-26T07:53:42.486Z,101290.97
2022-08-26T07:56:39.793Z,101281.84
2022-08-26T07:59:40.689Z,101287.47
2022-08-26T08:02:38.058Z,101286.09
2022-08-26T08:05:36.843Z,101294.19
2022-08-26T08:08:40.775Z,101288.34
2022-08-26T08:11:38.232Z,101283.38
2022-08-26T08:14:37.206Z,101286.09
2022-08-26T08:17:35.227Z,101282.81
2022-08-26T08:20:33.563Z,101286.41
2022-08-26T08:23:31.673Z,101282.25
2022-08-26T08:26:28.928Z,101278.59
2022-08-26T08:29:26.709Z,101290.78
2022-08-26T08:32:24.151Z,101282.91
2022-08-26T08:35:22.577Z,101275.66
2022-08-26T08:38:20.174Z,101282.97
2022-08-26T08:41:35.709Z,101279.56
2022-08-26T08:44:32.819Z,101291.84
2022-08-26T08:47:39.275Z,101280.59
2022-08-26T08:50:43.814Z,101276.47
2022-08-26T08:53:43.177Z,101276.31
2022-08-26T08:56:42.928Z,101274.47
2022-08-26T09:00:12.576Z,101271.03
2022-08-26T09:03:16.287Z,101272.75
2022-08-26T09:06:20.616Z,101276.69
2022-08-26T09:09:23.454Z,101276.91
2022-08-26T09:12:29.171Z,101276.84
2022-08-26T09:15:34.163Z,101280.44
2022-08-26T09:19:04.829Z,101272.19
2022-08-26T09:22:05.738Z,101270.81
2022-08-26T09:25:11.169Z,101269.03
2022-08-26T09:28:08.364Z,101273.63
2022-08-26T09:31:13.211Z,101278.81
2022-08-26T09:34:21.129Z,101277.53
2022-08-26T09:37:18.114Z,101277.06
2022-08-26T09:40:20.320Z,101274.53
2022-08-26T09:43:22.412Z,101271.66
2022-08-26T09:46:26.158Z,101268.38
2022-08-26T09:49:41.382Z,101263.44
2022-08-26T09:52:38.123Z,101259.75
2022-08-26T09:55:39.481Z,101262.09
2022-08-26T09:58:37.997Z,101267.88
2022-08-26T10:01:41.864Z,101262.97
2022-08-26T10:04:39.010Z,101257.72
2022-08-26T10:07:47.254Z,101254.03
2022-08-26T10:10:45.138Z,101261.84
2022-08-26T10:13:48.434Z,101255.78
2022-08-26T10:17:00.243Z,101249.78
2022-08-26T10:20:09.855Z,101242.66
2022-08-26T10:23:24.607Z,101250.75
2022-08-26T10:26:40.842Z,101241.94
2022-08-26T10:29:46.020Z,101232.81
2022-08-26T10:32:53.930Z,101241.19
2022-08-26T10:35:53.744Z,101243.22
2022-08-26T10:38:51.370Z,101237.97
2022-08-26T10:41:50.210Z,101238.66
2022-08-26T10:44:47.489Z,101242.09
2022-08-26T10:48:17.181Z,101242.63
2022-08-26T10:51:22.340Z,101238.34
2022-08-26T10:54:47.621Z,101238.84
2022-08-26T10:57:59.679Z,101238.38
2022-08-26T11:01:29.069Z,101237.19
2022-08-26T11:04:43.403Z,101226.25
2022-08-26T11:07:56.453Z,101224.91
2022-08-26T11:10:58.844Z,101228.81
2022-08-26T11:14:01.219Z,101226.34
2022-08-26T11:16:58.881Z,101236.66
2022-08-26T11:20:01.431Z,101231.59
2022-08-26T11:23:12.877Z,101223.91
2022-08-26T11:26:11.012Z,101224.09
2022-08-26T11:29:13.370Z,101217.69
2022-08-26T11:32:27.712Z,101216.91
2022-08-26T11:35:34.675Z,101219.91
2022-08-26T11:38:35.186Z,101214.75
2022-08-26T11:41:32.677Z,101219.59
2022-08-26T11:44:40.573Z,101207.69
2022-08-26T11:47:38.236Z,101211.31
2022-08-26T11:50:35.616Z,101216.28
2022-08-26T11:53:35.849Z,101211.03
2022-08-26T11:56:33.991Z,101206.38
2022-08-26T12:02:39.971Z,101205.25
2022-08-26T12:05:42.312Z,101197.00
2022-08-26T12:08:42.918Z,101192.09
2022-08-26T12:11:41.272Z,101188.53
2022-08-26T12:14:41.226Z,101183.28
2022-08-26T12:17:39.637Z,101186.25
2022-08-26T12:20:48.664Z,101179.41
2022-08-26T12:23:46.732Z,101182.16
2022-08-26T12:26:44.426Z,101172.97
2022-08-26T12:29:41.699Z,101171.44
2022-08-26T12:32:57.486Z,101158.66
2022-08-26T12:35:56.691Z,101163.84
2022-08-26T12:38:58.092Z,101161.84
2022-08-26T12:41:59.976Z,101156.03
2022-08-26T12:45:01.882Z,101152.16
2022-08-26T12:48:21.517Z,101149.09
2022-08-26T12:51:28.165Z,101155.25
2022-08-26T12:54:45.054Z,101146.31
2022-08-26T12:57:42.705Z,101156.16
2022-08-26T13:00:42.030Z,101161.50
2022-08-26T13:03:45.424Z,101149.66
2022-08-26T13:06:42.665Z,101154.31
2022-08-26T13:09:40.352Z,101145.91
2022-08-26T13:12:38.350Z,101142.81
2022-08-26T13:15:35.431Z,101154.47
2022-08-26T13:18:33.604Z,101156.69
2022-08-26T13:21:37.769Z,101154.03
2022-08-26T13:24:37.154Z,101146.28
2022-08-26T13:27:34.287Z,101149.84
2022-08-26T13:30:31.365Z,101159.31
2022-08-26T13:33:28.763Z,101153.31
2022-08-26T13:36:27.025Z,101171.06
2022-08-26T13:39:24.581Z,101168.34
2022-08-26T13:42:22.395Z,101177.47
2022-08-26T13:45:19.511Z,101174.59
2022-08-26T13:48:20.282Z,101181.69
2022-08-26T13:51:20.384Z,101173.28
2022-08-26T13:54:18.005Z,101172.16
2022-08-26T13:57:15.513Z,101181.59
2022-08-26T14:00:13.096Z,101171.13
2022-08-26T14:03:13.425Z,101180.31
2022-08-26T14:06:10.646Z,101188.56
2022-08-26T14:09:07.789Z,101185.22
2022-08-26T14:12:08.582Z,101186.75
2022-08-26T14:15:06.888Z,101185.41
2022-08-26T14:18:05.443Z,101184.78
2022-08-26T14:21:06.060Z,101182.69
2022-08-26T14:24:04.540Z,101177.09
2022-08-26T14:27:01.338Z,101182.22
2022-08-26T14:29:59.586Z,101175.72
2022-08-26T14:32:57.427Z,101185.41
2022-08-26T14:36:14.416Z,101199.97
2022-08-26T14:39:12.234Z,101189.81
2022-08-26T14:42:10.286Z,101188.28
2022-08-26T14:45:09.515Z,101203.47
2022-08-26T14:48:07.700Z,101201.38
2022-08-26T14:51:05.743Z,101212.31
2022-08-26T14:54:14.853Z,101210.03
2022-08-26T14:57:13.548Z,101207.25
2022-08-26T15:00:12.276Z,101208.34
2022-08-26T15:03:09.762Z,101217.41
2022-08-26T15:06:07.375Z,101215.59
2022-08-26T15:09:04.559Z,101221.28
2022-08-26T15:12:01.520Z,101214.88
2022-08-26T15:14:58.592Z,101212.22
2022-08-26T15:17:56.167Z,101199.84
2022-08-26T15:20:53.427Z,101206.13
2022-08-26T15:23:50.687Z,101205.25
2022-08-26T15:26:48.017Z,101217.94
2022-08-26T15:29:45.618Z,101221.34
2022-08-26T15:32:42.420Z,101225.44
2022-08-26T15:35:40.280Z,101212.50
2022-08-26T15:38:42.279Z,101225.16
2022-08-26T15:41:39.489Z,101221.84
2022-08-26T15:44:37.075Z,101210.53
2022-08-26T15:47:38.111Z,101201.91
2022-08-26T15:51:00.332Z,101200.91
2022-08-26T15:53:57.894Z,101197.31
2022-08-26T15:56:55.852Z,101200.72
2022-08-26T15:59:53.588Z,101207.84
2022-08-26T16:02:50.581Z,101211.38
2022-08-26T16:05:47.494Z,101220.13
2022-08-26T16:08:45.222Z,101225.19
2022-08-26T16:11:42.412Z,101231.53
2022-08-26T16:14:39.605Z,101223.75
2022-08-26T16:17:36.822Z,101233.47
2022-08-26T16:20:36.582Z,101240.66
2022-08-26T16:23:35.110Z,101233.53
2022-08-26T16:26:34.144Z,101224.81
2022-08-26T16:29:32.663Z,101229.63
2022-08-26T16:32:31.277Z,101221.91
2022-08-26T16:35:28.780Z,101215.03
2022-08-26T16:38:25.674Z,101211.63
2022-08-26T16:41:23.640Z,101207.28
2022-08-26T16:44:22.044Z,101211.84
2022-08-26T16:47:20.722Z,101207.94
2022-08-26T16:50:18.164Z,101219.69
2022-08-26T16:53:15.660Z,101226.53
2022-08-26T16:56:14.026Z,101225.63
2022-08-26T16:59:11.874Z,101225.81
2022-08-26T17:02:08.767Z,101241.53
2022-08-26T17:05:06.372Z,101243.28
2022-08-26T17:08:04.183Z,101244.50
2022-08-26T17:11:04.899Z,101233.91
2022-08-26T17:14:02.988Z,101237.28
2022-08-26T17:17:00.812Z,101238.63
2022-08-26T17:19:59.316Z,101243.22
2022-08-26T17:22:56.786Z,101235.97
2022-08-26T17:25:53.515Z,101247.28
2022-08-26T17:28:50.963Z,101257.88
2022-08-26T17:31:48.727Z,101254.13
2022-08-26T17:34:45.672Z,101252.47
2022-08-26T17:37:42.764Z,101261.91
2022-08-26T17:40:40.009Z,101259.28
2022-08-26T17:43:38.440Z,101266.13
2022-08-26T17:46:38.486Z,101263.38
2022-08-26T17:49:35.622Z,101264.22
2022-08-26T17:52:32.883Z,101273.63
2022-08-26T17:55:29.640Z,101283.31
2022-08-26T17:58:26.655Z,101291.63
2022-08-26T18:01:27.430Z,101295.72
2022-08-26T18:04:24.739Z,101290.19
2022-08-26T18:07:21.796Z,101293.16
2022-08-26T18:10:20.044Z,101294.72
2022-08-26T18:13:17.511Z,101301.59
2022-08-26T18:16:15.155Z,101307.88
2022-08-26T18:19:12.877Z,101310.38
2022-08-26T18:22:10.808Z,101321.94
2022-08-26T18:25:12.712Z,101326.25
2022-08-26T18:28:09.646Z,101310.88
2022-08-26T18:31:07.822Z,101322.88
2022-08-26T18:34:05.883Z,101310.91
2022-08-26T18:37:02.928Z,101318.16
2022-08-26T18:40:00.506Z,101321.19
2022-08-26T18:42:57.648Z,101327.34
2022-08-26T18:46:05.282Z,101336.69
2022-08-26T18:49:02.825Z,101339.19
2022-08-26T18:51:59.864Z,101334.69
2022-08-26T18:54:56.868Z,101323.03
2022-08-26T18:57:54.107Z,101331.75
2022-08-26T19:00:52.105Z,101334.13
2022-08-26T19:03:51.408Z,101340.47
2022-08-26T19:06:50.785Z,101341.69
2022-08-26T19:09:47.489Z,101336.13
2022-08-26T19:12:51.944Z,101344.91
2022-08-26T19:15:49.551Z,101347.66
2022-08-26T19:18:47.132Z,101348.94
2022-08-26T19:21:44.872Z,101342.13
2022-08-26T19:24:41.687Z,101340.00
2022-08-26T19:27:38.587Z,101343.28
2022-08-26T19:30:42.828Z,101353.13
2022-08-26T19:33:40.301Z,101351.38
2022-08-26T19:36:38.493Z,101347.78
2022-08-26T19:39:41.288Z,101346.41
2022-08-26T19:42:39.112Z,101340.00
2022-08-26T19:45:36.926Z,101336.75
2022-08-26T19:48:33.833Z,101340.84
2022-08-26T19:51:32.654Z,101342.88
2022-08-26T19:54:30.085Z,101344.56
2022-08-26T19:57:27.909Z,101347.03
2022-08-26T20:00:26.463Z,101341.25
2022-08-26T20:03:23.879Z,101335.06
2022-08-26T20:06:21.045Z,101335.56
2022-08-26T20:09:18.688Z,101335.34
2022-08-26T20:12:17.426Z,101347.63
2022-08-26T20:15:15.032Z,101343.94
2022-08-26T20:18:31.367Z,101347.19
2022-08-26T20:21:31.665Z,101346.06
2022-08-26T20:24:30.835Z,101345.63
2022-08-26T20:27:38.270Z,101361.59
2022-08-26T20:30:35.571Z,101356.72
2022-08-26T20:33:46.053Z,101357.66
2022-08-26T20:36:44.254Z,101352.13
2022-08-26T20:39:41.872Z,101364.41
2022-08-26T20:42:38.952Z,101368.97
2022-08-26T20:45:35.648Z,101368.53
2022-08-26T20:48:32.770Z,101369.34
2022-08-26T20:51:31.243Z,101364.38
2022-08-26T20:54:28.768Z,101363.19
2022-08-26T20:57:25.603Z,101372.84
2022-08-26T21:00:24.611Z,101378.88
2022-08-26T21:03:25.294Z,101368.13
2022-08-26T21:06:23.270Z,101368.63
2022-08-26T21:09:24.795Z,101385.03
2022-08-26T21:12:22.275Z,101380.28
2022-08-26T21:15:19.884Z,101386.47
2022-08-26T21:18:16.980Z,101385.50
2022-08-26T21:21:14.158Z,101384.34
2022-08-26T21:24:12.791Z,101386.41
2022-08-26T21:27:09.804Z,101380.66
2022-08-26T21:30:07.311Z,101378.19
2022-08-26T21:33:04.904Z,101375.78
2022-08-26T21:36:01.931Z,101386.47
2022-08-26T21:38:59.243Z,101386.41
2022-08-26T21:41:58.040Z,101379.50
2022-08-26T21:44:57.636Z,101379.25
2022-08-26T21:47:54.922Z,101382.44
2022-08-26T21:50:51.913Z,101381.16
2022-08-26T21:53:48.661Z,101393.84
2022-08-26T21:56:46.893Z,101391.25
2022-08-26T21:59:44.188Z,101388.72
2022-08-26T22:02:41.872Z,101389.59
2022-08-26T22:05:46.398Z,101392.16
2022-08-26T22:08:44.190Z,101391.28
2022-08-26T22:11:41.946Z,101390.97
2022-08-26T22:14:39.766Z,101394.25
2022-08-26T22:17:37.993Z,101401.66
2022-08-26T22:20:35.221Z,101399.63
2022-08-26T22:23:33.226Z,101389.06
2022-08-26T22:26:31.755Z,101400.91
2022-08-26T22:29:28.655Z,101398.84
2022-08-26T22:32:25.794Z,101414.47
2022-08-26T22:35:28.403Z,101402.22
2022-08-26T22:38:26.907Z,101412.81
2022-08-26T22:41:24.046Z,101420.13
2022-08-26T22:44:22.347Z,101411.41
2022-08-26T22:47:19.989Z,101404.50
2022-08-26T22:50:17.204Z,101406.97
2022-08-26T22:53:16.071Z,101400.00
2022-08-26T22:56:14.222Z,101400.44
2022-08-26T22:59:12.208Z,101389.78
2022-08-26T23:02:12.000Z,101392.31
2022-08-26T23:05:09.960Z,101392.34
2022-08-26T23:08:08.736Z,101397.28
2022-08-26T23:11:10.025Z,101402.16
2022-08-26T23:14:06.855Z,101399.63
2022-08-26T23:17:03.958Z,101404.16
2022-08-26T23:20:02.101Z,101402.91
2022-08-26T23:23:00.096Z,101391.44
2022-08-26T23:25:57.208Z,101400.09
2022-08-26T23:28:55.323Z,101391.13
2022-08-26T23:31:53.752Z,101395.16
2022-08-26T23:34:58.855Z,101393.09
2022-08-26T23:37:57.828Z,101389.41
2022-08-26T23:40:57.065Z,101386.16
2022-08-26T23:43:54.197Z,101382.81
2022-08-26T23:46:51.791Z,101381.25
2022-08-26T23:49:49.218Z,101381.66
2022-08-26T23:53:05.741Z,101382.84
2022-08-26T23:56:03.323Z,101382.34
2022-08-26T23:59:00.952Z,101370.50
